createdAt,value
2023-08-18T00:01:51.389Z,55.35
2023-08-18T00:04:18.483Z,55.39
2023-08-18T00:06:45.585Z,55.35
2023-08-18T00:09:12.568Z,55.39
2023-08-18T00:11:39.669Z,55.43
2023-08-18T00:14:06.886Z,55.40
2023-08-18T00:16:34.034Z,55.49
2023-08-18T00:19:00.839Z,55.47
2023-08-18T00:21:28.227Z,55.50
2023-08-18T00:23:55.045Z,55.52
2023-08-18T00:26:22.166Z,55.58
2023-08-18T00:28:49.532Z,55.60
2023-08-18T00:31:16.811Z,55.58
2023-08-18T00:33:44.259Z,55.67
2023-08-18T00:36:11.120Z,55.70
2023-08-18T00:38:38.237Z,55.87
2023-08-18T00:41:05.334Z,55.83
2023-08-18T00:43:32.430Z,55.86
2023-08-18T00:45:59.537Z,55.94
2023-08-18T00:48:27.574Z,55.96
2023-08-18T00:50:55.238Z,55.93
2023-08-18T00:53:22.454Z,55.87
2023-08-18T00:55:49.931Z,55.88
2023-08-18T00:58:17.467Z,55.84
2023-08-18T01:00:45.033Z,55.88
2023-08-18T01:03:12.338Z,55.89
2023-08-18T01:05:39.829Z,55.96
2023-08-18T01:08:07.242Z,55.98
2023-08-18T01:10:41.109Z,56.04
2023-08-18T01:13:42.165Z,56.02
2023-08-18T01:16:15.986Z,56.03
2023-08-18T01:18:43.388Z,56.14
2023-08-18T01:21:13.287Z,56.08
2023-08-18T01:23:41.052Z,56.19
2023-08-18T01:26:08.406Z,56.13
2023-08-18T01:28:37.187Z,56.20
2023-08-18T01:31:08.243Z,56.20
2023-08-18T01:33:38.423Z,56.25
2023-08-18T01:36:09.342Z,56.32
2023-08-18T01:38:38.025Z,56.42
2023-08-18T01:41:07.007Z,56.51
2023-08-18T01:43:34.716Z,56.49
2023-08-18T01:46:02.634Z,56.52
2023-08-18T01:48:29.747Z,56.54
2023-08-18T01:50:56.606Z,56.55
2023-08-18T01:53:23.728Z,56.45
2023-08-18T01:55:50.890Z,56.39
2023-08-18T01:58:17.685Z,56.41
2023-08-18T02:00:44.830Z,56.43
2023-08-18T02:03:12.058Z,56.46
2023-08-18T02:05:40.501Z,56.60
2023-08-18T02:08:08.076Z,56.65
2023-08-18T02:10:35.208Z,56.60
2023-08-18T02:13:02.017Z,56.62
2023-08-18T02:15:29.862Z,56.67
2023-08-18T02:17:56.672Z,56.67
2023-08-18T02:20:23.848Z,56.68
2023-08-18T02:22:50.965Z,56.65
2023-08-18T02:25:17.985Z,56.61
2023-08-18T02:27:45.077Z,56.68
2023-08-18T02:30:13.489Z,56.72
2023-08-18T02:32:40.272Z,56.84
2023-08-18T02:35:07.429Z,56.85
2023-08-18T02:37:34.877Z,56.90
2023-08-18T02:40:02.006Z,56.99
2023-08-18T02:42:29.102Z,57.09
2023-08-18T02:44:56.518Z,57.19
2023-08-18T02:47:23.993Z,57.12
2023-08-18T02:49:52.458Z,57.27
2023-08-18T02:52:19.676Z,57.18
2023-08-18T02:54:47.163Z,57.32
2023-08-18T02:57:14.255Z,57.30
2023-08-18T02:59:41.398Z,57.32
2023-08-18T03:02:08.512Z,57.30
2023-08-18T03:04:35.952Z,57.33
2023-08-18T03:07:02.752Z,57.30
2023-08-18T03:09:30.083Z,57.32
2023-08-18T03:11:57.488Z,57.36
2023-08-18T03:14:24.888Z,57.34
2023-08-18T03:16:51.961Z,57.33
2023-08-18T03:19:19.619Z,57.34
2023-08-18T03:21:46.771Z,57.38
2023-08-18T03:24:14.827Z,57.52
2023-08-18T03:26:41.641Z,57.45
2023-08-18T03:29:09.173Z,57.46
2023-08-18T03:31:36.298Z,57.47
2023-08-18T03:34:03.280Z,57.46
2023-08-18T03:36:30.704Z,57.47
2023-08-18T03:38:57.550Z,57.48
2023-08-18T03:41:24.704Z,57.42
2023-08-18T03:43:51.841Z,57.37
2023-08-18T03:46:30.208Z,57.41
2023-08-18T03:48:57.471Z,57.42
2023-08-18T03:51:24.629Z,57.41
2023-08-18T03:53:51.406Z,57.36
2023-08-18T03:56:19.037Z,57.41
2023-08-18T03:58:46.144Z,57.30
2023-08-18T04:01:13.333Z,57.36
2023-08-18T04:03:42.640Z,57.37
2023-08-18T04:06:11.014Z,57.40
2023-08-18T04:08:42.861Z,57.43
2023-08-18T04:11:10.075Z,57.46
2023-08-18T04:13:37.685Z,57.57
2023-08-18T04:16:05.054Z,57.45
2023-08-18T04:18:32.130Z,57.45
2023-08-18T04:21:00.075Z,57.49
2023-08-18T04:23:27.158Z,57.54
2023-08-18T04:25:54.297Z,57.48
2023-08-18T04:28:22.355Z,57.42
2023-08-18T04:30:49.139Z,57.45
2023-08-18T04:33:16.257Z,57.48
2023-08-18T04:35:43.358Z,57.45
2023-08-18T04:38:10.232Z,57.62
2023-08-18T04:40:37.663Z,57.45
2023-08-18T04:43:04.569Z,57.43
2023-08-18T04:45:31.799Z,57.48
2023-08-18T04:47:59.971Z,57.47
2023-08-18T04:50:27.260Z,57.35
2023-08-18T04:52:54.111Z,57.26
2023-08-18T04:55:21.567Z,57.26
2023-08-18T04:57:48.615Z,57.10
2023-08-18T05:00:16.108Z,57.06
2023-08-18T05:02:43.796Z,57.02
2023-08-18T05:05:10.655Z,56.96
2023-08-18T05:07:38.145Z,56.96
2023-08-18T05:10:05.399Z,56.91
2023-08-18T05:12:32.602Z,57.04
2023-08-18T05:14:59.998Z,56.93
2023-08-18T05:17:27.240Z,56.81
2023-08-18T05:19:54.346Z,56.70
2023-08-18T05:22:23.102Z,56.63
2023-08-18T05:24:50.627Z,56.62
2023-08-18T05:27:17.943Z,56.55
2023-08-18T05:29:45.052Z,56.57
2023-08-18T05:32:16.084Z,56.52
2023-08-18T05:34:43.341Z,56.59
2023-08-18T05:37:10.439Z,56.58
2023-08-18T05:39:37.535Z,56.61
2023-08-18T05:42:05.073Z,56.64
2023-08-18T05:44:31.902Z,56.58
2023-08-18T05:46:59.009Z,56.57
2023-08-18T05:49:26.481Z,56.50
2023-08-18T05:51:53.584Z,56.52
2023-08-18T05:54:20.389Z,56.57
2023-08-18T05:56:47.598Z,56.58
2023-08-18T05:59:14.779Z,56.67
2023-08-18T06:01:42.410Z,56.75
2023-08-18T06:04:09.889Z,56.96
2023-08-18T06:06:38.149Z,57.00
2023-08-18T06:09:05.419Z,57.14
2023-08-18T06:11:32.567Z,57.25
2023-08-18T06:14:00.993Z,57.43
2023-08-18T06:16:27.794Z,57.64
2023-08-18T06:18:55.247Z,57.81
2023-08-18T06:21:22.366Z,58.03
2023-08-18T06:23:50.022Z,58.01
2023-08-18T06:26:17.170Z,58.18
2023-08-18T06:28:44.310Z,58.21
2023-08-18T06:31:11.462Z,58.23
2023-08-18T06:33:38.557Z,58.17
2023-08-18T06:36:05.710Z,58.25
2023-08-18T06:38:32.797Z,58.26
2023-08-18T06:41:00.273Z,58.17
2023-08-18T06:43:27.145Z,58.21
2023-08-18T06:45:54.281Z,58.19
2023-08-18T06:48:21.388Z,58.17
2023-08-18T06:50:48.549Z,58.03
2023-08-18T06:53:16.172Z,57.88
2023-08-18T06:55:56.857Z,57.77
2023-08-18T06:58:30.293Z,57.71
2023-08-18T07:00:57.560Z,57.64
2023-08-18T07:03:24.860Z,57.50
2023-08-18T07:05:51.743Z,57.54
2023-08-18T07:08:19.136Z,57.49
2023-08-18T07:10:46.281Z,57.50
2023-08-18T07:13:13.355Z,57.41
2023-08-18T07:15:40.810Z,57.41
2023-08-18T07:18:08.597Z,57.40
2023-08-18T07:20:35.744Z,57.32
2023-08-18T07:23:05.120Z,57.26
2023-08-18T07:25:32.564Z,57.31
2023-08-18T07:27:59.326Z,57.21
2023-08-18T07:30:26.577Z,57.34
2023-08-18T07:32:55.559Z,57.30
2023-08-18T07:35:22.810Z,57.31
2023-08-18T07:37:55.445Z,57.19
2023-08-18T07:40:23.866Z,57.15
2023-08-18T07:42:50.648Z,57.08
2023-08-18T07:45:17.476Z,57.05
2023-08-18T07:47:46.562Z,56.89
2023-08-18T07:50:14.805Z,56.83
2023-08-18T07:52:43.265Z,56.68
2023-08-18T07:55:10.644Z,56.61
2023-08-18T07:57:41.901Z,56.49
2023-08-18T08:00:17.861Z,56.43
2023-08-18T08:02:46.416Z,56.37
2023-08-18T08:05:14.139Z,56.31
2023-08-18T08:07:41.921Z,56.23
2023-08-18T08:10:09.941Z,56.26
2023-08-18T08:12:40.686Z,56.19
2023-08-18T08:15:09.744Z,56.13
2023-08-18T08:17:36.765Z,56.13
2023-08-18T08:20:30.416Z,56.02
2023-08-18T08:22:57.889Z,56.00
2023-08-18T08:25:25.373Z,55.93
2023-08-18T08:27:58.872Z,55.82
2023-08-18T08:33:01.458Z,55.58
2023-08-18T08:35:29.657Z,55.48
2023-08-18T08:37:58.010Z,55.39
2023-08-18T08:40:25.025Z,55.32
2023-08-18T08:45:29.462Z,55.01
2023-08-18T08:48:00.411Z,54.90
2023-08-18T08:50:31.951Z,54.76
2023-08-18T08:53:01.904Z,54.67
2023-08-18T08:55:33.592Z,54.56
2023-08-18T08:58:00.768Z,54.48
2023-08-18T09:00:28.740Z,54.43
2023-08-18T09:03:02.089Z,54.38
2023-08-18T09:05:33.253Z,54.29
2023-08-18T09:08:01.544Z,54.23
2023-08-18T09:10:28.534Z,54.17
2023-08-18T09:12:56.403Z,54.14
2023-08-18T09:15:27.189Z,54.07
2023-08-18T09:17:54.449Z,53.88
2023-08-18T09:20:23.327Z,53.75
2023-08-18T09:22:57.776Z,53.58
2023-08-18T09:25:28.347Z,53.42
2023-08-18T09:27:56.186Z,53.28
2023-08-18T09:30:25.729Z,53.15
2023-08-18T09:32:53.804Z,52.99
2023-08-18T09:35:21.408Z,52.92
2023-08-18T09:38:06.557Z,52.77
2023-08-18T09:40:34.219Z,52.65
2023-08-18T09:45:34.140Z,52.57
2023-08-18T09:48:04.079Z,52.56
2023-08-18T09:50:34.480Z,52.57
2023-08-18T09:53:02.773Z,52.58
2023-08-18T09:55:45.813Z,52.58
2023-08-18T09:58:21.437Z,52.62
2023-08-18T10:00:56.253Z,52.59
2023-08-18T10:03:26.437Z,52.62
2023-08-18T10:05:54.049Z,52.64
2023-08-18T10:08:24.392Z,52.63
2023-08-18T10:10:52.447Z,52.63
2023-08-18T10:13:20.598Z,52.63
2023-08-18T10:15:49.325Z,52.65
2023-08-18T10:18:17.788Z,52.66
2023-08-18T10:20:53.468Z,52.58
2023-08-18T10:23:24.183Z,52.49
2023-08-18T10:25:52.025Z,52.42
2023-08-18T10:28:24.142Z,52.39
2023-08-18T10:30:56.993Z,52.28
2023-08-18T10:33:36.952Z,52.16
2023-08-18T10:36:05.430Z,51.99
2023-08-18T10:38:37.577Z,51.84
2023-08-18T10:41:04.733Z,51.65
2023-08-18T10:43:42.994Z,51.53
2023-08-18T10:46:14.438Z,51.45
2023-08-18T10:48:41.469Z,51.45
2023-08-18T10:51:08.960Z,51.44
2023-08-18T10:53:39.064Z,51.48
2023-08-18T10:56:06.330Z,51.48
2023-08-18T10:58:34.077Z,51.46
2023-08-18T11:01:01.750Z,51.31
2023-08-18T11:03:29.158Z,51.17
2023-08-18T11:05:56.733Z,51.07
2023-08-18T11:08:23.727Z,51.02
2023-08-18T11:10:51.271Z,50.96
2023-08-18T11:13:26.856Z,50.86
2023-08-18T11:15:55.910Z,50.78
2023-08-18T11:18:23.444Z,50.72
2023-08-18T11:20:52.640Z,50.68
2023-08-18T11:23:21.015Z,50.65
2023-08-18T11:25:48.608Z,50.63
2023-08-18T11:28:16.106Z,50.61
2023-08-18T11:30:45.589Z,50.53
2023-08-18T11:33:13.069Z,50.37
2023-08-18T11:35:40.253Z,50.21
2023-08-18T11:38:09.320Z,50.00
2023-08-18T11:40:40.991Z,49.79
2023-08-18T11:43:11.816Z,49.58
2023-08-18T11:45:39.885Z,49.36
2023-08-18T11:48:08.845Z,49.15
2023-08-18T11:50:37.112Z,48.90
2023-08-18T11:53:06.324Z,48.67
2023-08-18T11:55:43.533Z,48.47
2023-08-18T11:58:17.606Z,48.24
2023-08-18T12:00:46.950Z,48.11
2023-08-18T12:03:26.096Z,48.00
2023-08-18T12:05:55.691Z,47.99
2023-08-18T12:08:22.996Z,48.07
2023-08-18T12:10:52.063Z,48.15
2023-08-18T12:13:19.558Z,48.23
2023-08-18T12:15:46.698Z,48.34
2023-08-18T12:18:13.894Z,48.44
2023-08-18T12:20:41.248Z,48.52
2023-08-18T12:23:08.448Z,48.60
2023-08-18T12:25:35.231Z,48.71
2023-08-18T12:28:02.647Z,48.79
2023-08-18T12:30:29.495Z,48.82
2023-08-18T12:32:56.642Z,48.84
2023-08-18T12:35:25.349Z,48.93
2023-08-18T12:37:52.739Z,49.07
2023-08-18T12:40:19.647Z,49.22
2023-08-18T12:42:46.849Z,49.30
2023-08-18T12:45:14.647Z,49.41
2023-08-18T12:47:41.527Z,49.46
2023-08-18T12:50:09.529Z,49.40
2023-08-18T12:52:36.770Z,49.35
2023-08-18T12:55:05.330Z,49.25
2023-08-18T12:57:32.478Z,49.09
2023-08-18T12:59:59.622Z,48.91
2023-08-18T13:02:26.690Z,48.67
2023-08-18T13:04:54.200Z,48.49
2023-08-18T13:07:21.117Z,48.32
2023-08-18T13:09:48.290Z,48.14
2023-08-18T13:14:45.307Z,47.67
2023-08-18T13:17:13.187Z,47.45
2023-08-18T13:19:47.652Z,47.44
2023-08-18T13:22:16.228Z,47.04
2023-08-18T13:24:43.696Z,46.92
2023-08-18T13:27:11.297Z,46.98
2023-08-18T13:29:38.249Z,46.85
2023-08-18T13:32:06.193Z,46.70
2023-08-18T13:34:33.284Z,46.58
2023-08-18T13:37:00.517Z,46.60
2023-08-18T13:39:28.190Z,46.53
2023-08-18T13:41:55.357Z,46.39
2023-08-18T13:44:22.488Z,46.53
2023-08-18T13:46:49.615Z,46.69
2023-08-18T13:49:16.759Z,46.66
2023-08-18T13:51:43.973Z,46.62
2023-08-18T13:54:13.265Z,46.60
2023-08-18T13:56:44.583Z,46.70
2023-08-18T13:59:12.198Z,46.70
2023-08-18T14:01:39.338Z,46.48
2023-08-18T14:04:06.693Z,46.33
2023-08-18T14:06:33.524Z,46.34
2023-08-18T14:09:02.323Z,46.21
2023-08-18T14:11:30.135Z,46.14
2023-08-18T14:13:56.983Z,45.99
2023-08-18T14:16:24.199Z,45.89
2023-08-18T14:18:54.890Z,45.79
2023-08-18T14:21:23.925Z,45.77
2023-08-18T14:23:51.150Z,45.79
2023-08-18T14:26:21.918Z,45.67
2023-08-18T14:28:48.806Z,45.71
2023-08-18T14:31:16.192Z,45.71
2023-08-18T14:33:46.224Z,45.46
2023-08-18T14:36:17.929Z,45.56
2023-08-18T14:38:45.271Z,45.58
2023-08-18T14:41:12.692Z,45.46
2023-08-18T14:43:40.691Z,45.52
2023-08-18T14:46:09.678Z,45.48
2023-08-18T14:48:37.050Z,45.22
2023-08-18T14:51:05.752Z,44.99
2023-08-18T14:53:33.790Z,44.76
2023-08-18T14:56:00.636Z,44.69
2023-08-18T14:58:29.026Z,44.55
2023-08-18T15:00:57.152Z,44.59
2023-08-18T15:03:24.361Z,44.55
2023-08-18T15:05:52.353Z,44.46
2023-08-18T15:08:19.653Z,44.54
2023-08-18T15:10:47.652Z,44.56
2023-08-18T15:13:14.837Z,44.59
2023-08-18T15:15:42.305Z,44.69
2023-08-18T15:18:09.261Z,44.95
2023-08-18T15:20:36.757Z,45.31
2023-08-18T15:23:03.765Z,45.43
2023-08-18T15:25:31.405Z,45.43
2023-08-18T15:27:59.205Z,45.43
2023-08-18T15:30:26.734Z,45.47
2023-08-18T15:32:53.884Z,45.71
2023-08-18T15:35:21.154Z,45.67
2023-08-18T15:37:51.262Z,45.57
2023-08-18T15:40:18.037Z,45.81
2023-08-18T15:42:45.231Z,45.84
2023-08-18T15:45:12.714Z,45.96
2023-08-18T15:47:40.541Z,46.13
2023-08-18T15:50:07.546Z,46.24
2023-08-18T15:52:35.036Z,46.37
2023-08-18T15:55:02.735Z,46.44
2023-08-18T15:57:29.798Z,46.55
2023-08-18T15:59:57.995Z,46.69
2023-08-18T16:02:25.106Z,46.79
2023-08-18T16:04:52.493Z,46.87
2023-08-18T16:07:19.590Z,46.89
2023-08-18T16:09:47.781Z,47.03
2023-08-18T16:12:14.907Z,47.27
2023-08-18T16:17:12.329Z,47.52
2023-08-18T16:19:39.105Z,47.69
2023-08-18T16:22:06.261Z,47.88
2023-08-18T16:24:33.341Z,47.95
2023-08-18T16:27:00.525Z,48.10
2023-08-18T16:29:27.363Z,48.27
2023-08-18T16:31:54.847Z,48.36
2023-08-18T16:34:22.685Z,48.53
2023-08-18T16:36:50.487Z,48.48
2023-08-18T16:39:18.026Z,48.47
2023-08-18T16:41:45.310Z,48.53
2023-08-18T16:44:12.802Z,48.57
2023-08-18T16:46:40.948Z,48.91
2023-08-18T16:49:08.327Z,48.89
2023-08-18T16:51:36.198Z,49.06
2023-08-18T16:54:03.563Z,49.18
2023-08-18T16:56:30.476Z,49.22
2023-08-18T16:58:57.947Z,49.26
2023-08-18T17:01:24.738Z,49.28
2023-08-18T17:03:52.360Z,49.38
2023-08-18T17:06:19.772Z,49.57
2023-08-18T17:08:46.552Z,49.65
2023-08-18T17:11:13.735Z,49.71
2023-08-18T17:13:40.915Z,49.78
2023-08-18T17:16:07.816Z,49.91
2023-08-18T17:18:35.021Z,50.01
2023-08-18T17:21:02.684Z,50.08
2023-08-18T17:23:29.458Z,50.18
2023-08-18T17:25:56.576Z,50.24
2023-08-18T17:28:24.067Z,50.32
2023-08-18T17:30:50.937Z,50.45
2023-08-18T17:33:18.115Z,50.44
2023-08-18T17:35:45.843Z,50.59
2023-08-18T17:38:13.528Z,50.70
2023-08-18T17:40:43.881Z,50.79
2023-08-18T17:43:11.517Z,50.92
2023-08-18T17:45:41.700Z,51.02
2023-08-18T17:48:09.466Z,51.09
2023-08-18T17:50:37.366Z,51.15
2023-08-18T17:53:04.590Z,51.22
2023-08-18T17:55:34.463Z,51.27
2023-08-18T17:58:05.193Z,51.34
2023-08-18T18:00:33.608Z,51.38
2023-08-18T18:03:01.607Z,51.49
2023-08-18T18:05:29.075Z,51.59
2023-08-18T18:07:56.002Z,51.67
2023-08-18T18:10:24.023Z,51.71
2023-08-18T18:12:51.355Z,51.76
2023-08-18T18:15:18.388Z,51.84
2023-08-18T18:17:45.775Z,51.95
2023-08-18T18:20:13.375Z,51.98
2023-08-18T18:22:40.834Z,52.00
2023-08-18T18:25:09.218Z,52.01
2023-08-18T18:27:37.201Z,52.13
2023-08-18T18:30:05.467Z,52.21
2023-08-18T18:32:33.668Z,52.22
2023-08-18T18:35:00.503Z,52.29
2023-08-18T18:37:28.103Z,52.33
2023-08-18T18:39:55.499Z,52.39
2023-08-18T18:42:22.816Z,52.47
2023-08-18T18:44:50.047Z,52.53
2023-08-18T18:47:17.360Z,52.55
2023-08-18T18:49:45.422Z,52.68
2023-08-18T18:52:13.649Z,52.77
2023-08-18T18:54:40.958Z,52.82
2023-08-18T18:57:09.672Z,52.82
2023-08-18T18:59:36.483Z,52.88
2023-08-18T19:02:04.040Z,53.02
2023-08-18T19:04:31.387Z,53.09
2023-08-18T19:06:58.808Z,53.14
2023-08-18T19:09:26.032Z,53.23
2023-08-18T19:11:54.524Z,53.39
2023-08-18T19:14:22.337Z,53.40
2023-08-18T19:16:49.679Z,53.46
2023-08-18T19:19:18.565Z,53.48
2023-08-18T19:21:46.979Z,53.52
2023-08-18T19:24:14.204Z,53.58
2023-08-18T19:26:47.740Z,53.62
2023-08-18T19:29:16.039Z,53.61
2023-08-18T19:31:46.214Z,53.60
2023-08-18T19:34:14.869Z,53.66
2023-08-18T19:36:42.218Z,53.68
2023-08-18T19:39:09.834Z,53.65
2023-08-18T19:41:37.353Z,53.76
2023-08-18T19:44:04.919Z,53.80
2023-08-18T19:46:31.850Z,53.81
2023-08-18T19:48:59.321Z,53.88
2023-08-18T19:51:26.954Z,53.92
2023-08-18T19:53:54.716Z,53.99
2023-08-18T19:56:22.682Z,54.02
2023-08-18T19:58:50.341Z,53.99
2023-08-18T20:01:19.668Z,54.02
2023-08-18T20:03:47.564Z,54.12
2023-08-18T20:06:14.984Z,54.22
2023-08-18T20:08:42.673Z,54.28
2023-08-18T20:11:12.026Z,54.34
2023-08-18T20:13:39.432Z,54.41
2023-08-18T20:16:07.089Z,54.44
2023-08-18T20:18:34.380Z,54.47
2023-08-18T20:21:01.716Z,54.53
2023-08-18T20:23:30.148Z,54.67
2023-08-18T20:26:06.834Z,54.71
2023-08-18T20:28:36.422Z,54.75
2023-08-18T20:31:08.144Z,54.77
2023-08-18T20:33:36.818Z,54.87
2023-08-18T20:36:05.032Z,54.88
2023-08-18T20:38:34.251Z,54.79
2023-08-18T20:41:05.036Z,54.78
2023-08-18T20:43:32.056Z,54.78
2023-08-18T20:45:59.356Z,54.85
2023-08-18T20:48:29.823Z,54.92
2023-08-18T20:50:57.992Z,55.03
2023-08-18T20:53:25.845Z,55.17
2023-08-18T20:55:53.307Z,55.19
2023-08-18T20:58:20.473Z,55.09
2023-08-18T21:00:48.009Z,55.18
2023-08-18T21:03:15.233Z,55.19
2023-08-18T21:05:46.897Z,55.18
2023-08-18T21:08:14.131Z,55.15
2023-08-18T21:10:41.282Z,55.11
2023-08-18T21:13:08.916Z,55.14
2023-08-18T21:15:36.286Z,55.22
2023-08-18T21:18:04.333Z,55.15
2023-08-18T21:20:31.674Z,55.12
2023-08-18T21:22:58.812Z,55.14
2023-08-18T21:25:25.940Z,55.18
2023-08-18T21:27:53.097Z,55.19
2023-08-18T21:30:20.291Z,55.21
2023-08-18T21:32:47.665Z,55.28
2023-08-18T21:35:16.251Z,55.29
2023-08-18T21:37:44.406Z,55.26
2023-08-18T21:40:12.112Z,55.27
2023-08-18T21:42:39.290Z,55.36
2023-08-18T21:45:06.719Z,55.43
2023-08-18T21:47:33.914Z,55.48
2023-08-18T21:50:01.662Z,55.55
2023-08-18T21:52:29.373Z,55.57
2023-08-18T21:54:56.872Z,55.58
2023-08-18T21:57:23.640Z,55.61
2023-08-18T21:59:51.115Z,55.64
2023-08-18T22:02:18.633Z,55.71
2023-08-18T22:04:45.456Z,55.81
2023-08-18T22:07:12.564Z,55.77
2023-08-18T22:09:40.033Z,55.78
2023-08-18T22:12:08.244Z,55.81
2023-08-18T22:14:34.998Z,55.85
2023-08-18T22:17:02.420Z,55.91
2023-08-18T22:19:29.596Z,55.95
2023-08-18T22:21:56.552Z,56.02
2023-08-18T22:24:24.051Z,56.02
2023-08-18T22:26:50.859Z,56.06
2023-08-18T22:29:18.038Z,56.02
2023-08-18T22:31:45.221Z,56.03
2023-08-18T22:34:12.393Z,56.09
2023-08-18T22:36:39.197Z,56.11
2023-08-18T22:39:06.347Z,56.18
2023-08-18T22:41:33.428Z,56.16
2023-08-18T22:44:00.242Z,56.27
2023-08-18T22:46:29.106Z,56.20
2023-08-18T22:48:56.335Z,56.26
2023-08-18T22:51:24.237Z,56.29
2023-08-18T22:53:51.814Z,56.28
2023-08-18T22:56:18.952Z,56.31
2023-08-18T22:58:46.462Z,56.33
2023-08-18T23:01:13.638Z,56.44
2023-08-18T23:03:40.529Z,56.49
2023-08-18T23:06:07.775Z,56.46
2023-08-18T23:08:34.900Z,56.51
2023-08-18T23:11:05.214Z,56.63
2023-08-18T23:13:32.645Z,56.71
2023-08-18T23:16:01.976Z,56.68
2023-08-18T23:18:29.157Z,56.63
2023-08-18T23:20:57.068Z,56.60
2023-08-18T23:23:24.559Z,56.58
2023-08-18T23:25:53.034Z,56.62
2023-08-18T23:28:20.102Z,56.68
2023-08-18T23:30:47.585Z,56.69
2023-08-18T23:33:15.055Z,56.62
2023-08-18T23:35:42.033Z,56.61
2023-08-18T23:38:09.431Z,56.65
2023-08-18T23:40:40.762Z,56.69
2023-08-18T23:43:09.144Z,56.71
2023-08-18T23:45:35.995Z,56.84
2023-08-18T23:48:03.361Z,56.78
2023-08-18T23:50:30.825Z,56.78
2023-08-18T23:52:57.923Z,56.81
2023-08-18T23:55:25.039Z,56.74
2023-08-18T23:57:52.890Z,56.80
