createdAt,value
2023-03-08T00:02:17.719Z,6.57
2023-03-08T00:07:21.038Z,5.85
2023-03-08T00:12:25.678Z,4.80
2023-03-08T00:17:28.981Z,5.70
2023-03-08T00:22:32.237Z,5.03
2023-03-08T00:27:37.579Z,3.10
2023-03-08T00:32:40.836Z,6.40
2023-03-08T00:37:44.135Z,9.40
2023-03-08T00:42:48.760Z,4.90
2023-03-08T00:47:51.944Z,5.57
2023-03-08T00:52:55.201Z,4.05
2023-03-08T00:57:59.790Z,6.72
2023-03-08T01:03:03.867Z,6.83
2023-03-08T01:08:07.210Z,10.82
2023-03-08T01:13:11.803Z,7.18
2023-03-08T01:18:15.266Z,10.30
2023-03-08T01:23:18.526Z,10.68
2023-03-08T01:28:23.277Z,10.25
2023-03-08T01:33:26.692Z,12.03
2023-03-08T01:38:30.043Z,10.43
2023-03-08T01:43:36.918Z,11.70
2023-03-08T01:48:45.650Z,10.02
2023-03-08T01:53:55.549Z,8.30
2023-03-08T01:59:01.624Z,10.23
2023-03-08T02:04:05.028Z,11.68
2023-03-08T02:09:10.071Z,9.87
2023-03-08T02:14:14.744Z,9.35
2023-03-08T02:19:26.233Z,14.00
2023-03-08T02:24:30.882Z,8.57
2023-03-08T02:29:34.211Z,12.03
2023-03-08T02:34:37.526Z,15.23
2023-03-08T02:39:42.194Z,10.48
2023-03-08T02:44:45.411Z,7.23
2023-03-08T02:49:48.601Z,8.57
2023-03-08T02:54:53.867Z,11.50
2023-03-08T02:59:58.848Z,6.55
2023-03-08T03:05:05.661Z,6.60
2023-03-08T03:10:13.490Z,5.38
2023-03-08T03:15:18.522Z,7.70
2023-03-08T03:20:25.921Z,5.78
2023-03-08T03:25:30.757Z,5.50
2023-03-08T03:30:34.425Z,6.65
2023-03-08T03:35:39.803Z,6.53
2023-03-08T03:40:46.321Z,6.15
2023-03-08T03:45:57.021Z,5.13
2023-03-08T03:51:04.474Z,7.93
2023-03-08T03:56:13.285Z,4.72
2023-03-08T04:01:21.017Z,5.43
2023-03-08T04:06:26.627Z,7.72
2023-03-08T04:11:35.559Z,5.22
2023-03-08T04:16:41.216Z,8.45
2023-03-08T04:21:52.385Z,4.25
2023-03-08T04:27:01.119Z,5.97
2023-03-08T04:37:33.847Z,5.57
2023-03-08T04:42:43.448Z,5.40
2023-03-08T04:47:49.406Z,5.85
2023-03-08T04:52:54.158Z,5.90
2023-03-08T04:57:57.545Z,7.43
2023-03-08T05:03:02.047Z,9.10
2023-03-08T05:08:07.277Z,5.93
2023-03-08T05:13:12.520Z,10.63
2023-03-08T05:18:16.321Z,4.95
2023-03-08T05:23:20.985Z,7.97
2023-03-08T05:28:26.158Z,9.90
2023-03-08T05:33:29.700Z,8.70
2023-03-08T05:38:35.198Z,6.38
2023-03-08T05:43:42.104Z,9.45
2023-03-08T05:48:46.979Z,8.37
2023-03-08T05:53:54.715Z,8.23
2023-03-08T05:58:58.150Z,11.97
2023-03-08T06:09:12.175Z,10.30
2023-03-08T06:14:17.917Z,11.70
2023-03-08T06:19:21.348Z,13.38
2023-03-08T06:24:28.843Z,15.90
2023-03-08T06:29:34.769Z,12.60
2023-03-08T06:34:39.323Z,12.15
2023-03-08T06:39:44.325Z,12.30
2023-03-08T06:44:48.503Z,13.00
2023-03-08T06:49:53.569Z,11.80
2023-03-08T06:54:58.807Z,11.40
2023-03-08T07:00:02.245Z,12.87
2023-03-08T07:05:06.048Z,16.13
2023-03-08T07:10:14.776Z,12.98
2023-03-08T07:15:20.377Z,10.10
2023-03-08T07:25:29.633Z,9.80
2023-03-08T07:30:33.151Z,11.88
2023-03-08T07:35:38.422Z,8.68
2023-03-08T07:40:44.581Z,10.15
2023-03-08T07:45:47.852Z,11.77
2023-03-08T07:50:51.159Z,9.95
2023-03-08T07:55:55.816Z,8.02
2023-03-08T08:00:59.138Z,14.30
2023-03-08T08:06:04.287Z,10.57
2023-03-08T08:11:22.753Z,9.25
2023-03-08T08:16:26.413Z,14.20
2023-03-08T08:21:29.680Z,9.70
2023-03-08T08:26:34.310Z,10.77
2023-03-08T08:31:37.649Z,12.55
2023-03-08T08:36:40.970Z,9.23
2023-03-08T08:41:45.764Z,10.73
2023-03-08T08:46:49.016Z,8.47
2023-03-08T08:51:53.399Z,10.40
2023-03-08T08:56:58.078Z,10.25
2023-03-08T09:02:01.509Z,9.80
2023-03-08T09:07:07.244Z,9.95
2023-03-08T09:12:11.963Z,13.68
2023-03-08T09:17:15.291Z,9.47
2023-03-08T09:22:19.528Z,8.18
2023-03-08T09:27:24.214Z,9.75
2023-03-08T09:32:27.695Z,9.80
2023-03-08T09:37:30.999Z,8.80
2023-03-08T09:42:35.736Z,12.35
2023-03-08T09:47:46.592Z,12.50
2023-03-08T09:52:54.664Z,8.90
2023-03-08T09:58:03.208Z,7.93
2023-03-08T10:03:41.601Z,8.95
2023-03-08T10:08:50.878Z,14.90
2023-03-08T10:13:58.023Z,10.00
2023-03-08T10:19:06.283Z,14.52
2023-03-08T10:24:16.946Z,13.85
2023-03-08T10:29:21.821Z,10.70
2023-03-08T10:34:32.139Z,14.27
2023-03-08T10:39:37.135Z,12.77
2023-03-08T10:44:46.847Z,16.17
2023-03-08T10:49:51.584Z,14.77
2023-03-08T10:55:06.731Z,11.93
2023-03-08T11:00:31.966Z,14.05
2023-03-08T11:05:35.219Z,12.00
2023-03-08T11:10:38.978Z,10.38
2023-03-08T11:15:52.752Z,11.48
2023-03-08T11:21:03.269Z,9.80
2023-03-08T11:26:13.543Z,9.18
2023-03-08T11:31:27.106Z,12.68
2023-03-08T11:36:37.336Z,12.55
2023-03-08T11:41:47.232Z,14.93
2023-03-08T11:47:07.479Z,14.85
2023-03-08T11:52:22.781Z,14.13
2023-03-08T11:57:30.013Z,12.07
2023-03-08T12:02:39.934Z,20.52
2023-03-08T12:07:48.101Z,10.77
2023-03-08T12:12:55.952Z,15.48
2023-03-08T12:18:10.272Z,12.00
2023-03-08T12:23:22.816Z,20.55
2023-03-08T12:28:31.526Z,12.05
2023-03-08T12:33:36.585Z,16.30
2023-03-08T12:38:42.551Z,14.68
2023-03-08T12:43:45.963Z,13.35
2023-03-08T12:48:52.280Z,14.48
2023-03-08T12:54:01.768Z,12.60
2023-03-08T12:59:30.162Z,14.30
2023-03-08T13:04:41.535Z,10.82
2023-03-08T13:09:54.152Z,11.00
2023-03-08T13:15:03.131Z,14.35
2023-03-08T13:20:17.230Z,13.07
2023-03-08T13:25:45.556Z,18.77
2023-03-08T13:30:52.311Z,16.23
2023-03-08T13:35:58.906Z,18.30
2023-03-08T13:41:02.610Z,26.92
2023-03-08T13:46:11.978Z,18.45
2023-03-08T13:51:19.096Z,19.10
2023-03-08T13:56:25.899Z,27.60
2023-03-08T14:01:29.232Z,19.75
2023-03-08T14:06:36.711Z,23.60
2023-03-08T14:11:42.434Z,25.65
2023-03-08T14:16:46.498Z,15.60
2023-03-08T14:21:53.296Z,18.73
2023-03-08T14:27:01.393Z,16.25
2023-03-08T14:32:22.505Z,15.80
2023-03-08T14:37:29.178Z,19.20
2023-03-08T14:42:37.212Z,16.35
2023-03-08T14:47:51.118Z,19.58
2023-03-08T14:52:57.638Z,16.85
2023-03-08T14:58:03.367Z,18.08
2023-03-08T15:03:06.708Z,21.77
2023-03-08T15:08:13.365Z,20.00
2023-03-08T15:13:18.561Z,20.20
2023-03-08T15:18:21.876Z,16.98
2023-03-08T15:23:28.062Z,15.68
2023-03-08T15:28:31.399Z,15.77
2023-03-08T15:33:34.564Z,20.63
2023-03-08T15:38:40.001Z,21.00
2023-03-08T15:43:43.782Z,17.85
2023-03-08T15:48:46.983Z,19.58
2023-03-08T15:53:51.797Z,14.40
2023-03-08T15:58:56.713Z,20.08
2023-03-08T16:04:00.010Z,16.85
2023-03-08T16:09:05.068Z,23.67
2023-03-08T16:14:08.395Z,17.37
2023-03-08T16:19:12.041Z,18.38
2023-03-08T16:24:16.889Z,14.20
2023-03-08T16:29:20.405Z,22.37
2023-03-08T16:34:23.655Z,23.80
2023-03-08T16:39:28.362Z,27.00
2023-03-08T16:44:32.187Z,22.02
2023-03-08T16:49:36.769Z,23.88
2023-03-08T16:54:41.542Z,23.48
2023-03-08T16:59:45.509Z,22.83
2023-03-08T17:04:50.070Z,21.40
2023-03-08T17:09:55.380Z,23.02
2023-03-08T17:14:58.733Z,27.33
2023-03-08T17:20:01.975Z,26.55
2023-03-08T17:25:07.731Z,21.85
2023-03-08T17:30:14.640Z,25.45
2023-03-08T17:35:18.381Z,25.50
2023-03-08T17:40:23.517Z,27.75
2023-03-08T17:45:29.164Z,25.75
2023-03-08T17:50:34.733Z,23.55
2023-03-08T18:00:44.768Z,22.58
2023-03-08T18:05:49.775Z,22.63
2023-03-08T18:10:54.789Z,23.27
2023-03-08T18:15:58.484Z,25.38
2023-03-08T18:21:12.522Z,26.45
2023-03-08T18:26:19.715Z,26.30
2023-03-08T18:31:26.373Z,25.80
2023-03-08T18:36:29.884Z,22.60
2023-03-08T18:41:35.397Z,25.55
2023-03-08T18:51:43.186Z,26.35
2023-03-08T18:56:49.599Z,26.37
2023-03-08T19:01:54.198Z,22.83
2023-03-08T19:06:58.178Z,28.60
2023-03-08T19:12:03.501Z,33.58
2023-03-08T19:17:06.990Z,25.48
2023-03-08T19:22:11.952Z,27.55
2023-03-08T19:27:16.560Z,24.90
2023-03-08T19:32:20.089Z,26.98
2023-03-08T19:37:23.428Z,25.55
2023-03-08T19:42:28.114Z,28.38
2023-03-08T19:47:31.525Z,25.00
2023-03-08T19:52:34.739Z,24.80
2023-03-08T19:57:39.364Z,23.10
2023-03-08T20:02:45.870Z,29.98
2023-03-08T20:07:49.223Z,24.45
2023-03-08T20:12:53.826Z,24.85
2023-03-08T20:17:57.276Z,16.33
2023-03-08T20:23:00.696Z,21.38
2023-03-08T20:28:05.535Z,26.20
2023-03-08T20:33:08.769Z,26.30
2023-03-08T20:38:12.622Z,22.92
2023-03-08T20:43:17.219Z,23.35
2023-03-08T20:48:20.545Z,20.52
2023-03-08T20:53:24.203Z,19.48
2023-03-08T20:58:28.820Z,22.13
2023-03-08T21:03:32.410Z,23.85
2023-03-08T21:08:35.760Z,23.08
2023-03-08T21:13:40.728Z,25.45
2023-03-08T21:18:45.904Z,24.27
2023-03-08T21:23:50.275Z,23.98
2023-03-08T21:28:57.035Z,27.50
2023-03-08T21:34:02.582Z,29.75
2023-03-08T21:44:14.237Z,23.67
2023-03-08T21:49:19.392Z,23.35
2023-03-08T21:54:23.945Z,23.05
2023-03-08T21:59:29.316Z,24.20
2023-03-08T22:04:33.071Z,22.25
2023-03-08T22:09:36.620Z,23.88
2023-03-08T22:14:41.273Z,19.27
2023-03-08T22:19:44.582Z,20.10
2023-03-08T22:24:47.946Z,18.65
2023-03-08T22:29:52.547Z,22.40
2023-03-08T22:34:55.865Z,23.13
2023-03-08T22:39:59.362Z,13.27
2023-03-08T22:45:04.601Z,16.90
2023-03-08T22:50:08.774Z,15.80
2023-03-08T22:55:13.141Z,16.45
2023-03-08T23:00:19.071Z,19.83
2023-03-08T23:05:22.614Z,14.05
2023-03-08T23:10:26.073Z,15.52
2023-03-08T23:15:31.231Z,13.35
2023-03-08T23:20:34.649Z,14.40
2023-03-08T23:25:40.663Z,21.15
2023-03-08T23:30:45.420Z,19.38
2023-03-08T23:35:50.204Z,21.93
2023-03-08T23:40:53.592Z,18.23
2023-03-08T23:45:58.340Z,17.15
2023-03-08T23:51:04.162Z,19.35
2023-03-08T23:56:15.392Z,21.20
