createdAt,value
2022-09-24T00:01:51.738Z,14.47
2022-09-24T00:04:20.179Z,15.00
2022-09-24T00:06:49.212Z,14.00
2022-09-24T00:09:22.126Z,14.53
2022-09-24T00:11:52.307Z,13.60
2022-09-24T00:14:20.861Z,14.23
2022-09-24T00:16:50.693Z,14.27
2022-09-24T00:19:19.193Z,14.07
2022-09-24T00:21:47.312Z,14.13
2022-09-24T00:24:37.775Z,14.67
2022-09-24T00:27:06.307Z,13.70
2022-09-24T00:29:35.797Z,14.63
2022-09-24T00:32:06.588Z,14.27
2022-09-24T00:34:34.970Z,13.57
2022-09-24T00:37:03.426Z,14.23
2022-09-24T00:39:31.428Z,13.43
2022-09-24T00:41:59.517Z,13.00
2022-09-24T00:44:54.076Z,12.80
2022-09-24T00:47:40.230Z,13.10
2022-09-24T00:50:15.654Z,13.17
2022-09-24T00:52:49.495Z,12.77
2022-09-24T00:55:19.837Z,13.43
2022-09-24T00:57:50.035Z,13.13
2022-09-24T01:00:19.208Z,13.50
2022-09-24T01:02:51.350Z,13.97
2022-09-24T01:05:19.655Z,13.77
2022-09-24T01:07:49.032Z,13.57
2022-09-24T01:10:38.160Z,13.27
2022-09-24T01:13:15.080Z,13.87
2022-09-24T01:15:48.226Z,12.90
2022-09-24T01:18:28.198Z,13.43
2022-09-24T01:21:19.920Z,13.23
2022-09-24T01:24:26.826Z,12.57
2022-09-24T01:27:02.814Z,13.67
2022-09-24T01:29:49.939Z,12.77
2022-09-24T01:32:22.850Z,13.20
2022-09-24T01:34:56.744Z,13.17
2022-09-24T01:37:26.960Z,12.60
2022-09-24T01:39:57.373Z,12.13
2022-09-24T01:42:29.674Z,12.23
2022-09-24T01:45:00.833Z,12.40
2022-09-24T01:47:34.858Z,11.23
2022-09-24T01:50:04.544Z,11.63
2022-09-24T01:52:39.602Z,12.33
2022-09-24T01:55:11.359Z,11.67
2022-09-24T01:57:42.821Z,12.37
2022-09-24T02:00:15.911Z,12.43
2022-09-24T02:02:48.365Z,13.23
2022-09-24T02:05:21.172Z,12.40
2022-09-24T02:07:57.408Z,12.67
2022-09-24T02:10:25.478Z,13.37
2022-09-24T02:13:05.191Z,13.40
2022-09-24T02:15:37.909Z,13.87
2022-09-24T02:18:10.258Z,14.07
2022-09-24T02:20:40.985Z,13.87
2022-09-24T02:23:11.838Z,13.67
2022-09-24T02:25:43.672Z,13.67
2022-09-24T02:28:11.745Z,12.73
2022-09-24T02:30:45.736Z,12.20
2022-09-24T02:33:29.094Z,12.60
2022-09-24T02:35:57.610Z,12.60
2022-09-24T02:38:26.249Z,11.10
2022-09-24T02:40:55.603Z,11.37
2022-09-24T02:43:23.627Z,11.20
2022-09-24T02:45:53.013Z,11.13
2022-09-24T02:48:21.070Z,11.23
2022-09-24T02:50:49.053Z,11.07
2022-09-24T02:53:17.065Z,10.87
2022-09-24T02:55:45.365Z,11.37
2022-09-24T02:58:13.400Z,10.47
2022-09-24T03:00:41.441Z,11.30
2022-09-24T03:03:10.928Z,11.40
2022-09-24T03:05:38.970Z,11.70
2022-09-24T03:08:07.446Z,11.60
2022-09-24T03:10:35.763Z,11.50
2022-09-24T03:13:03.778Z,12.10
2022-09-24T03:15:31.831Z,11.67
2022-09-24T03:17:59.885Z,10.70
2022-09-24T03:20:29.481Z,10.63
2022-09-24T03:22:57.646Z,10.83
2022-09-24T03:25:26.626Z,11.93
2022-09-24T03:27:54.736Z,11.50
2022-09-24T03:30:40.338Z,11.40
2022-09-24T03:33:08.494Z,11.87
2022-09-24T03:35:37.870Z,11.67
2022-09-24T03:38:05.862Z,11.33
2022-09-24T03:40:33.910Z,12.40
2022-09-24T03:43:02.049Z,12.20
2022-09-24T03:45:30.045Z,12.80
2022-09-24T03:47:58.078Z,11.90
2022-09-24T03:50:26.120Z,11.90
2022-09-24T03:52:55.488Z,12.40
2022-09-24T03:55:23.506Z,11.77
2022-09-24T03:57:51.493Z,12.53
2022-09-24T04:00:19.601Z,12.30
2022-09-24T04:02:47.713Z,12.53
2022-09-24T04:05:15.809Z,12.10
2022-09-24T04:07:44.237Z,11.43
2022-09-24T04:10:13.756Z,11.10
2022-09-24T04:12:43.603Z,12.47
2022-09-24T04:15:12.155Z,11.27
2022-09-24T04:17:40.191Z,12.00
2022-09-24T04:20:09.090Z,11.70
2022-09-24T04:22:37.085Z,12.07
2022-09-24T04:25:05.539Z,13.47
2022-09-24T04:27:36.130Z,13.20
2022-09-24T04:30:04.258Z,12.37
2022-09-24T04:32:32.414Z,13.13
2022-09-24T04:35:05.401Z,12.80
2022-09-24T04:37:36.132Z,11.60
2022-09-24T04:40:05.287Z,12.30
2022-09-24T04:42:34.659Z,11.77
2022-09-24T04:45:03.042Z,12.57
2022-09-24T04:47:31.001Z,11.97
2022-09-24T04:50:02.684Z,12.53
2022-09-24T04:52:33.222Z,12.33
2022-09-24T04:55:01.726Z,11.57
2022-09-24T04:57:35.980Z,11.67
2022-09-24T05:00:06.811Z,11.03
2022-09-24T05:02:35.039Z,12.60
2022-09-24T05:05:03.269Z,12.53
2022-09-24T05:07:31.331Z,11.53
2022-09-24T05:09:59.509Z,11.37
2022-09-24T05:12:27.526Z,11.23
2022-09-24T05:14:55.558Z,10.37
2022-09-24T05:17:25.003Z,11.70
2022-09-24T05:19:53.521Z,11.07
2022-09-24T05:22:21.506Z,10.97
2022-09-24T05:24:49.495Z,10.27
2022-09-24T05:27:16.517Z,11.03
2022-09-24T05:29:44.974Z,11.90
2022-09-24T05:32:15.413Z,10.80
2022-09-24T05:34:45.968Z,10.63
2022-09-24T05:37:15.266Z,10.53
2022-09-24T05:39:43.447Z,10.57
2022-09-24T05:42:13.881Z,10.90
2022-09-24T05:44:46.405Z,10.97
2022-09-24T05:47:18.023Z,10.30
2022-09-24T05:49:47.388Z,11.00
2022-09-24T05:52:15.385Z,10.83
2022-09-24T05:54:43.423Z,9.87
2022-09-24T05:57:15.547Z,11.07
2022-09-24T05:59:43.782Z,11.33
2022-09-24T06:02:12.431Z,10.60
2022-09-24T06:04:40.512Z,10.90
2022-09-24T06:07:10.773Z,10.07
2022-09-24T06:09:38.796Z,9.90
2022-09-24T06:12:10.790Z,9.80
2022-09-24T06:14:38.776Z,10.17
2022-09-24T06:17:06.781Z,9.87
2022-09-24T06:19:34.765Z,10.37
2022-09-24T06:22:03.218Z,9.93
2022-09-24T06:24:35.747Z,10.10
2022-09-24T06:27:06.376Z,10.30
2022-09-24T06:29:34.388Z,9.97
2022-09-24T06:32:02.975Z,9.60
2022-09-24T06:34:31.035Z,10.27
2022-09-24T06:36:59.011Z,10.40
2022-09-24T06:39:27.696Z,10.07
2022-09-24T06:41:57.470Z,10.47
2022-09-24T06:44:27.126Z,9.70
2022-09-24T06:46:55.167Z,9.53
2022-09-24T06:49:23.258Z,9.43
2022-09-24T06:51:51.236Z,9.60
2022-09-24T06:54:19.911Z,10.30
2022-09-24T06:56:47.954Z,9.23
2022-09-24T06:59:17.285Z,9.30
2022-09-24T07:01:45.342Z,10.07
2022-09-24T07:04:13.397Z,9.47
2022-09-24T07:06:58.856Z,10.40
2022-09-24T07:09:26.878Z,9.83
2022-09-24T07:11:56.999Z,9.67
2022-09-24T07:14:26.346Z,9.50
2022-09-24T07:16:54.467Z,9.33
2022-09-24T07:19:22.501Z,10.20
2022-09-24T07:21:50.514Z,9.40
2022-09-24T07:24:18.541Z,8.83
2022-09-24T07:26:46.579Z,8.77
2022-09-24T07:29:14.582Z,7.97
2022-09-24T07:31:44.129Z,8.10
2022-09-24T07:34:12.322Z,7.97
2022-09-24T07:36:40.401Z,8.10
2022-09-24T07:39:08.821Z,7.70
2022-09-24T07:41:41.968Z,7.80
2022-09-24T07:44:10.576Z,8.33
2022-09-24T07:46:38.674Z,8.87
2022-09-24T07:49:08.101Z,7.57
2022-09-24T07:51:36.422Z,8.07
2022-09-24T07:54:04.782Z,8.13
2022-09-24T07:56:33.343Z,8.07
2022-09-24T07:59:01.569Z,7.80
2022-09-24T08:01:29.835Z,7.33
2022-09-24T08:03:59.365Z,8.03
2022-09-24T08:06:29.079Z,8.53
2022-09-24T08:08:57.125Z,8.57
2022-09-24T08:11:25.235Z,8.10
2022-09-24T08:13:53.390Z,8.00
2022-09-24T08:16:22.288Z,8.37
2022-09-24T08:18:50.323Z,7.50
2022-09-24T08:21:18.325Z,7.60
2022-09-24T08:23:47.698Z,7.60
2022-09-24T08:26:16.095Z,8.20
2022-09-24T08:28:44.146Z,7.53
2022-09-24T08:31:13.966Z,7.67
2022-09-24T08:33:43.330Z,8.10
2022-09-24T08:36:11.408Z,8.03
2022-09-24T08:38:39.510Z,7.73
2022-09-24T08:41:25.977Z,7.90
2022-09-24T08:44:02.776Z,7.80
2022-09-24T08:46:52.573Z,7.50
2022-09-24T08:49:26.513Z,8.17
2022-09-24T08:52:03.133Z,8.17
2022-09-24T08:54:35.223Z,7.50
2022-09-24T08:57:14.977Z,7.33
2022-09-24T08:59:51.501Z,7.30
2022-09-24T09:02:35.181Z,7.67
2022-09-24T09:05:17.418Z,7.87
2022-09-24T09:07:51.157Z,7.67
2022-09-24T09:10:27.698Z,7.90
2022-09-24T09:13:03.600Z,7.30
2022-09-24T09:15:34.993Z,7.43
2022-09-24T09:18:11.674Z,7.10
2022-09-24T09:20:45.322Z,8.00
2022-09-24T09:23:17.019Z,7.83
2022-09-24T09:25:51.247Z,7.03
2022-09-24T09:28:23.706Z,7.30
2022-09-24T09:31:11.051Z,6.87
2022-09-24T09:33:48.716Z,6.40
2022-09-24T09:36:33.074Z,6.13
2022-09-24T09:39:13.535Z,6.23
2022-09-24T09:41:49.432Z,6.17
2022-09-24T09:44:24.242Z,5.83
2022-09-24T09:46:55.659Z,4.90
2022-09-24T09:49:24.311Z,4.60
2022-09-24T09:51:57.416Z,4.37
2022-09-24T09:54:37.888Z,3.53
2022-09-24T09:57:07.843Z,4.13
2022-09-24T09:59:37.270Z,3.73
2022-09-24T10:02:19.387Z,4.00
2022-09-24T10:04:51.115Z,4.00
2022-09-24T10:07:20.103Z,3.93
2022-09-24T10:09:58.796Z,4.33
2022-09-24T10:12:26.828Z,3.90
2022-09-24T10:15:04.360Z,4.80
2022-09-24T10:17:36.385Z,4.43
2022-09-24T10:20:10.551Z,4.60
2022-09-24T10:22:40.221Z,5.40
2022-09-24T10:25:18.594Z,4.83
2022-09-24T10:27:47.981Z,7.10
2022-09-24T10:30:36.259Z,6.70
2022-09-24T10:33:06.242Z,6.23
2022-09-24T10:35:38.501Z,4.97
2022-09-24T10:38:18.162Z,5.53
2022-09-24T10:40:46.805Z,5.17
2022-09-24T10:43:20.358Z,4.70
2022-09-24T10:46:12.980Z,5.10
2022-09-24T10:48:45.604Z,5.70
2022-09-24T10:51:29.677Z,5.03
2022-09-24T10:54:10.429Z,4.93
2022-09-24T10:56:46.395Z,4.07
2022-09-24T10:59:34.088Z,4.20
2022-09-24T11:02:23.124Z,4.00
2022-09-24T11:04:56.220Z,4.00
2022-09-24T11:07:58.263Z,3.73
2022-09-24T11:10:51.387Z,4.67
2022-09-24T11:13:26.637Z,4.90
2022-09-24T11:16:29.328Z,4.83
2022-09-24T11:19:05.064Z,5.00
2022-09-24T11:21:46.874Z,4.70
2022-09-24T11:24:45.124Z,4.07
2022-09-24T11:27:36.965Z,4.10
2022-09-24T11:30:13.158Z,4.83
2022-09-24T11:33:02.324Z,5.03
2022-09-24T11:35:57.271Z,4.70
2022-09-24T11:38:36.265Z,5.43
2022-09-24T11:41:21.435Z,4.80
2022-09-24T11:44:16.835Z,5.10
2022-09-24T11:46:54.901Z,4.30
2022-09-24T11:49:45.832Z,4.60
2022-09-24T11:52:24.989Z,5.23
2022-09-24T11:55:02.171Z,5.40
2022-09-24T11:57:33.653Z,4.57
2022-09-24T12:00:07.146Z,5.77
2022-09-24T12:02:41.535Z,4.87
2022-09-24T12:05:15.176Z,5.63
2022-09-24T12:07:51.381Z,4.17
2022-09-24T12:10:31.128Z,4.50
2022-09-24T12:13:07.316Z,4.20
2022-09-24T12:15:45.606Z,4.70
2022-09-24T12:18:19.639Z,4.40
2022-09-24T12:20:52.282Z,5.23
2022-09-24T12:23:28.155Z,4.73
2022-09-24T12:25:58.475Z,4.60
2022-09-24T12:28:48.233Z,4.97
2022-09-24T12:31:40.992Z,4.47
2022-09-24T12:34:17.889Z,4.30
2022-09-24T12:37:01.954Z,4.13
2022-09-24T12:39:36.975Z,4.37
2022-09-24T12:42:07.880Z,4.50
2022-09-24T12:44:41.978Z,4.27
2022-09-24T12:47:19.690Z,4.00
2022-09-24T12:49:54.648Z,3.87
2022-09-24T12:52:28.321Z,3.90
2022-09-24T12:55:03.319Z,3.30
2022-09-24T12:57:35.679Z,3.97
2022-09-24T13:00:26.536Z,3.37
2022-09-24T13:02:55.057Z,3.00
2022-09-24T13:05:29.881Z,3.17
2022-09-24T13:08:00.346Z,3.10
2022-09-24T13:10:31.902Z,3.30
2022-09-24T13:13:01.245Z,3.00
2022-09-24T13:15:35.184Z,3.23
2022-09-24T13:18:18.545Z,3.00
2022-09-24T13:21:02.439Z,2.83
2022-09-24T13:23:45.382Z,3.30
2022-09-24T13:26:31.815Z,3.20
2022-09-24T13:29:01.552Z,3.00
2022-09-24T13:31:44.808Z,3.10
2022-09-24T13:34:20.828Z,2.90
2022-09-24T13:36:54.606Z,2.60
2022-09-24T13:39:25.860Z,2.60
2022-09-24T13:42:02.440Z,3.43
2022-09-24T13:44:35.727Z,3.00
2022-09-24T13:47:12.356Z,2.60
2022-09-24T13:49:44.430Z,2.40
2022-09-24T13:52:18.254Z,2.60
2022-09-24T13:54:53.241Z,2.30
2022-09-24T13:57:25.380Z,2.30
2022-09-24T14:00:16.485Z,2.00
2022-09-24T14:02:53.461Z,2.17
2022-09-24T14:05:25.731Z,2.40
2022-09-24T14:07:56.853Z,2.10
2022-09-24T14:10:25.925Z,2.03
2022-09-24T14:13:15.580Z,2.23
2022-09-24T14:15:54.465Z,2.10
2022-09-24T14:18:23.406Z,2.23
2022-09-24T14:20:57.120Z,2.23
2022-09-24T14:23:29.589Z,2.17
2022-09-24T14:25:59.083Z,2.10
2022-09-24T14:28:32.722Z,2.10
2022-09-24T14:31:01.542Z,1.87
2022-09-24T14:33:32.610Z,2.07
2022-09-24T14:36:01.750Z,2.03
2022-09-24T14:38:35.477Z,2.03
2022-09-24T14:41:06.789Z,2.07
2022-09-24T14:43:44.528Z,1.90
2022-09-24T14:46:19.864Z,1.97
2022-09-24T14:48:47.977Z,1.80
2022-09-24T14:51:29.811Z,2.00
2022-09-24T14:54:03.041Z,1.90
2022-09-24T14:56:33.082Z,1.90
2022-09-24T14:59:14.505Z,2.13
2022-09-24T15:01:43.542Z,1.70
2022-09-24T15:04:21.642Z,2.00
2022-09-24T15:06:49.849Z,2.30
2022-09-24T15:09:27.232Z,2.90
2022-09-24T15:11:57.940Z,4.60
2022-09-24T15:14:33.263Z,4.67
2022-09-24T15:17:10.859Z,5.43
2022-09-24T15:19:43.066Z,3.47
2022-09-24T15:22:11.248Z,2.77
2022-09-24T15:24:39.245Z,2.57
2022-09-24T15:27:17.092Z,2.53
2022-09-24T15:29:46.509Z,2.93
2022-09-24T15:32:17.357Z,3.53
2022-09-24T15:34:45.522Z,3.23
2022-09-24T15:37:16.618Z,2.47
2022-09-24T15:39:49.127Z,3.10
2022-09-24T15:42:18.021Z,2.77
2022-09-24T15:44:47.620Z,2.27
2022-09-24T15:47:16.075Z,2.90
2022-09-24T15:49:44.751Z,2.90
2022-09-24T15:52:16.041Z,3.37
2022-09-24T15:54:44.084Z,3.30
2022-09-24T15:57:14.401Z,3.33
2022-09-24T15:59:44.586Z,2.97
2022-09-24T16:02:19.520Z,3.00
2022-09-24T16:04:47.771Z,3.30
2022-09-24T16:07:15.790Z,3.43
2022-09-24T16:09:43.834Z,3.47
2022-09-24T16:12:15.163Z,3.63
2022-09-24T16:14:43.166Z,3.00
2022-09-24T16:17:11.662Z,3.90
2022-09-24T16:19:41.047Z,3.47
2022-09-24T16:22:09.104Z,3.00
2022-09-24T16:24:37.129Z,3.00
2022-09-24T16:27:05.231Z,3.13
2022-09-24T16:29:33.213Z,2.80
2022-09-24T16:32:02.192Z,2.90
2022-09-24T16:34:30.473Z,3.50
2022-09-24T16:37:00.043Z,4.17
2022-09-24T16:39:28.102Z,3.80
2022-09-24T16:41:56.100Z,4.13
2022-09-24T16:44:24.127Z,5.23
2022-09-24T16:46:52.238Z,5.17
2022-09-24T16:49:22.585Z,7.17
2022-09-24T16:51:50.633Z,7.80
2022-09-24T16:54:20.171Z,8.37
2022-09-24T16:56:50.122Z,9.87
2022-09-24T16:59:18.252Z,10.90
2022-09-24T17:01:46.733Z,13.30
2022-09-24T17:04:14.797Z,10.23
2022-09-24T17:06:45.011Z,8.00
2022-09-24T17:09:30.885Z,6.97
2022-09-24T17:12:00.279Z,5.33
2022-09-24T17:14:28.292Z,5.10
2022-09-24T17:16:59.199Z,4.93
2022-09-24T17:19:27.363Z,5.17
2022-09-24T17:21:55.398Z,5.20
2022-09-24T17:24:24.766Z,5.03
2022-09-24T17:26:54.074Z,5.97
2022-09-24T17:29:30.417Z,5.97
2022-09-24T17:31:59.490Z,7.60
2022-09-24T17:34:28.023Z,9.67
2022-09-24T17:36:59.376Z,10.83
2022-09-24T17:39:27.819Z,10.97
2022-09-24T17:41:55.838Z,10.83
2022-09-24T17:44:25.331Z,11.20
2022-09-24T17:46:53.380Z,12.07
2022-09-24T17:49:21.485Z,10.10
2022-09-24T17:51:49.517Z,8.77
2022-09-24T17:54:19.047Z,10.27
2022-09-24T17:56:47.068Z,10.87
2022-09-24T17:59:15.914Z,11.50
2022-09-24T18:01:46.182Z,12.20
2022-09-24T18:04:16.231Z,10.80
2022-09-24T18:06:45.926Z,11.20
2022-09-24T18:09:16.056Z,10.30
2022-09-24T18:11:46.148Z,9.97
2022-09-24T18:14:17.023Z,10.33
2022-09-24T18:16:46.733Z,10.70
2022-09-24T18:19:16.942Z,10.60
2022-09-24T18:21:45.917Z,11.13
2022-09-24T18:24:14.583Z,9.90
2022-09-24T18:26:43.037Z,11.07
2022-09-24T18:29:15.562Z,11.07
2022-09-24T18:31:44.673Z,10.80
2022-09-24T18:34:15.855Z,11.23
2022-09-24T18:36:45.559Z,10.77
2022-09-24T18:39:21.965Z,10.80
2022-09-24T18:41:52.078Z,10.47
2022-09-24T18:44:20.610Z,10.77
2022-09-24T18:46:49.770Z,10.57
2022-09-24T18:49:20.270Z,10.20
2022-09-24T18:51:48.947Z,10.50
2022-09-24T18:54:18.158Z,10.50
2022-09-24T18:56:46.875Z,11.53
2022-09-24T18:59:17.066Z,11.80
2022-09-24T19:01:46.193Z,12.57
2022-09-24T19:04:15.158Z,13.23
2022-09-24T19:06:46.267Z,12.60
2022-09-24T19:09:17.370Z,12.47
2022-09-24T19:11:46.395Z,12.67
2022-09-24T19:14:17.972Z,12.37
2022-09-24T19:16:47.118Z,12.53
2022-09-24T19:19:16.111Z,12.30
2022-09-24T19:21:45.632Z,13.47
2022-09-24T19:24:13.747Z,13.23
2022-09-24T19:26:41.857Z,13.10
2022-09-24T19:29:10.027Z,12.50
2022-09-24T19:31:40.774Z,14.30
2022-09-24T19:34:12.451Z,13.67
2022-09-24T19:36:43.692Z,14.20
2022-09-24T19:39:15.472Z,14.53
2022-09-24T19:41:44.194Z,14.83
2022-09-24T19:44:12.993Z,14.77
2022-09-24T19:46:41.422Z,15.40
2022-09-24T19:49:09.742Z,16.33
2022-09-24T19:51:38.491Z,16.93
2022-09-24T19:54:08.204Z,19.97
2022-09-24T19:56:38.324Z,22.00
2022-09-24T19:59:07.960Z,24.57
2022-09-24T20:01:36.196Z,27.00
2022-09-24T20:04:05.941Z,25.70
2022-09-24T20:06:36.034Z,25.10
2022-09-24T20:09:04.510Z,25.37
2022-09-24T20:11:33.319Z,25.73
2022-09-24T20:14:05.751Z,23.63
2022-09-24T20:16:34.012Z,24.17
2022-09-24T20:19:03.386Z,24.60
2022-09-24T20:21:34.593Z,23.97
2022-09-24T20:24:03.989Z,23.00
2022-09-24T20:27:04.271Z,22.73
2022-09-24T20:29:34.211Z,21.97
2022-09-24T20:32:02.600Z,22.47
2022-09-24T20:34:33.339Z,22.07
2022-09-24T20:37:04.472Z,21.27
2022-09-24T20:39:33.435Z,22.73
2022-09-24T20:42:02.371Z,25.27
2022-09-24T20:44:30.749Z,25.27
2022-09-24T20:47:00.290Z,25.53
2022-09-24T20:49:29.802Z,26.87
2022-09-24T20:51:58.229Z,28.67
2022-09-24T20:54:26.753Z,27.30
2022-09-24T20:56:54.763Z,25.93
2022-09-24T20:59:24.998Z,22.93
2022-09-24T21:01:53.109Z,22.50
2022-09-24T21:04:22.830Z,21.00
2022-09-24T21:06:50.846Z,20.10
2022-09-24T21:09:18.939Z,20.87
2022-09-24T21:11:50.354Z,19.73
2022-09-24T21:14:18.548Z,19.87
2022-09-24T21:16:46.741Z,19.43
2022-09-24T21:19:16.207Z,18.60
2022-09-24T21:21:45.760Z,18.93
2022-09-24T21:24:15.029Z,18.07
2022-09-24T21:26:44.829Z,17.60
2022-09-24T21:29:16.790Z,17.80
2022-09-24T21:31:46.327Z,17.97
2022-09-24T21:34:15.993Z,16.90
2022-09-24T21:36:46.529Z,17.83
2022-09-24T21:39:16.768Z,19.50
2022-09-24T21:41:47.066Z,18.37
2022-09-24T21:44:16.755Z,18.07
2022-09-24T21:46:45.197Z,19.80
2022-09-24T21:49:17.024Z,21.90
2022-09-24T21:51:47.157Z,23.00
2022-09-24T21:54:17.231Z,23.33
2022-09-24T21:56:46.389Z,22.87
2022-09-24T21:59:31.884Z,22.17
2022-09-24T22:02:00.458Z,21.93
2022-09-24T22:04:28.756Z,21.63
2022-09-24T22:06:59.862Z,20.73
2022-09-24T22:09:28.025Z,21.23
2022-09-24T22:11:59.020Z,20.40
2022-09-24T22:14:27.187Z,20.10
2022-09-24T22:16:55.307Z,20.53
2022-09-24T22:19:23.356Z,18.13
2022-09-24T22:21:52.291Z,18.20
2022-09-24T22:24:21.834Z,18.03
2022-09-24T22:26:50.189Z,17.80
2022-09-24T22:29:18.209Z,18.87
2022-09-24T22:31:46.207Z,19.03
2022-09-24T22:34:36.896Z,18.30
2022-09-24T22:37:07.011Z,18.40
2022-09-24T22:39:36.928Z,18.60
2022-09-24T22:42:05.528Z,18.70
2022-09-24T22:44:33.589Z,17.57
2022-09-24T22:47:01.654Z,17.93
2022-09-24T22:49:29.625Z,18.77
2022-09-24T22:51:57.670Z,18.30
2022-09-24T22:54:25.870Z,17.47
2022-09-24T22:56:55.238Z,16.97
2022-09-24T22:59:23.253Z,17.73
2022-09-24T23:01:51.315Z,16.93
2022-09-24T23:04:20.567Z,16.60
2022-09-24T23:06:48.607Z,15.97
2022-09-24T23:09:16.619Z,15.97
2022-09-24T23:11:44.598Z,16.63
2022-09-24T23:14:15.667Z,18.03
2022-09-24T23:16:44.857Z,17.00
2022-09-24T23:19:16.232Z,18.93
2022-09-24T23:21:44.665Z,17.70
2022-09-24T23:24:15.953Z,19.23
2022-09-24T23:26:44.018Z,22.47
2022-09-24T23:29:14.496Z,25.17
2022-09-24T23:31:42.523Z,23.40
2022-09-24T23:34:12.823Z,24.53
2022-09-24T23:36:40.911Z,22.67
2022-09-24T23:39:08.909Z,21.53
2022-09-24T23:41:37.173Z,21.73
2022-09-24T23:44:05.417Z,21.90
2022-09-24T23:46:34.949Z,20.13
2022-09-24T23:49:03.116Z,18.33
2022-09-24T23:51:31.246Z,17.80
2022-09-24T23:53:59.228Z,18.40
2022-09-24T23:56:28.366Z,17.43
2022-09-24T23:58:57.632Z,17.63
