createdAt,value
2023-05-10T00:01:06.610Z,15.55
2023-05-10T00:03:33.093Z,18.75
2023-05-10T00:05:59.701Z,17.88
2023-05-10T00:08:26.197Z,16.70
2023-05-10T00:10:53.627Z,20.35
2023-05-10T00:13:20.368Z,19.10
2023-05-10T00:15:46.845Z,16.13
2023-05-10T00:18:13.297Z,17.98
2023-05-10T00:20:39.738Z,17.83
2023-05-10T00:23:06.215Z,21.25
2023-05-10T00:25:32.703Z,27.40
2023-05-10T00:27:59.477Z,27.55
2023-05-10T00:30:26.009Z,24.00
2023-05-10T00:32:52.771Z,28.98
2023-05-10T00:35:19.391Z,32.75
2023-05-10T00:37:46.151Z,27.00
2023-05-10T00:40:12.920Z,29.92
2023-05-10T00:42:40.342Z,31.98
2023-05-10T00:45:08.197Z,31.15
2023-05-10T00:47:35.916Z,33.58
2023-05-10T00:50:02.900Z,38.45
2023-05-10T00:52:31.055Z,33.83
2023-05-10T00:54:59.239Z,42.38
2023-05-10T00:57:26.070Z,45.63
2023-05-10T00:59:52.844Z,41.10
2023-05-10T01:02:19.377Z,35.63
2023-05-10T01:04:46.006Z,45.38
2023-05-10T01:07:12.635Z,52.17
2023-05-10T01:09:39.400Z,48.45
2023-05-10T01:12:07.925Z,42.30
2023-05-10T01:14:37.090Z,43.97
2023-05-10T01:17:04.775Z,47.10
2023-05-10T01:19:32.735Z,41.17
2023-05-10T01:22:31.153Z,40.45
2023-05-10T01:25:20.913Z,46.40
2023-05-10T01:28:17.908Z,45.55
2023-05-10T01:31:19.341Z,45.20
2023-05-10T01:34:10.173Z,39.88
2023-05-10T01:36:46.695Z,44.80
2023-05-10T01:39:32.703Z,42.85
2023-05-10T01:42:07.241Z,44.67
2023-05-10T01:44:42.015Z,41.17
2023-05-10T01:49:47.380Z,37.40
2023-05-10T01:52:18.577Z,42.88
2023-05-10T01:54:51.144Z,45.95
2023-05-10T01:57:20.983Z,40.63
2023-05-10T01:59:51.801Z,48.22
2023-05-10T02:02:22.025Z,45.00
2023-05-10T02:04:51.889Z,49.83
2023-05-10T02:07:19.374Z,50.83
2023-05-10T02:09:49.787Z,47.13
2023-05-10T02:12:17.949Z,47.60
2023-05-10T02:14:45.852Z,44.20
2023-05-10T02:17:13.044Z,48.25
2023-05-10T02:19:42.971Z,45.95
2023-05-10T02:22:10.668Z,44.35
2023-05-10T02:24:39.401Z,45.38
2023-05-10T02:27:07.124Z,49.00
2023-05-10T02:29:34.565Z,47.08
2023-05-10T02:32:02.560Z,47.05
2023-05-10T02:34:30.970Z,54.05
2023-05-10T02:36:57.950Z,52.60
2023-05-10T02:39:26.394Z,43.83
2023-05-10T02:41:54.401Z,49.05
2023-05-10T02:44:21.515Z,48.10
2023-05-10T02:46:48.887Z,47.33
2023-05-10T02:49:16.334Z,50.28
2023-05-10T02:51:48.533Z,48.15
2023-05-10T02:54:28.476Z,46.95
2023-05-10T02:57:01.432Z,48.47
2023-05-10T02:59:28.668Z,52.67
2023-05-10T03:01:55.194Z,50.38
2023-05-10T03:04:21.659Z,55.80
2023-05-10T03:06:48.825Z,51.92
2023-05-10T03:09:16.706Z,55.58
2023-05-10T03:12:15.114Z,58.20
2023-05-10T03:14:53.817Z,60.53
2023-05-10T03:17:40.977Z,65.30
2023-05-10T03:20:11.289Z,63.95
2023-05-10T03:22:41.945Z,57.72
2023-05-10T03:25:11.365Z,60.92
2023-05-10T03:27:42.537Z,59.38
2023-05-10T03:30:11.520Z,75.25
2023-05-10T03:32:38.147Z,63.92
2023-05-10T03:35:09.609Z,66.10
2023-05-10T03:37:37.135Z,70.10
2023-05-10T03:40:04.116Z,69.40
2023-05-10T03:42:33.546Z,62.33
2023-05-10T03:45:00.190Z,63.97
2023-05-10T03:47:26.804Z,62.85
2023-05-10T03:49:53.326Z,58.00
2023-05-10T03:52:19.806Z,59.42
2023-05-10T03:54:46.301Z,67.97
2023-05-10T03:57:12.731Z,61.28
2023-05-10T03:59:39.498Z,64.13
2023-05-10T04:02:06.353Z,61.55
2023-05-10T04:04:32.857Z,61.88
2023-05-10T04:06:59.386Z,56.60
2023-05-10T04:09:26.240Z,65.75
2023-05-10T04:11:52.671Z,65.78
2023-05-10T04:14:19.203Z,70.72
2023-05-10T04:16:45.857Z,66.13
2023-05-10T04:19:12.606Z,68.35
2023-05-10T04:21:39.085Z,58.55
2023-05-10T04:24:05.804Z,60.55
2023-05-10T04:26:32.367Z,57.28
2023-05-10T04:28:58.847Z,59.33
2023-05-10T04:31:25.326Z,57.42
2023-05-10T04:33:51.894Z,61.00
2023-05-10T04:36:18.405Z,58.70
2023-05-10T04:38:44.939Z,60.83
2023-05-10T04:41:11.914Z,66.15
2023-05-10T04:43:39.004Z,56.67
2023-05-10T04:46:06.553Z,63.55
2023-05-10T04:48:33.073Z,57.22
2023-05-10T04:50:59.574Z,56.63
2023-05-10T04:53:26.083Z,58.85
2023-05-10T04:55:52.638Z,62.13
2023-05-10T04:58:19.174Z,60.13
2023-05-10T05:00:45.746Z,64.82
2023-05-10T05:03:12.316Z,65.25
2023-05-10T05:05:38.894Z,66.35
2023-05-10T05:08:05.605Z,66.05
2023-05-10T05:10:33.354Z,60.65
2023-05-10T05:12:59.919Z,64.95
2023-05-10T05:15:26.429Z,67.32
2023-05-10T05:17:53.103Z,61.83
2023-05-10T05:20:19.941Z,68.00
2023-05-10T05:22:46.429Z,63.60
2023-05-10T05:25:14.176Z,60.13
2023-05-10T05:27:40.737Z,64.45
2023-05-10T05:30:08.004Z,62.08
2023-05-10T05:32:34.826Z,58.42
2023-05-10T05:35:01.346Z,63.75
2023-05-10T05:37:27.777Z,62.92
2023-05-10T05:39:55.846Z,63.50
2023-05-10T05:42:22.414Z,61.03
2023-05-10T05:44:48.887Z,62.47
2023-05-10T05:47:15.618Z,57.78
2023-05-10T05:49:42.075Z,57.53
2023-05-10T05:52:08.551Z,52.65
2023-05-10T05:54:35.058Z,50.60
2023-05-10T05:57:01.827Z,54.50
2023-05-10T05:59:28.714Z,55.40
2023-05-10T06:01:55.680Z,58.30
2023-05-10T06:04:22.348Z,50.00
2023-05-10T06:06:48.989Z,51.58
2023-05-10T06:09:15.555Z,57.05
2023-05-10T06:11:42.011Z,42.55
2023-05-10T06:14:08.861Z,51.63
2023-05-10T06:16:35.692Z,45.75
2023-05-10T06:19:03.126Z,48.33
2023-05-10T06:21:29.819Z,47.25
2023-05-10T06:23:56.293Z,48.92
2023-05-10T06:26:22.814Z,49.63
2023-05-10T06:28:49.327Z,46.92
2023-05-10T06:31:16.115Z,44.40
2023-05-10T06:33:43.158Z,42.88
2023-05-10T06:36:09.986Z,43.83
2023-05-10T06:38:36.553Z,41.95
2023-05-10T06:41:02.975Z,38.08
2023-05-10T06:43:29.789Z,37.97
2023-05-10T06:45:56.780Z,34.58
2023-05-10T06:48:23.509Z,34.60
2023-05-10T06:50:50.411Z,31.33
2023-05-10T06:53:17.177Z,34.75
2023-05-10T06:55:43.647Z,29.27
2023-05-10T06:58:10.100Z,28.98
2023-05-10T07:00:40.116Z,31.50
2023-05-10T07:03:07.089Z,26.45
2023-05-10T07:05:33.638Z,23.38
2023-05-10T07:08:00.076Z,22.60
2023-05-10T07:10:26.588Z,20.15
2023-05-10T07:12:53.200Z,22.35
2023-05-10T07:15:20.270Z,18.30
2023-05-10T07:17:46.794Z,16.33
2023-05-10T07:20:13.809Z,16.95
2023-05-10T07:22:40.216Z,16.45
2023-05-10T07:25:07.285Z,19.20
2023-05-10T07:27:33.785Z,16.38
2023-05-10T07:30:02.531Z,15.93
2023-05-10T07:32:43.303Z,20.33
2023-05-10T07:35:09.914Z,15.55
2023-05-10T07:37:36.909Z,14.98
2023-05-10T07:40:03.625Z,16.25
2023-05-10T07:42:30.195Z,18.52
2023-05-10T07:44:56.915Z,17.35
2023-05-10T07:47:24.416Z,15.82
2023-05-10T07:49:50.987Z,15.73
2023-05-10T07:52:17.616Z,17.77
2023-05-10T07:54:44.303Z,16.98
2023-05-10T07:57:10.753Z,20.27
2023-05-10T07:59:37.386Z,16.80
2023-05-10T08:02:03.862Z,18.52
2023-05-10T08:04:30.675Z,16.13
2023-05-10T08:07:03.628Z,17.58
2023-05-10T08:09:30.281Z,13.75
2023-05-10T08:11:57.324Z,14.23
2023-05-10T08:14:23.822Z,15.30
2023-05-10T08:16:50.438Z,14.75
2023-05-10T08:19:20.063Z,12.45
2023-05-10T08:21:49.691Z,16.27
2023-05-10T08:24:16.275Z,16.23
2023-05-10T08:26:42.707Z,13.65
2023-05-10T08:29:09.162Z,17.50
2023-05-10T08:31:35.600Z,15.27
2023-05-10T08:34:02.311Z,16.67
2023-05-10T08:36:29.217Z,17.42
2023-05-10T08:38:55.896Z,16.02
2023-05-10T08:41:24.722Z,16.92
2023-05-10T08:46:20.005Z,16.85
2023-05-10T08:48:48.986Z,18.27
2023-05-10T08:51:19.125Z,15.35
2023-05-10T08:53:46.417Z,17.30
2023-05-10T08:56:13.119Z,14.85
2023-05-10T08:58:39.691Z,17.80
2023-05-10T09:01:06.754Z,15.60
2023-05-10T09:03:33.414Z,16.30
2023-05-10T09:05:59.982Z,13.02
2023-05-10T09:08:27.324Z,14.00
2023-05-10T09:10:55.662Z,13.52
2023-05-10T09:13:23.587Z,12.95
2023-05-10T09:15:50.734Z,15.90
2023-05-10T09:18:17.601Z,13.20
2023-05-10T09:20:44.196Z,12.18
2023-05-10T09:23:10.764Z,10.35
2023-05-10T09:25:39.459Z,14.23
2023-05-10T09:28:10.213Z,10.60
2023-05-10T09:30:37.012Z,10.20
2023-05-10T09:33:03.968Z,6.82
2023-05-10T09:35:33.162Z,6.47
2023-05-10T09:38:05.790Z,7.07
2023-05-10T09:40:32.642Z,8.93
2023-05-10T09:43:04.645Z,7.47
2023-05-10T09:45:32.893Z,6.32
2023-05-10T09:48:00.678Z,17.02
2023-05-10T09:50:27.793Z,12.55
2023-05-10T09:52:56.984Z,7.40
2023-05-10T09:55:25.592Z,6.75
2023-05-10T09:58:02.805Z,7.20
2023-05-10T10:00:35.763Z,8.73
2023-05-10T10:03:02.926Z,7.38
2023-05-10T10:05:34.062Z,7.72
2023-05-10T10:08:05.286Z,7.28
2023-05-10T10:10:33.319Z,8.35
2023-05-10T10:13:00.448Z,5.85
2023-05-10T10:15:27.120Z,7.30
2023-05-10T10:17:54.680Z,7.20
2023-05-10T10:20:23.116Z,7.70
2023-05-10T10:22:50.013Z,11.38
2023-05-10T10:25:18.424Z,7.60
2023-05-10T10:27:54.215Z,7.35
2023-05-10T10:30:29.306Z,8.63
2023-05-10T10:33:27.293Z,7.85
2023-05-10T10:35:56.535Z,7.45
2023-05-10T10:38:23.707Z,7.95
2023-05-10T10:41:03.429Z,5.97
2023-05-10T10:43:30.470Z,8.00
2023-05-10T10:46:14.317Z,8.90
2023-05-10T10:48:42.783Z,8.48
2023-05-10T10:51:10.849Z,8.00
2023-05-10T10:53:39.198Z,8.30
2023-05-10T10:56:10.548Z,7.15
2023-05-10T10:58:39.389Z,10.27
2023-05-10T11:01:19.249Z,8.32
2023-05-10T11:04:04.168Z,8.93
2023-05-10T11:06:35.478Z,8.43
2023-05-10T11:09:09.767Z,7.60
2023-05-10T11:11:37.853Z,7.70
2023-05-10T11:14:06.413Z,7.50
2023-05-10T11:16:44.304Z,8.05
2023-05-10T11:19:16.172Z,7.55
2023-05-10T11:22:13.823Z,7.00
2023-05-10T11:24:40.340Z,8.40
2023-05-10T11:27:07.160Z,8.77
2023-05-10T11:29:33.642Z,8.38
2023-05-10T11:32:01.351Z,5.70
2023-05-10T11:34:31.275Z,7.80
2023-05-10T11:36:58.337Z,6.95
2023-05-10T11:39:29.394Z,6.63
2023-05-10T11:41:56.592Z,6.22
2023-05-10T11:44:23.521Z,9.95
2023-05-10T11:46:50.728Z,7.15
2023-05-10T11:49:17.204Z,5.78
2023-05-10T11:51:44.411Z,6.60
2023-05-10T11:54:12.101Z,5.38
2023-05-10T11:56:40.170Z,10.52
2023-05-10T11:59:07.396Z,6.95
2023-05-10T12:01:34.749Z,5.55
2023-05-10T12:04:02.007Z,7.93
2023-05-10T12:06:31.907Z,7.13
2023-05-10T12:08:58.816Z,10.27
2023-05-10T12:11:27.206Z,7.45
2023-05-10T12:13:54.397Z,4.80
2023-05-10T12:16:29.766Z,5.55
2023-05-10T12:19:01.610Z,6.43
2023-05-10T12:21:34.265Z,5.40
2023-05-10T12:24:03.375Z,5.20
2023-05-10T12:26:30.446Z,3.67
2023-05-10T12:29:13.306Z,6.43
2023-05-10T12:31:57.651Z,4.80
2023-05-10T12:34:26.749Z,6.22
2023-05-10T12:36:54.883Z,5.90
2023-05-10T12:39:21.299Z,4.15
2023-05-10T12:41:47.747Z,5.63
2023-05-10T12:44:15.674Z,4.43
2023-05-10T12:46:42.183Z,5.07
2023-05-10T12:49:09.764Z,5.00
2023-05-10T12:51:36.458Z,3.53
2023-05-10T12:54:03.872Z,3.85
2023-05-10T12:56:30.362Z,3.25
2023-05-10T12:58:56.819Z,4.22
2023-05-10T13:01:23.342Z,4.32
2023-05-10T13:03:52.968Z,3.10
2023-05-10T13:06:19.448Z,5.20
2023-05-10T13:08:45.866Z,4.60
2023-05-10T13:11:12.341Z,5.13
2023-05-10T13:13:38.750Z,4.30
2023-05-10T13:16:05.600Z,3.10
2023-05-10T13:18:32.135Z,2.65
2023-05-10T13:20:59.083Z,4.20
2023-05-10T13:23:25.605Z,3.70
2023-05-10T13:25:52.086Z,5.95
2023-05-10T13:28:18.483Z,6.65
2023-05-10T13:30:45.072Z,8.88
2023-05-10T13:33:11.587Z,6.85
2023-05-10T13:35:38.073Z,8.82
2023-05-10T13:38:04.509Z,9.48
2023-05-10T13:40:30.984Z,8.75
2023-05-10T13:42:57.416Z,7.43
2023-05-10T13:45:23.956Z,9.27
2023-05-10T13:47:50.785Z,10.30
2023-05-10T13:50:17.891Z,10.73
2023-05-10T13:52:44.503Z,9.10
2023-05-10T13:55:13.285Z,9.43
2023-05-10T13:57:39.723Z,10.13
2023-05-10T14:00:06.860Z,9.20
2023-05-10T14:02:35.023Z,9.90
2023-05-10T14:05:02.266Z,9.93
2023-05-10T14:07:28.655Z,11.13
2023-05-10T14:09:55.091Z,9.20
2023-05-10T14:12:21.564Z,11.93
2023-05-10T14:14:47.966Z,11.88
2023-05-10T14:17:14.511Z,9.93
2023-05-10T14:19:40.967Z,7.60
2023-05-10T14:22:07.454Z,8.40
2023-05-10T14:24:33.978Z,9.77
2023-05-10T14:27:01.078Z,11.02
2023-05-10T14:29:28.041Z,10.50
2023-05-10T14:31:56.195Z,11.82
2023-05-10T14:34:22.763Z,12.75
2023-05-10T14:36:49.255Z,11.38
2023-05-10T14:39:15.896Z,10.98
2023-05-10T14:41:43.872Z,10.55
2023-05-10T14:44:10.959Z,10.05
2023-05-10T14:46:37.784Z,10.38
2023-05-10T14:49:04.295Z,11.25
2023-05-10T14:51:30.759Z,11.20
2023-05-10T14:53:57.352Z,11.65
2023-05-10T14:56:23.805Z,10.43
2023-05-10T14:58:51.038Z,12.80
2023-05-10T15:01:18.120Z,12.13
2023-05-10T15:03:45.248Z,12.88
2023-05-10T15:06:12.672Z,9.85
2023-05-10T15:08:39.116Z,12.02
2023-05-10T15:11:05.768Z,11.70
2023-05-10T15:13:32.194Z,10.95
2023-05-10T15:15:58.702Z,9.65
2023-05-10T15:18:25.379Z,10.52
2023-05-10T15:20:52.255Z,11.05
2023-05-10T15:23:18.926Z,13.02
2023-05-10T15:25:45.428Z,10.63
2023-05-10T15:28:11.910Z,11.45
2023-05-10T15:30:38.606Z,10.32
2023-05-10T15:33:05.196Z,11.15
2023-05-10T15:35:31.758Z,12.10
2023-05-10T15:37:58.171Z,11.18
2023-05-10T15:40:24.634Z,10.48
2023-05-10T15:42:51.188Z,10.05
2023-05-10T15:45:17.995Z,9.35
2023-05-10T15:47:45.535Z,10.25
2023-05-10T15:50:12.809Z,8.23
2023-05-10T15:52:39.456Z,8.88
2023-05-10T15:55:12.670Z,6.90
2023-05-10T15:57:40.846Z,8.77
2023-05-10T16:00:09.120Z,8.27
2023-05-10T16:02:44.358Z,8.93
2023-05-10T16:05:11.020Z,7.68
2023-05-10T16:07:37.462Z,9.85
2023-05-10T16:10:06.432Z,8.57
2023-05-10T16:12:33.134Z,8.68
2023-05-10T16:14:59.618Z,7.93
2023-05-10T16:17:26.334Z,8.20
2023-05-10T16:19:52.890Z,7.20
2023-05-10T16:22:19.439Z,8.20
2023-05-10T16:24:45.910Z,8.00
2023-05-10T16:27:13.219Z,8.15
2023-05-10T16:29:39.699Z,8.77
2023-05-10T16:32:06.386Z,9.73
2023-05-10T16:34:32.908Z,8.05
2023-05-10T16:36:59.313Z,9.85
2023-05-10T16:39:25.963Z,11.52
2023-05-10T16:41:52.413Z,7.85
2023-05-10T16:44:20.593Z,8.02
2023-05-10T16:49:14.521Z,6.95
2023-05-10T16:51:41.182Z,7.57
2023-05-10T16:54:07.957Z,10.18
2023-05-10T16:56:34.410Z,9.13
2023-05-10T16:59:00.919Z,6.63
2023-05-10T17:01:27.706Z,7.95
2023-05-10T17:03:54.259Z,7.88
2023-05-10T17:06:20.677Z,7.20
2023-05-10T17:08:47.317Z,6.80
2023-05-10T17:11:13.774Z,7.28
2023-05-10T17:13:40.432Z,6.45
2023-05-10T17:16:08.287Z,6.50
2023-05-10T17:18:34.921Z,7.32
2023-05-10T17:21:01.543Z,6.22
2023-05-10T17:23:28.090Z,5.13
2023-05-10T17:25:54.538Z,5.10
2023-05-10T17:28:20.986Z,5.63
2023-05-10T17:30:47.574Z,5.03
2023-05-10T17:33:14.028Z,6.20
2023-05-10T17:35:40.543Z,5.28
2023-05-10T17:38:07.062Z,5.25
2023-05-10T17:40:33.534Z,6.43
2023-05-10T17:43:00.146Z,6.65
2023-05-10T17:45:26.785Z,7.35
2023-05-10T17:47:53.359Z,6.07
2023-05-10T17:50:19.917Z,5.97
2023-05-10T17:52:46.696Z,7.53
2023-05-10T17:55:13.313Z,10.38
2023-05-10T17:57:39.837Z,7.32
2023-05-10T18:00:08.733Z,6.47
2023-05-10T18:02:36.668Z,8.43
2023-05-10T18:05:04.409Z,7.32
2023-05-10T18:07:31.433Z,11.27
2023-05-10T18:09:58.393Z,8.70
2023-05-10T18:12:24.993Z,8.43
2023-05-10T18:14:51.591Z,7.43
2023-05-10T18:17:18.236Z,7.70
2023-05-10T18:19:44.673Z,7.80
2023-05-10T18:22:11.293Z,7.20
2023-05-10T18:24:39.553Z,8.90
2023-05-10T18:27:08.975Z,10.25
2023-05-10T18:29:36.605Z,7.90
2023-05-10T18:32:03.079Z,8.32
2023-05-10T18:34:29.496Z,8.85
2023-05-10T18:36:56.227Z,10.73
2023-05-10T18:39:22.771Z,11.27
2023-05-10T18:41:50.167Z,10.07
2023-05-10T18:44:16.684Z,10.35
2023-05-10T18:46:43.502Z,10.27
2023-05-10T18:49:10.055Z,9.93
2023-05-10T18:51:36.472Z,8.05
2023-05-10T18:54:02.994Z,9.65
2023-05-10T18:56:29.635Z,9.65
2023-05-10T18:58:56.510Z,9.60
2023-05-10T19:01:23.009Z,11.82
2023-05-10T19:03:49.492Z,10.77
2023-05-10T19:06:16.070Z,12.90
2023-05-10T19:08:42.618Z,11.88
2023-05-10T19:11:09.142Z,9.68
2023-05-10T19:13:35.770Z,9.35
2023-05-10T19:16:10.093Z,14.23
2023-05-10T19:18:36.651Z,10.10
2023-05-10T19:21:05.664Z,13.13
2023-05-10T19:23:33.117Z,10.52
2023-05-10T19:26:00.008Z,11.85
2023-05-10T19:28:26.810Z,12.43
2023-05-10T19:30:53.458Z,11.25
2023-05-10T19:33:20.002Z,12.18
2023-05-10T19:35:46.730Z,11.48
2023-05-10T19:38:13.206Z,16.35
2023-05-10T19:40:39.632Z,12.45
2023-05-10T19:43:06.077Z,16.13
2023-05-10T19:45:37.189Z,16.95
2023-05-10T19:48:03.901Z,13.27
2023-05-10T19:50:30.473Z,15.45
2023-05-10T19:52:58.369Z,11.98
2023-05-10T19:55:32.032Z,12.23
2023-05-10T19:58:00.652Z,11.88
2023-05-10T20:00:27.648Z,16.38
2023-05-10T20:02:54.645Z,12.82
2023-05-10T20:05:21.950Z,15.75
2023-05-10T20:07:48.829Z,11.68
2023-05-10T20:10:16.634Z,13.50
2023-05-10T20:12:54.127Z,13.63
2023-05-10T20:15:22.917Z,10.70
2023-05-10T20:17:52.945Z,12.05
2023-05-10T20:20:20.744Z,13.40
2023-05-10T20:22:48.382Z,13.57
2023-05-10T20:25:15.883Z,12.90
2023-05-10T20:27:42.753Z,14.85
2023-05-10T20:30:10.269Z,13.27
2023-05-10T20:32:37.479Z,14.52
2023-05-10T20:35:04.793Z,13.98
2023-05-10T20:37:31.615Z,11.85
2023-05-10T20:39:58.231Z,13.93
2023-05-10T20:42:25.885Z,16.05
2023-05-10T20:44:52.397Z,12.45
2023-05-10T20:47:19.157Z,13.18
2023-05-10T20:49:46.019Z,13.50
2023-05-10T20:52:12.626Z,15.05
2023-05-10T20:54:39.077Z,13.90
2023-05-10T20:57:05.718Z,14.48
2023-05-10T20:59:32.289Z,12.30
2023-05-10T21:01:58.979Z,13.15
2023-05-10T21:04:25.843Z,12.70
2023-05-10T21:06:53.228Z,14.35
2023-05-10T21:09:19.759Z,14.93
2023-05-10T21:11:46.418Z,13.38
2023-05-10T21:14:12.993Z,16.00
2023-05-10T21:16:39.504Z,22.60
2023-05-10T21:19:07.393Z,17.23
2023-05-10T21:21:34.521Z,17.88
2023-05-10T21:24:01.210Z,13.77
2023-05-10T21:26:27.678Z,15.05
2023-05-10T21:28:54.253Z,14.73
2023-05-10T21:31:20.713Z,15.27
2023-05-10T21:33:47.426Z,13.05
2023-05-10T21:36:13.984Z,12.38
2023-05-10T21:38:40.989Z,13.98
2023-05-10T21:41:08.061Z,14.93
2023-05-10T21:43:34.612Z,11.40
2023-05-10T21:46:01.437Z,11.63
2023-05-10T21:48:28.049Z,13.27
2023-05-10T21:50:54.588Z,14.65
2023-05-10T21:53:22.146Z,15.30
2023-05-10T21:55:48.621Z,16.05
2023-05-10T21:58:15.173Z,14.20
2023-05-10T22:00:41.600Z,13.68
2023-05-10T22:03:08.220Z,14.15
2023-05-10T22:05:34.903Z,12.02
2023-05-10T22:08:01.394Z,13.25
2023-05-10T22:10:27.918Z,12.55
2023-05-10T22:12:54.410Z,11.88
2023-05-10T22:15:20.899Z,14.13
2023-05-10T22:17:47.491Z,12.43
2023-05-10T22:20:14.186Z,15.52
2023-05-10T22:22:40.675Z,12.77
2023-05-10T22:25:07.770Z,13.75
2023-05-10T22:27:34.592Z,12.38
2023-05-10T22:30:01.396Z,15.77
2023-05-10T22:32:28.067Z,14.35
2023-05-10T22:34:54.599Z,15.02
2023-05-10T22:37:21.084Z,13.25
2023-05-10T22:39:48.514Z,12.40
2023-05-10T22:42:15.003Z,13.52
2023-05-10T22:44:41.968Z,12.07
2023-05-10T22:47:08.998Z,14.48
2023-05-10T22:49:35.519Z,13.50
2023-05-10T22:52:02.334Z,15.45
2023-05-10T22:54:28.815Z,14.57
2023-05-10T22:56:56.399Z,14.23
2023-05-10T22:59:23.054Z,12.52
2023-05-10T23:01:49.570Z,14.70
2023-05-10T23:04:16.312Z,15.85
2023-05-10T23:06:42.809Z,14.73
2023-05-10T23:09:09.791Z,15.90
2023-05-10T23:11:36.553Z,15.88
2023-05-10T23:14:03.291Z,16.10
2023-05-10T23:16:30.466Z,14.35
2023-05-10T23:18:57.024Z,15.68
2023-05-10T23:21:25.059Z,15.88
2023-05-10T23:23:51.508Z,13.05
2023-05-10T23:26:17.998Z,16.73
2023-05-10T23:28:44.473Z,15.00
2023-05-10T23:31:10.997Z,16.58
2023-05-10T23:33:37.630Z,18.20
2023-05-10T23:36:04.193Z,15.60
2023-05-10T23:38:30.676Z,17.42
2023-05-10T23:40:57.234Z,19.20
2023-05-10T23:43:25.210Z,20.25
2023-05-10T23:45:56.455Z,18.05
2023-05-10T23:48:23.414Z,16.25
2023-05-10T23:50:49.981Z,16.95
2023-05-10T23:53:16.862Z,21.80
2023-05-10T23:55:43.511Z,18.83
2023-05-10T23:58:10.055Z,18.70
