createdAt,value
2019-03-21T00:01:04.356Z,17.50
2019-03-21T00:03:34.412Z,18.30
2019-03-21T00:06:05.889Z,19.93
2019-03-21T00:08:35.889Z,18.10
2019-03-21T00:11:48.135Z,17.33
2019-03-21T00:14:23.265Z,19.47
2019-03-21T00:16:53.245Z,19.30
2019-03-21T00:19:23.417Z,18.97
2019-03-21T00:21:53.395Z,20.87
2019-03-21T00:24:23.440Z,20.30
2019-03-21T00:26:53.411Z,20.70
2019-03-21T00:29:23.414Z,19.73
2019-03-21T00:31:53.431Z,19.97
2019-03-21T00:34:23.453Z,20.33
2019-03-21T00:36:53.462Z,20.10
2019-03-21T00:39:32.375Z,19.60
2019-03-21T00:41:55.122Z,19.57
2019-03-21T00:44:25.161Z,22.00
2019-03-21T00:46:55.197Z,22.50
2019-03-21T00:49:25.290Z,22.30
2019-03-21T00:51:55.305Z,24.23
2019-03-21T00:54:25.318Z,21.00
2019-03-21T00:56:55.342Z,22.07
2019-03-21T00:59:25.382Z,22.37
2019-03-21T01:01:55.427Z,23.90
2019-03-21T01:04:28.723Z,28.77
2019-03-21T01:06:58.754Z,23.57
2019-03-21T01:09:28.706Z,25.60
2019-03-21T01:11:58.855Z,25.50
2019-03-21T01:14:29.993Z,24.67
2019-03-21T01:17:00.148Z,24.47
2019-03-21T01:19:30.137Z,22.77
2019-03-21T01:22:00.137Z,24.80
2019-03-21T01:24:29.257Z,24.43
2019-03-21T01:26:59.236Z,26.00
2019-03-21T01:29:29.222Z,24.63
2019-03-21T01:31:58.343Z,22.80
2019-03-21T01:34:28.319Z,23.87
2019-03-21T01:36:57.409Z,25.43
2019-03-21T01:39:27.463Z,23.30
2019-03-21T01:41:56.574Z,21.03
2019-03-21T01:44:26.633Z,22.00
2019-03-21T01:46:56.661Z,21.50
2019-03-21T01:49:26.731Z,21.87
2019-03-21T01:51:56.824Z,22.03
2019-03-21T01:54:26.891Z,24.57
2019-03-21T01:56:56.949Z,22.53
2019-03-21T01:59:26.978Z,25.87
2019-03-21T02:01:57.008Z,24.20
2019-03-21T02:04:27.056Z,25.37
2019-03-21T02:06:57.043Z,24.03
2019-03-21T02:09:27.032Z,22.33
2019-03-21T02:11:57.049Z,22.13
2019-03-21T02:14:27.045Z,22.10
2019-03-21T02:16:57.250Z,24.40
2019-03-21T02:19:27.204Z,26.70
2019-03-21T02:21:57.258Z,21.33
2019-03-21T02:24:26.349Z,25.87
2019-03-21T02:26:56.407Z,30.63
2019-03-21T02:29:26.479Z,22.53
2019-03-21T02:31:56.566Z,23.17
2019-03-21T02:34:26.613Z,24.40
2019-03-21T02:36:56.681Z,25.37
2019-03-21T02:39:26.738Z,27.00
2019-03-21T02:41:56.814Z,24.63
2019-03-21T02:44:26.861Z,26.50
2019-03-21T02:46:56.864Z,28.50
2019-03-21T02:49:26.933Z,25.33
2019-03-21T02:51:56.970Z,30.83
2019-03-21T02:54:27.147Z,23.70
2019-03-21T02:56:57.151Z,27.80
2019-03-21T02:59:26.285Z,29.90
2019-03-21T03:01:57.041Z,25.37
2019-03-21T03:04:27.217Z,27.30
2019-03-21T03:06:57.251Z,27.87
2019-03-21T03:09:27.277Z,29.20
2019-03-21T03:11:57.299Z,32.57
2019-03-21T03:14:27.366Z,28.43
2019-03-21T03:16:57.349Z,34.87
2019-03-21T03:19:27.411Z,31.10
2019-03-21T03:21:57.372Z,35.77
2019-03-21T03:24:29.841Z,34.23
2019-03-21T03:26:59.857Z,32.67
2019-03-21T03:29:29.855Z,31.10
2019-03-21T03:31:59.906Z,30.77
2019-03-21T03:34:29.891Z,31.13
2019-03-21T03:36:59.965Z,33.17
2019-03-21T03:39:29.990Z,28.77
2019-03-21T03:42:00.621Z,27.67
2019-03-21T03:44:30.597Z,25.87
2019-03-21T03:47:00.576Z,27.87
2019-03-21T03:49:30.657Z,27.03
2019-03-21T03:51:59.768Z,31.13
2019-03-21T03:54:29.833Z,34.63
2019-03-21T03:56:59.857Z,30.97
2019-03-21T03:59:29.897Z,29.13
2019-03-21T04:01:59.966Z,31.33
2019-03-21T04:04:29.126Z,25.80
2019-03-21T04:06:58.245Z,25.97
2019-03-21T04:09:28.449Z,32.27
2019-03-21T04:11:58.484Z,28.70
2019-03-21T04:14:28.539Z,35.20
2019-03-21T04:16:58.592Z,33.50
2019-03-21T04:19:28.570Z,29.40
2019-03-21T04:21:57.706Z,29.37
2019-03-21T04:24:28.040Z,28.77
2019-03-21T04:26:58.080Z,29.37
2019-03-21T04:29:28.068Z,32.77
2019-03-21T04:31:58.113Z,26.97
2019-03-21T04:34:27.207Z,30.73
2019-03-21T04:36:57.276Z,33.13
2019-03-21T04:39:27.324Z,33.67
2019-03-21T04:41:56.735Z,30.50
2019-03-21T04:44:25.853Z,27.37
2019-03-21T04:46:55.032Z,35.43
2019-03-21T04:49:24.999Z,29.33
2019-03-21T04:51:55.057Z,31.83
2019-03-21T04:54:25.104Z,32.87
2019-03-21T04:56:55.103Z,31.40
2019-03-21T04:59:25.102Z,31.77
2019-03-21T05:01:55.329Z,32.50
2019-03-21T05:04:25.383Z,32.10
2019-03-21T05:06:55.428Z,33.10
2019-03-21T05:09:25.437Z,34.07
2019-03-21T05:11:55.496Z,31.20
2019-03-21T05:14:25.558Z,32.63
2019-03-21T05:16:55.571Z,30.80
2019-03-21T05:19:24.684Z,33.73
2019-03-21T05:21:55.005Z,29.80
2019-03-21T05:24:25.007Z,30.27
2019-03-21T05:26:55.024Z,28.33
2019-03-21T05:29:25.011Z,27.23
2019-03-21T05:31:55.079Z,28.17
2019-03-21T05:34:25.083Z,29.47
2019-03-21T05:36:55.135Z,29.90
2019-03-21T05:39:25.235Z,32.73
2019-03-21T05:41:55.283Z,28.07
2019-03-21T05:44:32.196Z,25.43
2019-03-21T05:47:02.234Z,27.20
2019-03-21T05:49:32.224Z,26.50
2019-03-21T05:52:02.247Z,28.60
2019-03-21T05:54:32.215Z,26.30
2019-03-21T05:57:02.312Z,28.93
2019-03-21T05:59:32.311Z,26.50
2019-03-21T06:02:02.368Z,30.37
2019-03-21T06:04:32.391Z,27.83
2019-03-21T06:07:22.278Z,22.87
2019-03-21T06:09:52.269Z,24.50
2019-03-21T06:12:22.331Z,27.47
2019-03-21T06:14:53.407Z,28.80
2019-03-21T06:17:23.489Z,29.07
2019-03-21T06:20:15.195Z,30.00
2019-03-21T06:23:04.249Z,26.90
2019-03-21T06:26:01.715Z,25.37
2019-03-21T06:28:31.743Z,24.77
2019-03-21T06:31:01.817Z,26.63
2019-03-21T06:33:31.808Z,23.23
2019-03-21T06:36:01.878Z,25.40
2019-03-21T06:38:31.909Z,22.50
2019-03-21T06:41:01.960Z,20.03
2019-03-21T06:43:31.128Z,24.50
2019-03-21T06:46:01.627Z,22.67
2019-03-21T06:48:31.634Z,22.47
2019-03-21T06:51:01.732Z,24.27
2019-03-21T06:53:31.793Z,29.17
2019-03-21T06:56:01.827Z,28.17
2019-03-21T06:58:31.838Z,24.10
2019-03-21T07:01:02.145Z,23.67
2019-03-21T07:03:32.187Z,25.20
2019-03-21T07:06:02.222Z,25.33
2019-03-21T07:08:32.280Z,22.20
2019-03-21T07:11:03.218Z,20.03
2019-03-21T07:13:32.326Z,21.13
2019-03-21T07:16:02.344Z,25.17
2019-03-21T07:18:31.446Z,23.23
2019-03-21T07:21:01.427Z,26.07
2019-03-21T07:23:31.462Z,26.43
2019-03-21T07:26:01.487Z,25.53
2019-03-21T07:28:31.542Z,27.73
2019-03-21T07:31:01.835Z,24.63
2019-03-21T07:33:30.901Z,23.93
2019-03-21T07:36:00.963Z,26.80
2019-03-21T07:38:31.023Z,24.93
2019-03-21T07:41:01.038Z,23.20
2019-03-21T07:43:31.062Z,28.30
2019-03-21T07:46:01.284Z,28.00
2019-03-21T07:48:31.314Z,28.60
2019-03-21T07:51:01.352Z,31.23
2019-03-21T07:53:31.369Z,28.30
2019-03-21T07:56:01.411Z,30.00
2019-03-21T07:58:31.402Z,27.77
2019-03-21T08:01:01.440Z,29.67
2019-03-21T08:03:31.483Z,27.53
2019-03-21T08:06:01.514Z,28.13
2019-03-21T08:08:30.574Z,31.10
2019-03-21T08:11:00.635Z,29.10
2019-03-21T08:13:30.674Z,31.93
2019-03-21T08:16:00.692Z,33.03
2019-03-21T08:18:30.719Z,30.77
2019-03-21T08:21:01.024Z,28.47
2019-03-21T08:23:30.320Z,30.53
2019-03-21T08:26:00.273Z,30.30
2019-03-21T08:28:30.302Z,33.07
2019-03-21T08:31:15.194Z,30.80
2019-03-21T08:33:45.730Z,33.83
2019-03-21T08:36:16.100Z,29.20
2019-03-21T08:38:47.091Z,29.43
2019-03-21T08:41:17.146Z,29.30
2019-03-21T08:43:47.148Z,31.03
2019-03-21T08:46:17.196Z,31.47
2019-03-21T08:48:47.238Z,31.10
2019-03-21T08:51:17.255Z,33.30
2019-03-21T08:53:47.282Z,36.83
2019-03-21T08:56:17.355Z,27.73
2019-03-21T08:58:47.468Z,28.20
2019-03-21T09:01:17.517Z,31.20
2019-03-21T09:03:47.535Z,29.70
2019-03-21T09:06:17.572Z,31.90
2019-03-21T09:08:47.645Z,34.33
2019-03-21T09:11:17.608Z,31.90
2019-03-21T09:13:47.674Z,28.67
2019-03-21T09:16:17.733Z,30.43
2019-03-21T09:18:47.777Z,29.57
2019-03-21T09:21:20.026Z,33.97
2019-03-21T09:23:48.646Z,30.53
2019-03-21T09:26:18.699Z,32.87
2019-03-21T09:28:48.735Z,30.30
2019-03-21T09:31:18.728Z,27.43
2019-03-21T09:33:48.791Z,30.43
2019-03-21T09:36:19.130Z,31.60
2019-03-21T09:38:49.110Z,26.47
2019-03-21T09:41:19.197Z,30.47
2019-03-21T09:43:49.194Z,25.67
2019-03-21T09:46:19.202Z,25.60
2019-03-21T09:48:49.263Z,29.27
2019-03-21T09:51:30.310Z,27.20
2019-03-21T09:53:50.996Z,30.33
2019-03-21T09:56:21.058Z,27.97
2019-03-21T09:58:51.068Z,26.43
2019-03-21T10:01:21.072Z,27.37
2019-03-21T10:03:51.122Z,25.67
2019-03-21T10:06:21.217Z,24.23
2019-03-21T10:08:51.258Z,25.53
2019-03-21T10:11:21.293Z,20.57
2019-03-21T10:13:51.312Z,23.83
2019-03-21T10:16:20.436Z,26.00
2019-03-21T10:18:50.459Z,23.80
2019-03-21T10:21:20.519Z,21.73
2019-03-21T10:23:50.587Z,25.33
2019-03-21T10:26:20.600Z,23.60
2019-03-21T10:28:50.633Z,23.60
2019-03-21T10:31:20.710Z,28.10
2019-03-21T10:33:50.702Z,21.50
2019-03-21T10:36:22.499Z,23.30
2019-03-21T10:38:52.549Z,23.20
2019-03-21T10:41:22.543Z,25.33
2019-03-21T10:43:52.641Z,22.90
2019-03-21T10:46:22.644Z,24.30
2019-03-21T10:48:52.704Z,22.43
2019-03-21T10:51:22.754Z,65.93
2019-03-21T10:53:52.780Z,21.73
2019-03-21T10:56:22.934Z,24.53
2019-03-21T10:58:53.001Z,22.13
2019-03-21T11:01:23.059Z,24.95
2019-03-21T11:03:53.052Z,21.57
2019-03-21T11:06:23.128Z,24.72
2019-03-21T11:08:53.125Z,22.22
2019-03-21T11:11:23.143Z,22.30
2019-03-21T11:13:53.135Z,26.37
2019-03-21T11:16:23.239Z,20.60
2019-03-21T11:18:53.231Z,23.27
2019-03-21T11:21:24.307Z,18.70
2019-03-21T11:23:54.375Z,24.63
2019-03-21T11:26:24.432Z,22.48
2019-03-21T11:28:54.476Z,26.53
2019-03-21T11:31:24.508Z,24.43
2019-03-21T11:33:54.552Z,23.15
2019-03-21T11:36:24.564Z,25.17
2019-03-21T11:38:54.644Z,23.12
2019-03-21T11:41:24.655Z,23.07
2019-03-21T11:43:54.645Z,21.90
2019-03-21T11:46:24.679Z,22.25
2019-03-21T11:48:54.776Z,20.60
2019-03-21T11:51:25.017Z,22.67
2019-03-21T11:53:55.045Z,21.23
2019-03-21T11:56:25.101Z,21.33
2019-03-21T11:58:54.199Z,22.80
2019-03-21T12:01:24.267Z,23.53
2019-03-21T12:03:54.278Z,21.82
2019-03-21T12:06:24.317Z,18.53
2019-03-21T12:08:54.422Z,18.37
2019-03-21T12:11:24.580Z,86.70
2019-03-21T12:13:54.682Z,21.70
2019-03-21T12:16:24.720Z,18.85
2019-03-21T12:18:54.788Z,20.55
2019-03-21T12:21:24.802Z,21.23
2019-03-21T12:23:54.903Z,18.40
2019-03-21T12:26:24.947Z,19.12
2019-03-21T12:28:54.971Z,21.80
2019-03-21T12:31:24.071Z,19.57
2019-03-21T12:33:54.110Z,21.15
2019-03-21T12:36:24.135Z,19.87
2019-03-21T12:38:54.200Z,21.55
2019-03-21T12:41:24.434Z,20.37
2019-03-21T12:43:54.439Z,20.17
2019-03-21T12:46:24.406Z,19.17
2019-03-21T12:48:54.428Z,20.30
2019-03-21T12:51:24.446Z,19.25
2019-03-21T12:53:54.475Z,20.75
2019-03-21T12:56:24.505Z,17.92
2019-03-21T12:58:54.481Z,18.73
2019-03-21T13:01:24.540Z,18.37
2019-03-21T13:03:54.608Z,17.98
2019-03-21T13:06:24.589Z,18.75
2019-03-21T13:08:54.616Z,18.27
2019-03-21T13:11:24.699Z,18.12
2019-03-21T13:13:54.729Z,18.30
2019-03-21T13:16:24.803Z,17.37
2019-03-21T13:18:54.820Z,19.62
2019-03-21T13:21:25.846Z,17.80
2019-03-21T13:23:56.203Z,21.17
2019-03-21T13:26:26.189Z,19.20
2019-03-21T13:28:56.185Z,18.98
2019-03-21T13:31:26.231Z,18.52
2019-03-21T13:33:56.301Z,18.60
2019-03-21T13:36:26.368Z,18.23
2019-03-21T13:38:56.430Z,18.82
2019-03-21T13:41:26.454Z,16.55
2019-03-21T13:43:56.427Z,15.32
2019-03-21T13:46:26.465Z,17.45
2019-03-21T13:48:56.512Z,21.07
2019-03-21T13:51:26.617Z,14.95
2019-03-21T13:53:56.673Z,17.00
2019-03-21T13:56:37.530Z,15.50
2019-03-21T13:58:58.401Z,19.40
2019-03-21T14:01:28.387Z,17.37
2019-03-21T14:03:57.524Z,16.27
2019-03-21T14:06:27.580Z,15.65
2019-03-21T14:08:57.591Z,15.70
2019-03-21T14:11:27.605Z,17.55
2019-03-21T14:13:57.635Z,16.00
2019-03-21T14:16:27.667Z,16.37
2019-03-21T14:18:57.684Z,15.90
2019-03-21T14:21:27.697Z,18.32
2019-03-21T14:23:57.746Z,16.70
2019-03-21T14:26:27.837Z,16.67
2019-03-21T14:28:57.860Z,17.30
2019-03-21T14:31:27.906Z,16.95
2019-03-21T14:33:57.977Z,18.67
2019-03-21T14:36:28.101Z,17.50
2019-03-21T14:38:58.289Z,16.27
2019-03-21T14:41:28.283Z,14.83
2019-03-21T14:44:01.027Z,15.75
2019-03-21T14:46:31.012Z,15.35
2019-03-21T14:49:01.103Z,16.95
2019-03-21T14:51:31.097Z,16.93
2019-03-21T14:54:01.140Z,16.60
2019-03-21T14:56:31.165Z,16.75
2019-03-21T14:59:01.164Z,20.37
2019-03-21T15:01:31.185Z,19.12
2019-03-21T15:04:01.298Z,16.90
2019-03-21T15:06:31.352Z,16.77
2019-03-21T15:09:01.529Z,16.87
2019-03-21T15:11:32.304Z,18.00
2019-03-21T15:14:02.319Z,19.42
2019-03-21T15:16:32.431Z,17.73
2019-03-21T15:19:02.643Z,18.45
2019-03-21T15:21:32.668Z,18.35
2019-03-21T15:24:02.750Z,17.02
2019-03-21T15:26:32.755Z,19.50
2019-03-21T15:29:02.799Z,17.92
2019-03-21T15:31:32.841Z,17.27
2019-03-21T15:34:02.915Z,18.15
2019-03-21T15:36:32.964Z,19.55
2019-03-21T15:39:02.980Z,19.25
2019-03-21T15:41:33.107Z,18.27
2019-03-21T15:44:03.191Z,17.42
2019-03-21T15:46:33.199Z,18.82
2019-03-21T15:49:03.357Z,20.05
2019-03-21T15:51:33.448Z,20.55
2019-03-21T15:54:03.515Z,21.82
2019-03-21T15:56:33.582Z,18.12
2019-03-21T15:59:03.645Z,21.42
2019-03-21T16:01:33.722Z,22.07
2019-03-21T16:04:03.884Z,22.22
2019-03-21T16:06:34.028Z,21.57
2019-03-21T16:09:05.018Z,21.77
2019-03-21T16:11:35.272Z,20.85
2019-03-21T16:14:05.342Z,20.95
2019-03-21T16:16:35.379Z,20.77
2019-03-21T16:19:05.374Z,21.17
2019-03-21T16:21:35.414Z,20.25
2019-03-21T16:24:05.939Z,19.55
2019-03-21T16:26:36.970Z,21.55
2019-03-21T16:29:09.959Z,19.82
2019-03-21T16:31:38.882Z,21.33
2019-03-21T16:34:08.917Z,67.05
2019-03-21T16:36:39.023Z,23.65
2019-03-21T16:39:09.508Z,18.75
2019-03-21T16:41:39.591Z,18.57
2019-03-21T16:44:09.583Z,21.30
2019-03-21T16:46:39.611Z,24.47
2019-03-21T16:49:09.645Z,26.23
2019-03-21T16:51:39.700Z,30.65
2019-03-21T16:54:16.969Z,29.90
2019-03-21T16:56:41.453Z,48.73
2019-03-21T16:59:11.491Z,32.73
2019-03-21T17:01:41.664Z,31.90
2019-03-21T17:04:11.677Z,38.00
2019-03-21T17:06:41.748Z,37.23
2019-03-21T17:09:11.770Z,35.78
2019-03-21T17:11:41.841Z,35.80
2019-03-21T17:14:11.825Z,40.38
2019-03-21T17:16:41.834Z,42.98
2019-03-21T17:19:11.900Z,38.50
2019-03-21T17:21:41.954Z,34.05
2019-03-21T17:24:12.043Z,36.60
2019-03-21T17:26:42.003Z,31.23
2019-03-21T17:29:11.976Z,36.15
2019-03-21T17:31:42.004Z,30.92
2019-03-21T17:34:12.071Z,30.92
2019-03-21T17:36:42.069Z,31.95
2019-03-21T17:39:12.201Z,31.10
2019-03-21T17:41:43.413Z,31.55
2019-03-21T17:44:13.865Z,34.53
2019-03-21T17:46:44.015Z,32.83
2019-03-21T17:49:14.073Z,33.15
2019-03-21T17:51:46.565Z,34.63
2019-03-21T17:54:15.757Z,36.75
2019-03-21T17:56:45.825Z,35.20
2019-03-21T17:59:15.832Z,33.70
2019-03-21T18:01:45.881Z,35.37
2019-03-21T18:04:15.920Z,38.57
2019-03-21T18:06:45.920Z,36.55
2019-03-21T18:09:15.951Z,36.13
2019-03-21T18:11:45.957Z,37.70
2019-03-21T18:14:15.977Z,35.53
2019-03-21T18:16:45.992Z,36.47
2019-03-21T18:19:16.012Z,40.03
2019-03-21T18:21:45.995Z,46.77
2019-03-21T18:24:16.052Z,43.27
2019-03-21T18:26:46.099Z,338.30
2019-03-21T18:29:16.109Z,148.27
2019-03-21T18:31:46.195Z,44.77
2019-03-21T18:34:16.224Z,45.40
2019-03-21T18:36:46.273Z,44.73
2019-03-21T18:39:16.338Z,43.73
2019-03-21T18:41:46.386Z,43.57
2019-03-21T18:44:16.440Z,38.13
2019-03-21T18:46:46.484Z,36.37
2019-03-21T18:49:16.522Z,39.63
2019-03-21T18:51:46.558Z,39.83
2019-03-21T18:54:16.595Z,38.90
2019-03-21T18:56:46.642Z,46.40
2019-03-21T18:59:16.604Z,49.63
2019-03-21T19:01:58.095Z,44.00
2019-03-21T19:04:18.335Z,45.97
2019-03-21T19:06:48.370Z,49.37
2019-03-21T19:09:18.367Z,43.07
2019-03-21T19:11:48.382Z,45.63
2019-03-21T19:14:18.356Z,40.20
2019-03-21T19:16:48.491Z,45.30
2019-03-21T19:19:18.703Z,48.20
2019-03-21T19:21:48.846Z,44.33
2019-03-21T19:24:20.604Z,46.77
2019-03-21T19:26:50.655Z,46.77
2019-03-21T19:29:20.689Z,47.40
2019-03-21T19:31:50.772Z,42.23
2019-03-21T19:34:20.832Z,39.67
2019-03-21T19:36:50.853Z,46.77
2019-03-21T19:39:20.954Z,43.97
2019-03-21T19:41:51.662Z,44.77
2019-03-21T19:44:21.827Z,43.50
2019-03-21T19:46:52.535Z,44.10
2019-03-21T19:49:22.598Z,38.40
2019-03-21T19:51:52.775Z,41.93
2019-03-21T19:54:23.043Z,38.80
2019-03-21T19:56:53.061Z,38.40
2019-03-21T19:59:23.104Z,39.33
2019-03-21T20:01:53.085Z,37.80
2019-03-21T20:04:23.175Z,39.03
2019-03-21T20:06:53.234Z,39.23
2019-03-21T20:09:23.283Z,44.27
2019-03-21T20:11:53.363Z,44.83
2019-03-21T20:14:23.409Z,49.47
2019-03-21T20:16:53.444Z,52.37
2019-03-21T20:19:23.510Z,53.63
2019-03-21T20:21:53.509Z,49.93
2019-03-21T20:24:23.532Z,51.33
2019-03-21T20:26:53.605Z,50.20
2019-03-21T20:29:23.621Z,48.07
2019-03-21T20:31:53.871Z,53.20
2019-03-21T20:34:23.014Z,49.60
2019-03-21T20:36:53.117Z,46.37
2019-03-21T20:39:23.197Z,48.73
2019-03-21T20:41:53.236Z,46.43
2019-03-21T20:44:23.229Z,43.37
2019-03-21T20:46:53.295Z,42.77
2019-03-21T20:49:23.327Z,42.70
2019-03-21T20:51:53.431Z,43.17
2019-03-21T20:54:23.488Z,48.10
2019-03-21T20:56:53.503Z,46.33
2019-03-21T20:59:23.552Z,45.00
2019-03-21T21:02:02.140Z,44.40
2019-03-21T21:04:25.503Z,47.40
2019-03-21T21:06:54.630Z,50.23
2019-03-21T21:09:24.623Z,51.53
2019-03-21T21:11:54.655Z,54.93
2019-03-21T21:14:24.718Z,64.83
2019-03-21T21:16:54.764Z,70.13
2019-03-21T21:19:24.834Z,58.67
2019-03-21T21:21:54.897Z,65.23
2019-03-21T21:24:24.952Z,52.77
2019-03-21T21:26:54.989Z,45.80
2019-03-21T21:29:25.071Z,63.67
2019-03-21T21:31:55.078Z,61.43
2019-03-21T21:34:25.108Z,76.87
2019-03-21T21:36:55.381Z,57.60
2019-03-21T21:39:25.462Z,60.30
2019-03-21T21:41:55.465Z,54.43
2019-03-21T21:44:25.602Z,45.13
2019-03-21T21:46:55.644Z,47.23
2019-03-21T21:49:25.664Z,59.10
2019-03-21T21:51:55.750Z,61.33
2019-03-21T21:54:25.826Z,68.20
2019-03-21T21:56:55.865Z,56.63
2019-03-21T21:59:25.920Z,58.70
2019-03-21T22:01:55.964Z,56.23
2019-03-21T22:04:25.980Z,45.67
2019-03-21T22:06:56.061Z,40.33
2019-03-21T22:09:26.134Z,41.77
2019-03-21T22:11:56.171Z,36.67
2019-03-21T22:14:26.214Z,41.83
2019-03-21T22:16:56.250Z,44.47
2019-03-21T22:19:26.291Z,50.83
2019-03-21T22:21:56.295Z,61.77
2019-03-21T22:24:26.316Z,67.97
2019-03-21T22:26:56.331Z,67.73
2019-03-21T22:29:26.367Z,68.77
2019-03-21T22:31:56.408Z,68.40
2019-03-21T22:34:26.457Z,57.50
2019-03-21T22:36:56.507Z,55.07
2019-03-21T22:39:26.602Z,70.90
2019-03-21T22:41:56.608Z,72.47
2019-03-21T22:44:26.680Z,66.63
2019-03-21T22:46:56.709Z,69.03
2019-03-21T22:49:26.786Z,64.73
2019-03-21T22:51:56.851Z,66.50
2019-03-21T22:54:26.894Z,73.00
2019-03-21T22:56:56.951Z,73.47
2019-03-21T22:59:27.011Z,74.30
2019-03-21T23:01:57.256Z,76.37
2019-03-21T23:04:27.272Z,71.27
2019-03-21T23:06:57.314Z,67.23
2019-03-21T23:09:27.347Z,62.80
2019-03-21T23:11:57.393Z,71.50
2019-03-21T23:14:27.468Z,76.63
2019-03-21T23:16:57.548Z,73.20
2019-03-21T23:19:27.631Z,75.07
2019-03-21T23:21:57.672Z,73.13
2019-03-21T23:24:27.721Z,68.57
2019-03-21T23:26:57.804Z,72.03
2019-03-21T23:29:27.841Z,54.83
2019-03-21T23:31:57.889Z,43.97
2019-03-21T23:34:27.900Z,40.13
2019-03-21T23:36:57.969Z,49.30
2019-03-21T23:39:28.065Z,48.67
2019-03-21T23:41:58.040Z,56.13
2019-03-21T23:44:28.076Z,59.53
2019-03-21T23:46:58.064Z,59.30
2019-03-21T23:49:28.091Z,77.40
2019-03-21T23:51:58.091Z,78.90
2019-03-21T23:54:28.132Z,73.77
2019-03-21T23:57:04.539Z,76.93
2019-03-21T23:59:29.869Z,56.17
