createdAt,value
2023-01-04T00:01:15.487Z,1010.3
2023-01-04T00:02:31.808Z,1010.3
2023-01-04T00:03:48.000Z,1010.2
2023-01-04T00:05:04.389Z,1010.2
2023-01-04T00:06:19.689Z,1010.2
2023-01-04T00:07:35.994Z,1010.2
2023-01-04T00:08:52.278Z,1010.1
2023-01-04T00:10:08.578Z,1010.1
2023-01-04T00:11:24.876Z,1010.1
2023-01-04T00:12:41.165Z,1010
2023-01-04T00:13:57.458Z,1010
2023-01-04T00:15:13.758Z,1009.9
2023-01-04T00:16:30.051Z,1009.9
2023-01-04T00:17:46.334Z,1009.9
2023-01-04T00:19:02.000Z,1010
2023-01-04T00:20:18.933Z,1010
2023-01-04T00:21:35.231Z,1010
2023-01-04T00:22:50.520Z,1009.9
2023-01-04T00:24:06.839Z,1009.9
2023-01-04T00:25:23.120Z,1009.9
2023-01-04T00:26:39.415Z,1009.9
2023-01-04T00:27:55.718Z,1009.8
2023-01-04T00:29:12.018Z,1009.8
2023-01-04T00:30:28.307Z,1009.8
2023-01-04T00:31:44.599Z,1009.8
2023-01-04T00:33:00.886Z,1009.9
2023-01-04T00:34:17.190Z,1009.9
2023-01-04T00:35:33.471Z,1009.7
2023-01-04T00:36:49.774Z,1009.6
2023-01-04T00:38:06.051Z,1009.6
2023-01-04T00:39:21.358Z,1009.5
2023-01-04T00:40:37.657Z,1009.5
2023-01-04T00:41:53.947Z,1009.6
2023-01-04T00:43:10.253Z,1009.6
2023-01-04T00:44:26.538Z,1009.7
2023-01-04T00:45:42.841Z,1009.6
2023-01-04T00:46:59.148Z,1009.6
2023-01-04T00:48:15.413Z,1009.5
2023-01-04T00:49:31.707Z,1009.5
2023-01-04T00:50:48.015Z,1009.5
2023-01-04T00:52:04.298Z,1009.5
2023-01-04T00:53:20.609Z,1009.5
2023-01-04T00:54:36.881Z,1009.4
2023-01-04T00:55:52.214Z,1009.3
2023-01-04T00:57:08.499Z,1009.3
2023-01-04T00:58:24.804Z,1009.3
2023-01-04T00:59:41.087Z,1009.2
2023-01-04T01:00:57.386Z,1009.3
2023-01-04T01:02:13.662Z,1009.2
2023-01-04T01:03:29.979Z,1009.2
2023-01-04T01:04:46.264Z,1009.2
2023-01-04T01:06:02.562Z,1009.2
2023-01-04T01:07:18.836Z,1009.1
2023-01-04T01:08:35.155Z,1009.1
2023-01-04T01:09:51.455Z,1009.2
2023-01-04T01:11:07.743Z,1009.1
2023-01-04T01:12:23.060Z,1009.1
2023-01-04T01:13:39.340Z,1009.2
2023-01-04T01:14:55.633Z,1009.2
2023-01-04T01:16:11.926Z,1009.2
2023-01-04T01:17:28.218Z,1009.2
2023-01-04T01:18:44.512Z,1009.2
2023-01-04T01:20:00.815Z,1009.2
2023-01-04T01:21:17.104Z,1009.2
2023-01-04T01:22:33.402Z,1009.2
2023-01-04T01:23:49.689Z,1009.2
2023-01-04T01:25:05.994Z,1009.1
2023-01-04T01:26:22.273Z,1009.1
2023-01-04T01:27:38.578Z,1009.1
2023-01-04T01:28:53.888Z,1009.1
2023-01-04T01:30:10.186Z,1009.1
2023-01-04T01:31:26.471Z,1009.1
2023-01-04T01:32:42.768Z,1009
2023-01-04T01:33:59.060Z,1009.1
2023-01-04T01:35:15.353Z,1009.1
2023-01-04T01:36:31.638Z,1009
2023-01-04T01:37:47.931Z,1009
2023-01-04T01:39:04.245Z,1009
2023-01-04T01:40:20.532Z,1009
2023-01-04T01:41:36.824Z,1008.9
2023-01-04T01:42:53.104Z,1009
2023-01-04T01:44:09.412Z,1008.9
2023-01-04T01:45:24.735Z,1008.9
2023-01-04T01:46:41.028Z,1008.9
2023-01-04T01:47:57.319Z,1008.8
2023-01-04T01:49:13.593Z,1008.9
2023-01-04T01:50:29.911Z,1008.8
2023-01-04T01:51:46.192Z,1008.8
2023-01-04T01:53:01.508Z,1008.7
2023-01-04T01:54:17.804Z,1008.7
2023-01-04T01:55:34.101Z,1008.6
2023-01-04T01:56:50.387Z,1008.6
2023-01-04T01:58:06.666Z,1008.6
2023-01-04T01:59:22.960Z,1008.5
2023-01-04T02:00:39.271Z,1008.5
2023-01-04T02:01:55.580Z,1008.5
2023-01-04T02:03:11.868Z,1008.5
2023-01-04T02:04:28.155Z,1008.4
2023-01-04T02:05:44.448Z,1008.4
2023-01-04T02:07:00.754Z,1008.4
2023-01-04T02:08:17.033Z,1008.4
2023-01-04T02:09:32.338Z,1008.4
2023-01-04T02:10:48.644Z,1008.3
2023-01-04T02:12:04.941Z,1008.4
2023-01-04T02:13:21.231Z,1008.3
2023-01-04T02:14:37.506Z,1008.4
2023-01-04T02:15:53.825Z,1008.3
2023-01-04T02:17:10.108Z,1008.3
2023-01-04T02:18:26.406Z,1008.3
2023-01-04T02:19:42.687Z,1008.2
2023-01-04T02:20:58.989Z,1008.2
2023-01-04T02:22:15.296Z,1008.2
2023-01-04T02:23:31.576Z,1008.3
2023-01-04T02:24:47.855Z,1008.3
2023-01-04T02:26:03.198Z,1008.2
2023-01-04T02:27:19.486Z,1008.2
2023-01-04T02:28:35.777Z,1008.2
2023-01-04T02:29:52.080Z,1008.2
2023-01-04T02:31:08.360Z,1008.1
2023-01-04T02:32:24.667Z,1008.2
2023-01-04T02:33:40.952Z,1008.1
2023-01-04T02:34:57.249Z,1008.1
2023-01-04T02:36:13.535Z,1008.1
2023-01-04T02:37:29.825Z,1008.1
2023-01-04T02:38:46.123Z,1008.1
2023-01-04T02:40:02.418Z,1008
2023-01-04T02:41:18.695Z,1008
2023-01-04T02:42:34.010Z,1008
2023-01-04T02:43:50.322Z,1007.9
2023-01-04T02:45:06.603Z,1007.9
2023-01-04T02:46:22.908Z,1008
2023-01-04T02:47:39.193Z,1008
2023-01-04T02:48:55.501Z,1008
2023-01-04T02:50:11.786Z,1008
2023-01-04T02:51:28.057Z,1008
2023-01-04T02:52:44.367Z,1008
2023-01-04T02:54:00.676Z,1007.9
2023-01-04T02:55:16.948Z,1007.9
2023-01-04T02:56:33.268Z,1007.9
2023-01-04T02:57:49.547Z,1007.8
2023-01-04T02:59:04.857Z,1007.8
2023-01-04T03:00:21.133Z,1007.8
2023-01-04T03:01:37.442Z,1007.7
2023-01-04T03:02:53.743Z,1007.6
2023-01-04T03:04:10.028Z,1007.6
2023-01-04T03:05:26.324Z,1007.6
2023-01-04T03:06:42.616Z,1007.6
2023-01-04T03:07:58.901Z,1007.6
2023-01-04T03:09:15.205Z,1007.6
2023-01-04T03:10:31.508Z,1007.6
2023-01-04T03:11:47.794Z,1007.5
2023-01-04T03:13:04.072Z,1007.5
2023-01-04T03:14:20.389Z,1007.5
2023-01-04T03:15:36.663Z,1007.4
2023-01-04T03:16:51.985Z,1007.5
2023-01-04T03:18:08.290Z,1007.4
2023-01-04T03:19:24.563Z,1007.4
2023-01-04T03:20:40.852Z,1007.4
2023-01-04T03:21:57.181Z,1007.3
2023-01-04T03:23:13.459Z,1007.3
2023-01-04T03:24:29.766Z,1007.3
2023-01-04T03:25:46.050Z,1007.3
2023-01-04T03:27:02.341Z,1007.3
2023-01-04T03:28:18.625Z,1007.2
2023-01-04T03:29:34.940Z,1007.2
2023-01-04T03:30:51.217Z,1007.2
2023-01-04T03:32:07.525Z,1007.2
2023-01-04T03:33:22.813Z,1007.2
2023-01-04T03:34:39.135Z,1007.2
2023-01-04T03:35:55.426Z,1007.2
2023-01-04T03:37:11.711Z,1007.1
2023-01-04T03:38:27.996Z,1007.1
2023-01-04T03:39:44.301Z,1007.1
2023-01-04T03:41:00.592Z,1007.1
2023-01-04T03:42:16.866Z,1007.1
2023-01-04T03:43:33.169Z,1007
2023-01-04T03:44:49.455Z,1007
2023-01-04T03:46:05.755Z,1007
2023-01-04T03:47:22.063Z,1007.1
2023-01-04T03:48:38.363Z,1007.1
2023-01-04T03:49:53.659Z,1007
2023-01-04T03:51:09.966Z,1007
2023-01-04T03:52:26.231Z,1006.9
2023-01-04T03:53:42.534Z,1006.8
2023-01-04T03:54:58.820Z,1006.8
2023-01-04T03:56:15.128Z,1006.7
2023-01-04T03:57:31.437Z,1006.7
2023-01-04T03:58:47.704Z,1006.6
2023-01-04T04:00:04.027Z,1006.7
2023-01-04T04:01:20.302Z,1006.6
2023-01-04T04:02:36.609Z,1006.6
2023-01-04T04:03:52.906Z,1006.5
2023-01-04T04:05:09.171Z,1006.6
2023-01-04T04:06:24.484Z,1006.5
2023-01-04T04:07:40.779Z,1006.4
2023-01-04T04:08:57.076Z,1006.5
2023-01-04T04:10:13.364Z,1006.4
2023-01-04T04:11:29.671Z,1006.4
2023-01-04T04:12:45.951Z,1006.4
2023-01-04T04:14:02.263Z,1006.4
2023-01-04T04:15:18.560Z,1006.4
2023-01-04T04:16:34.838Z,1006.3
2023-01-04T04:17:51.127Z,1006.2
2023-01-04T04:19:07.443Z,1006.2
2023-01-04T04:20:23.730Z,1006.2
2023-01-04T04:21:40.008Z,1006.1
2023-01-04T04:22:55.332Z,1006.1
2023-01-04T04:24:11.626Z,1006.1
2023-01-04T04:25:27.921Z,1006
2023-01-04T04:26:44.231Z,1006.1
2023-01-04T04:28:00.508Z,1006
2023-01-04T04:29:16.794Z,1006
2023-01-04T04:30:33.098Z,1006.1
2023-01-04T04:31:49.373Z,1006.1
2023-01-04T04:33:05.700Z,1006
2023-01-04T04:34:21.979Z,1005.9
2023-01-04T04:35:38.255Z,1006
2023-01-04T04:36:54.556Z,1006
2023-01-04T04:38:10.878Z,1005.9
2023-01-04T04:39:26.173Z,1005.9
2023-01-04T04:40:42.456Z,1005.9
2023-01-04T04:41:58.753Z,1005.9
2023-01-04T04:43:15.065Z,1005.9
2023-01-04T04:44:31.343Z,1005.8
2023-01-04T04:45:47.652Z,1005.8
2023-01-04T04:47:03.933Z,1005.9
2023-01-04T04:48:20.242Z,1005.8
2023-01-04T04:49:36.523Z,1005.8
2023-01-04T04:50:52.822Z,1005.8
2023-01-04T04:52:09.108Z,1005.7
2023-01-04T04:53:25.406Z,1005.8
2023-01-04T04:54:41.683Z,1005.7
2023-01-04T04:55:57.025Z,1005.7
2023-01-04T04:57:13.318Z,1005.7
2023-01-04T04:58:29.599Z,1005.6
2023-01-04T04:59:45.898Z,1005.6
2023-01-04T05:01:02.197Z,1005.5
2023-01-04T05:02:18.497Z,1005.6
2023-01-04T05:03:34.764Z,1005.5
2023-01-04T05:04:51.084Z,1005.5
2023-01-04T05:06:07.359Z,1005.5
2023-01-04T05:07:23.637Z,1005.5
2023-01-04T05:08:39.955Z,1005.4
2023-01-04T05:09:56.230Z,1005.5
2023-01-04T05:11:12.544Z,1005.4
2023-01-04T05:12:27.853Z,1005.4
2023-01-04T05:13:44.153Z,1005.4
2023-01-04T05:15:00.422Z,1005.3
2023-01-04T05:16:16.739Z,1005.3
2023-01-04T05:17:33.036Z,1005.3
2023-01-04T05:18:49.317Z,1005.2
2023-01-04T05:20:05.609Z,1005.3
2023-01-04T05:21:21.903Z,1005.3
2023-01-04T05:22:38.185Z,1005.3
2023-01-04T05:23:54.477Z,1005.2
2023-01-04T05:25:10.785Z,1005.1
2023-01-04T05:26:27.085Z,1005.1
2023-01-04T05:27:43.373Z,1005
2023-01-04T05:28:58.673Z,1005
2023-01-04T05:30:14.969Z,1005.1
2023-01-04T05:31:31.260Z,1005
2023-01-04T05:32:47.554Z,1005
2023-01-04T05:34:03.850Z,1005
2023-01-04T05:35:20.152Z,1005
2023-01-04T05:36:36.438Z,1005
2023-01-04T05:37:52.723Z,1005
2023-01-04T05:39:09.033Z,1004.9
2023-01-04T05:40:25.329Z,1004.9
2023-01-04T05:41:41.609Z,1004.9
2023-01-04T05:42:57.913Z,1004.9
2023-01-04T05:44:14.201Z,1004.8
2023-01-04T05:45:29.508Z,1004.8
2023-01-04T05:46:45.802Z,1004.8
2023-01-04T05:48:02.098Z,1004.7
2023-01-04T05:49:18.386Z,1004.7
2023-01-04T05:50:34.695Z,1004.7
2023-01-04T05:51:50.987Z,1004.6
2023-01-04T05:53:07.275Z,1004.6
2023-01-04T05:54:23.567Z,1004.6
2023-01-04T05:55:39.852Z,1004.5
2023-01-04T05:56:56.159Z,1004.5
2023-01-04T05:58:12.442Z,1004.5
2023-01-04T05:59:28.754Z,1004.5
2023-01-04T06:00:45.034Z,1004.5
2023-01-04T06:02:00.341Z,1004.5
2023-01-04T06:03:16.637Z,1004.5
2023-01-04T06:04:32.935Z,1004.5
2023-01-04T06:05:49.000Z,1004.6
2023-01-04T06:07:05.525Z,1004.5
2023-01-04T06:08:20.836Z,1004.5
2023-01-04T06:09:37.135Z,1004.5
2023-01-04T06:10:53.427Z,1004.6
2023-01-04T06:12:09.730Z,1004.6
2023-01-04T06:13:26.029Z,1004.5
2023-01-04T06:14:42.313Z,1004.6
2023-01-04T06:15:58.601Z,1004.5
2023-01-04T06:17:14.893Z,1004.5
2023-01-04T06:18:31.190Z,1004.5
2023-01-04T06:19:47.498Z,1004.5
2023-01-04T06:21:03.788Z,1004.5
2023-01-04T06:22:20.068Z,1004.5
2023-01-04T06:23:36.366Z,1004.4
2023-01-04T06:24:51.681Z,1004.4
2023-01-04T06:26:07.984Z,1004.4
2023-01-04T06:27:24.273Z,1004.4
2023-01-04T06:28:40.563Z,1004.3
2023-01-04T06:29:56.856Z,1004.3
2023-01-04T06:31:13.151Z,1004.3
2023-01-04T06:32:29.384Z,1004.3
2023-01-04T06:33:45.688Z,1004.3
2023-01-04T06:35:01.989Z,1004.2
2023-01-04T06:36:18.239Z,1004.2
2023-01-04T06:37:34.466Z,1004.2
2023-01-04T06:38:50.701Z,1004.2
2023-01-04T06:40:07.007Z,1004.1
2023-01-04T06:41:22.313Z,1004.1
2023-01-04T06:42:38.600Z,1004.1
2023-01-04T06:43:54.857Z,1004.1
2023-01-04T06:45:11.102Z,1004
2023-01-04T06:46:27.347Z,1004
2023-01-04T06:47:43.582Z,1004
2023-01-04T06:48:59.877Z,1004
2023-01-04T06:50:16.135Z,1004.1
2023-01-04T06:51:32.379Z,1004
2023-01-04T06:52:48.622Z,1003.9
2023-01-04T06:54:04.855Z,1003.9
2023-01-04T06:55:21.101Z,1003.9
2023-01-04T06:56:37.351Z,1003.9
2023-01-04T06:57:52.598Z,1003.8
2023-01-04T06:59:08.830Z,1003.8
2023-01-04T07:00:25.074Z,1003.9
2023-01-04T07:01:41.317Z,1003.8
2023-01-04T07:02:57.563Z,1003.8
2023-01-04T07:04:13.808Z,1003.8
2023-01-04T07:05:30.034Z,1003.8
2023-01-04T07:06:46.270Z,1003.7
2023-01-04T07:08:02.517Z,1003.7
2023-01-04T07:09:18.758Z,1003.7
2023-01-04T07:10:35.005Z,1003.7
2023-01-04T07:11:51.227Z,1003.6
2023-01-04T07:13:07.469Z,1003.7
2023-01-04T07:14:22.734Z,1003.6
2023-01-04T07:15:38.971Z,1003.6
2023-01-04T07:16:55.207Z,1003.5
2023-01-04T07:18:11.447Z,1003.5
2023-01-04T07:19:27.692Z,1003.5
2023-01-04T07:20:43.928Z,1003.4
2023-01-04T07:22:00.165Z,1003.4
2023-01-04T07:23:16.411Z,1003.4
2023-01-04T07:24:32.649Z,1003.3
2023-01-04T07:25:48.882Z,1003.3
2023-01-04T07:27:05.127Z,1003.3
2023-01-04T07:28:21.365Z,1003.3
2023-01-04T07:29:37.613Z,1003.2
2023-01-04T07:30:52.854Z,1003.2
2023-01-04T07:32:09.099Z,1003.2
2023-01-04T07:33:25.349Z,1003.3
2023-01-04T07:34:41.576Z,1003.3
2023-01-04T07:35:57.817Z,1003.2
2023-01-04T07:37:14.056Z,1003.2
2023-01-04T07:38:30.297Z,1003.2
2023-01-04T07:39:46.545Z,1003.2
2023-01-04T07:41:02.771Z,1003.2
2023-01-04T07:42:19.017Z,1003.2
2023-01-04T07:43:35.260Z,1003.2
2023-01-04T07:44:51.500Z,1003.2
2023-01-04T07:46:07.740Z,1003.3
2023-01-04T07:47:23.004Z,1003.3
2023-01-04T07:48:39.228Z,1003.2
2023-01-04T07:49:55.470Z,1003.3
2023-01-04T07:51:11.713Z,1003.2
2023-01-04T07:52:27.950Z,1003.3
2023-01-04T07:53:44.205Z,1003.2
2023-01-04T07:55:00.438Z,1003.2
2023-01-04T07:56:16.686Z,1003.3
2023-01-04T07:57:32.919Z,1003.3
2023-01-04T07:58:49.159Z,1003.2
2023-01-04T08:00:05.387Z,1003.3
2023-01-04T08:01:21.642Z,1003.2
2023-01-04T08:02:37.873Z,1003.2
2023-01-04T08:03:53.132Z,1003.2
2023-01-04T08:05:09.372Z,1003.2
2023-01-04T08:06:25.609Z,1003.2
2023-01-04T08:07:41.847Z,1003.2
2023-01-04T08:08:58.080Z,1003.2
2023-01-04T08:10:14.325Z,1003.2
2023-01-04T08:11:30.560Z,1003.1
2023-01-04T08:12:46.812Z,1003.1
2023-01-04T08:14:03.046Z,1003
2023-01-04T08:15:19.283Z,1003
2023-01-04T08:16:35.519Z,1002.9
2023-01-04T08:17:51.764Z,1002.9
2023-01-04T08:19:08.011Z,1002.9
2023-01-04T08:20:23.265Z,1002.8
2023-01-04T08:21:39.515Z,1002.8
2023-01-04T08:22:55.739Z,1002.8
2023-01-04T08:24:11.983Z,1002.8
2023-01-04T08:25:28.224Z,1002.7
2023-01-04T08:26:44.474Z,1002.7
2023-01-04T08:28:00.709Z,1002.8
2023-01-04T08:29:16.938Z,1002.8
2023-01-04T08:30:33.178Z,1002.7
2023-01-04T08:31:49.419Z,1002.7
2023-01-04T08:33:05.656Z,1002.5
2023-01-04T08:34:21.915Z,1002.5
2023-01-04T08:35:38.135Z,1002.5
2023-01-04T08:36:53.414Z,1002.3
2023-01-04T08:38:09.637Z,1002.2
2023-01-04T08:39:25.880Z,1002.3
2023-01-04T08:40:42.123Z,1002.4
2023-01-04T08:41:58.353Z,1002.3
2023-01-04T08:43:14.601Z,1002.3
2023-01-04T08:44:30.841Z,1002.1
2023-01-04T08:45:47.074Z,1002
2023-01-04T08:47:03.332Z,1002
2023-01-04T08:48:19.555Z,1002.1
2023-01-04T08:49:35.809Z,1001.9
2023-01-04T08:50:52.033Z,1001.9
2023-01-04T08:52:08.281Z,1002
2023-01-04T08:53:23.532Z,1002.2
2023-01-04T08:54:39.780Z,1002.5
2023-01-04T08:55:56.029Z,1002.7
2023-01-04T08:57:12.247Z,1002.9
2023-01-04T08:58:28.491Z,1002.8
2023-01-04T08:59:44.736Z,1002.7
2023-01-04T09:01:00.970Z,1002.6
2023-01-04T09:02:17.219Z,1002.6
2023-01-04T09:03:33.448Z,1002.4
2023-01-04T09:04:49.687Z,1002.3
2023-01-04T09:06:05.938Z,1002.3
2023-01-04T09:07:22.169Z,1002.3
2023-01-04T09:08:38.408Z,1002.4
2023-01-04T09:09:53.683Z,1002.3
2023-01-04T09:11:09.919Z,1002.2
2023-01-04T09:12:26.158Z,1002.3
2023-01-04T09:13:42.384Z,1002.2
2023-01-04T09:14:58.633Z,1002.1
2023-01-04T09:16:14.877Z,1002.2
2023-01-04T09:17:31.114Z,1002.2
2023-01-04T09:18:47.359Z,1002.3
2023-01-04T09:20:03.604Z,1002.2
2023-01-04T09:21:19.825Z,1002.2
2023-01-04T09:22:36.072Z,1002.1
2023-01-04T09:23:52.308Z,1002
2023-01-04T09:25:08.552Z,1002
2023-01-04T09:26:23.806Z,1002.1
2023-01-04T09:27:40.046Z,1002.1
2023-01-04T09:28:56.281Z,1002.1
2023-01-04T09:30:12.531Z,1002
2023-01-04T09:31:28.773Z,1002
2023-01-04T09:32:45.008Z,1001.9
2023-01-04T09:34:01.255Z,1001.9
2023-01-04T09:35:17.500Z,1001.9
2023-01-04T09:36:33.726Z,1001.8
2023-01-04T09:37:49.960Z,1001.8
2023-01-04T09:39:06.211Z,1001.7
2023-01-04T09:40:22.459Z,1001.7
2023-01-04T09:41:38.678Z,1001.7
2023-01-04T09:42:53.938Z,1001.6
2023-01-04T09:44:10.176Z,1001.6
2023-01-04T09:45:26.414Z,1001.8
2023-01-04T09:46:42.675Z,1001.6
2023-01-04T09:47:58.901Z,1001.7
2023-01-04T09:49:15.141Z,1001.8
2023-01-04T09:50:31.378Z,1001.9
2023-01-04T09:51:47.623Z,1001.8
2023-01-04T09:53:03.870Z,1001.9
2023-01-04T09:54:20.103Z,1001.8
2023-01-04T09:55:36.342Z,1001.8
2023-01-04T09:56:52.578Z,1001.9
2023-01-04T09:58:08.808Z,1001.8
2023-01-04T09:59:25.070Z,1001.8
2023-01-04T10:00:40.325Z,1001.8
2023-01-04T10:01:56.557Z,1001.8
2023-01-04T10:03:12.784Z,1001.7
2023-01-04T10:04:29.038Z,1001.7
2023-01-04T10:05:45.269Z,1001.6
2023-01-04T10:07:01.507Z,1001.6
2023-01-04T10:08:17.751Z,1001.5
2023-01-04T10:09:33.998Z,1001.6
2023-01-04T10:10:50.237Z,1001.5
2023-01-04T10:12:06.471Z,1001.6
2023-01-04T10:13:22.721Z,1001.6
2023-01-04T10:14:38.940Z,1001.6
2023-01-04T10:15:55.188Z,1001.6
2023-01-04T10:17:11.544Z,1001.6
2023-01-04T10:18:27.785Z,1001.6
2023-01-04T10:19:44.021Z,1001.5
2023-01-04T10:21:00.266Z,1001.6
2023-01-04T10:22:16.507Z,1001.6
2023-01-04T10:23:31.783Z,1001.4
2023-01-04T10:24:48.008Z,1001.4
2023-01-04T10:26:04.248Z,1001.3
2023-01-04T10:27:20.490Z,1001.3
2023-01-04T10:28:36.724Z,1001.3
2023-01-04T10:29:52.983Z,1001.3
2023-01-04T10:31:09.215Z,1001.4
2023-01-04T10:32:25.452Z,1001.3
2023-01-04T10:33:41.697Z,1001.4
2023-01-04T10:34:57.936Z,1001.3
2023-01-04T10:36:14.163Z,1001.3
2023-01-04T10:37:30.405Z,1001.2
2023-01-04T10:38:46.641Z,1001.3
2023-01-04T10:40:01.899Z,1001.3
2023-01-04T10:41:18.146Z,1001.2
2023-01-04T10:42:34.374Z,1001.2
2023-01-04T10:43:50.616Z,1001.3
2023-01-04T10:45:06.864Z,1001.2
2023-01-04T10:46:23.112Z,1001.1
2023-01-04T10:47:39.334Z,1001
2023-01-04T10:48:55.588Z,1001.1
2023-01-04T10:50:11.814Z,1000.9
2023-01-04T10:51:28.061Z,1000.9
2023-01-04T10:52:44.292Z,1000.9
2023-01-04T10:54:00.539Z,1000.8
2023-01-04T10:55:16.788Z,1000.8
2023-01-04T10:56:32.047Z,1000.8
2023-01-04T10:57:48.263Z,1000.9
2023-01-04T10:59:04.509Z,1000.9
2023-01-04T11:00:20.747Z,1000.8
2023-01-04T11:01:36.988Z,1001
2023-01-04T11:02:53.234Z,1001
2023-01-04T11:04:09.481Z,1000.9
2023-01-04T11:05:25.720Z,1000.9
2023-01-04T11:06:41.962Z,1000.9
2023-01-04T11:07:58.203Z,1000.8
2023-01-04T11:09:14.443Z,1000.8
2023-01-04T11:10:30.673Z,1000.8
2023-01-04T11:11:46.920Z,1000.7
2023-01-04T11:13:02.000Z,1000.7
2023-01-04T11:14:18.401Z,1000.6
2023-01-04T11:15:34.655Z,1000.6
2023-01-04T11:16:50.891Z,1000.6
2023-01-04T11:18:07.121Z,1000.7
2023-01-04T11:19:23.370Z,1000.6
2023-01-04T11:20:39.615Z,1000.6
2023-01-04T11:21:55.847Z,1000.6
2023-01-04T11:23:12.086Z,1000.6
2023-01-04T11:24:28.321Z,1000.5
2023-01-04T11:25:44.576Z,1000.5
2023-01-04T11:27:00.815Z,1000.4
2023-01-04T11:28:17.043Z,1000.4
2023-01-04T11:29:32.294Z,1000.3
2023-01-04T11:30:48.539Z,1000.3
2023-01-04T11:32:04.774Z,1000.3
2023-01-04T11:33:21.019Z,1000.2
2023-01-04T11:34:37.261Z,1000
2023-01-04T11:35:53.504Z,1000
2023-01-04T11:37:09.736Z,1000
2023-01-04T11:38:25.971Z,1000
2023-01-04T11:39:42.219Z,1000
2023-01-04T11:40:58.450Z,999.9
2023-01-04T11:42:14.708Z,999.9
2023-01-04T11:43:30.925Z,999.9
2023-01-04T11:44:47.172Z,1000
2023-01-04T11:46:02.439Z,1000
2023-01-04T11:47:18.665Z,1000
2023-01-04T11:48:34.918Z,1000
2023-01-04T11:49:51.140Z,1000
2023-01-04T11:51:07.392Z,999.9
2023-01-04T11:52:23.630Z,999.8
2023-01-04T11:53:39.865Z,999.8
2023-01-04T11:54:56.115Z,999.8
2023-01-04T11:56:12.350Z,999.9
2023-01-04T11:57:28.600Z,999.8
2023-01-04T11:58:44.832Z,999.7
2023-01-04T12:00:01.058Z,999.7
2023-01-04T12:01:17.305Z,999.7
2023-01-04T12:02:32.569Z,999.6
2023-01-04T12:03:48.798Z,999.7
2023-01-04T12:05:05.036Z,999.6
2023-01-04T12:06:21.277Z,999.6
2023-01-04T12:07:37.522Z,999.5
2023-01-04T12:08:53.769Z,999.5
2023-01-04T12:10:09.990Z,999.5
2023-01-04T12:11:26.235Z,999.5
2023-01-04T12:12:42.471Z,999.6
2023-01-04T12:13:58.722Z,999.5
2023-01-04T12:15:14.965Z,999.5
2023-01-04T12:16:31.203Z,999.5
2023-01-04T12:19:03.678Z,999.6
2023-01-04T12:20:18.935Z,999.7
2023-01-04T12:21:35.161Z,999.6
2023-01-04T12:22:51.413Z,999.6
2023-01-04T12:24:07.650Z,999.4
2023-01-04T12:25:23.899Z,999.5
2023-01-04T12:26:40.133Z,999.4
2023-01-04T12:27:56.379Z,999.5
2023-01-04T12:29:12.608Z,999.4
2023-01-04T12:30:28.843Z,999.3
2023-01-04T12:31:45.085Z,999.4
2023-01-04T12:33:01.323Z,999.3
2023-01-04T12:34:17.568Z,999.3
2023-01-04T12:35:33.822Z,999.2
2023-01-04T12:36:49.057Z,999.4
2023-01-04T12:38:05.308Z,999.4
2023-01-04T12:39:21.534Z,999.3
2023-01-04T12:40:37.785Z,999.3
2023-01-04T12:41:54.023Z,999.3
2023-01-04T12:43:10.266Z,999.3
2023-01-04T12:44:26.494Z,999.3
2023-01-04T12:45:42.756Z,999.2
2023-01-04T12:46:58.991Z,999.2
2023-01-04T12:48:15.235Z,999.4
2023-01-04T12:49:31.464Z,999.2
2023-01-04T12:50:47.704Z,999.1
2023-01-04T12:52:03.939Z,999.1
2023-01-04T12:53:19.191Z,999.2
2023-01-04T12:54:35.438Z,999.2
2023-01-04T12:55:51.675Z,999.2
2023-01-04T12:57:07.913Z,999.1
2023-01-04T12:58:24.157Z,999.1
2023-01-04T12:59:40.385Z,999.1
2023-01-04T13:00:56.635Z,999.1
2023-01-04T13:02:12.882Z,999.1
2023-01-04T13:03:29.126Z,999.1
2023-01-04T13:04:45.351Z,999
2023-01-04T13:06:01.590Z,999
2023-01-04T13:07:17.839Z,999
2023-01-04T13:08:34.068Z,999
2023-01-04T13:09:49.331Z,999
2023-01-04T13:11:05.574Z,998.9
2023-01-04T13:12:21.814Z,999
2023-01-04T13:13:38.040Z,999
2023-01-04T13:14:54.280Z,999.1
2023-01-04T13:16:10.532Z,999
2023-01-04T13:17:26.756Z,999.1
2023-01-04T13:18:42.993Z,998.9
2023-01-04T13:19:59.235Z,998.9
2023-01-04T13:21:15.491Z,998.9
2023-01-04T13:22:31.716Z,998.8
2023-01-04T13:23:47.954Z,998.7
2023-01-04T13:25:04.208Z,998.7
2023-01-04T13:26:19.454Z,998.6
2023-01-04T13:27:35.696Z,998.6
2023-01-04T13:28:51.933Z,998.6
2023-01-04T13:30:08.161Z,998.6
2023-01-04T13:31:24.422Z,998.5
2023-01-04T13:32:40.641Z,998.5
2023-01-04T13:33:56.889Z,998.6
2023-01-04T13:35:13.125Z,998.5
2023-01-04T13:36:29.369Z,998.5
2023-01-04T13:37:45.602Z,998.3
2023-01-04T13:39:01.839Z,998.5
2023-01-04T13:40:18.092Z,998.3
2023-01-04T13:41:34.322Z,998.4
2023-01-04T13:42:49.597Z,998.3
2023-01-04T13:44:05.833Z,998.3
2023-01-04T13:45:22.056Z,998.3
2023-01-04T13:46:38.296Z,998.3
2023-01-04T13:47:54.543Z,998.3
2023-01-04T13:49:10.792Z,998.3
2023-01-04T13:50:27.016Z,998.1
2023-01-04T13:51:43.273Z,998.2
2023-01-04T13:52:59.508Z,998.2
2023-01-04T13:54:15.737Z,998.1
2023-01-04T13:55:31.974Z,998.1
2023-01-04T13:56:48.228Z,998.1
2023-01-04T13:58:04.472Z,998.2
2023-01-04T13:59:19.708Z,998.1
2023-01-04T14:00:35.967Z,998
2023-01-04T14:01:52.204Z,998.1
2023-01-04T14:03:08.442Z,998.1
2023-01-04T14:04:24.669Z,998.1
2023-01-04T14:05:40.915Z,998.2
2023-01-04T14:06:57.166Z,998.1
2023-01-04T14:08:13.399Z,998.1
2023-01-04T14:09:29.645Z,998
2023-01-04T14:10:45.868Z,998.1
2023-01-04T14:12:02.110Z,998.1
2023-01-04T14:13:18.356Z,998.2
2023-01-04T14:14:34.588Z,998.1
2023-01-04T14:15:49.844Z,998
2023-01-04T14:17:06.092Z,998.1
2023-01-04T14:18:22.333Z,998.2
2023-01-04T14:19:38.000Z,998
2023-01-04T14:20:54.804Z,998.1
2023-01-04T14:22:11.036Z,998.1
2023-01-04T14:23:27.280Z,998.1
2023-01-04T14:24:43.531Z,998.1
2023-01-04T14:25:59.760Z,998
2023-01-04T14:27:15.990Z,998
2023-01-04T14:28:32.235Z,998
2023-01-04T14:29:48.473Z,997.9
2023-01-04T14:31:04.721Z,998
2023-01-04T14:32:19.972Z,998
2023-01-04T14:33:36.215Z,997.9
2023-01-04T14:34:52.450Z,997.9
2023-01-04T14:36:08.696Z,997.8
2023-01-04T14:37:24.925Z,997.9
2023-01-04T14:38:40.198Z,997.8
2023-01-04T14:39:56.424Z,997.7
2023-01-04T14:41:12.677Z,997.7
2023-01-04T14:42:28.921Z,997.7
2023-01-04T14:43:45.164Z,997.6
2023-01-04T14:45:01.401Z,997.6
2023-01-04T14:46:17.622Z,997.6
2023-01-04T14:47:33.884Z,997.6
2023-01-04T14:48:50.110Z,997.7
2023-01-04T14:50:06.360Z,997.7
2023-01-04T14:51:22.592Z,997.7
2023-01-04T14:52:38.843Z,997.7
2023-01-04T14:53:55.080Z,997.7
2023-01-04T14:55:10.338Z,997.7
2023-01-04T14:56:26.573Z,997.7
2023-01-04T14:57:42.798Z,997.7
2023-01-04T14:58:59.046Z,997.7
2023-01-04T15:00:15.282Z,997.7
2023-01-04T15:01:31.539Z,997.6
2023-01-04T15:02:47.774Z,997.6
2023-01-04T15:04:04.008Z,997.6
2023-01-04T15:05:20.242Z,997.6
2023-01-04T15:06:36.484Z,997.7
2023-01-04T15:07:52.722Z,997.6
2023-01-04T15:09:08.963Z,997.7
2023-01-04T15:10:25.200Z,997.6
2023-01-04T15:11:40.459Z,997.7
2023-01-04T15:12:56.693Z,997.7
2023-01-04T15:14:12.933Z,997.7
2023-01-04T15:15:29.183Z,997.7
2023-01-04T15:16:45.419Z,997.7
2023-01-04T15:18:01.661Z,997.6
2023-01-04T15:19:17.897Z,997.6
2023-01-04T15:20:34.130Z,997.5
2023-01-04T15:21:50.382Z,997.5
2023-01-04T15:23:06.619Z,997.5
2023-01-04T15:24:22.839Z,997.5
2023-01-04T15:25:39.097Z,997.5
2023-01-04T15:26:55.326Z,997.5
2023-01-04T15:28:10.598Z,997.5
2023-01-04T15:29:26.835Z,997.5
2023-01-04T15:30:43.070Z,997.6
2023-01-04T15:31:59.302Z,997.6
2023-01-04T15:33:15.545Z,997.6
2023-01-04T15:34:31.784Z,997.6
2023-01-04T15:35:48.035Z,997.5
2023-01-04T15:37:04.258Z,997.5
2023-01-04T15:38:20.512Z,997.4
2023-01-04T15:39:36.751Z,997.5
2023-01-04T15:40:52.990Z,997.5
2023-01-04T15:42:09.289Z,997.5
2023-01-04T15:43:25.575Z,997.5
2023-01-04T15:44:40.883Z,997.5
2023-01-04T15:45:57.170Z,997.4
2023-01-04T15:47:13.458Z,997.5
2023-01-04T15:48:29.772Z,997.5
2023-01-04T15:49:46.041Z,997.5
2023-01-04T15:51:02.345Z,997.4
2023-01-04T15:52:18.644Z,997.3
2023-01-04T15:53:34.946Z,997.1
2023-01-04T15:54:51.218Z,997.2
2023-01-04T15:56:07.536Z,997.1
2023-01-04T15:57:23.812Z,997
2023-01-04T15:58:40.107Z,996.8
2023-01-04T15:59:56.403Z,996.7
2023-01-04T16:01:11.713Z,996.7
2023-01-04T16:02:28.000Z,996.7
2023-01-04T16:03:44.287Z,996.6
2023-01-04T16:05:00.598Z,996.5
2023-01-04T16:06:16.893Z,996.5
2023-01-04T16:07:33.182Z,996.5