createdAt,value
2023-01-17T00:00:27.422Z,0.00
2023-01-17T00:01:27.389Z,0.00
2023-01-17T00:02:27.383Z,0.00
2023-01-17T00:03:27.377Z,0.00
2023-01-17T00:04:27.342Z,0.00
2023-01-17T00:05:27.353Z,0.00
2023-01-17T00:06:27.298Z,0.00
2023-01-17T00:07:27.365Z,0.00
2023-01-17T00:08:27.271Z,0.00
2023-01-17T00:09:27.264Z,0.00
2023-01-17T00:10:27.303Z,0.00
2023-01-17T00:11:27.234Z,0.00
2023-01-17T00:12:27.232Z,0.00
2023-01-17T00:13:27.245Z,0.00
2023-01-17T00:14:27.219Z,0.00
2023-01-17T00:15:27.199Z,0.00
2023-01-17T00:16:27.196Z,0.00
2023-01-17T00:17:27.194Z,0.00
2023-01-17T00:18:27.240Z,0.00
2023-01-17T00:19:27.176Z,0.00
2023-01-17T00:20:27.145Z,0.00
2023-01-17T00:21:27.137Z,0.00
2023-01-17T00:22:27.117Z,0.00
2023-01-17T00:23:27.106Z,0.00
2023-01-17T00:24:27.105Z,0.00
2023-01-17T00:25:27.106Z,0.00
2023-01-17T00:26:27.078Z,0.00
2023-01-17T00:27:27.085Z,0.00
2023-01-17T00:28:27.064Z,0.00
2023-01-17T00:29:27.039Z,0.00
2023-01-17T00:30:27.047Z,0.00
2023-01-17T00:31:27.042Z,0.00
2023-01-17T00:32:27.001Z,0.00
2023-01-17T00:33:26.991Z,0.00
2023-01-17T00:34:26.988Z,0.00
2023-01-17T00:35:26.971Z,0.00
2023-01-17T00:36:26.971Z,0.00
2023-01-17T00:37:26.964Z,0.00
2023-01-17T00:38:26.934Z,0.00
2023-01-17T00:39:26.937Z,0.00
2023-01-17T00:40:26.916Z,0.00
2023-01-17T00:41:26.943Z,0.00
2023-01-17T00:42:26.877Z,0.00
2023-01-17T00:43:26.875Z,0.00
2023-01-17T00:44:26.868Z,0.00
2023-01-17T00:45:26.848Z,0.00
2023-01-17T00:46:26.877Z,0.00
2023-01-17T00:47:26.848Z,0.00
2023-01-17T00:48:26.818Z,0.00
2023-01-17T00:49:26.827Z,0.00
2023-01-17T00:50:26.797Z,0.00
2023-01-17T00:51:26.832Z,0.00
2023-01-17T00:52:26.847Z,0.00
2023-01-17T00:53:26.758Z,0.00
2023-01-17T00:54:26.765Z,0.00
2023-01-17T00:55:26.740Z,0.00
2023-01-17T00:56:26.759Z,0.00
2023-01-17T00:57:26.719Z,0.00
2023-01-17T00:58:26.736Z,0.00
2023-01-17T00:59:26.698Z,0.00
2023-01-17T01:00:26.709Z,0.00
2023-01-17T01:01:26.767Z,0.00
2023-01-17T01:02:28.493Z,0.00
2023-01-17T01:03:26.690Z,0.00
2023-01-17T01:04:26.639Z,0.00
2023-01-17T01:05:26.623Z,0.00
2023-01-17T01:06:26.623Z,0.00
2023-01-17T01:07:26.635Z,0.00
2023-01-17T01:08:26.590Z,0.00
2023-01-17T01:09:26.599Z,0.00
2023-01-17T01:10:26.585Z,0.00
2023-01-17T01:11:26.570Z,0.00
2023-01-17T01:12:26.555Z,0.00
2023-01-17T01:13:26.551Z,0.00
2023-01-17T01:14:26.556Z,0.00
2023-01-17T01:15:26.512Z,0.00
2023-01-17T01:16:26.528Z,0.00
2023-01-17T01:17:26.500Z,0.00
2023-01-17T01:18:26.498Z,0.00
2023-01-17T01:19:26.471Z,0.00
2023-01-17T01:20:26.483Z,0.00
2023-01-17T01:21:26.455Z,0.00
2023-01-17T01:22:26.443Z,0.00
2023-01-17T01:23:26.421Z,0.00
2023-01-17T01:24:26.410Z,0.00
2023-01-17T01:25:26.452Z,0.00
2023-01-17T01:26:26.404Z,0.00
2023-01-17T01:27:26.397Z,0.00
2023-01-17T01:28:26.371Z,0.00
2023-01-17T01:29:26.361Z,0.00
2023-01-17T01:30:26.382Z,0.00
2023-01-17T01:31:26.391Z,0.00
2023-01-17T01:32:26.326Z,0.00
2023-01-17T01:33:26.316Z,0.00
2023-01-17T01:34:26.302Z,0.00
2023-01-17T01:35:26.316Z,0.00
2023-01-17T01:36:26.318Z,0.00
2023-01-17T01:37:26.282Z,0.00
2023-01-17T01:38:26.266Z,0.00
2023-01-17T01:39:26.253Z,0.00
2023-01-17T01:40:26.251Z,0.00
2023-01-17T01:41:26.236Z,0.00
2023-01-17T01:42:26.223Z,0.00
2023-01-17T01:43:26.214Z,0.00
2023-01-17T01:44:26.183Z,0.00
2023-01-17T01:45:26.231Z,0.00
2023-01-17T01:46:26.182Z,0.00
2023-01-17T01:47:26.194Z,0.00
2023-01-17T01:48:26.134Z,0.00
2023-01-17T01:49:26.151Z,0.00
2023-01-17T01:50:26.125Z,0.00
2023-01-17T01:51:26.114Z,0.00
2023-01-17T01:52:26.095Z,0.00
2023-01-17T01:53:26.121Z,0.00
2023-01-17T01:54:26.074Z,0.00
2023-01-17T01:55:26.068Z,0.00
2023-01-17T01:56:26.054Z,0.00
2023-01-17T01:57:26.043Z,0.00
2023-01-17T01:58:26.068Z,0.00
2023-01-17T01:59:26.027Z,0.00
2023-01-17T02:00:26.004Z,0.00
2023-01-17T02:01:26.076Z,0.00
2023-01-17T02:02:25.986Z,0.00
2023-01-17T02:03:26.007Z,0.00
2023-01-17T02:04:26.030Z,0.00
2023-01-17T02:05:25.955Z,0.00
2023-01-17T02:06:25.978Z,0.00
2023-01-17T02:07:25.938Z,0.00
2023-01-17T02:08:25.935Z,0.00
2023-01-17T02:09:25.935Z,0.00
2023-01-17T02:10:25.905Z,0.00
2023-01-17T02:11:25.891Z,0.00
2023-01-17T02:12:25.874Z,0.00
2023-01-17T02:13:25.877Z,0.00
2023-01-17T02:14:25.847Z,0.00
2023-01-17T02:15:25.877Z,0.00
2023-01-17T02:16:25.841Z,0.00
2023-01-17T02:17:25.826Z,0.00
2023-01-17T02:18:25.816Z,0.00
2023-01-17T02:19:25.792Z,0.00
2023-01-17T02:20:25.808Z,0.00
2023-01-17T02:21:25.792Z,0.00
2023-01-17T02:22:25.755Z,0.00
2023-01-17T02:23:25.747Z,0.00
2023-01-17T02:24:25.731Z,0.00
2023-01-17T02:25:25.734Z,0.00
2023-01-17T02:26:25.738Z,0.00
2023-01-17T02:27:25.705Z,0.00
2023-01-17T02:28:25.730Z,0.00
2023-01-17T02:29:25.679Z,0.00
2023-01-17T02:30:25.663Z,0.00
2023-01-17T02:31:25.665Z,0.00
2023-01-17T02:32:25.683Z,0.00
2023-01-17T02:33:25.635Z,0.00
2023-01-17T02:34:25.632Z,0.00
2023-01-17T02:35:25.621Z,0.00
2023-01-17T02:36:25.591Z,0.00
2023-01-17T02:37:25.591Z,0.00
2023-01-17T02:38:25.588Z,0.00
2023-01-17T02:39:25.558Z,0.00
2023-01-17T02:40:25.551Z,0.00
2023-01-17T02:41:25.539Z,0.00
2023-01-17T02:42:25.533Z,0.00
2023-01-17T02:43:25.549Z,0.00
2023-01-17T02:44:25.498Z,0.00
2023-01-17T02:45:25.497Z,0.00
2023-01-17T02:46:25.500Z,0.00
2023-01-17T02:47:25.500Z,0.00
2023-01-17T02:48:25.462Z,0.00
2023-01-17T02:49:25.467Z,0.00
2023-01-17T02:50:25.446Z,0.00
2023-01-17T02:51:25.424Z,0.00
2023-01-17T02:52:25.410Z,0.00
2023-01-17T02:53:25.399Z,0.00
2023-01-17T02:54:25.402Z,0.00
2023-01-17T02:55:25.409Z,0.00
2023-01-17T02:56:25.362Z,0.00
2023-01-17T02:57:25.349Z,0.00
2023-01-17T02:58:25.361Z,0.00
2023-01-17T02:59:25.331Z,0.00
2023-01-17T03:00:25.320Z,0.00
2023-01-17T03:01:25.418Z,0.00
2023-01-17T03:02:25.365Z,0.00
2023-01-17T03:03:25.281Z,0.00
2023-01-17T03:04:25.277Z,0.00
2023-01-17T03:05:25.262Z,0.00
2023-01-17T03:06:25.270Z,0.00
2023-01-17T03:07:25.250Z,0.00
2023-01-17T03:08:25.228Z,0.00
2023-01-17T03:09:25.229Z,0.00
2023-01-17T03:10:25.201Z,0.00
2023-01-17T03:11:25.203Z,0.00
2023-01-17T03:12:25.246Z,0.00
2023-01-17T03:13:25.189Z,0.00
2023-01-17T03:14:25.359Z,0.00
2023-01-17T03:15:25.143Z,0.00
2023-01-17T03:16:25.166Z,0.00
2023-01-17T03:17:25.138Z,0.00
2023-01-17T03:18:25.125Z,0.00
2023-01-17T03:19:25.102Z,0.00
2023-01-17T03:20:25.079Z,0.00
2023-01-17T03:21:25.074Z,0.00
2023-01-17T03:22:25.073Z,0.00
2023-01-17T03:23:25.074Z,0.00
2023-01-17T03:24:25.039Z,0.00
2023-01-17T03:25:25.047Z,0.00
2023-01-17T03:26:25.007Z,0.00
2023-01-17T03:27:25.006Z,0.00
2023-01-17T03:28:25.007Z,0.00
2023-01-17T03:29:25.003Z,0.00
2023-01-17T03:30:25.033Z,0.00
2023-01-17T03:31:24.953Z,0.00
2023-01-17T03:32:24.933Z,0.00
2023-01-17T03:33:24.934Z,0.00
2023-01-17T03:34:24.926Z,0.00
2023-01-17T03:35:24.942Z,0.00
2023-01-17T03:36:24.904Z,0.00
2023-01-17T03:37:24.921Z,0.00
2023-01-17T03:38:24.875Z,0.00
2023-01-17T03:39:24.864Z,0.00
2023-01-17T03:40:24.891Z,0.00
2023-01-17T03:41:24.873Z,0.00
2023-01-17T03:42:24.824Z,0.00
2023-01-17T03:43:24.829Z,0.00
2023-01-17T03:44:24.834Z,0.00
2023-01-17T03:45:24.795Z,0.00
2023-01-17T03:46:24.808Z,0.00
2023-01-17T03:47:24.764Z,0.00
2023-01-17T03:48:24.759Z,0.00
2023-01-17T03:49:24.749Z,0.00
2023-01-17T03:50:24.738Z,0.00
2023-01-17T03:51:24.761Z,0.00
2023-01-17T03:52:24.726Z,0.00
2023-01-17T03:53:24.706Z,0.00
2023-01-17T03:54:24.700Z,0.00
2023-01-17T03:55:24.675Z,0.00
2023-01-17T03:56:24.681Z,0.00
2023-01-17T03:57:24.656Z,0.00
2023-01-17T03:58:27.289Z,0.00
2023-01-17T03:59:24.626Z,0.00
2023-01-17T04:00:24.608Z,0.00
2023-01-17T04:01:24.697Z,0.00
2023-01-17T04:02:24.674Z,0.00
2023-01-17T04:03:24.609Z,0.00
2023-01-17T04:04:24.581Z,0.00
2023-01-17T04:05:24.567Z,0.00
2023-01-17T04:06:24.549Z,0.00
2023-01-17T04:07:24.546Z,0.00
2023-01-17T04:08:24.520Z,0.00
2023-01-17T04:09:24.535Z,0.00
2023-01-17T04:10:24.501Z,0.00
2023-01-17T04:11:24.491Z,0.00
2023-01-17T04:12:24.499Z,0.00
2023-01-17T04:13:24.457Z,0.00
2023-01-17T04:14:24.474Z,0.00
2023-01-17T04:15:24.463Z,0.00
2023-01-17T04:16:24.464Z,0.00
2023-01-17T04:17:24.427Z,0.00
2023-01-17T04:18:24.402Z,0.00
2023-01-17T04:19:24.389Z,0.00
2023-01-17T04:20:24.410Z,0.00
2023-01-17T04:21:24.369Z,0.00
2023-01-17T04:22:24.376Z,0.00
2023-01-17T04:23:24.348Z,0.00
2023-01-17T04:24:24.367Z,0.00
2023-01-17T04:25:24.319Z,0.00
2023-01-17T04:26:24.349Z,0.00
2023-01-17T04:27:24.322Z,0.00
2023-01-17T04:28:24.301Z,0.00
2023-01-17T04:29:24.309Z,0.00
2023-01-17T04:30:24.273Z,0.00
2023-01-17T04:31:24.307Z,0.00
2023-01-17T04:32:24.260Z,0.00
2023-01-17T04:33:24.231Z,0.00
2023-01-17T04:34:24.230Z,0.00
2023-01-17T04:35:24.228Z,0.00
2023-01-17T04:36:24.201Z,0.00
2023-01-17T04:37:24.210Z,0.00
2023-01-17T04:38:24.207Z,0.00
2023-01-17T04:39:24.163Z,0.00
2023-01-17T04:40:24.149Z,0.00
2023-01-17T04:41:24.138Z,0.00
2023-01-17T04:42:24.133Z,0.00
2023-01-17T04:43:24.150Z,0.00
2023-01-17T04:44:24.109Z,0.00
2023-01-17T04:45:24.116Z,0.00
2023-01-17T04:46:24.129Z,0.00
2023-01-17T04:47:24.060Z,0.00
2023-01-17T04:48:24.075Z,0.00
2023-01-17T04:49:24.070Z,0.00
2023-01-17T04:50:24.046Z,0.00
2023-01-17T04:51:24.023Z,0.00
2023-01-17T04:52:24.011Z,0.00
2023-01-17T04:53:24.003Z,0.00
2023-01-17T04:54:24.000Z,0.00
2023-01-17T04:55:24.007Z,0.00
2023-01-17T04:56:24.090Z,0.00
2023-01-17T04:57:23.961Z,0.00
2023-01-17T04:58:23.942Z,0.00
2023-01-17T04:59:23.934Z,0.00
2023-01-17T05:00:24.312Z,0.00
2023-01-17T05:01:24.034Z,0.00
2023-01-17T05:02:23.936Z,0.00
2023-01-17T05:03:23.888Z,0.00
2023-01-17T05:04:23.884Z,0.00
2023-01-17T05:05:23.854Z,0.00
2023-01-17T05:06:23.903Z,0.00
2023-01-17T05:07:23.845Z,0.00
2023-01-17T05:08:23.832Z,0.00
2023-01-17T05:09:23.822Z,0.00
2023-01-17T05:10:23.819Z,0.00
2023-01-17T05:11:23.798Z,0.00
2023-01-17T05:12:24.012Z,0.00
2023-01-17T05:13:23.779Z,0.00
2023-01-17T05:14:23.764Z,0.00
2023-01-17T05:15:23.773Z,0.00
2023-01-17T05:16:23.722Z,0.00
2023-01-17T05:17:23.823Z,0.00
2023-01-17T05:18:23.712Z,0.00
2023-01-17T05:19:23.695Z,0.00
2023-01-17T05:20:23.685Z,0.00
2023-01-17T05:21:23.732Z,0.00
2023-01-17T05:22:23.664Z,0.00
2023-01-17T05:23:23.857Z,0.00
2023-01-17T05:24:23.650Z,0.00
2023-01-17T05:25:23.645Z,0.00
2023-01-17T05:26:23.613Z,0.00
2023-01-17T05:27:23.613Z,0.00
2023-01-17T05:28:23.599Z,0.00
2023-01-17T05:29:23.843Z,0.00
2023-01-17T05:30:23.576Z,0.00
2023-01-17T05:31:23.771Z,0.00
2023-01-17T05:32:23.605Z,0.00
2023-01-17T05:33:23.572Z,0.00
2023-01-17T05:34:23.603Z,0.00
2023-01-17T05:35:23.525Z,0.00
2023-01-17T05:36:23.521Z,0.00
2023-01-17T05:37:23.528Z,0.00
2023-01-17T05:38:23.507Z,0.00
2023-01-17T05:39:23.507Z,0.00
2023-01-17T05:40:23.518Z,0.00
2023-01-17T05:41:23.463Z,0.00
2023-01-17T05:42:23.448Z,0.00
2023-01-17T05:43:23.462Z,0.00
2023-01-17T05:44:23.441Z,0.00
2023-01-17T05:45:23.418Z,0.00
2023-01-17T05:46:23.589Z,0.00
2023-01-17T05:47:23.412Z,0.00
2023-01-17T05:48:23.416Z,0.00
2023-01-17T05:49:23.403Z,0.00
2023-01-17T05:50:23.362Z,0.00
2023-01-17T05:51:23.382Z,0.00
2023-01-17T05:52:23.365Z,0.00
2023-01-17T05:53:23.329Z,0.00
2023-01-17T05:54:23.326Z,0.00
2023-01-17T05:55:23.342Z,0.00
2023-01-17T05:56:23.317Z,0.00
2023-01-17T05:57:23.314Z,0.00
2023-01-17T05:58:23.294Z,0.00
2023-01-17T05:59:36.204Z,0.00
2023-01-17T06:00:24.253Z,0.00
2023-01-17T06:01:23.282Z,0.00
2023-01-17T06:02:23.282Z,0.00
2023-01-17T06:03:23.249Z,0.00
2023-01-17T06:04:23.248Z,0.00
2023-01-17T06:05:23.217Z,0.00
2023-01-17T06:06:23.181Z,0.00
2023-01-17T06:07:23.196Z,0.00
2023-01-17T06:08:23.191Z,0.00
2023-01-17T06:09:23.239Z,0.00
2023-01-17T06:10:23.160Z,0.00
2023-01-17T06:11:23.152Z,0.00
2023-01-17T06:12:23.128Z,0.00
2023-01-17T06:13:23.137Z,0.00
2023-01-17T06:14:23.131Z,0.00
2023-01-17T06:15:23.108Z,0.00
2023-01-17T06:16:23.241Z,0.00
2023-01-17T06:17:23.058Z,0.00
2023-01-17T06:18:23.152Z,0.00
2023-01-17T06:19:23.068Z,0.00
2023-01-17T06:20:23.086Z,0.00
2023-01-17T06:21:23.101Z,0.00
2023-01-17T06:22:23.020Z,0.00
2023-01-17T06:23:23.028Z,0.00
2023-01-17T06:24:22.991Z,0.00
2023-01-17T06:25:22.998Z,0.00
2023-01-17T06:26:23.025Z,0.00
2023-01-17T06:27:22.967Z,0.00
2023-01-17T06:28:22.955Z,0.00
2023-01-17T06:29:22.928Z,0.00
2023-01-17T06:30:22.946Z,0.00
2023-01-17T06:31:23.028Z,0.00
2023-01-17T06:32:22.962Z,0.00
2023-01-17T06:33:22.888Z,0.00
2023-01-17T06:34:22.900Z,0.00
2023-01-17T06:35:22.879Z,0.00
2023-01-17T06:36:22.847Z,0.00
2023-01-17T06:37:22.850Z,0.00
2023-01-17T06:38:22.896Z,0.00
2023-01-17T06:39:22.847Z,0.00
2023-01-17T06:40:22.841Z,0.00
2023-01-17T06:41:22.803Z,0.00
2023-01-17T06:42:23.727Z,0.00
2023-01-17T06:43:22.813Z,0.00
2023-01-17T06:44:22.780Z,0.00
2023-01-17T06:45:22.764Z,0.00
2023-01-17T06:46:22.831Z,0.00
2023-01-17T06:47:22.803Z,0.00
2023-01-17T06:48:22.758Z,4.00
2023-01-17T06:49:22.741Z,4.00
2023-01-17T06:50:22.703Z,0.00
2023-01-17T06:51:22.694Z,4.00
2023-01-17T06:52:22.722Z,4.00
2023-01-17T06:53:22.680Z,4.00
2023-01-17T06:54:22.713Z,0.00
2023-01-17T06:55:22.671Z,4.00
2023-01-17T06:56:22.636Z,4.00
2023-01-17T06:57:22.626Z,4.00
2023-01-17T06:58:22.620Z,8.00
2023-01-17T06:59:22.612Z,8.00
2023-01-17T07:00:22.647Z,12.00
2023-01-17T07:01:22.737Z,12.00
2023-01-17T07:02:22.584Z,16.00
2023-01-17T07:03:22.560Z,20.00
2023-01-17T07:04:22.576Z,20.00
2023-01-17T07:05:22.589Z,20.00
2023-01-17T07:06:22.521Z,24.00
2023-01-17T07:07:22.528Z,28.00
2023-01-17T07:08:22.539Z,36.00
2023-01-17T07:09:22.499Z,36.00
2023-01-17T07:10:22.501Z,40.00
2023-01-17T07:11:22.523Z,44.00
2023-01-17T07:12:22.463Z,52.00
2023-01-17T07:13:22.441Z,56.00
2023-01-17T07:14:22.451Z,64.00
2023-01-17T07:15:22.432Z,68.00
2023-01-17T07:16:22.484Z,72.00
2023-01-17T07:17:22.395Z,80.00
2023-01-17T07:18:22.389Z,88.00
2023-01-17T07:19:22.401Z,100.00
2023-01-17T07:20:22.381Z,108.00
2023-01-17T07:21:22.383Z,120.00
2023-01-17T07:22:22.368Z,128.00
2023-01-17T07:23:22.349Z,140.00
2023-01-17T07:24:22.338Z,152.00
2023-01-17T07:25:22.321Z,164.00
2023-01-17T07:26:22.303Z,176.00
2023-01-17T07:27:22.341Z,188.00
2023-01-17T07:28:22.291Z,204.00
2023-01-17T07:29:22.285Z,220.00
2023-01-17T07:30:22.270Z,236.00
2023-01-17T07:31:22.372Z,252.00
2023-01-17T07:32:22.267Z,268.00
2023-01-17T07:33:22.246Z,284.00
2023-01-17T07:34:22.218Z,300.00
2023-01-17T07:35:22.207Z,316.00
2023-01-17T07:36:22.190Z,332.00
2023-01-17T07:37:22.187Z,352.00
2023-01-17T07:38:22.216Z,376.00
2023-01-17T07:39:22.164Z,400.00
2023-01-17T07:40:22.156Z,428.00
2023-01-17T07:41:22.144Z,460.00
2023-01-17T07:42:23.974Z,484.00
2023-01-17T07:43:22.126Z,512.00
2023-01-17T07:44:22.132Z,540.00
2023-01-17T07:45:22.113Z,560.00
2023-01-17T07:46:22.124Z,580.00
2023-01-17T07:47:22.086Z,596.00
2023-01-17T07:48:22.067Z,612.00
2023-01-17T07:49:22.053Z,628.00
2023-01-17T07:50:22.081Z,648.00
2023-01-17T07:51:22.031Z,668.00
2023-01-17T07:52:22.007Z,684.00
2023-01-17T07:53:22.010Z,700.00
2023-01-17T07:54:21.998Z,720.00
2023-01-17T07:55:21.977Z,736.00
2023-01-17T07:56:21.985Z,752.00
2023-01-17T07:57:21.970Z,772.00
2023-01-17T07:58:21.980Z,788.00
2023-01-17T07:59:21.944Z,808.00
2023-01-17T08:00:21.929Z,820.00
2023-01-17T08:01:22.152Z,840.00
2023-01-17T08:02:21.896Z,864.00
2023-01-17T08:03:21.885Z,892.00
2023-01-17T08:04:21.879Z,924.00
2023-01-17T08:05:21.882Z,956.00
2023-01-17T08:06:21.859Z,992.00
2023-01-17T08:07:21.892Z,1036.00
2023-01-17T08:08:21.837Z,1088.00
2023-01-17T08:09:21.861Z,1144.00
2023-01-17T08:10:21.848Z,1208.00
2023-01-17T08:11:21.809Z,1284.00
2023-01-17T08:12:21.803Z,1280.00
2023-01-17T08:13:21.819Z,1248.00
2023-01-17T08:14:21.758Z,1312.00
2023-01-17T08:15:21.767Z,1452.00
2023-01-17T08:16:21.798Z,1656.00
2023-01-17T08:17:21.758Z,1788.00
2023-01-17T08:18:21.869Z,1832.00
2023-01-17T08:19:21.739Z,1860.00
2023-01-17T08:20:21.727Z,1864.00
2023-01-17T08:21:21.693Z,1868.00
2023-01-17T08:22:21.676Z,1892.00
2023-01-17T08:23:21.674Z,1924.00
2023-01-17T08:24:21.688Z,1948.00
2023-01-17T08:25:21.648Z,1972.00
2023-01-17T08:26:21.655Z,1904.00
2023-01-17T08:27:21.627Z,1960.00
2023-01-17T08:28:21.634Z,2000.00
2023-01-17T08:29:21.599Z,2004.00
2023-01-17T08:30:21.610Z,2048.00
2023-01-17T08:31:21.620Z,2096.00
2023-01-17T08:32:21.567Z,2108.00
2023-01-17T08:33:21.551Z,2128.00
2023-01-17T08:34:21.540Z,2152.00
2023-01-17T08:35:21.529Z,2172.00
2023-01-17T08:36:21.569Z,2192.00
2023-01-17T08:37:21.524Z,2212.00
2023-01-17T08:38:21.518Z,2228.00
2023-01-17T08:39:21.566Z,2244.00
2023-01-17T08:40:21.574Z,2256.00
2023-01-17T08:41:21.522Z,2268.00
2023-01-17T08:42:21.487Z,2280.00
2023-01-17T08:43:21.453Z,2292.00
2023-01-17T08:44:21.431Z,2296.00
2023-01-17T08:45:21.426Z,2276.00
2023-01-17T08:46:21.415Z,2236.00
2023-01-17T08:47:21.460Z,2224.00
2023-01-17T08:48:21.389Z,2260.00
2023-01-17T08:49:21.396Z,2332.00
2023-01-17T08:50:21.380Z,2376.00
2023-01-17T08:51:21.364Z,2396.00
2023-01-17T08:52:21.347Z,2404.00
2023-01-17T08:53:21.380Z,2412.00
2023-01-17T08:54:21.320Z,2424.00
2023-01-17T08:55:21.321Z,2432.00
2023-01-17T08:56:21.312Z,2444.00
2023-01-17T08:57:21.305Z,2452.00
2023-01-17T08:58:21.283Z,2460.00
2023-01-17T08:59:21.281Z,2472.00
2023-01-17T09:00:21.263Z,2476.00
2023-01-17T09:01:21.337Z,2488.00
2023-01-17T09:02:21.246Z,2500.00
2023-01-17T09:03:21.220Z,2508.00
2023-01-17T09:04:21.284Z,2512.00
2023-01-17T09:05:21.194Z,2524.00
2023-01-17T09:06:21.199Z,2528.00
2023-01-17T09:07:21.183Z,2536.00
2023-01-17T09:08:21.162Z,2540.00
2023-01-17T09:09:21.160Z,2548.00
2023-01-17T09:10:21.208Z,2556.00
2023-01-17T09:11:21.140Z,2564.00
2023-01-17T09:12:21.145Z,2568.00
2023-01-17T09:13:21.106Z,2572.00
2023-01-17T09:14:21.121Z,2580.00
2023-01-17T09:15:21.098Z,2588.00
2023-01-17T09:16:21.139Z,2592.00
2023-01-17T09:17:21.098Z,2604.00
2023-01-17T09:18:21.072Z,2608.00
2023-01-17T09:19:21.041Z,2608.00
2023-01-17T09:20:21.116Z,2624.00
2023-01-17T09:21:21.066Z,2632.00
2023-01-17T09:22:21.008Z,2640.00
2023-01-17T09:23:21.003Z,2648.00
2023-01-17T09:24:20.988Z,2656.00
2023-01-17T09:25:20.977Z,2668.00
2023-01-17T09:26:20.975Z,2676.00
2023-01-17T09:27:20.970Z,2684.00
2023-01-17T09:28:20.969Z,2688.00
2023-01-17T09:29:20.928Z,2704.00
2023-01-17T09:30:21.002Z,2708.00
2023-01-17T09:31:20.939Z,2716.00
2023-01-17T09:32:20.917Z,2716.00
2023-01-17T09:33:20.936Z,2716.00
2023-01-17T09:34:20.893Z,2728.00
2023-01-17T09:35:20.875Z,2728.00
2023-01-17T09:36:20.856Z,2736.00
2023-01-17T09:37:20.846Z,2744.00
2023-01-17T09:38:20.852Z,2748.00
2023-01-17T09:39:20.889Z,2756.00
2023-01-17T09:40:20.893Z,2756.00
2023-01-17T09:41:20.785Z,2768.00
2023-01-17T09:42:20.825Z,2768.00
2023-01-17T09:43:20.767Z,2768.00
2023-01-17T09:44:20.909Z,2776.00
2023-01-17T09:45:20.743Z,2776.00
2023-01-17T09:46:20.738Z,2788.00
2023-01-17T09:47:20.803Z,2788.00
2023-01-17T09:48:20.730Z,2788.00
2023-01-17T09:49:20.701Z,2796.00
2023-01-17T09:50:20.794Z,2796.00
2023-01-17T09:51:20.675Z,2800.00
2023-01-17T09:52:20.670Z,2796.00
2023-01-17T09:53:20.689Z,2800.00
2023-01-17T09:54:20.638Z,2800.00
2023-01-17T09:55:20.668Z,2800.00
2023-01-17T09:56:20.672Z,2800.00
2023-01-17T09:57:20.632Z,2800.00
2023-01-17T09:58:20.638Z,2796.00
2023-01-17T09:59:20.601Z,2804.00
2023-01-17T10:00:20.666Z,2804.00
2023-01-17T10:01:20.811Z,2804.00
2023-01-17T10:02:20.798Z,2808.00
2023-01-17T10:03:20.662Z,2804.00
2023-01-17T10:04:20.611Z,2812.00
2023-01-17T10:05:20.522Z,2816.00
2023-01-17T10:06:20.516Z,2820.00
2023-01-17T10:07:20.501Z,2824.00
2023-01-17T10:08:20.505Z,2824.00
2023-01-17T10:09:20.464Z,2824.00
2023-01-17T10:10:20.546Z,2828.00
2023-01-17T10:11:20.452Z,2828.00
2023-01-17T10:12:20.446Z,2832.00
2023-01-17T10:13:20.439Z,2832.00
2023-01-17T10:14:20.428Z,2844.00
2023-01-17T10:15:20.408Z,2848.00
2023-01-17T10:16:20.428Z,2844.00
2023-01-17T10:17:20.366Z,2844.00
2023-01-17T10:18:29.515Z,2852.00
2023-01-17T10:19:21.411Z,2860.00
2023-01-17T10:20:20.373Z,2860.00
2023-01-17T10:21:20.319Z,2868.00
2023-01-17T10:22:20.318Z,2868.00
2023-01-17T10:23:20.316Z,2868.00
2023-01-17T10:24:20.321Z,2868.00
2023-01-17T10:25:20.317Z,2880.00
2023-01-17T10:26:20.309Z,2888.00
2023-01-17T10:27:20.270Z,2904.00
2023-01-17T10:28:20.267Z,2920.00
2023-01-17T10:29:21.132Z,2944.00
2023-01-17T10:30:20.303Z,2968.00
2023-01-17T10:31:20.240Z,2988.00
2023-01-17T10:32:20.209Z,3004.00
2023-01-17T10:33:20.209Z,3004.00
2023-01-17T10:34:20.181Z,3052.00
2023-01-17T10:35:20.171Z,3084.00
2023-01-17T10:36:20.205Z,3112.00
2023-01-17T10:37:20.154Z,3136.00
2023-01-17T10:38:20.143Z,3156.00
2023-01-17T10:39:20.198Z,3168.00
2023-01-17T10:40:20.124Z,3184.00
2023-01-17T10:41:20.153Z,2376.00
2023-01-17T10:42:20.146Z,2032.00
2023-01-17T10:43:20.100Z,3124.00
2023-01-17T10:44:20.070Z,3092.00
2023-01-17T10:45:20.064Z,3044.00
2023-01-17T10:46:20.128Z,3044.00
2023-01-17T10:47:20.054Z,3024.00
2023-01-17T10:48:22.428Z,3016.00
2023-01-17T10:49:20.021Z,3060.00
2023-01-17T10:50:20.003Z,3068.00
2023-01-17T10:51:19.984Z,3064.00
2023-01-17T10:52:19.991Z,3060.00
2023-01-17T10:53:20.037Z,3048.00
2023-01-17T10:54:20.045Z,3080.00
2023-01-17T10:55:19.943Z,3064.00
2023-01-17T10:56:19.933Z,3064.00
2023-01-17T10:57:19.932Z,3080.00
2023-01-17T10:58:19.930Z,3104.00
2023-01-17T10:59:19.962Z,3096.00
2023-01-17T11:00:19.892Z,3064.00
2023-01-17T11:01:19.981Z,3068.00
2023-01-17T11:02:20.088Z,3060.00
2023-01-17T11:03:19.862Z,3056.00
2023-01-17T11:04:19.846Z,3052.00
2023-01-17T11:05:19.847Z,3052.00
2023-01-17T11:06:19.826Z,3064.00
2023-01-17T11:07:19.827Z,2848.00
2023-01-17T11:08:19.813Z,3012.00
2023-01-17T11:09:19.804Z,3052.00
2023-01-17T11:10:19.795Z,3080.00
2023-01-17T11:11:19.772Z,3108.00
2023-01-17T11:12:19.756Z,3100.00
2023-01-17T11:13:19.747Z,3124.00
2023-01-17T11:14:19.751Z,3140.00
2023-01-17T11:15:19.762Z,3152.00
2023-01-17T11:16:19.746Z,3160.00
2023-01-17T11:17:19.695Z,3196.00
2023-01-17T11:18:19.684Z,3200.00
2023-01-17T11:19:19.731Z,3208.00
2023-01-17T11:20:19.665Z,3220.00
2023-01-17T11:21:19.658Z,3236.00
2023-01-17T11:22:19.665Z,3240.00
2023-01-17T11:23:19.644Z,2404.00
2023-01-17T11:24:19.619Z,2152.00
2023-01-17T11:25:19.615Z,3108.00
2023-01-17T11:26:19.599Z,3272.00
2023-01-17T11:27:19.595Z,3284.00
2023-01-17T11:28:19.668Z,3300.00
2023-01-17T11:29:19.575Z,2120.00
2023-01-17T11:30:19.570Z,2072.00
2023-01-17T11:31:19.613Z,2076.00
2023-01-17T11:32:19.533Z,2088.00
2023-01-17T11:33:19.526Z,2104.00
2023-01-17T11:34:19.515Z,2092.00
2023-01-17T11:35:19.495Z,2032.00
2023-01-17T11:36:19.538Z,2008.00
2023-01-17T11:37:19.530Z,1992.00
2023-01-17T11:38:19.483Z,2004.00
2023-01-17T11:39:19.483Z,2008.00
2023-01-17T11:40:19.456Z,2008.00
2023-01-17T11:41:19.426Z,2020.00
2023-01-17T11:42:19.420Z,2032.00
2023-01-17T11:43:19.412Z,2016.00
2023-01-17T11:44:19.420Z,1996.00
2023-01-17T11:45:19.420Z,2000.00
2023-01-17T11:46:19.508Z,2016.00
2023-01-17T11:47:19.454Z,2092.00
2023-01-17T11:48:19.357Z,2176.00
2023-01-17T11:49:19.345Z,2648.00
2023-01-17T11:50:19.332Z,3560.00
2023-01-17T11:51:19.353Z,3680.00
2023-01-17T11:52:19.311Z,3636.00
2023-01-17T11:53:19.289Z,3008.00
2023-01-17T11:54:19.357Z,2356.00
2023-01-17T11:55:19.340Z,3180.00
2023-01-17T11:56:19.270Z,3424.00
2023-01-17T11:57:19.291Z,3180.00
2023-01-17T11:58:19.242Z,2288.00
2023-01-17T11:59:19.247Z,2236.00
2023-01-17T12:00:19.219Z,2192.00
2023-01-17T12:01:19.245Z,2044.00
2023-01-17T12:02:19.201Z,1940.00
2023-01-17T12:03:19.247Z,1884.00
2023-01-17T12:04:19.171Z,1844.00
2023-01-17T12:05:19.232Z,1788.00
2023-01-17T12:06:19.139Z,1748.00
2023-01-17T12:07:19.155Z,1720.00
2023-01-17T12:08:19.171Z,1680.00
2023-01-17T12:09:19.135Z,1652.00
2023-01-17T12:10:19.103Z,1640.00
2023-01-17T12:11:19.115Z,1644.00
2023-01-17T12:12:19.081Z,1632.00
2023-01-17T12:13:19.115Z,1628.00
2023-01-17T12:14:19.065Z,1648.00
2023-01-17T12:15:19.099Z,1660.00
2023-01-17T12:16:19.087Z,1664.00
2023-01-17T12:17:19.024Z,1648.00
2023-01-17T12:18:19.036Z,1592.00
2023-01-17T12:19:19.061Z,1548.00
2023-01-17T12:20:19.256Z,1532.00
2023-01-17T12:21:18.985Z,1496.00
2023-01-17T12:22:18.971Z,1456.00
2023-01-17T12:23:18.955Z,1412.00
2023-01-17T12:24:18.964Z,1372.00
2023-01-17T12:25:18.979Z,1348.00
2023-01-17T12:26:18.926Z,1348.00
2023-01-17T12:27:18.915Z,1340.00
2023-01-17T12:28:18.892Z,1340.00
2023-01-17T12:29:18.893Z,1344.00
2023-01-17T12:30:18.964Z,1352.00
2023-01-17T12:31:18.899Z,1364.00
2023-01-17T12:32:18.864Z,1380.00
2023-01-17T12:33:18.854Z,1412.00
2023-01-17T12:34:18.833Z,1436.00
2023-01-17T12:35:18.834Z,1444.00
2023-01-17T12:36:18.804Z,1524.00
2023-01-17T12:37:18.873Z,1744.00
2023-01-17T12:38:31.724Z,1632.00
2023-01-17T12:39:19.778Z,1724.00
2023-01-17T12:40:18.787Z,2432.00
2023-01-17T12:41:18.749Z,2688.00
2023-01-17T12:42:18.747Z,2996.00
2023-01-17T12:43:18.756Z,3012.00
2023-01-17T12:44:18.719Z,2860.00
2023-01-17T12:45:18.759Z,3064.00
2023-01-17T12:46:18.731Z,3116.00