createdAt,value
2019-05-14T00:00:34.864Z,98148.35
2019-05-14T00:03:02.343Z,98149.64
2019-05-14T00:05:28.450Z,98148.72
2019-05-14T00:07:54.416Z,98152.67
2019-05-14T00:10:21.860Z,98146.45
2019-05-14T00:13:07.988Z,98154.30
2019-05-14T00:15:33.817Z,98154.30
2019-05-14T00:18:01.238Z,98151.23
2019-05-14T00:20:27.427Z,98147.48
2019-05-14T00:22:53.381Z,98144.89
2019-05-14T00:25:19.225Z,98140.86
2019-05-14T00:27:45.070Z,98133.23
2019-05-14T00:30:52.638Z,98125.41
2019-05-14T00:33:18.504Z,98131.02
2019-05-14T00:35:44.436Z,98118.25
2019-05-14T00:38:11.929Z,98116.92
2019-05-14T00:40:38.054Z,98120.06
2019-05-14T00:43:03.900Z,98113.63
2019-05-14T00:45:31.292Z,98112.48
2019-05-14T00:47:57.554Z,98106.14
2019-05-14T00:50:23.408Z,98109.39
2019-05-14T00:52:51.477Z,98109.75
2019-05-14T00:55:17.216Z,98110.72
2019-05-14T00:57:43.037Z,98119.94
2019-05-14T01:00:52.526Z,98118.56
2019-05-14T01:03:18.255Z,98106.41
2019-05-14T01:05:44.107Z,98112.13
2019-05-14T01:08:31.854Z,98104.94
2019-05-14T01:10:57.688Z,98107.91
2019-05-14T01:13:23.635Z,98102.55
2019-05-14T01:15:51.903Z,98105.13
2019-05-14T01:18:17.231Z,98100.41
2019-05-14T01:20:43.076Z,98102.23
2019-05-14T01:23:08.896Z,98105.01
2019-05-14T01:25:34.749Z,98098.30
2019-05-14T01:30:47.943Z,98107.75
2019-05-14T01:33:13.882Z,98106.09
2019-05-14T01:35:41.897Z,98106.83
2019-05-14T01:38:07.655Z,98098.94
2019-05-14T01:40:33.485Z,98102.89
2019-05-14T01:42:59.340Z,98100.97
2019-05-14T01:45:45.066Z,98096.45
2019-05-14T01:48:11.671Z,98096.45
2019-05-14T01:50:38.680Z,98096.48
2019-05-14T01:53:04.526Z,98106.15
2019-05-14T01:55:32.450Z,98095.97
2019-05-14T01:57:58.264Z,98094.43
2019-05-14T02:00:24.186Z,98100.81
2019-05-14T02:02:52.263Z,98095.34
2019-05-14T02:05:17.909Z,98087.34
2019-05-14T02:07:43.750Z,98093.33
2019-05-14T02:10:52.693Z,98093.39
2019-05-14T02:13:21.284Z,98102.83
2019-05-14T02:15:46.809Z,98102.06
2019-05-14T02:18:32.627Z,98094.14
2019-05-14T02:21:18.454Z,98083.83
2019-05-14T02:23:44.313Z,98082.41
2019-05-14T02:26:11.394Z,98083.78
2019-05-14T02:28:37.923Z,98083.20
2019-05-14T02:31:04.228Z,98077.57
2019-05-14T02:33:31.719Z,98077.41
2019-05-14T02:35:59.937Z,98071.52
2019-05-14T02:38:25.333Z,98064.86
2019-05-14T02:40:51.273Z,98071.55
2019-05-14T02:43:20.105Z,98064.03
2019-05-14T02:46:00.780Z,98061.62
2019-05-14T02:48:12.710Z,98066.72
2019-05-14T02:50:39.681Z,98069.47
2019-05-14T02:53:06.511Z,98072.03
2019-05-14T02:55:32.537Z,98078.13
2019-05-14T02:57:59.813Z,98072.36
2019-05-14T03:00:26.165Z,98067.54
2019-05-14T03:02:52.019Z,98072.02
2019-05-14T03:05:19.189Z,98064.16
2019-05-14T03:07:45.799Z,98059.70
2019-05-14T03:10:11.762Z,98061.78
2019-05-14T03:12:39.526Z,98063.65
2019-05-14T03:15:49.495Z,98056.17
2019-05-14T03:18:14.835Z,98061.34
2019-05-14T03:20:40.665Z,98058.50
2019-05-14T03:23:09.977Z,98054.32
2019-05-14T03:25:34.461Z,98056.17
2019-05-14T03:28:00.330Z,98058.92
2019-05-14T03:30:31.581Z,98058.21
2019-05-14T03:32:54.117Z,98047.58
2019-05-14T03:35:24.334Z,98054.70
2019-05-14T03:37:49.705Z,98054.68
2019-05-14T03:40:15.761Z,98060.91
2019-05-14T03:42:43.600Z,98054.73
2019-05-14T03:45:51.083Z,98053.98
2019-05-14T03:48:19.065Z,98049.20
2019-05-14T03:50:44.796Z,98045.91
2019-05-14T03:53:10.730Z,98042.39
2019-05-14T03:55:40.011Z,98032.35
2019-05-14T03:58:04.346Z,98035.81
2019-05-14T04:01:11.851Z,98027.69
2019-05-14T04:03:39.838Z,98023.25
2019-05-14T04:06:49.692Z,98026.57
2019-05-14T04:09:59.336Z,98025.27
2019-05-14T04:13:08.943Z,98034.84
2019-05-14T04:16:15.364Z,98032.98
2019-05-14T04:19:22.906Z,98025.11
2019-05-14T04:22:10.156Z,98027.72
2019-05-14T04:25:19.449Z,98019.09
2019-05-14T04:28:29.862Z,98029.43
2019-05-14T04:30:55.451Z,98036.55
2019-05-14T04:34:02.942Z,98051.25
2019-05-14T04:36:29.960Z,98052.05
2019-05-14T04:39:00.351Z,98060.31
2019-05-14T04:41:24.902Z,98056.14
2019-05-14T04:44:10.715Z,98049.71
2019-05-14T04:46:59.720Z,98048.64
2019-05-14T04:49:24.274Z,98060.30
2019-05-14T04:51:50.604Z,98062.30
2019-05-14T04:54:19.469Z,98062.75
2019-05-14T04:56:49.752Z,98072.10
2019-05-14T04:59:14.378Z,98068.88
2019-05-14T05:01:40.462Z,98075.66
2019-05-14T05:04:09.342Z,98072.14
2019-05-14T05:06:34.043Z,98076.52
2019-05-14T05:09:00.299Z,98073.48
2019-05-14T05:11:29.105Z,98066.13
2019-05-14T05:13:55.579Z,98066.54
2019-05-14T05:16:21.533Z,98068.45
2019-05-14T05:18:49.043Z,98064.38
2019-05-14T05:21:15.234Z,98059.71
2019-05-14T05:23:41.067Z,98063.29
2019-05-14T05:26:09.210Z,98062.48
2019-05-14T05:28:34.871Z,98058.18
2019-05-14T05:31:00.930Z,98060.11
2019-05-14T05:33:29.147Z,98056.59
2019-05-14T05:35:54.719Z,98063.72
2019-05-14T05:38:20.665Z,98057.22
2019-05-14T05:40:48.563Z,98052.85
2019-05-14T05:43:14.426Z,98053.27
2019-05-14T05:45:40.371Z,98062.02
2019-05-14T05:48:08.266Z,98063.99
2019-05-14T05:50:34.264Z,98058.30
2019-05-14T05:53:00.117Z,98059.15
2019-05-14T05:55:28.627Z,98064.23
2019-05-14T05:58:13.700Z,98058.80
2019-05-14T06:00:40.410Z,98058.80
2019-05-14T06:03:10.881Z,98059.88
2019-05-14T06:05:35.465Z,98060.17
2019-05-14T06:08:01.632Z,98058.59
2019-05-14T06:10:29.186Z,98051.73
2019-05-14T06:12:55.401Z,98050.37
2019-05-14T06:15:21.354Z,98046.70
2019-05-14T06:17:49.266Z,98047.52
2019-05-14T06:20:14.963Z,98039.52
2019-05-14T06:22:40.781Z,98039.52
2019-05-14T06:25:10.530Z,98049.23
2019-05-14T06:27:34.694Z,98037.48
2019-05-14T06:30:00.528Z,98044.46
2019-05-14T06:32:28.854Z,98035.60
2019-05-14T06:34:54.244Z,98034.34
2019-05-14T06:37:20.188Z,98022.03
2019-05-14T06:39:48.321Z,98028.73
2019-05-14T06:42:13.957Z,98034.03
2019-05-14T06:44:39.894Z,98030.89
2019-05-14T06:47:05.820Z,98033.46
2019-05-14T06:49:31.779Z,98039.82
2019-05-14T06:51:59.302Z,98039.82
2019-05-14T06:54:25.479Z,98041.17
2019-05-14T06:56:51.418Z,98036.23
2019-05-14T06:59:18.173Z,98037.84
2019-05-14T07:01:45.271Z,98038.23
2019-05-14T07:04:11.291Z,98031.74
2019-05-14T07:06:39.172Z,98035.71
2019-05-14T07:09:05.214Z,98038.40
2019-05-14T07:11:31.179Z,98028.67
2019-05-14T07:13:58.144Z,98028.67
2019-05-14T07:16:24.769Z,98030.92
2019-05-14T07:18:53.964Z,98018.59
2019-05-14T07:21:18.788Z,98023.30
2019-05-14T07:23:48.697Z,98025.86
2019-05-14T07:26:14.248Z,98023.31
2019-05-14T07:28:42.491Z,98022.63
2019-05-14T07:31:29.107Z,98026.89
2019-05-14T07:33:58.092Z,98026.89
2019-05-14T07:36:43.315Z,98007.42
2019-05-14T07:39:09.635Z,98007.42
2019-05-14T07:41:39.074Z,98021.30
2019-05-14T07:44:05.118Z,98021.95
2019-05-14T07:46:30.981Z,98009.69
2019-05-14T07:49:07.147Z,98009.69
2019-05-14T07:51:44.467Z,98013.67
2019-05-14T07:54:10.393Z,98013.67
2019-05-14T07:56:38.478Z,98015.00
2019-05-14T07:59:04.295Z,98014.53
2019-05-14T08:01:43.460Z,98005.43
2019-05-14T08:04:11.276Z,98005.43
2019-05-14T08:06:39.436Z,98012.88
2019-05-14T08:09:24.946Z,98007.59
2019-05-14T08:11:50.881Z,98007.59
2019-05-14T08:14:18.502Z,98011.94
2019-05-14T08:17:04.449Z,97992.27
2019-05-14T08:19:34.009Z,97992.27
2019-05-14T08:21:58.826Z,98004.83
2019-05-14T08:24:48.734Z,98003.16
2019-05-14T08:27:14.125Z,98003.16
2019-05-14T08:29:40.256Z,98000.13
2019-05-14T08:32:28.468Z,97995.45
2019-05-14T08:35:15.753Z,97988.86
2019-05-14T08:37:41.612Z,97988.86
2019-05-14T08:40:49.089Z,97992.06
2019-05-14T08:43:15.034Z,97992.77
2019-05-14T08:45:40.884Z,97988.06
2019-05-14T08:48:09.036Z,97981.31
2019-05-14T08:50:34.872Z,97973.12
2019-05-14T08:53:20.695Z,97958.05
2019-05-14T08:55:48.812Z,97958.05
2019-05-14T08:58:34.741Z,97969.58
2019-05-14T09:01:00.836Z,97957.91
2019-05-14T09:03:28.728Z,97957.91
2019-05-14T09:05:57.734Z,97965.46
2019-05-14T09:08:22.240Z,97962.80
2019-05-14T09:10:49.724Z,97962.80
2019-05-14T09:13:18.215Z,97963.59
2019-05-14T09:15:43.590Z,97963.59
2019-05-14T09:18:11.726Z,97957.42
2019-05-14T09:20:38.171Z,97971.77
2019-05-14T09:23:04.221Z,97959.17
2019-05-14T09:25:30.095Z,97959.17
2019-05-14T09:27:58.415Z,97950.22
2019-05-14T09:30:23.995Z,97947.51
2019-05-14T09:32:49.916Z,97947.51
2019-05-14T09:35:18.568Z,97942.46
2019-05-14T09:37:43.491Z,97941.52
2019-05-14T09:40:09.460Z,97941.52
2019-05-14T09:42:35.363Z,97936.45
2019-05-14T09:45:01.442Z,97943.82
2019-05-14T09:47:28.236Z,97936.43
2019-05-14T09:49:54.302Z,97938.13
2019-05-14T09:52:20.196Z,97938.13
2019-05-14T09:54:46.079Z,97938.95
2019-05-14T09:57:11.929Z,97926.23
2019-05-14T09:59:38.426Z,97934.09
2019-05-14T10:02:04.720Z,97917.05
2019-05-14T10:04:30.676Z,97908.66
2019-05-14T10:06:59.115Z,97908.66
2019-05-14T10:09:24.645Z,97887.64
2019-05-14T10:11:50.486Z,97887.64
2019-05-14T10:14:16.356Z,97906.41
2019-05-14T10:16:42.229Z,97902.94
2019-05-14T10:19:08.080Z,97895.84
2019-05-14T10:21:34.009Z,97896.86
2019-05-14T10:23:59.866Z,97892.69
2019-05-14T10:26:25.704Z,97891.64
2019-05-14T10:28:51.549Z,97886.70
2019-05-14T10:31:18.363Z,97883.42
2019-05-14T10:33:45.341Z,97879.13
2019-05-14T10:36:11.206Z,97874.78
2019-05-14T10:38:38.838Z,97865.58
2019-05-14T10:41:24.660Z,97844.77
2019-05-14T10:43:50.489Z,97844.77
2019-05-14T10:46:19.129Z,97859.64
2019-05-14T10:49:16.506Z,97845.28
2019-05-14T10:51:32.314Z,97845.28
2019-05-14T10:53:59.398Z,97862.48
2019-05-14T10:56:45.794Z,97846.04
2019-05-14T10:59:11.724Z,97862.63
2019-05-14T11:01:39.071Z,97862.63
2019-05-14T11:04:25.197Z,97855.55
2019-05-14T11:06:51.073Z,97855.55
2019-05-14T11:09:18.077Z,97848.78
2019-05-14T11:11:44.758Z,97845.23
2019-05-14T11:14:10.702Z,97837.39
2019-05-14T11:16:41.627Z,97833.30
2019-05-14T11:19:24.293Z,97820.39
2019-05-14T11:22:09.997Z,97821.05
2019-05-14T11:24:38.323Z,97821.05
2019-05-14T11:27:23.568Z,97819.63
2019-05-14T11:29:49.414Z,97819.63
2019-05-14T11:32:15.343Z,97824.14
2019-05-14T11:34:41.304Z,97813.36
2019-05-14T11:37:08.546Z,97816.05
2019-05-14T11:39:54.898Z,97809.30
2019-05-14T11:42:20.754Z,97809.30
2019-05-14T11:44:48.645Z,97810.91
2019-05-14T11:47:34.211Z,97799.27
2019-05-14T11:50:00.158Z,97810.86
2019-05-14T11:52:26.025Z,97810.86
2019-05-14T11:54:51.863Z,97802.66
2019-05-14T11:57:19.291Z,97810.74
2019-05-14T12:00:29.536Z,97798.20
2019-05-14T12:02:55.029Z,97798.20
2019-05-14T12:05:20.864Z,97811.28
2019-05-14T12:07:46.719Z,97810.65
2019-05-14T12:10:12.574Z,97805.22
2019-05-14T12:12:38.505Z,97813.75
2019-05-14T12:15:48.325Z,97805.59
2019-05-14T12:18:33.644Z,97807.32
2019-05-14T12:20:59.688Z,97807.32
2019-05-14T12:23:29.618Z,97796.79
2019-05-14T12:25:54.843Z,97798.31
2019-05-14T12:28:20.724Z,97791.06
2019-05-14T12:30:48.944Z,97803.22
2019-05-14T12:33:34.203Z,97783.73
2019-05-14T12:36:20.051Z,97786.98
2019-05-14T12:38:45.927Z,97786.98
2019-05-14T12:41:11.819Z,97780.61
2019-05-14T12:43:39.689Z,97788.18
2019-05-14T12:46:25.437Z,97771.09
2019-05-14T12:49:11.825Z,97764.72
2019-05-14T12:51:59.192Z,97793.48
2019-05-14T12:54:45.471Z,97787.47
2019-05-14T12:57:11.423Z,97787.47
2019-05-14T12:59:38.182Z,97794.08
2019-05-14T13:02:05.132Z,97788.62
2019-05-14T13:04:50.872Z,97778.27
2019-05-14T13:07:19.065Z,97770.23
2019-05-14T13:10:04.490Z,97787.20
2019-05-14T13:12:30.329Z,97787.20
2019-05-14T13:14:57.882Z,97802.35
2019-05-14T13:17:43.917Z,97817.24
2019-05-14T13:20:13.618Z,97817.24
2019-05-14T13:23:19.311Z,97799.39
2019-05-14T13:25:45.393Z,97792.59
2019-05-14T13:28:11.433Z,97784.02
2019-05-14T13:30:37.410Z,97789.83
2019-05-14T13:33:03.349Z,97778.29
2019-05-14T13:35:29.369Z,97769.42
2019-05-14T13:37:55.422Z,97762.47
2019-05-14T13:40:21.580Z,97757.32
2019-05-14T13:42:49.177Z,97753.43
2019-05-14T13:45:15.234Z,97745.14
2019-05-14T13:47:41.179Z,97745.14
2019-05-14T13:50:08.496Z,97736.03
2019-05-14T13:52:35.348Z,97734.53
2019-05-14T13:55:01.318Z,97721.34
2019-05-14T13:57:28.692Z,97720.98
2019-05-14T13:59:55.172Z,97717.55
2019-05-14T14:02:21.060Z,97714.67
2019-05-14T14:04:48.280Z,97703.27
2019-05-14T14:07:14.876Z,97695.52
2019-05-14T14:09:40.856Z,97695.08
2019-05-14T14:12:08.247Z,97682.98
2019-05-14T14:14:34.499Z,97692.25
2019-05-14T14:17:00.371Z,97687.02
2019-05-14T14:19:28.185Z,97701.13
2019-05-14T14:21:54.189Z,97694.08
2019-05-14T14:24:20.121Z,97693.13
2019-05-14T14:26:45.943Z,97690.99
2019-05-14T14:29:12.001Z,97683.26
2019-05-14T14:31:41.420Z,97684.82
2019-05-14T14:34:05.795Z,97678.84
2019-05-14T14:36:55.084Z,97677.94
2019-05-14T14:39:19.509Z,97661.75
2019-05-14T14:41:45.377Z,97670.23
2019-05-14T14:44:31.386Z,97691.63
2019-05-14T14:46:57.845Z,97681.70
2019-05-14T14:49:44.978Z,97704.34
2019-05-14T14:52:12.178Z,97693.13
2019-05-14T14:54:58.930Z,97704.89
2019-05-14T14:57:46.583Z,97714.19
2019-05-14T15:00:54.227Z,97714.19
2019-05-14T15:03:21.141Z,97713.30
2019-05-14T15:05:49.803Z,97703.38
2019-05-14T15:08:15.797Z,97708.30
2019-05-14T15:10:41.757Z,97701.81
2019-05-14T15:13:09.258Z,97707.84
2019-05-14T15:15:35.521Z,97703.47
2019-05-14T15:18:01.481Z,97699.64
2019-05-14T15:21:09.715Z,97715.05
2019-05-14T15:24:21.139Z,97717.08
2019-05-14T15:27:14.645Z,97755.20
