createdAt,value
2023-05-09T00:00:55.018Z,0.38
2023-05-09T00:01:55.070Z,0.35
2023-05-09T00:02:55.076Z,0.34
2023-05-09T00:03:55.094Z,0.36
2023-05-09T00:04:55.099Z,0.38
2023-05-09T00:05:55.128Z,0.41
2023-05-09T00:06:55.162Z,0.45
2023-05-09T00:07:55.185Z,0.50
2023-05-09T00:08:55.209Z,0.50
2023-05-09T00:09:55.244Z,0.50
2023-05-09T00:10:55.396Z,0.50
2023-05-09T00:11:55.304Z,0.51
2023-05-09T00:12:55.339Z,0.51
2023-05-09T00:13:55.367Z,0.50
2023-05-09T00:14:55.395Z,0.50
2023-05-09T00:15:55.427Z,0.51
2023-05-09T00:16:55.488Z,0.50
2023-05-09T00:17:55.541Z,0.50
2023-05-09T00:18:55.523Z,0.50
2023-05-09T00:19:55.551Z,0.50
2023-05-09T00:20:55.576Z,0.51
2023-05-09T00:21:55.605Z,0.50
2023-05-09T00:22:55.636Z,0.51
2023-05-09T00:23:55.672Z,0.50
2023-05-09T00:24:55.717Z,0.51
2023-05-09T00:25:55.732Z,0.51
2023-05-09T00:26:55.901Z,0.50
2023-05-09T00:27:55.805Z,0.50
2023-05-09T00:28:55.829Z,0.50
2023-05-09T00:29:55.862Z,0.51
2023-05-09T00:30:55.889Z,0.50
2023-05-09T00:31:55.993Z,0.52
2023-05-09T00:32:56.036Z,0.50
2023-05-09T00:33:55.986Z,0.51
2023-05-09T00:34:56.011Z,0.51
2023-05-09T00:35:56.054Z,0.51
2023-05-09T00:36:56.083Z,0.50
2023-05-09T00:37:56.109Z,0.51
2023-05-09T00:38:56.157Z,0.51
2023-05-09T00:39:56.170Z,0.51
2023-05-09T00:40:56.218Z,0.51
2023-05-09T00:41:56.240Z,0.50
2023-05-09T00:42:56.384Z,0.50
2023-05-09T00:43:56.293Z,0.51
2023-05-09T00:44:56.328Z,0.51
2023-05-09T00:45:56.395Z,0.50
2023-05-09T00:46:56.386Z,0.51
2023-05-09T00:47:56.465Z,0.51
2023-05-09T00:48:56.460Z,0.50
2023-05-09T00:49:56.485Z,0.51
2023-05-09T00:50:56.513Z,0.51
2023-05-09T00:51:56.545Z,0.50
2023-05-09T00:52:56.578Z,0.50
2023-05-09T00:53:56.615Z,0.50
2023-05-09T00:54:56.638Z,0.51
2023-05-09T00:55:56.686Z,0.50
2023-05-09T00:56:56.721Z,0.50
2023-05-09T00:57:56.744Z,0.52
2023-05-09T00:58:56.897Z,0.50
2023-05-09T00:59:56.807Z,0.51
2023-05-09T01:00:56.852Z,0.51
2023-05-09T01:01:56.868Z,0.50
2023-05-09T01:02:56.969Z,0.50
2023-05-09T01:03:56.944Z,0.51
2023-05-09T01:04:56.961Z,0.50
2023-05-09T01:05:56.996Z,0.51
2023-05-09T01:06:57.032Z,0.51
2023-05-09T01:07:57.056Z,0.51
2023-05-09T01:08:57.081Z,0.50
2023-05-09T01:09:57.107Z,0.52
2023-05-09T01:10:57.138Z,0.50
2023-05-09T01:11:57.173Z,0.51
2023-05-09T01:12:57.281Z,0.51
2023-05-09T01:13:57.244Z,0.51
2023-05-09T01:14:57.400Z,0.51
2023-05-09T01:15:57.406Z,0.50
2023-05-09T01:16:57.332Z,0.52
2023-05-09T01:17:57.413Z,0.51
2023-05-09T01:18:57.398Z,0.52
2023-05-09T01:19:57.426Z,0.51
2023-05-09T01:20:57.464Z,0.52
2023-05-09T01:21:57.490Z,0.52
2023-05-09T01:22:57.521Z,0.51
2023-05-09T01:23:57.561Z,0.52
2023-05-09T01:24:57.598Z,0.51
2023-05-09T01:25:57.637Z,0.52
2023-05-09T01:26:57.663Z,0.51
2023-05-09T01:27:57.691Z,0.51
2023-05-09T01:28:57.736Z,0.51
2023-05-09T01:29:57.768Z,0.50
2023-05-09T01:30:57.979Z,0.50
2023-05-09T01:31:57.837Z,0.51
2023-05-09T01:32:57.951Z,0.51
2023-05-09T01:33:57.898Z,0.50
2023-05-09T01:34:57.926Z,0.51
2023-05-09T01:35:57.984Z,0.51
2023-05-09T01:36:57.996Z,0.51
2023-05-09T01:37:58.030Z,0.51
2023-05-09T01:38:58.067Z,0.51
2023-05-09T01:39:58.100Z,0.51
2023-05-09T01:40:58.139Z,0.52
2023-05-09T01:41:58.210Z,0.52
2023-05-09T01:42:58.208Z,0.52
2023-05-09T01:43:58.245Z,0.51
2023-05-09T01:44:58.273Z,0.51
2023-05-09T01:45:58.306Z,0.52
2023-05-09T01:46:58.557Z,0.51
2023-05-09T01:47:58.401Z,0.51
2023-05-09T01:48:58.406Z,0.50
2023-05-09T01:49:58.446Z,0.52
2023-05-09T01:50:58.505Z,0.50
2023-05-09T01:51:58.536Z,0.51
2023-05-09T01:52:58.557Z,0.51
2023-05-09T01:53:58.595Z,0.51
2023-05-09T01:54:58.625Z,0.51
2023-05-09T01:55:58.664Z,0.51
2023-05-09T01:56:58.701Z,0.51
2023-05-09T01:57:58.754Z,0.51
2023-05-09T01:58:58.768Z,0.52
2023-05-09T01:59:58.815Z,0.51
2023-05-09T02:00:58.869Z,0.52
2023-05-09T02:01:58.910Z,0.51
2023-05-09T02:02:59.137Z,0.52
2023-05-09T02:03:58.951Z,0.51
2023-05-09T02:04:58.986Z,0.51
2023-05-09T02:05:59.049Z,0.51
2023-05-09T02:06:59.086Z,0.51
2023-05-09T02:07:59.098Z,0.51
2023-05-09T02:08:59.138Z,0.51
2023-05-09T02:09:59.192Z,0.51
2023-05-09T02:10:59.214Z,0.50
2023-05-09T02:11:59.254Z,0.50
2023-05-09T02:12:59.324Z,0.51
2023-05-09T02:13:59.348Z,0.51
2023-05-09T02:14:59.404Z,0.51
2023-05-09T02:15:59.419Z,0.51
2023-05-09T02:16:59.504Z,0.52
2023-05-09T02:17:59.583Z,0.52
2023-05-09T02:18:59.671Z,0.52
2023-05-09T02:19:59.568Z,0.52
2023-05-09T02:20:59.646Z,0.50
2023-05-09T02:21:59.648Z,0.50
2023-05-09T02:22:59.688Z,0.50
2023-05-09T02:23:59.725Z,0.52
2023-05-09T02:24:59.758Z,0.50
2023-05-09T02:25:59.815Z,0.51
2023-05-09T02:26:59.851Z,0.51
2023-05-09T02:27:59.895Z,0.50
2023-05-09T02:28:59.921Z,0.51
2023-05-09T02:29:59.952Z,0.50
2023-05-09T02:31:00.000Z,0.51
2023-05-09T02:32:00.065Z,0.50
2023-05-09T02:33:00.891Z,0.51
2023-05-09T02:34:00.151Z,0.51
2023-05-09T02:35:00.283Z,0.51
2023-05-09T02:36:00.192Z,0.51
2023-05-09T02:37:00.220Z,0.51
2023-05-09T02:38:00.285Z,0.50
2023-05-09T02:39:00.295Z,0.51
2023-05-09T02:40:00.360Z,0.50
2023-05-09T02:41:00.372Z,0.50
2023-05-09T02:42:00.409Z,0.51
2023-05-09T02:43:00.449Z,0.51
2023-05-09T02:44:00.483Z,0.52
2023-05-09T02:45:00.551Z,0.50
2023-05-09T02:46:00.603Z,0.51
2023-05-09T02:47:00.607Z,0.52
2023-05-09T02:48:00.679Z,0.51
2023-05-09T02:49:00.682Z,0.51
2023-05-09T02:50:00.731Z,0.51
2023-05-09T02:51:00.892Z,0.52
2023-05-09T02:52:00.807Z,0.50
2023-05-09T02:53:00.837Z,0.51
2023-05-09T02:54:00.884Z,0.51
2023-05-09T02:55:00.918Z,0.52
2023-05-09T02:56:00.952Z,0.51
2023-05-09T02:57:01.001Z,0.51
2023-05-09T02:58:12.776Z,0.51
2023-05-09T02:59:01.016Z,0.51
2023-05-09T03:00:01.006Z,0.51
2023-05-09T03:01:01.003Z,0.51
2023-05-09T03:02:00.991Z,0.51
2023-05-09T03:03:01.140Z,0.52
2023-05-09T03:04:00.980Z,0.51
2023-05-09T03:05:01.023Z,0.51
2023-05-09T03:06:00.971Z,0.51
2023-05-09T03:07:01.086Z,0.51
2023-05-09T03:08:00.970Z,0.51
2023-05-09T03:09:00.965Z,0.51
2023-05-09T03:10:00.979Z,0.51
2023-05-09T03:11:00.963Z,0.51
2023-05-09T03:12:01.029Z,0.51
2023-05-09T03:13:01.160Z,0.51
2023-05-09T03:14:00.967Z,0.51
2023-05-09T03:15:00.963Z,0.50
2023-05-09T03:16:00.989Z,0.51
2023-05-09T03:17:00.967Z,0.51
2023-05-09T03:18:01.010Z,0.50
2023-05-09T03:19:00.954Z,0.51
2023-05-09T03:20:03.956Z,0.51
2023-05-09T03:21:00.945Z,0.51
2023-05-09T03:22:00.958Z,0.51
2023-05-09T03:23:01.086Z,0.51
2023-05-09T03:24:00.988Z,0.51
2023-05-09T03:25:00.942Z,0.51
2023-05-09T03:26:00.944Z,0.50
2023-05-09T03:27:00.993Z,0.51
2023-05-09T03:28:00.942Z,0.51
2023-05-09T03:29:00.934Z,0.52
2023-05-09T03:30:00.936Z,0.51
2023-05-09T03:31:00.971Z,0.51
2023-05-09T03:32:00.933Z,0.51
2023-05-09T03:33:00.949Z,0.50
2023-05-09T03:34:00.921Z,0.52
2023-05-09T03:35:00.918Z,0.51
2023-05-09T03:36:00.907Z,0.51
2023-05-09T03:37:00.886Z,0.51
2023-05-09T03:38:00.879Z,0.51
2023-05-09T03:39:00.986Z,0.52
2023-05-09T03:40:00.856Z,0.50
2023-05-09T03:41:00.851Z,0.51
2023-05-09T03:42:00.846Z,0.51
2023-05-09T03:43:00.844Z,0.51
2023-05-09T03:44:00.851Z,0.51
2023-05-09T03:45:00.835Z,0.52
2023-05-09T03:46:00.821Z,0.51
2023-05-09T03:47:00.876Z,0.52
2023-05-09T03:48:00.869Z,0.51
2023-05-09T03:49:00.903Z,0.51
2023-05-09T03:50:00.919Z,0.50
2023-05-09T03:51:00.968Z,0.50
2023-05-09T03:52:00.990Z,0.51
2023-05-09T03:53:01.033Z,0.51
2023-05-09T03:54:01.066Z,0.51
2023-05-09T03:55:01.248Z,0.51
2023-05-09T03:56:01.146Z,0.51
2023-05-09T03:57:01.199Z,0.51
2023-05-09T03:58:01.220Z,0.51
2023-05-09T03:59:01.261Z,0.51
2023-05-09T04:00:01.344Z,0.51
2023-05-09T04:01:01.353Z,0.51
2023-05-09T04:02:01.393Z,0.51
2023-05-09T04:03:01.511Z,0.51
2023-05-09T04:04:01.601Z,0.51
2023-05-09T04:05:01.520Z,0.51
2023-05-09T04:06:01.545Z,0.51
2023-05-09T04:07:01.589Z,0.51
2023-05-09T04:08:01.630Z,0.51
2023-05-09T04:09:01.663Z,0.51
2023-05-09T04:10:01.695Z,0.51
2023-05-09T04:11:01.869Z,0.52
2023-05-09T04:12:01.767Z,0.51
2023-05-09T04:13:01.860Z,0.51
2023-05-09T04:14:01.856Z,0.51
2023-05-09T04:15:01.897Z,0.51
2023-05-09T04:16:01.941Z,0.51
2023-05-09T04:17:02.131Z,0.50
2023-05-09T04:18:02.048Z,0.51
2023-05-09T04:19:02.057Z,0.52
2023-05-09T04:20:02.102Z,0.51
2023-05-09T04:21:02.160Z,0.52
2023-05-09T04:22:02.182Z,0.51
2023-05-09T04:23:02.239Z,0.52
2023-05-09T04:24:02.263Z,0.52
2023-05-09T04:25:02.304Z,0.51
2023-05-09T04:26:02.353Z,0.51
2023-05-09T04:27:02.514Z,0.50
2023-05-09T04:28:02.469Z,0.51
2023-05-09T04:29:02.482Z,0.51
2023-05-09T04:30:02.526Z,0.52
2023-05-09T04:31:02.627Z,0.52
2023-05-09T04:32:02.634Z,0.52
2023-05-09T04:33:02.712Z,0.51
2023-05-09T04:34:02.683Z,0.51
2023-05-09T04:35:02.732Z,0.51
2023-05-09T04:36:02.777Z,0.52
2023-05-09T04:37:02.818Z,0.51
2023-05-09T04:38:02.862Z,0.52
2023-05-09T04:39:02.902Z,0.52
2023-05-09T04:40:02.947Z,0.52
2023-05-09T04:41:03.030Z,0.52
2023-05-09T04:42:03.031Z,0.51
2023-05-09T04:43:03.348Z,0.51
2023-05-09T04:44:03.122Z,0.51
2023-05-09T04:45:03.573Z,0.50
2023-05-09T04:46:03.220Z,0.51
2023-05-09T04:47:03.251Z,0.51
2023-05-09T04:48:03.320Z,0.51
2023-05-09T04:49:03.340Z,0.51
2023-05-09T04:50:03.399Z,0.51
2023-05-09T04:51:03.420Z,0.50
2023-05-09T04:52:03.484Z,0.51
2023-05-09T04:53:03.511Z,0.51
2023-05-09T04:54:03.561Z,0.50
2023-05-09T04:55:03.603Z,0.52
2023-05-09T04:56:03.648Z,0.51
2023-05-09T04:57:16.689Z,0.51
2023-05-09T04:58:03.683Z,0.51
2023-05-09T04:59:03.711Z,0.51
2023-05-09T05:00:03.672Z,0.51
2023-05-09T05:01:03.675Z,0.52
2023-05-09T05:02:03.722Z,0.52
2023-05-09T05:03:03.735Z,0.52
2023-05-09T05:04:03.678Z,0.52
2023-05-09T05:05:11.717Z,0.51
2023-05-09T05:06:03.684Z,0.51
2023-05-09T05:07:03.693Z,0.52
2023-05-09T05:08:03.665Z,0.52
2023-05-09T05:09:03.668Z,0.52
2023-05-09T05:10:03.676Z,0.52
2023-05-09T05:11:03.657Z,0.52
2023-05-09T05:12:05.457Z,0.51
2023-05-09T05:13:03.694Z,0.52
2023-05-09T05:14:03.645Z,0.51
2023-05-09T05:15:03.763Z,0.52
2023-05-09T05:16:03.672Z,0.52
2023-05-09T05:17:03.626Z,0.51
2023-05-09T05:18:03.681Z,0.50
2023-05-09T05:19:03.805Z,0.51
2023-05-09T05:20:03.606Z,0.51
2023-05-09T05:21:03.604Z,0.51
2023-05-09T05:22:03.588Z,0.51
2023-05-09T05:23:03.803Z,0.51
2023-05-09T05:24:03.570Z,0.50
2023-05-09T05:25:03.604Z,0.50
2023-05-09T05:26:03.560Z,0.51
2023-05-09T05:27:03.550Z,0.51
2023-05-09T05:28:03.807Z,0.51
2023-05-09T05:29:03.550Z,0.51
2023-05-09T05:30:03.537Z,0.51
2023-05-09T05:31:03.747Z,0.51
2023-05-09T05:32:03.806Z,0.51
2023-05-09T05:33:03.622Z,0.51
2023-05-09T05:34:03.521Z,0.51
2023-05-09T05:35:03.543Z,0.51
2023-05-09T05:36:03.526Z,0.51
2023-05-09T05:37:03.516Z,0.51
2023-05-09T05:38:03.804Z,0.51
2023-05-09T05:39:03.523Z,0.50
2023-05-09T05:40:03.558Z,0.50
2023-05-09T05:41:03.621Z,0.50
2023-05-09T05:42:03.679Z,0.50
2023-05-09T05:43:03.804Z,0.50
2023-05-09T05:44:03.773Z,0.50
2023-05-09T05:45:03.841Z,0.51
2023-05-09T05:46:03.990Z,0.51
2023-05-09T05:47:04.135Z,0.51
2023-05-09T05:48:04.369Z,0.52
2023-05-09T05:49:04.055Z,0.53
2023-05-09T05:50:04.088Z,0.56
2023-05-09T05:51:04.139Z,0.59
2023-05-09T05:52:04.189Z,0.58
2023-05-09T12:41:30.262Z,0.50
2023-05-09T12:42:12.181Z,0.50
2023-05-09T12:43:12.125Z,0.50
2023-05-09T12:44:12.093Z,0.50
2023-05-09T12:45:12.180Z,0.50
2023-05-09T12:46:12.050Z,0.50
2023-05-09T12:47:12.050Z,0.41
2023-05-09T12:48:12.056Z,0.48
2023-05-09T12:49:11.966Z,0.51
2023-05-09T12:50:12.319Z,0.51
2023-05-09T12:51:11.921Z,0.50
2023-05-09T12:52:11.906Z,0.52
2023-05-09T12:53:11.878Z,0.65
2023-05-09T12:54:11.860Z,0.70
2023-05-09T12:55:11.881Z,0.66
2023-05-09T12:56:11.841Z,0.71
2023-05-09T12:57:11.927Z,0.82
2023-05-09T12:58:11.802Z,0.80
2023-05-09T12:59:11.793Z,0.87
2023-05-09T13:00:12.302Z,0.98
2023-05-09T13:01:11.798Z,1.02
2023-05-09T13:02:11.794Z,1.05
2023-05-09T13:03:11.771Z,0.86
2023-05-09T13:04:12.659Z,0.82
2023-05-09T13:05:11.897Z,0.86
2023-05-09T13:06:11.874Z,0.91
2023-05-09T13:07:11.917Z,0.89
2023-05-09T13:08:11.936Z,0.86
2023-05-09T13:09:11.958Z,0.78
2023-05-09T13:10:12.765Z,0.62
2023-05-09T13:11:16.789Z,0.53
2023-05-09T13:12:12.338Z,0.53
2023-05-09T13:13:27.856Z,0.53
2023-05-09T13:14:11.903Z,0.52
2023-05-09T13:15:12.390Z,0.46
2023-05-09T13:16:13.439Z,0.48
2023-05-09T13:17:11.850Z,0.51
2023-05-09T13:18:11.854Z,0.53
2023-05-09T13:19:11.775Z,0.48
2023-05-09T13:20:11.859Z,0.50
2023-05-09T13:21:11.718Z,0.44
2023-05-09T13:22:12.460Z,0.50
2023-05-09T13:23:11.672Z,0.52
2023-05-09T13:24:11.654Z,0.50
2023-05-09T13:25:11.626Z,0.58
2023-05-09T13:26:11.759Z,0.63
2023-05-09T13:27:11.579Z,0.71
2023-05-09T13:28:11.565Z,0.68
2023-05-09T13:29:11.757Z,0.60
2023-05-09T13:30:11.501Z,0.52
2023-05-09T13:31:11.815Z,0.50
2023-05-09T13:32:11.454Z,0.55
2023-05-09T13:33:24.650Z,0.53
2023-05-09T13:34:11.405Z,0.52
2023-05-09T13:35:11.425Z,0.53
2023-05-09T13:36:11.362Z,0.52
2023-05-09T13:37:11.323Z,0.56
2023-05-09T13:38:13.264Z,0.57
2023-05-09T13:39:11.260Z,0.53
2023-05-09T13:40:11.271Z,0.55
2023-05-09T13:41:11.275Z,0.63
2023-05-09T13:42:11.188Z,0.83
2023-05-09T13:43:11.169Z,1.30
2023-05-09T13:44:11.156Z,1.49
2023-05-09T13:45:11.258Z,1.64
2023-05-09T13:46:11.214Z,1.67
2023-05-09T13:47:11.123Z,1.51
2023-05-09T13:48:11.131Z,1.52
2023-05-09T13:49:11.097Z,1.54
2023-05-09T13:50:11.172Z,1.45
2023-05-09T13:51:11.084Z,1.41
2023-05-09T13:52:11.055Z,1.27
2023-05-09T13:53:11.083Z,1.19
2023-05-09T13:54:11.015Z,1.08
2023-05-09T13:55:11.017Z,1.05
2023-05-09T13:56:10.980Z,1.02
2023-05-09T13:57:11.019Z,1.02
2023-05-09T13:58:10.993Z,1.04
2023-05-09T13:59:10.955Z,1.00
2023-05-09T14:00:11.038Z,0.96
2023-05-09T14:01:11.113Z,0.90
2023-05-09T14:02:10.949Z,1.11
2023-05-09T14:03:10.906Z,1.32
2023-05-09T14:04:10.907Z,1.55
2023-05-09T14:05:10.887Z,1.75
2023-05-09T14:06:11.406Z,1.91
2023-05-09T14:07:10.928Z,2.11
2023-05-09T14:08:11.038Z,2.11
2023-05-09T14:09:11.040Z,2.18
2023-05-09T14:10:19.609Z,2.19
2023-05-09T14:11:11.052Z,2.19
2023-05-09T14:12:12.073Z,2.22
2023-05-09T14:13:11.030Z,2.21
2023-05-09T14:14:11.050Z,2.40
2023-05-09T14:15:11.074Z,2.67
2023-05-09T14:16:10.996Z,2.87
2023-05-09T14:17:11.097Z,3.31
2023-05-09T14:18:13.107Z,2.98
2023-05-09T14:19:11.073Z,2.99
2023-05-09T14:20:10.950Z,3.05
2023-05-09T14:21:10.955Z,3.16
2023-05-09T14:22:10.929Z,3.45
2023-05-09T14:23:10.920Z,3.91
2023-05-09T14:24:11.754Z,4.02
2023-05-09T14:25:10.906Z,4.08
2023-05-09T14:26:10.886Z,3.96
2023-05-09T14:27:10.893Z,3.72
2023-05-09T14:28:10.888Z,3.49
2023-05-09T14:29:10.867Z,3.44
2023-05-09T14:30:10.860Z,3.15
2023-05-09T14:31:10.856Z,3.14
2023-05-09T14:32:10.826Z,3.07
2023-05-09T14:33:10.970Z,3.05
2023-05-09T14:34:10.808Z,2.88
2023-05-09T14:35:10.805Z,2.85
2023-05-09T14:36:10.791Z,2.78
2023-05-09T14:37:10.766Z,2.63
2023-05-09T14:38:18.153Z,2.46
2023-05-09T14:39:10.748Z,2.44
2023-05-09T14:40:10.734Z,2.28
2023-05-09T14:41:10.721Z,2.19
2023-05-09T14:42:10.723Z,2.09
2023-05-09T14:43:10.686Z,2.02
2023-05-09T14:44:10.677Z,1.90
2023-05-09T14:45:10.688Z,1.83
2023-05-09T14:46:10.689Z,1.77
2023-05-09T14:47:10.677Z,1.67
2023-05-09T14:48:10.719Z,1.66
2023-05-09T14:49:10.787Z,1.63
2023-05-09T14:50:10.598Z,1.61
2023-05-09T14:51:10.593Z,1.59
2023-05-09T14:52:10.575Z,1.53
2023-05-09T14:53:10.564Z,1.44
2023-05-09T14:54:10.554Z,1.47
2023-05-09T14:55:10.528Z,1.41
2023-05-09T14:56:10.583Z,1.39
2023-05-09T14:57:10.501Z,1.39
2023-05-09T14:58:10.497Z,1.39
2023-05-09T14:59:11.298Z,1.32
2023-05-09T15:00:20.442Z,1.38
2023-05-09T15:01:10.467Z,1.38
2023-05-09T15:02:10.409Z,1.33
2023-05-09T15:03:10.402Z,1.30
2023-05-09T15:04:10.405Z,1.31
2023-05-09T15:05:10.495Z,1.21
2023-05-09T15:06:10.343Z,1.19
2023-05-09T15:07:10.320Z,1.17
2023-05-09T15:08:10.303Z,1.16
2023-05-09T15:09:10.295Z,1.17
2023-05-09T15:10:10.297Z,1.20
2023-05-09T15:11:10.246Z,1.19
2023-05-09T15:12:10.223Z,1.14
2023-05-09T15:13:10.250Z,1.14
2023-05-09T15:14:10.204Z,1.10
2023-05-09T15:15:10.185Z,1.03
2023-05-09T15:16:10.213Z,0.99
2023-05-09T15:17:10.294Z,0.98
2023-05-09T15:18:10.273Z,1.03
2023-05-09T15:19:10.167Z,1.02
2023-05-09T15:20:10.135Z,1.03
2023-05-09T15:21:10.253Z,1.03
2023-05-09T15:22:10.121Z,1.08
2023-05-09T15:23:10.157Z,1.16
2023-05-09T15:24:10.088Z,1.22
2023-05-09T15:25:10.071Z,1.24
2023-05-09T15:26:10.075Z,1.27
2023-05-09T15:27:10.110Z,1.33
2023-05-09T15:28:10.181Z,1.38
2023-05-09T15:29:10.216Z,1.38
2023-05-09T15:30:10.276Z,1.46
2023-05-09T15:31:10.381Z,1.46
2023-05-09T15:32:10.395Z,1.50
2023-05-09T15:33:10.490Z,1.55
2023-05-09T15:34:10.523Z,1.59
2023-05-09T15:35:10.583Z,1.62
2023-05-09T15:36:10.641Z,1.73
2023-05-09T15:37:10.839Z,1.71
2023-05-09T15:38:10.758Z,1.72
2023-05-09T15:39:10.818Z,1.80
2023-05-09T15:40:10.900Z,1.82
2023-05-09T15:41:10.941Z,1.85
2023-05-09T15:42:10.973Z,1.88
2023-05-09T15:43:11.026Z,1.92
2023-05-09T15:44:11.078Z,1.90
2023-05-09T15:45:11.136Z,1.99
2023-05-09T15:46:11.248Z,2.00
2023-05-09T15:47:11.288Z,2.03
2023-05-09T15:48:11.308Z,2.09
2023-05-09T15:49:11.364Z,2.11
2023-05-09T15:50:11.413Z,2.17
2023-05-09T15:51:11.454Z,2.12
2023-05-09T15:52:11.529Z,2.21
2023-05-09T15:53:11.711Z,2.22
2023-05-09T15:54:11.640Z,2.23
2023-05-09T15:55:11.803Z,2.29
2023-05-09T15:56:11.782Z,2.30
2023-05-09T15:57:11.836Z,2.27
2023-05-09T15:58:11.893Z,2.22
2023-05-09T15:59:11.939Z,2.28
2023-05-09T16:00:11.975Z,2.26
2023-05-09T16:01:12.022Z,2.39
2023-05-09T16:02:12.083Z,2.42
2023-05-09T16:03:12.159Z,2.47
2023-05-09T16:04:12.129Z,2.41
2023-05-09T16:05:12.172Z,2.46
2023-05-09T16:06:12.226Z,2.52
2023-05-09T16:07:12.291Z,2.49
2023-05-09T16:08:12.332Z,2.44
2023-05-09T16:09:12.520Z,2.49
2023-05-09T16:10:12.448Z,2.53
2023-05-09T16:11:12.486Z,2.55
2023-05-09T16:12:12.545Z,2.64
2023-05-09T16:13:12.611Z,2.57
2023-05-09T16:14:12.690Z,2.59
2023-05-09T16:15:12.677Z,2.66
2023-05-09T16:16:12.749Z,2.61
2023-05-09T16:17:12.741Z,2.61
2023-05-09T16:18:12.788Z,2.70
2023-05-09T16:19:12.825Z,2.70
2023-05-09T16:20:12.978Z,2.73
2023-05-09T16:21:12.913Z,2.69
2023-05-09T16:22:12.976Z,2.74
2023-05-09T16:23:12.960Z,2.82
2023-05-09T16:24:12.967Z,2.81
2023-05-09T16:25:13.559Z,2.84
2023-05-09T16:26:13.032Z,2.89
2023-05-09T16:27:13.053Z,2.87
2023-05-09T16:28:13.099Z,2.89
2023-05-09T16:29:13.161Z,2.89
2023-05-09T16:30:13.429Z,2.94
2023-05-09T16:31:13.253Z,2.95
2023-05-09T16:32:13.257Z,2.93
2023-05-09T16:33:13.267Z,2.94
2023-05-09T16:34:13.293Z,2.95
2023-05-09T16:35:13.341Z,2.92
2023-05-09T16:36:13.350Z,2.96
2023-05-09T16:37:13.347Z,3.07
2023-05-09T16:38:13.369Z,2.97
2023-05-09T16:39:13.403Z,3.08
2023-05-09T16:40:13.650Z,3.05
2023-05-09T16:41:13.599Z,3.08
2023-05-09T16:42:13.519Z,3.07
2023-05-09T16:43:13.548Z,3.08
2023-05-09T16:44:13.586Z,3.08
2023-05-09T16:45:13.639Z,3.05
2023-05-09T16:46:13.754Z,3.09
2023-05-09T16:47:13.727Z,3.15
2023-05-09T16:48:13.762Z,3.08
2023-05-09T16:49:13.773Z,3.09
2023-05-09T16:50:14.017Z,3.13
2023-05-09T16:51:13.815Z,3.19
2023-05-09T16:52:13.828Z,3.15
2023-05-09T16:53:13.853Z,3.16
2023-05-09T16:54:13.886Z,3.14
2023-05-09T16:55:13.939Z,3.22
2023-05-09T16:56:13.957Z,3.16
2023-05-09T16:57:14.137Z,3.21
2023-05-09T16:58:14.041Z,3.21
2023-05-09T16:59:14.062Z,3.21
2023-05-09T17:00:14.259Z,3.21
2023-05-09T17:01:14.124Z,3.26
2023-05-09T17:02:14.101Z,3.19
2023-05-09T17:03:14.264Z,3.27
2023-05-09T17:04:14.213Z,3.30
2023-05-09T17:05:14.169Z,3.32
2023-05-09T17:06:14.204Z,3.25
2023-05-09T17:07:14.248Z,3.27
2023-05-09T17:08:14.287Z,3.27
2023-05-09T17:09:14.300Z,3.28
2023-05-09T17:10:14.646Z,3.28
2023-05-09T17:11:14.332Z,3.39
2023-05-09T17:12:14.338Z,3.33
2023-05-09T17:13:14.553Z,3.40
2023-05-09T17:14:14.365Z,3.35
2023-05-09T17:15:14.392Z,3.38
2023-05-09T17:16:14.454Z,3.41
2023-05-09T17:17:14.394Z,3.43
2023-05-09T17:18:22.094Z,3.34
2023-05-09T17:19:14.381Z,3.35
2023-05-09T17:20:14.746Z,3.37
2023-05-09T17:21:14.373Z,3.42
2023-05-09T17:22:14.384Z,3.43
2023-05-09T17:23:14.340Z,3.51
2023-05-09T17:24:14.352Z,3.53
2023-05-09T17:25:14.333Z,3.48
2023-05-09T17:26:14.327Z,3.46
2023-05-09T17:27:14.319Z,3.40
2023-05-09T17:28:14.308Z,3.42
2023-05-09T17:29:14.417Z,3.45
2023-05-09T17:30:14.669Z,3.45
2023-05-09T17:31:14.400Z,3.52
2023-05-09T17:32:14.269Z,3.43
2023-05-09T17:33:14.269Z,3.47
2023-05-09T17:34:14.253Z,3.42
2023-05-09T17:35:14.243Z,3.46
2023-05-09T17:36:14.229Z,3.47
2023-05-09T17:37:14.229Z,3.52
2023-05-09T17:38:14.219Z,3.48
2023-05-09T17:39:14.207Z,3.43
2023-05-09T17:40:14.647Z,3.50
2023-05-09T17:41:14.180Z,3.50
2023-05-09T17:42:14.166Z,3.48
2023-05-09T17:43:14.171Z,3.51
2023-05-09T17:44:14.143Z,3.55
2023-05-09T17:45:14.251Z,3.53
2023-05-09T17:46:14.214Z,3.48
2023-05-09T17:47:14.340Z,3.54
2023-05-09T17:48:14.103Z,3.54
2023-05-09T17:49:14.259Z,3.55
2023-05-09T17:50:14.262Z,3.46
2023-05-09T17:51:14.091Z,3.49
2023-05-09T17:52:14.083Z,3.48
2023-05-09T17:53:14.080Z,3.47
2023-05-09T17:54:14.064Z,3.47
2023-05-09T17:55:14.059Z,3.46
2023-05-09T17:56:14.062Z,3.61
2023-05-09T17:57:14.059Z,3.53
2023-05-09T17:58:14.054Z,3.54
2023-05-09T17:59:14.044Z,3.53
2023-05-09T18:00:14.165Z,3.48
2023-05-09T18:01:14.194Z,3.56
2023-05-09T18:02:14.083Z,3.59
2023-05-09T18:03:16.095Z,3.55
2023-05-09T18:04:14.018Z,3.57
2023-05-09T18:05:14.027Z,3.66
2023-05-09T18:06:14.017Z,3.56
2023-05-09T18:07:14.015Z,3.59
2023-05-09T18:08:14.016Z,3.61
2023-05-09T18:09:14.017Z,3.57
2023-05-09T18:10:14.158Z,3.58
2023-05-09T18:11:14.014Z,3.61
2023-05-09T18:12:14.003Z,3.58
2023-05-09T18:13:14.034Z,3.65
2023-05-09T18:14:13.988Z,3.62
2023-05-09T18:15:14.004Z,3.59
2023-05-09T18:16:14.001Z,3.58
2023-05-09T18:17:14.086Z,3.58
2023-05-09T18:18:15.007Z,3.54
2023-05-09T18:19:13.950Z,3.65
2023-05-09T18:20:14.176Z,3.60
2023-05-09T18:21:13.925Z,3.56
2023-05-09T18:22:13.913Z,3.59
2023-05-09T18:23:13.920Z,3.61
2023-05-09T18:24:16.215Z,3.58
2023-05-09T18:25:13.891Z,3.58
2023-05-09T18:26:13.884Z,3.58
2023-05-09T18:27:13.874Z,3.57
2023-05-09T18:28:13.865Z,3.59
2023-05-09T18:29:13.862Z,3.63
2023-05-09T18:30:13.997Z,3.64
2023-05-09T18:31:13.892Z,3.58
2023-05-09T18:32:13.851Z,3.54
2023-05-09T18:33:14.087Z,3.59
2023-05-09T18:34:13.843Z,3.58
2023-05-09T18:35:13.842Z,3.57
2023-05-09T18:36:13.837Z,3.63
2023-05-09T18:37:13.827Z,3.65
2023-05-09T18:38:13.817Z,3.64
2023-05-09T18:39:13.863Z,3.64
2023-05-09T18:40:14.036Z,3.57
2023-05-09T18:41:13.796Z,3.54
2023-05-09T18:42:16.169Z,3.58
2023-05-09T18:43:13.792Z,3.59
2023-05-09T18:44:13.794Z,3.59
2023-05-09T18:45:13.775Z,3.62
2023-05-09T18:46:13.782Z,3.60
2023-05-09T18:47:13.923Z,3.60
2023-05-09T18:48:13.807Z,3.63
2023-05-09T18:49:13.884Z,3.66
2023-05-09T18:50:14.099Z,3.57
2023-05-09T18:51:13.744Z,3.68
2023-05-09T18:52:13.733Z,3.61
2023-05-09T18:53:13.726Z,3.58
2023-05-09T18:54:13.719Z,3.51
2023-05-09T18:55:13.713Z,3.63
2023-05-09T18:56:13.709Z,3.61
2023-05-09T18:57:13.691Z,3.55
2023-05-09T18:58:13.733Z,3.55
2023-05-09T18:59:13.685Z,3.54
2023-05-09T19:00:13.797Z,3.62
2023-05-09T19:01:13.688Z,3.54
2023-05-09T19:02:13.661Z,3.50
2023-05-09T19:03:13.654Z,3.61
2023-05-09T19:04:13.654Z,3.63
2023-05-09T19:05:13.806Z,3.53
2023-05-09T19:06:13.643Z,3.57
2023-05-09T19:07:13.624Z,3.62
2023-05-09T19:08:13.618Z,3.53
2023-05-09T19:09:13.627Z,3.53
2023-05-09T19:10:13.702Z,3.58
2023-05-09T19:11:13.611Z,3.57
2023-05-09T19:12:13.595Z,3.53
2023-05-09T19:13:16.025Z,3.55
2023-05-09T19:14:13.575Z,3.56
2023-05-09T19:15:13.577Z,3.57
2023-05-09T19:16:13.648Z,3.56
2023-05-09T19:17:13.577Z,3.62
2023-05-09T19:18:13.687Z,3.54
2023-05-09T19:19:13.554Z,3.62
2023-05-09T19:20:13.923Z,3.66
2023-05-09T19:21:13.667Z,3.53
2023-05-09T19:22:13.534Z,3.64
2023-05-09T19:23:13.563Z,3.58
2023-05-09T19:24:13.522Z,3.54
2023-05-09T19:25:13.512Z,3.51
2023-05-09T19:26:13.506Z,3.55
2023-05-09T19:27:13.518Z,3.54
2023-05-09T19:28:13.498Z,3.57
2023-05-09T19:29:13.513Z,3.56
2023-05-09T19:30:13.651Z,3.51
2023-05-09T19:31:13.529Z,3.55
2023-05-09T19:32:13.478Z,3.54
2023-05-09T19:33:13.469Z,3.56
2023-05-09T19:34:13.542Z,3.56
2023-05-09T19:35:13.531Z,3.57
2023-05-09T19:36:13.515Z,3.47
2023-05-09T19:37:13.515Z,3.54
2023-05-09T19:38:13.451Z,3.64
2023-05-09T19:39:13.418Z,3.47
2023-05-09T19:40:13.468Z,3.55
2023-05-09T19:41:13.392Z,3.46
2023-05-09T19:42:13.399Z,3.55
2023-05-09T19:43:13.391Z,3.50
2023-05-09T19:44:13.381Z,3.49
2023-05-09T19:45:13.374Z,3.44
2023-05-09T19:46:13.428Z,3.48
2023-05-09T19:47:13.373Z,3.48
2023-05-09T19:48:13.352Z,3.50
2023-05-09T19:49:13.355Z,3.42
2023-05-09T19:50:13.532Z,3.46
2023-05-09T19:51:13.332Z,3.51
2023-05-09T19:52:13.321Z,3.51
2023-05-09T19:53:13.338Z,3.45
2023-05-09T19:54:13.310Z,3.49
2023-05-09T19:55:13.301Z,3.49
2023-05-09T19:56:13.303Z,3.45
2023-05-09T19:57:13.309Z,3.48
2023-05-09T19:58:14.825Z,3.46
2023-05-09T19:59:13.260Z,3.47
2023-05-09T20:00:13.384Z,3.47
2023-05-09T20:01:13.264Z,3.50
2023-05-09T20:02:13.233Z,3.51
2023-05-09T20:03:13.356Z,3.52
2023-05-09T20:04:13.253Z,3.50
2023-05-09T20:05:13.203Z,3.50
2023-05-09T20:06:13.186Z,3.45
2023-05-09T20:07:13.192Z,3.39