createdAt,value
2018-10-11T00:00:33.569Z,99.90
2018-10-11T00:03:01.905Z,99.90
2018-10-11T00:05:30.265Z,99.90
2018-10-11T00:07:58.587Z,99.90
2018-10-11T00:10:27.033Z,99.90
2018-10-11T00:12:55.478Z,99.90
2018-10-11T00:15:23.836Z,99.90
2018-10-11T00:17:52.276Z,99.90
2018-10-11T00:20:20.632Z,99.90
2018-10-11T00:22:48.946Z,99.90
2018-10-11T00:25:17.263Z,99.90
2018-10-11T00:27:45.652Z,99.90
2018-10-11T00:30:14.066Z,99.90
2018-10-11T00:32:42.392Z,99.90
2018-10-11T00:35:10.708Z,99.90
2018-10-11T00:37:39.081Z,99.90
2018-10-11T00:40:08.274Z,99.90
2018-10-11T00:42:36.653Z,99.90
2018-10-11T00:45:05.081Z,99.90
2018-10-11T00:47:33.410Z,99.90
2018-10-11T00:50:01.878Z,99.90
2018-10-11T00:52:30.253Z,99.90
2018-10-11T00:54:58.703Z,99.90
2018-10-11T00:57:27.039Z,99.90
2018-10-11T00:59:55.408Z,99.90
2018-10-11T01:02:23.779Z,99.90
2018-10-11T01:04:52.197Z,99.90
2018-10-11T01:07:20.605Z,99.90
2018-10-11T01:09:48.963Z,99.90
2018-10-11T01:12:17.266Z,99.90
2018-10-11T01:14:45.601Z,99.90
2018-10-11T01:17:13.933Z,99.90
2018-10-11T01:19:42.323Z,99.90
2018-10-11T01:22:10.715Z,99.90
2018-10-11T01:24:39.383Z,99.90
2018-10-11T01:27:07.773Z,99.90
2018-10-11T01:29:36.150Z,99.90
2018-10-11T01:32:04.516Z,99.90
2018-10-11T01:34:32.883Z,99.90
2018-10-11T01:37:01.219Z,99.90
2018-10-11T01:39:29.598Z,99.90
2018-10-11T01:41:57.949Z,99.90
2018-10-11T01:44:26.265Z,99.90
2018-10-11T01:46:54.635Z,99.90
2018-10-11T01:49:22.991Z,99.90
2018-10-11T01:51:51.366Z,99.90
2018-10-11T01:54:19.717Z,99.90
2018-10-11T01:56:48.140Z,99.90
2018-10-11T01:59:16.636Z,99.90
2018-10-11T02:01:44.994Z,99.90
2018-10-11T02:04:13.348Z,99.90
2018-10-11T02:06:41.674Z,99.90
2018-10-11T02:09:10.114Z,99.90
2018-10-11T02:11:38.464Z,99.90
2018-10-11T02:14:06.937Z,99.90
2018-10-11T02:16:35.302Z,99.90
2018-10-11T02:19:03.617Z,99.90
2018-10-11T02:21:31.946Z,99.90
2018-10-11T02:24:00.369Z,99.90
2018-10-11T02:26:28.706Z,99.90
2018-10-11T02:28:57.020Z,99.90
2018-10-11T02:31:25.549Z,99.90
2018-10-11T02:33:53.893Z,99.90
2018-10-11T02:36:22.245Z,99.90
2018-10-11T02:38:50.596Z,99.90
2018-10-11T02:41:19.026Z,99.90
2018-10-11T02:43:47.406Z,99.90
2018-10-11T02:46:15.786Z,99.90
2018-10-11T02:48:44.115Z,99.90
2018-10-11T02:51:12.478Z,99.90
2018-10-11T02:53:40.810Z,99.90
2018-10-11T02:56:09.151Z,99.90
2018-10-11T02:58:48.591Z,99.90
2018-10-11T03:01:17.499Z,99.90
2018-10-11T03:03:45.863Z,99.90
2018-10-11T03:06:14.199Z,99.90
2018-10-11T03:08:43.413Z,99.90
2018-10-11T03:11:11.812Z,99.90
2018-10-11T03:13:40.163Z,99.90
2018-10-11T03:16:08.508Z,99.90
2018-10-11T03:18:36.836Z,99.90
2018-10-11T03:21:05.213Z,99.90
2018-10-11T03:23:33.571Z,99.90
2018-10-11T03:26:02.006Z,99.90
2018-10-11T03:28:30.426Z,99.90
2018-10-11T03:30:58.768Z,99.90
2018-10-11T03:33:27.106Z,99.90
2018-10-11T03:35:55.399Z,99.90
2018-10-11T03:38:23.744Z,99.90
2018-10-11T03:40:52.088Z,99.90
2018-10-11T03:43:20.356Z,99.90
2018-10-11T03:45:48.752Z,99.90
2018-10-11T03:48:17.129Z,99.90
2018-10-11T03:50:45.544Z,99.90
2018-10-11T03:53:13.857Z,99.90
2018-10-11T03:55:42.198Z,99.90
2018-10-11T03:58:10.544Z,99.90
2018-10-11T04:00:38.883Z,99.90
2018-10-11T04:03:07.225Z,99.90
2018-10-11T04:05:35.570Z,99.90
2018-10-11T04:08:03.891Z,99.90
2018-10-11T04:10:32.230Z,99.90
2018-10-11T04:13:00.549Z,99.90
2018-10-11T04:15:28.936Z,99.90
2018-10-11T04:17:57.382Z,99.90
2018-10-11T04:20:25.647Z,99.90
2018-10-11T04:22:54.042Z,99.90
2018-10-11T04:25:22.382Z,99.90
2018-10-11T04:27:50.706Z,99.90
2018-10-11T04:30:19.038Z,99.90
2018-10-11T04:32:47.396Z,99.90
2018-10-11T04:35:15.801Z,99.90
2018-10-11T04:37:44.177Z,99.90
2018-10-11T04:40:12.526Z,99.90
2018-10-11T04:42:41.076Z,99.90
2018-10-11T04:45:09.627Z,99.90
2018-10-11T04:47:38.049Z,99.90
2018-10-11T04:50:06.425Z,99.90
2018-10-11T04:52:34.799Z,99.90
2018-10-11T04:55:03.118Z,99.90
2018-10-11T04:57:31.495Z,99.90
2018-10-11T04:59:59.910Z,99.90
2018-10-11T05:02:28.302Z,99.90
2018-10-11T05:04:56.708Z,99.90
2018-10-11T05:07:25.219Z,99.90
2018-10-11T05:09:53.567Z,99.90
2018-10-11T05:12:21.950Z,99.90
2018-10-11T05:14:50.304Z,99.90
2018-10-11T05:17:18.694Z,99.90
2018-10-11T05:19:47.008Z,99.90
2018-10-11T05:22:15.385Z,99.90
2018-10-11T05:24:43.695Z,99.90
2018-10-11T05:27:12.027Z,99.90
2018-10-11T05:29:40.368Z,99.90
2018-10-11T05:32:08.840Z,99.90
2018-10-11T05:34:37.163Z,99.90
2018-10-11T05:37:05.578Z,99.90
2018-10-11T05:39:33.914Z,99.90
2018-10-11T05:42:02.309Z,99.90
2018-10-11T05:44:30.788Z,99.90
2018-10-11T05:46:59.199Z,99.90
2018-10-11T05:49:27.551Z,99.90
2018-10-11T05:51:55.918Z,99.90
2018-10-11T05:54:24.365Z,99.90
2018-10-11T05:56:52.707Z,99.90
2018-10-11T05:59:21.189Z,99.90
2018-10-11T06:01:49.549Z,99.90
2018-10-11T06:04:17.919Z,99.90
2018-10-11T06:06:47.143Z,99.90
2018-10-11T06:09:15.502Z,99.90
2018-10-11T06:11:44.511Z,99.90
2018-10-11T06:14:13.470Z,99.90
2018-10-11T06:16:41.951Z,99.90
2018-10-11T06:19:11.459Z,99.90
2018-10-11T06:21:39.811Z,99.90
2018-10-11T06:24:08.147Z,99.90
2018-10-11T06:26:36.535Z,99.90
2018-10-11T06:29:04.927Z,99.90
2018-10-11T06:31:33.289Z,99.90
2018-10-11T06:34:01.665Z,99.90
2018-10-11T06:36:30.590Z,99.90
2018-10-11T06:38:59.522Z,99.90
2018-10-11T06:41:27.954Z,99.90
2018-10-11T06:43:56.670Z,99.90
2018-10-11T06:46:25.042Z,99.90
2018-10-11T06:48:53.429Z,99.90
2018-10-11T06:51:21.889Z,99.90
2018-10-11T06:53:50.722Z,99.90
2018-10-11T06:56:19.153Z,99.90
2018-10-11T06:58:47.528Z,99.90
2018-10-11T07:01:15.887Z,99.90
2018-10-11T07:03:44.274Z,99.90
2018-10-11T07:06:12.598Z,99.90
2018-10-11T07:08:40.957Z,99.90
2018-10-11T07:11:09.365Z,99.90
2018-10-11T07:13:37.742Z,99.90
2018-10-11T07:16:06.084Z,99.90
2018-10-11T07:18:34.444Z,99.90
2018-10-11T07:21:02.812Z,99.90
2018-10-11T07:23:31.206Z,99.90
2018-10-11T07:25:59.695Z,99.90
2018-10-11T07:28:28.009Z,99.90
2018-10-11T07:30:56.383Z,99.90
2018-10-11T07:33:24.921Z,99.90
2018-10-11T07:35:53.305Z,99.90
2018-10-11T07:38:21.688Z,99.90
2018-10-11T07:40:50.055Z,99.90
2018-10-11T07:43:18.416Z,99.90
2018-10-11T07:45:46.780Z,99.90
2018-10-11T07:48:15.115Z,99.90
2018-10-11T07:50:44.365Z,99.90
2018-10-11T07:53:12.729Z,99.90
2018-10-11T07:55:41.224Z,99.90
2018-10-11T07:58:09.542Z,99.90
2018-10-11T08:00:37.964Z,99.90
2018-10-11T08:03:06.373Z,99.90
2018-10-11T08:05:34.795Z,99.90
2018-10-11T08:08:03.176Z,99.90
2018-10-11T08:10:31.586Z,99.90
2018-10-11T08:12:59.927Z,99.90
2018-10-11T08:15:28.305Z,99.90
2018-10-11T08:17:56.884Z,99.90
2018-10-11T08:20:25.144Z,99.90
2018-10-11T08:22:53.562Z,99.90
2018-10-11T08:25:22.214Z,99.90
2018-10-11T08:27:50.386Z,99.90
2018-10-11T08:30:18.805Z,99.90
2018-10-11T08:32:47.158Z,99.90
2018-10-11T08:35:15.589Z,99.90
2018-10-11T08:37:44.028Z,99.90
2018-10-11T08:40:12.454Z,99.90
2018-10-11T08:42:40.841Z,99.90
2018-10-11T08:45:09.208Z,99.90
2018-10-11T08:47:37.582Z,99.90
2018-10-11T08:50:06.056Z,99.90
2018-10-11T08:52:34.431Z,99.90
2018-10-11T08:55:02.824Z,99.90
2018-10-11T08:57:31.296Z,99.90
2018-10-11T08:59:59.682Z,99.90
2018-10-11T09:02:28.148Z,99.90
2018-10-11T09:04:56.614Z,99.90
2018-10-11T09:07:25.153Z,99.90
2018-10-11T09:09:53.822Z,99.90
2018-10-11T09:12:22.020Z,99.90
2018-10-11T09:14:50.529Z,99.90
2018-10-11T09:17:18.937Z,99.90
2018-10-11T09:19:47.288Z,99.90
2018-10-11T09:22:15.728Z,99.90
2018-10-11T09:24:44.191Z,99.90
2018-10-11T09:27:12.700Z,99.90
2018-10-11T09:29:41.341Z,99.90
2018-10-11T09:32:09.887Z,99.90
2018-10-11T09:34:38.372Z,99.90
2018-10-11T09:37:06.752Z,99.90
2018-10-11T09:39:35.139Z,99.90
2018-10-11T09:42:03.545Z,99.90
2018-10-11T09:44:31.937Z,99.90
2018-10-11T09:47:00.343Z,99.90
2018-10-11T09:49:28.738Z,99.90
2018-10-11T09:51:58.046Z,99.90
2018-10-11T09:54:26.559Z,99.90
2018-10-11T09:57:35.711Z,99.90
2018-10-11T10:00:09.008Z,99.90
2018-10-11T10:02:37.729Z,99.90
2018-10-11T10:05:06.003Z,99.90
2018-10-11T10:07:34.661Z,99.90
2018-10-11T10:10:03.230Z,99.90
2018-10-11T10:12:31.496Z,99.90
2018-10-11T10:14:59.980Z,98.70
2018-10-11T10:17:28.474Z,99.60
2018-10-11T10:19:56.928Z,97.70
2018-10-11T10:22:25.339Z,96.70
2018-10-11T10:24:53.761Z,97.00
2018-10-11T10:27:22.301Z,97.60
2018-10-11T10:29:50.617Z,97.30
2018-10-11T10:32:19.038Z,96.80
2018-10-11T10:34:47.477Z,96.30
2018-10-11T10:37:15.869Z,96.30
2018-10-11T10:39:44.674Z,97.60
2018-10-11T10:42:13.054Z,96.80
2018-10-11T10:44:41.562Z,96.30
2018-10-11T10:47:09.996Z,96.20
2018-10-11T10:49:38.420Z,96.50
2018-10-11T10:52:06.913Z,96.30
2018-10-11T10:54:36.060Z,96.90
2018-10-11T10:57:04.964Z,96.60
2018-10-11T10:59:33.303Z,97.30
2018-10-11T11:02:01.757Z,97.70
2018-10-11T11:04:30.249Z,97.40
2018-10-11T11:06:58.637Z,98.90
2018-10-11T11:09:27.024Z,96.90
2018-10-11T11:11:55.413Z,97.40
2018-10-11T11:14:23.755Z,96.50
2018-10-11T11:16:52.154Z,96.70
2018-10-11T11:19:20.547Z,97.00
2018-10-11T11:21:48.981Z,97.00
2018-10-11T11:24:17.444Z,96.50
2018-10-11T11:26:45.786Z,96.90
2018-10-11T11:29:14.162Z,96.30
2018-10-11T11:31:42.542Z,96.00
2018-10-11T11:34:10.980Z,96.30
2018-10-11T11:36:39.405Z,95.40
2018-10-11T11:39:08.792Z,95.40
2018-10-11T11:41:37.469Z,95.30
2018-10-11T11:44:05.949Z,96.80
2018-10-11T11:46:34.303Z,94.90
2018-10-11T11:49:03.012Z,95.10
2018-10-11T11:51:31.579Z,95.10
2018-10-11T11:54:00.298Z,95.60
2018-10-11T11:56:28.849Z,95.50
2018-10-11T11:58:57.303Z,94.10
2018-10-11T12:01:25.791Z,92.30
2018-10-11T12:03:54.168Z,92.10
2018-10-11T12:06:22.605Z,93.30
2018-10-11T12:08:50.929Z,93.90
2018-10-11T12:11:19.280Z,93.80
2018-10-11T12:13:47.627Z,93.50
2018-10-11T12:16:16.099Z,93.40
2018-10-11T12:18:44.479Z,93.40
2018-10-11T12:21:12.894Z,93.70
2018-10-11T12:23:41.281Z,93.20
2018-10-11T12:26:09.667Z,93.20
2018-10-11T12:28:38.319Z,92.70
2018-10-11T12:31:06.881Z,92.90
2018-10-11T12:33:35.292Z,93.00
2018-10-11T12:36:03.826Z,93.10
2018-10-11T12:38:32.299Z,93.10
2018-10-11T12:41:01.311Z,92.80
2018-10-11T12:43:29.052Z,93.00
2018-10-11T12:45:57.429Z,92.10
2018-10-11T12:48:25.786Z,92.60
2018-10-11T12:50:54.264Z,92.80
2018-10-11T12:53:22.610Z,94.00
2018-10-11T12:55:50.973Z,92.40
2018-10-11T12:58:19.401Z,92.50
2018-10-11T13:00:47.859Z,92.70
2018-10-11T13:03:16.320Z,93.70
2018-10-11T13:05:44.691Z,92.40
2018-10-11T13:08:13.077Z,92.30
2018-10-11T13:10:41.612Z,92.80
2018-10-11T13:13:10.667Z,93.10
2018-10-11T13:15:38.259Z,93.90
2018-10-11T13:18:06.553Z,94.90
2018-10-11T13:20:34.983Z,94.80
2018-10-11T13:23:03.422Z,94.90
2018-10-11T13:25:31.803Z,95.40
2018-10-11T13:28:00.193Z,95.20
2018-10-11T13:30:28.560Z,95.80
2018-10-11T13:32:56.914Z,95.50
2018-10-11T13:35:25.297Z,95.10
2018-10-11T13:37:53.638Z,95.20
2018-10-11T13:40:22.060Z,95.50
2018-10-11T13:42:50.382Z,95.50
2018-10-11T13:45:18.729Z,94.90
2018-10-11T13:47:47.120Z,95.10
2018-10-11T13:50:15.490Z,95.40
2018-10-11T13:52:43.918Z,95.80
2018-10-11T13:55:15.047Z,95.30
2018-10-11T13:57:40.776Z,95.40
2018-10-11T14:00:09.598Z,96.10
2018-10-11T14:02:38.025Z,95.80
2018-10-11T14:05:06.693Z,96.00
2018-10-11T14:07:35.319Z,96.20
2018-10-11T14:10:03.866Z,96.70
2018-10-11T14:12:32.281Z,96.30
2018-10-11T14:15:00.703Z,96.00
2018-10-11T14:17:29.134Z,96.10
2018-10-11T14:19:57.554Z,96.30
2018-10-11T14:22:25.977Z,96.90
2018-10-11T14:24:54.419Z,96.90
2018-10-11T14:27:22.918Z,97.00
2018-10-11T14:29:51.351Z,97.30
2018-10-11T14:32:19.898Z,97.60
2018-10-11T14:34:48.470Z,97.70
2018-10-11T14:37:17.038Z,97.90
2018-10-11T14:39:45.341Z,98.10
2018-10-11T14:42:13.855Z,98.20
2018-10-11T14:44:42.158Z,97.80
2018-10-11T14:47:10.657Z,98.00
2018-10-11T14:49:39.060Z,97.60
2018-10-11T14:52:07.529Z,97.90
2018-10-11T14:54:35.970Z,98.00
2018-10-11T14:57:05.664Z,98.40
2018-10-11T14:59:34.290Z,99.00
2018-10-11T15:02:02.599Z,99.10
2018-10-11T15:04:31.380Z,98.80
2018-10-11T15:06:59.810Z,99.30
2018-10-11T15:09:28.200Z,99.00
2018-10-11T15:11:56.646Z,99.70
2018-10-11T15:14:25.565Z,99.90
2018-10-11T15:16:54.210Z,99.90
2018-10-11T15:19:22.587Z,99.80
2018-10-11T15:21:51.033Z,99.60
2018-10-11T15:24:19.493Z,99.10
2018-10-11T15:26:47.937Z,99.00
2018-10-11T15:29:16.317Z,98.50
2018-10-11T15:31:44.672Z,97.90
2018-10-11T15:34:12.993Z,98.10
2018-10-11T15:36:41.380Z,98.10
2018-10-11T15:39:11.078Z,97.90
2018-10-11T15:41:39.762Z,97.80
2018-10-11T15:44:08.433Z,98.20
2018-10-11T15:46:36.925Z,98.40
2018-10-11T15:49:05.408Z,98.80
2018-10-11T15:51:33.794Z,98.30
2018-10-11T15:54:02.144Z,98.40
2018-10-11T15:56:30.545Z,98.50
2018-10-11T15:58:58.984Z,98.60
2018-10-11T16:01:27.380Z,98.70
2018-10-11T16:03:55.862Z,99.20
2018-10-11T16:06:24.229Z,99.40
2018-10-11T16:08:52.687Z,99.40
2018-10-11T16:11:21.296Z,99.90
2018-10-11T16:13:49.688Z,99.70
2018-10-11T16:16:18.088Z,99.90
2018-10-11T16:18:46.589Z,99.90
2018-10-11T16:21:14.982Z,99.80
2018-10-11T16:23:43.384Z,99.90
2018-10-11T16:26:12.003Z,99.90
2018-10-11T16:28:40.538Z,99.90
2018-10-11T16:31:09.399Z,99.90
2018-10-11T16:33:37.915Z,99.90
2018-10-11T16:36:06.298Z,99.90
2018-10-11T16:38:34.809Z,99.90
2018-10-11T16:41:03.322Z,99.90
2018-10-11T16:43:31.683Z,99.90
2018-10-11T16:46:00.067Z,99.90
2018-10-11T16:48:28.488Z,99.90
2018-10-11T16:50:56.843Z,99.90
2018-10-11T16:53:25.219Z,99.90
2018-10-11T16:55:53.686Z,99.90
2018-10-11T16:58:22.058Z,99.90
2018-10-11T17:00:50.969Z,99.90
2018-10-11T17:03:19.346Z,99.90
2018-10-11T17:05:47.819Z,99.90
2018-10-11T17:08:16.170Z,99.90
2018-10-11T17:10:44.585Z,99.90
2018-10-11T17:13:13.025Z,99.90
2018-10-11T17:15:41.453Z,99.90
2018-10-11T17:18:09.825Z,99.90
2018-10-11T17:20:38.222Z,99.90
2018-10-11T17:23:06.632Z,99.90
2018-10-11T17:25:35.020Z,99.90
2018-10-11T17:28:03.491Z,99.90
2018-10-11T17:30:32.037Z,99.90
2018-10-11T17:33:00.467Z,99.90
2018-10-11T17:35:28.982Z,99.90
2018-10-11T17:37:57.392Z,99.90
2018-10-11T17:40:25.864Z,99.90
2018-10-11T17:42:54.336Z,99.90
2018-10-11T17:45:22.722Z,99.90
2018-10-11T17:47:51.208Z,99.90
2018-10-11T17:50:19.682Z,99.90
2018-10-11T17:52:48.249Z,99.90
2018-10-11T17:55:16.675Z,99.90
2018-10-11T17:57:45.107Z,99.90
2018-10-11T18:00:13.670Z,99.90
2018-10-11T18:02:42.156Z,99.90
2018-10-11T18:05:10.554Z,99.90
2018-10-11T18:07:38.966Z,99.90
2018-10-11T18:10:07.404Z,99.90
2018-10-11T18:12:35.761Z,99.90
2018-10-11T18:15:04.199Z,99.90
2018-10-11T18:17:32.632Z,99.90
2018-10-11T18:20:01.128Z,99.90
2018-10-11T18:22:29.581Z,99.90
2018-10-11T18:24:57.942Z,99.90
2018-10-11T18:27:26.355Z,99.90
2018-10-11T18:29:54.709Z,99.90
2018-10-11T18:32:23.120Z,99.90
2018-10-11T18:34:51.749Z,99.90
2018-10-11T18:37:20.334Z,99.90
2018-10-11T18:39:48.723Z,99.90
2018-10-11T18:42:17.129Z,99.90
2018-10-11T18:44:45.542Z,99.90
2018-10-11T18:47:13.941Z,99.90
2018-10-11T18:49:42.467Z,99.90
2018-10-11T18:52:10.936Z,99.90
2018-10-11T18:54:39.399Z,99.90
2018-10-11T18:57:07.874Z,99.90
2018-10-11T18:59:36.233Z,99.90
2018-10-11T19:02:04.641Z,99.90
2018-10-11T19:04:33.118Z,99.90
2018-10-11T19:07:01.577Z,99.90
2018-10-11T19:09:30.047Z,99.90
2018-10-11T19:11:58.443Z,99.90
2018-10-11T19:14:26.808Z,99.90
2018-10-11T19:16:55.256Z,99.90
2018-10-11T19:19:23.684Z,99.90
2018-10-11T19:21:52.160Z,99.90
2018-10-11T19:24:20.546Z,99.90
2018-10-11T19:26:48.965Z,99.90
2018-10-11T19:29:17.455Z,99.90
2018-10-11T19:31:45.980Z,99.90
2018-10-11T19:34:14.416Z,99.90
2018-10-11T19:36:42.931Z,99.90
2018-10-11T19:39:12.810Z,99.90
2018-10-11T19:41:41.291Z,99.90
2018-10-11T19:44:10.179Z,99.90
2018-10-11T19:46:38.592Z,99.90
2018-10-11T19:49:07.238Z,99.90
2018-10-11T19:51:35.632Z,99.90
2018-10-11T19:54:04.026Z,99.90
2018-10-11T19:56:32.400Z,99.90
2018-10-11T19:59:00.818Z,99.90
2018-10-11T20:01:29.247Z,99.90
2018-10-11T20:03:57.679Z,99.90
2018-10-11T20:06:26.386Z,99.90
2018-10-11T20:08:54.723Z,99.90
2018-10-11T20:11:23.129Z,99.90
2018-10-11T20:13:51.551Z,99.90
2018-10-11T20:16:19.925Z,99.90
2018-10-11T20:18:48.378Z,99.90
2018-10-11T20:21:16.764Z,99.90
2018-10-11T20:23:45.127Z,99.90
2018-10-11T20:26:13.546Z,99.90
2018-10-11T20:28:41.926Z,99.90
2018-10-11T20:31:10.443Z,99.90
2018-10-11T20:33:38.819Z,99.90
2018-10-11T20:36:07.208Z,99.90
2018-10-11T20:38:35.598Z,99.90
2018-10-11T20:41:04.007Z,99.90
2018-10-11T20:43:32.553Z,99.90
2018-10-11T20:46:00.913Z,99.90
2018-10-11T20:48:29.274Z,99.90
2018-10-11T20:50:57.711Z,99.90
2018-10-11T20:53:26.095Z,99.90
2018-10-11T20:55:54.541Z,99.90
2018-10-11T20:58:22.947Z,99.90
2018-10-11T21:00:51.355Z,99.90
2018-10-11T21:03:19.733Z,99.90
2018-10-11T21:05:48.121Z,99.90
2018-10-11T21:08:16.563Z,99.90
2018-10-11T21:10:44.984Z,99.90
2018-10-11T21:13:13.332Z,99.90
2018-10-11T21:15:42.189Z,99.90
2018-10-11T21:18:10.567Z,99.90
2018-10-11T21:20:38.985Z,99.90
2018-10-11T21:23:07.370Z,99.90
2018-10-11T21:25:35.785Z,99.90
2018-10-11T21:28:04.307Z,99.90
2018-10-11T21:30:32.756Z,99.90
2018-10-11T21:33:01.142Z,99.90
2018-10-11T21:35:29.500Z,99.90
2018-10-11T21:37:57.864Z,99.90
2018-10-11T21:40:26.307Z,99.90
2018-10-11T21:42:54.629Z,99.90
2018-10-11T21:45:23.249Z,99.90
2018-10-11T21:47:51.638Z,99.90
2018-10-11T21:50:19.999Z,99.90
2018-10-11T21:52:48.437Z,99.90
2018-10-11T21:55:16.790Z,99.90
2018-10-11T21:57:45.128Z,99.90
2018-10-11T22:00:13.553Z,99.90
2018-10-11T22:02:41.901Z,99.90
2018-10-11T22:05:10.275Z,99.90
2018-10-11T22:07:38.731Z,99.90
2018-10-11T22:10:07.179Z,99.90
2018-10-11T22:12:35.593Z,99.90
2018-10-11T22:15:04.093Z,99.90
2018-10-11T22:17:32.377Z,99.90
2018-10-11T22:20:00.749Z,99.90
2018-10-11T22:22:29.126Z,99.90
2018-10-11T22:24:57.525Z,99.90
2018-10-11T22:27:26.240Z,99.90
2018-10-11T22:29:54.627Z,99.90
2018-10-11T22:32:23.004Z,99.90
2018-10-11T22:34:51.396Z,99.90
2018-10-11T22:37:19.725Z,99.90
2018-10-11T22:39:48.086Z,99.90
2018-10-11T22:42:16.484Z,99.90
2018-10-11T22:44:44.883Z,99.90
2018-10-11T22:47:13.302Z,99.90
2018-10-11T22:49:41.697Z,99.90
2018-10-11T22:52:10.061Z,99.90
2018-10-11T22:54:38.591Z,99.90
2018-10-11T22:57:06.977Z,99.90
2018-10-11T22:59:35.543Z,99.90
2018-10-11T23:02:03.855Z,99.90
2018-10-11T23:04:32.203Z,99.90
2018-10-11T23:07:00.577Z,99.90
2018-10-11T23:09:28.931Z,99.90
2018-10-11T23:11:57.317Z,99.90
2018-10-11T23:14:25.691Z,99.90
2018-10-11T23:16:54.056Z,99.90
2018-10-11T23:19:22.453Z,99.90
2018-10-11T23:21:50.830Z,99.90
2018-10-11T23:24:19.168Z,99.90
2018-10-11T23:26:47.570Z,99.90
2018-10-11T23:29:15.901Z,99.90
2018-10-11T23:31:44.372Z,99.90
2018-10-11T23:34:12.889Z,99.90
2018-10-11T23:36:41.403Z,99.90
2018-10-11T23:39:11.213Z,99.90
2018-10-11T23:41:40.149Z,99.90
2018-10-11T23:44:09.064Z,99.90
2018-10-11T23:46:37.578Z,99.90
2018-10-11T23:49:05.951Z,99.90
2018-10-11T23:51:34.303Z,99.90
2018-10-11T23:54:02.743Z,99.90
2018-10-11T23:56:31.242Z,99.90
2018-10-11T23:58:59.558Z,99.90
