createdAt,value
2023-08-14T00:47:41.596Z,4.38
2023-08-14T01:53:30.629Z,4.95
2023-08-14T02:08:56.775Z,7.03
2023-08-14T02:49:07.733Z,5.25
2023-08-14T02:55:20.165Z,5.38
2023-08-14T03:17:33.504Z,5.75
2023-08-14T03:29:43.992Z,6.15
2023-08-14T03:38:55.194Z,5.00
2023-08-14T03:45:45.603Z,5.70
2023-08-14T03:58:05.085Z,7.13
2023-08-14T04:01:27.802Z,6.20
2023-08-14T04:23:38.452Z,6.82
2023-08-14T04:29:42.559Z,6.25
2023-08-14T04:42:21.971Z,6.80
2023-08-14T04:59:57.114Z,14.05
2023-08-14T05:07:13.761Z,7.45
2023-08-14T05:22:26.339Z,7.35
2023-08-14T05:40:20.867Z,7.75
2023-08-14T05:43:59.616Z,6.50
2023-08-14T06:00:24.834Z,6.72
2023-08-14T06:09:05.718Z,8.88
2023-08-14T08:33:27.512Z,1.80
2023-08-14T08:55:15.633Z,2.00
2023-08-14T11:32:08.591Z,5.13
2023-08-14T11:34:35.683Z,2.47
2023-08-14T11:37:07.772Z,4.10
2023-08-14T11:39:35.616Z,2.55
2023-08-14T11:42:04.165Z,2.58
2023-08-14T11:44:30.705Z,2.80
2023-08-14T11:46:57.709Z,2.85
2023-08-14T11:49:24.996Z,2.80
2023-08-14T11:51:52.231Z,2.50
2023-08-14T11:54:19.314Z,2.38
2023-08-14T11:56:48.300Z,3.90
2023-08-14T11:59:16.695Z,2.95
2023-08-14T12:01:43.282Z,2.40
2023-08-14T12:04:09.884Z,3.33
2023-08-14T12:06:36.515Z,2.30
2023-08-14T12:09:07.257Z,2.42
2023-08-14T12:11:33.782Z,2.58
2023-08-14T12:14:05.383Z,3.53
2023-08-14T12:16:32.129Z,3.13
2023-08-14T12:18:58.782Z,5.47
2023-08-14T12:21:28.374Z,2.80
2023-08-14T12:23:55.921Z,2.92
2023-08-14T12:26:22.511Z,2.88
2023-08-14T12:28:49.040Z,3.70
2023-08-14T12:31:15.591Z,3.05
2023-08-14T12:33:44.113Z,3.33
2023-08-14T12:36:12.433Z,3.10
2023-08-14T12:38:39.567Z,4.25
2023-08-14T12:41:06.593Z,3.00
2023-08-14T12:43:39.568Z,4.78
2023-08-14T12:46:10.104Z,6.40
2023-08-14T12:48:36.686Z,5.60
2023-08-14T12:51:04.641Z,3.63
2023-08-14T12:53:31.154Z,3.20
2023-08-14T12:56:03.506Z,3.50
2023-08-14T12:58:31.393Z,5.43
2023-08-14T13:01:04.489Z,3.88
2023-08-14T13:06:02.221Z,2.72
2023-08-14T13:08:29.038Z,3.30
2023-08-14T13:10:55.661Z,4.55
2023-08-14T13:13:25.260Z,4.25
2023-08-14T13:15:52.035Z,2.58
2023-08-14T13:18:18.513Z,4.18
2023-08-14T13:20:44.932Z,5.13
2023-08-14T13:23:11.426Z,3.67
2023-08-14T13:25:42.247Z,4.80
2023-08-14T13:28:11.076Z,3.55
2023-08-14T13:30:37.696Z,2.60
2023-08-14T13:33:05.575Z,4.03
2023-08-14T13:35:32.079Z,2.30
2023-08-14T13:37:59.960Z,5.90
2023-08-14T13:40:26.867Z,7.65
2023-08-14T13:42:53.361Z,3.90
2023-08-14T13:45:19.989Z,2.80
2023-08-14T13:47:53.959Z,2.55
2023-08-14T13:50:31.665Z,2.40
2023-08-14T13:53:00.375Z,3.47
2023-08-14T13:55:31.482Z,2.38
2023-08-14T13:57:58.354Z,2.47
2023-08-14T14:00:29.353Z,4.93
2023-08-14T14:02:58.218Z,2.65
2023-08-14T14:05:25.104Z,3.63
2023-08-14T14:07:55.070Z,4.13
2023-08-14T14:10:23.580Z,3.03
2023-08-14T14:13:00.784Z,3.53
2023-08-14T14:15:28.631Z,4.20
2023-08-14T14:17:55.647Z,4.22
2023-08-14T14:20:22.365Z,3.95
2023-08-14T14:22:48.818Z,2.60
2023-08-14T14:25:15.600Z,3.63
2023-08-14T14:27:42.315Z,2.80
2023-08-14T14:30:09.701Z,3.30
2023-08-14T14:32:36.959Z,2.67
2023-08-14T14:35:04.051Z,2.40
2023-08-14T14:37:30.846Z,5.45
2023-08-14T14:39:57.614Z,4.10
2023-08-14T14:42:25.669Z,3.55
2023-08-14T14:44:53.188Z,2.53
2023-08-14T14:47:22.720Z,3.13
2023-08-14T14:49:49.647Z,3.05
2023-08-14T14:52:16.212Z,4.40
2023-08-14T14:54:42.700Z,4.90
2023-08-14T14:57:09.357Z,3.58
2023-08-14T14:59:35.911Z,3.03
2023-08-14T15:02:09.244Z,4.47
2023-08-14T15:04:43.387Z,3.08
2023-08-14T15:07:09.863Z,2.78
2023-08-14T15:09:37.653Z,3.45
2023-08-14T15:12:04.443Z,2.63
2023-08-14T15:14:30.907Z,2.70
2023-08-14T15:16:57.933Z,4.80
2023-08-14T15:19:24.742Z,40.10
2023-08-14T15:21:51.228Z,40.60
2023-08-14T15:24:17.683Z,14.60
2023-08-14T15:26:44.128Z,4.72
2023-08-14T15:29:10.683Z,5.20
2023-08-14T15:31:37.321Z,5.35
2023-08-14T15:34:03.918Z,6.15
2023-08-14T15:36:30.413Z,2.78
2023-08-14T15:38:57.000Z,3.67
2023-08-14T15:41:23.471Z,3.67
2023-08-14T15:43:49.980Z,4.13
2023-08-14T15:46:16.509Z,2.58
2023-08-14T15:48:43.745Z,2.85
2023-08-14T15:51:10.188Z,3.97
2023-08-14T15:53:36.736Z,6.90
2023-08-14T15:56:03.194Z,3.65
2023-08-14T15:58:29.649Z,10.55
2023-08-14T16:00:58.571Z,5.55
2023-08-14T16:03:25.120Z,3.00
2023-08-14T16:05:56.267Z,2.80
2023-08-14T16:08:22.834Z,4.65
2023-08-14T16:10:49.273Z,4.43
2023-08-14T16:13:15.725Z,4.28
2023-08-14T16:15:42.179Z,2.40
2023-08-14T16:18:08.628Z,3.47
2023-08-14T16:20:35.183Z,3.67
2023-08-14T16:23:01.639Z,2.47
2023-08-14T16:25:28.076Z,2.67
2023-08-14T16:27:54.543Z,3.65
2023-08-14T16:30:21.007Z,3.97
2023-08-14T16:32:47.908Z,2.65
2023-08-14T16:35:14.445Z,3.60
2023-08-14T16:37:40.914Z,4.88
2023-08-14T16:40:07.948Z,3.72
2023-08-14T16:42:34.477Z,3.83
2023-08-14T16:45:00.929Z,5.05
2023-08-14T16:47:29.127Z,4.50
2023-08-14T16:49:55.685Z,3.22
2023-08-14T16:52:22.383Z,5.55
2023-08-14T16:54:48.835Z,6.00
2023-08-14T16:57:15.572Z,2.55
2023-08-14T16:59:42.018Z,3.10
2023-08-14T17:02:08.503Z,3.38
2023-08-14T17:04:35.045Z,4.10
2023-08-14T17:07:03.413Z,2.53
2023-08-14T17:09:30.547Z,3.30
2023-08-14T17:11:57.033Z,2.58
2023-08-14T17:14:23.640Z,3.90
2023-08-14T17:16:50.475Z,2.70
2023-08-14T17:19:18.721Z,2.80
2023-08-14T17:21:47.979Z,4.88
2023-08-14T17:24:16.004Z,4.82
2023-08-14T17:26:43.180Z,3.08
2023-08-14T17:29:09.831Z,4.32
2023-08-14T17:31:36.513Z,3.20
2023-08-14T17:34:03.084Z,2.85
2023-08-14T17:36:29.556Z,3.92
2023-08-14T17:38:56.189Z,4.35
2023-08-14T17:41:22.734Z,3.00
2023-08-14T17:43:49.189Z,5.15
2023-08-14T17:46:15.717Z,4.53
2023-08-14T17:48:42.544Z,3.35
2023-08-14T17:51:08.980Z,3.28
2023-08-14T17:53:35.420Z,2.90
2023-08-14T17:56:02.049Z,3.75
2023-08-14T17:58:28.538Z,4.80
2023-08-14T18:00:54.973Z,5.10
2023-08-14T18:03:21.624Z,5.30
2023-08-14T18:05:49.710Z,4.25
2023-08-14T18:08:16.551Z,4.20
2023-08-14T18:10:43.015Z,3.90
2023-08-14T18:13:09.464Z,3.67
2023-08-14T18:15:36.960Z,3.38
2023-08-14T18:18:03.576Z,4.28
2023-08-14T18:20:30.009Z,3.60
2023-08-14T18:22:56.770Z,3.95
2023-08-14T18:25:24.341Z,3.40
2023-08-14T18:27:51.091Z,4.38
2023-08-14T18:30:17.567Z,3.50
2023-08-14T18:32:44.024Z,3.70
2023-08-14T18:35:11.315Z,3.75
2023-08-14T18:37:38.024Z,4.38
2023-08-14T18:40:04.898Z,5.32
2023-08-14T18:42:32.002Z,4.68
2023-08-14T18:44:58.456Z,4.95
2023-08-14T18:47:26.089Z,6.70
2023-08-14T18:49:52.602Z,3.80
2023-08-14T18:52:19.056Z,3.60
2023-08-14T18:54:47.825Z,4.97
2023-08-14T18:57:14.297Z,4.45
2023-08-14T18:59:48.181Z,5.20
2023-08-14T19:02:15.063Z,4.28
2023-08-14T19:04:43.475Z,3.83
2023-08-14T19:07:11.013Z,6.40
2023-08-14T19:09:37.873Z,4.22
2023-08-14T19:12:06.594Z,4.30
2023-08-14T19:14:33.087Z,4.32
2023-08-14T19:16:59.606Z,6.32
2023-08-14T19:19:26.147Z,4.88
2023-08-14T19:21:52.685Z,6.63
2023-08-14T19:24:19.450Z,5.18
2023-08-14T19:26:46.444Z,5.38
2023-08-14T19:29:13.204Z,5.03
2023-08-14T19:31:39.705Z,4.60
2023-08-14T19:34:06.456Z,5.30
2023-08-14T19:36:34.562Z,5.35
2023-08-14T19:39:01.525Z,4.43
2023-08-14T19:41:28.101Z,5.68
2023-08-14T19:43:54.626Z,4.60
2023-08-14T19:46:21.233Z,5.72
2023-08-14T19:48:47.761Z,4.93
2023-08-14T19:51:14.600Z,4.63
2023-08-14T19:53:41.075Z,5.30
2023-08-14T19:56:08.634Z,6.07
2023-08-14T19:58:35.067Z,5.80
2023-08-14T20:01:02.533Z,5.72
2023-08-14T20:03:30.574Z,5.57
2023-08-14T20:05:57.250Z,6.10
2023-08-14T20:08:24.622Z,5.70
2023-08-14T20:10:51.538Z,6.00
2023-08-14T20:13:20.135Z,6.53
2023-08-14T20:15:48.755Z,5.28
2023-08-14T20:18:16.295Z,6.53
2023-08-14T20:20:44.136Z,5.88
2023-08-14T20:23:11.390Z,5.70
2023-08-14T20:25:38.359Z,8.88
2023-08-14T20:28:05.706Z,6.43
2023-08-14T20:30:33.537Z,6.00
2023-08-14T20:33:00.109Z,7.28
2023-08-14T20:35:26.573Z,6.45
2023-08-14T20:37:53.037Z,7.30
2023-08-14T20:40:19.613Z,7.47
2023-08-14T20:42:46.139Z,8.35
2023-08-14T20:45:13.672Z,9.45
2023-08-14T20:47:40.239Z,7.53
2023-08-14T20:50:07.333Z,6.13
2023-08-14T20:52:33.783Z,7.20
2023-08-14T20:55:03.495Z,7.60
2023-08-14T20:57:30.263Z,5.38
2023-08-14T20:59:56.883Z,7.38
2023-08-14T21:02:23.493Z,6.80
2023-08-14T21:04:50.244Z,5.72
2023-08-14T21:07:16.707Z,4.82
2023-08-14T21:09:43.226Z,8.65
2023-08-14T21:12:09.889Z,10.98
2023-08-14T21:14:36.390Z,5.78
2023-08-14T21:17:02.841Z,7.20
2023-08-14T21:19:29.284Z,5.75
2023-08-14T21:21:55.753Z,6.30
2023-08-14T21:24:22.234Z,7.60
2023-08-14T21:26:48.969Z,5.30
2023-08-14T21:29:15.456Z,7.03
2023-08-14T21:31:41.961Z,6.60
2023-08-14T21:34:10.742Z,5.80
2023-08-14T21:36:37.225Z,5.43
2023-08-14T21:39:04.252Z,7.07
2023-08-14T21:41:30.721Z,6.75
2023-08-14T21:43:57.182Z,7.38
2023-08-14T21:46:25.478Z,6.45
2023-08-14T21:48:52.166Z,5.00
2023-08-14T21:51:18.723Z,6.85
2023-08-14T21:53:45.201Z,7.95
2023-08-14T21:56:13.018Z,6.50
2023-08-14T21:58:39.476Z,8.45
2023-08-14T22:01:05.942Z,6.22
2023-08-14T22:03:32.440Z,5.75
2023-08-14T22:06:04.072Z,5.60
2023-08-14T22:08:31.688Z,5.55
2023-08-14T22:10:58.704Z,5.53
2023-08-14T22:13:25.790Z,9.05
2023-08-14T22:15:52.373Z,5.47
2023-08-14T22:18:18.938Z,7.20
2023-08-14T22:20:45.415Z,7.40
2023-08-14T22:23:13.557Z,6.05
2023-08-14T22:25:43.533Z,6.38
2023-08-14T22:28:10.017Z,6.55
2023-08-14T22:30:36.492Z,7.85
2023-08-14T22:33:05.038Z,7.07
2023-08-14T22:35:31.780Z,6.35
2023-08-14T22:37:59.448Z,5.80
2023-08-14T22:40:26.279Z,6.72
2023-08-14T22:42:52.927Z,6.55
2023-08-14T22:45:19.651Z,7.63
2023-08-14T22:47:46.149Z,6.80
2023-08-14T22:50:12.802Z,8.25
2023-08-14T22:52:39.265Z,9.77
2023-08-14T22:55:06.057Z,8.75
2023-08-14T22:57:32.511Z,6.78
2023-08-14T22:59:59.021Z,6.22
2023-08-14T23:02:25.528Z,6.82
2023-08-14T23:04:52.037Z,8.90
2023-08-14T23:07:18.856Z,6.40
2023-08-14T23:09:45.546Z,9.00
2023-08-14T23:12:11.965Z,7.32
2023-08-14T23:14:38.426Z,6.38
2023-08-14T23:17:05.025Z,6.20
2023-08-14T23:19:31.492Z,5.90
2023-08-14T23:21:58.042Z,6.93
2023-08-14T23:24:24.530Z,6.15
2023-08-14T23:26:51.003Z,5.60
2023-08-14T23:29:17.541Z,7.00
2023-08-14T23:31:43.973Z,8.00
2023-08-14T23:34:10.392Z,6.57
2023-08-14T23:36:36.818Z,7.70
2023-08-14T23:39:03.464Z,5.75
2023-08-14T23:41:29.936Z,7.45
2023-08-14T23:43:56.381Z,8.63
2023-08-14T23:46:22.903Z,7.10
2023-08-14T23:48:49.417Z,8.75
2023-08-14T23:51:15.968Z,8.30
2023-08-14T23:53:42.461Z,7.35
2023-08-14T23:56:09.378Z,5.53
2023-08-14T23:58:35.840Z,7.28
