createdAt,value
2018-10-21T00:04:28.652Z,1025.4
2018-10-21T00:41:22.749Z,1025.3
2018-10-21T01:05:30.943Z,1025.3
2018-10-21T01:16:42.002Z,1025.1
2018-10-21T01:28:03.776Z,1025.2
2018-10-21T01:39:07.183Z,1025.1
2018-10-21T01:50:18.073Z,1025.1
2018-10-21T02:01:25.677Z,1025.0
2018-10-21T02:12:58.411Z,1025.0
2018-10-21T02:23:44.608Z,1025.0
2018-10-21T02:33:59.369Z,1024.9
2018-10-21T02:44:56.687Z,1024.8
2018-10-21T03:06:39.868Z,1024.8
2018-10-21T03:18:24.491Z,1024.8
2018-10-21T03:42:09.186Z,1025.0
2018-10-21T03:52:58.523Z,1024.8
2018-10-21T04:21:39.187Z,1024.7
2018-10-21T04:48:01.453Z,1024.3
2018-10-21T04:58:40.400Z,1024.3
2018-10-21T05:11:23.263Z,1024.3
2018-10-21T05:24:20.056Z,1024.2
2018-10-21T05:47:19.066Z,1024.2
2018-10-21T05:59:21.578Z,1024.2
2018-10-21T06:25:02.780Z,1024.4
2018-10-21T06:38:36.987Z,1024.5
2018-10-21T06:51:42.315Z,1024.7
2018-10-21T07:44:01.504Z,1025.0
2018-10-21T07:55:23.457Z,1025.1
2018-10-21T08:10:58.988Z,1025.2
2018-10-21T08:30:12.440Z,1025.3
2018-10-21T08:42:39.705Z,1025.3
2018-10-21T08:54:58.816Z,1025.3
2018-10-21T09:07:47.510Z,1025.2
2018-10-21T09:18:10.948Z,1025.2
2018-10-21T09:39:37.349Z,1025.0
2018-10-21T09:50:02.615Z,1025.0
2018-10-21T10:01:20.199Z,1025.1
2018-10-21T10:12:16.086Z,1024.8
2018-10-21T10:59:14.971Z,1024.3
2018-10-21T11:10:30.904Z,1024.2
2018-10-21T11:21:57.070Z,1024.1
2018-10-21T11:34:57.845Z,1024.0
2018-10-21T11:46:31.338Z,1023.9
2018-10-21T12:12:55.710Z,1023.7
2018-10-21T12:25:46.062Z,1023.4
2018-10-21T12:54:27.517Z,1023.1
2018-10-21T13:07:40.760Z,1022.9
2018-10-21T14:16:27.811Z,1021.9
2018-10-21T14:27:52.745Z,1022.0
2018-10-21T14:58:52.560Z,1021.6
2018-10-21T15:26:26.460Z,1021.5
2018-10-21T15:36:49.917Z,1021.4
2018-10-21T15:57:40.053Z,1021.3
2018-10-21T16:18:08.160Z,1021.2
2018-10-21T16:28:54.128Z,1021.3
2018-10-21T16:42:23.825Z,1021.3
2018-10-21T16:54:31.762Z,1021.5
2018-10-21T17:05:21.808Z,1021.4
2018-10-21T18:56:03.931Z,1021.8
2018-10-21T20:38:57.808Z,1021.8
2018-10-21T20:49:45.302Z,1021.9
2018-10-21T20:59:59.021Z,1021.8
2018-10-21T21:10:11.451Z,1021.8
2018-10-21T21:20:25.368Z,1022.0
2018-10-21T21:31:10.995Z,1022.0
2018-10-21T21:41:26.954Z,1022.0
2018-10-21T21:52:47.691Z,1021.9
2018-10-21T22:04:08.652Z,1021.9
2018-10-21T22:14:46.238Z,1021.7
2018-10-21T22:26:10.313Z,1021.8
2018-10-21T22:38:02.567Z,1021.8
2018-10-21T22:48:58.139Z,1021.9
2018-10-21T23:00:16.343Z,1022.0
2018-10-21T23:11:31.107Z,1022.1
2018-10-21T23:22:13.075Z,1022.0
2018-10-21T23:33:16.904Z,1021.9
2018-10-21T23:43:30.608Z,1021.7
2018-10-21T23:53:52.987Z,1021.6
