createdAt,value
2024-01-22T00:01:51.019Z,13.67
2024-01-22T00:03:55.139Z,20.80
2024-01-22T00:05:58.006Z,21.03
2024-01-22T00:08:00.765Z,13.97
2024-01-22T00:10:03.686Z,17.63
2024-01-22T00:12:06.765Z,16.10
2024-01-22T00:14:09.571Z,17.33
2024-01-22T00:16:12.999Z,17.53
2024-01-22T00:18:15.981Z,21.40
2024-01-22T00:20:21.601Z,17.33
2024-01-22T00:22:23.383Z,11.17
2024-01-22T00:24:26.130Z,14.03
2024-01-22T00:26:28.846Z,21.20
2024-01-22T00:28:31.638Z,20.20
2024-01-22T00:30:33.412Z,13.20
2024-01-22T00:32:36.238Z,20.43
2024-01-22T00:34:39.040Z,16.03
2024-01-22T00:36:43.523Z,11.47
2024-01-22T00:38:47.252Z,9.70
2024-01-22T00:40:50.068Z,18.53
2024-01-22T00:42:52.819Z,13.93
2024-01-22T00:44:55.686Z,13.20
2024-01-22T00:46:58.440Z,20.00
2024-01-22T00:49:00.351Z,17.30
2024-01-22T00:51:03.810Z,8.17
2024-01-22T00:53:07.882Z,18.13
2024-01-22T00:55:10.855Z,21.90
2024-01-22T00:57:13.678Z,14.00
2024-01-22T00:59:16.472Z,17.40
2024-01-22T01:01:19.275Z,19.30
2024-01-22T01:03:22.196Z,12.20
2024-01-22T01:05:25.107Z,14.80
2024-01-22T01:07:27.869Z,11.90
2024-01-22T01:09:30.968Z,15.80
2024-01-22T01:11:33.723Z,22.23
2024-01-22T01:13:36.456Z,24.30
2024-01-22T01:15:39.217Z,14.03
2024-01-22T01:17:42.125Z,14.87
2024-01-22T01:19:45.052Z,20.43
2024-01-22T01:21:48.468Z,15.43
2024-01-22T01:23:51.295Z,16.90
2024-01-22T01:25:55.459Z,11.27
2024-01-22T01:27:58.260Z,12.43
2024-01-22T01:30:01.337Z,15.87
2024-01-22T01:32:04.301Z,10.27
2024-01-22T01:34:07.672Z,14.70
2024-01-22T01:36:10.598Z,11.03
2024-01-22T01:38:13.520Z,15.10
2024-01-22T01:40:16.405Z,15.60
2024-01-22T01:42:20.511Z,10.53
2024-01-22T01:44:41.028Z,10.60
2024-01-22T01:46:43.782Z,13.33
2024-01-22T01:48:46.825Z,13.10
2024-01-22T01:50:50.147Z,9.23
2024-01-22T01:52:53.153Z,10.80
2024-01-22T01:54:55.869Z,13.60
2024-01-22T01:56:57.684Z,23.60
2024-01-22T01:59:03.223Z,20.23
2024-01-22T02:01:06.221Z,7.27
2024-01-22T02:03:10.978Z,10.50
2024-01-22T02:05:14.617Z,17.30
2024-01-22T02:07:17.617Z,7.87
2024-01-22T02:09:20.349Z,9.73
2024-01-22T02:11:23.497Z,9.43
2024-01-22T02:13:27.188Z,12.00
2024-01-22T02:15:31.339Z,12.37
2024-01-22T02:17:34.210Z,12.97
2024-01-22T02:19:36.477Z,15.90
2024-01-22T02:21:39.300Z,10.63
2024-01-22T02:23:43.483Z,11.67
2024-01-22T02:25:46.316Z,12.70
2024-01-22T02:27:49.306Z,10.20
2024-01-22T02:29:52.096Z,9.60
2024-01-22T02:31:54.347Z,10.90
2024-01-22T02:33:57.153Z,6.30
2024-01-22T02:35:59.942Z,15.00
2024-01-22T02:38:02.725Z,7.90
2024-01-22T02:40:08.029Z,8.97
2024-01-22T02:42:10.837Z,11.47
2024-01-22T02:44:12.665Z,9.63
2024-01-22T02:46:15.440Z,8.80
2024-01-22T02:48:18.389Z,10.00
2024-01-22T02:50:21.341Z,12.13
2024-01-22T02:52:23.110Z,11.23
2024-01-22T02:54:25.836Z,9.80
2024-01-22T02:56:29.917Z,9.40
2024-01-22T02:58:33.218Z,10.37
2024-01-22T03:00:36.047Z,8.50
2024-01-22T03:02:39.321Z,11.00
2024-01-22T03:04:41.237Z,13.53
2024-01-22T03:06:44.118Z,6.67
2024-01-22T03:08:46.991Z,5.80
2024-01-22T03:10:49.760Z,8.43
2024-01-22T03:12:53.883Z,10.00
2024-01-22T03:14:56.726Z,12.97
2024-01-22T03:16:59.526Z,7.47
2024-01-22T03:19:02.361Z,7.87
2024-01-22T03:21:05.865Z,10.00
2024-01-22T03:23:08.654Z,6.10
2024-01-22T03:25:15.241Z,10.57
2024-01-22T03:27:18.073Z,6.10
2024-01-22T03:29:22.160Z,8.07
2024-01-22T03:31:25.085Z,5.30
2024-01-22T03:33:27.954Z,6.50
2024-01-22T03:35:30.784Z,9.60
2024-01-22T03:37:33.965Z,9.60
2024-01-22T03:39:36.735Z,7.60
2024-01-22T03:41:39.486Z,6.17
2024-01-22T03:43:43.223Z,11.17
2024-01-22T03:45:47.293Z,6.00
2024-01-22T03:47:50.303Z,5.77
2024-01-22T03:49:53.232Z,8.90
2024-01-22T03:51:56.078Z,9.07
2024-01-22T03:53:58.869Z,8.00
2024-01-22T03:56:05.188Z,6.30
2024-01-22T03:58:08.271Z,10.90
2024-01-22T04:00:11.809Z,4.67
2024-01-22T04:02:14.954Z,7.00
2024-01-22T04:04:17.953Z,9.50
2024-01-22T04:06:20.954Z,8.43
2024-01-22T04:08:23.764Z,7.53
2024-01-22T04:10:27.938Z,5.20
2024-01-22T04:12:30.679Z,8.20
2024-01-22T04:14:33.428Z,8.43
2024-01-22T04:16:36.188Z,7.17
2024-01-22T04:18:41.354Z,4.87
2024-01-22T04:20:44.228Z,9.30
2024-01-22T04:22:46.023Z,9.77
2024-01-22T04:24:48.760Z,5.37
2024-01-22T04:26:51.554Z,5.13
2024-01-22T04:28:54.289Z,8.73
2024-01-22T04:30:57.026Z,6.50
2024-01-22T04:32:59.843Z,6.20
2024-01-22T04:35:05.433Z,4.80
2024-01-22T04:37:08.254Z,5.60
2024-01-22T04:39:11.145Z,6.60
2024-01-22T04:41:13.975Z,7.43
2024-01-22T04:43:17.635Z,8.90
2024-01-22T04:45:20.522Z,6.70
2024-01-22T04:47:23.317Z,8.90
2024-01-22T04:49:26.146Z,7.90
2024-01-22T04:51:30.247Z,6.13
2024-01-22T04:53:32.999Z,7.90
2024-01-22T04:55:37.727Z,5.40
2024-01-22T04:57:41.279Z,5.70
2024-01-22T04:59:43.075Z,5.07
2024-01-22T05:01:45.846Z,5.37
2024-01-22T05:03:49.092Z,3.20
2024-01-22T05:05:52.004Z,6.23
2024-01-22T05:07:56.161Z,4.63
2024-01-22T05:09:59.624Z,14.90
2024-01-22T05:12:02.409Z,8.80
2024-01-22T05:14:04.528Z,4.13
2024-01-22T05:16:07.622Z,6.77
2024-01-22T05:18:10.548Z,5.10
2024-01-22T05:20:13.583Z,3.80
2024-01-22T05:22:15.387Z,2.90
2024-01-22T05:24:19.736Z,3.00
2024-01-22T05:26:22.483Z,6.23
2024-01-22T05:28:25.238Z,7.70
2024-01-22T05:30:27.987Z,6.73
2024-01-22T05:32:33.395Z,6.83
2024-01-22T05:34:36.137Z,3.13
2024-01-22T05:36:39.157Z,3.90
2024-01-22T05:38:42.615Z,2.47
2024-01-22T05:40:46.784Z,3.10
2024-01-22T05:42:49.484Z,7.20
2024-01-22T05:44:52.252Z,2.73
2024-01-22T05:46:54.980Z,6.63
2024-01-22T05:48:57.781Z,3.70
2024-01-22T05:51:00.587Z,5.80
2024-01-22T05:53:03.350Z,7.57
2024-01-22T05:55:07.144Z,9.87
2024-01-22T05:57:11.545Z,3.10
2024-01-22T05:59:14.300Z,4.53
2024-01-22T06:01:20.895Z,2.40
2024-01-22T06:03:23.736Z,2.53
2024-01-22T06:05:26.559Z,5.43
2024-01-22T06:07:29.333Z,3.17
2024-01-22T06:09:32.180Z,3.47
2024-01-22T06:11:34.986Z,1.60
2024-01-22T06:13:52.838Z,4.60
2024-01-22T06:16:00.698Z,2.83
2024-01-22T06:18:03.501Z,2.20
2024-01-22T06:20:06.542Z,3.33
2024-01-22T06:22:09.331Z,4.10
2024-01-22T06:24:12.159Z,3.27
2024-01-22T06:26:14.891Z,2.13
2024-01-22T06:28:17.646Z,3.83
2024-01-22T06:30:21.761Z,1.93
2024-01-22T06:34:27.736Z,2.63
2024-01-22T06:36:31.285Z,5.57
2024-01-22T06:38:35.300Z,3.23
2024-01-22T06:40:38.041Z,2.53
2024-01-22T06:42:40.851Z,2.27
2024-01-22T06:44:43.634Z,3.80
2024-01-22T06:46:46.773Z,2.63
2024-01-22T06:48:49.650Z,2.87
2024-01-22T06:50:52.492Z,7.90
2024-01-22T06:52:55.244Z,3.37
2024-01-22T06:54:58.124Z,4.37
2024-01-22T06:57:00.004Z,4.17
2024-01-22T06:59:02.753Z,4.03
2024-01-22T07:01:06.611Z,4.70
2024-01-22T07:03:10.755Z,2.03
2024-01-22T07:05:13.572Z,3.17
2024-01-22T07:07:15.417Z,2.80
2024-01-22T07:09:19.063Z,3.70
2024-01-22T07:11:21.046Z,4.80
2024-01-22T07:13:24.128Z,4.40
2024-01-22T07:15:26.905Z,3.20
2024-01-22T07:17:30.016Z,1.87
2024-01-22T07:19:34.175Z,1.57
2024-01-22T07:21:36.937Z,2.13
2024-01-22T07:23:40.304Z,2.60
2024-01-22T07:25:43.092Z,6.33
2024-01-22T07:27:46.538Z,1.70
2024-01-22T07:29:49.590Z,2.20
2024-01-22T07:31:52.365Z,4.23
2024-01-22T07:33:55.869Z,2.20
2024-01-22T07:36:00.013Z,4.80
2024-01-22T07:38:02.092Z,1.77
2024-01-22T07:40:05.960Z,1.73
2024-01-22T07:42:09.904Z,1.60
2024-01-22T07:44:12.702Z,2.27
2024-01-22T07:46:15.447Z,3.13
2024-01-22T07:48:18.456Z,2.20
2024-01-22T07:50:21.317Z,1.60
2024-01-22T07:52:24.996Z,2.43
2024-01-22T07:54:27.784Z,1.67
2024-01-22T07:56:30.582Z,1.33
2024-01-22T07:58:33.728Z,1.53
2024-01-22T08:00:36.642Z,1.70
2024-01-22T08:02:39.132Z,2.80
2024-01-22T08:04:41.973Z,1.33
2024-01-22T08:06:44.896Z,1.63
2024-01-22T08:08:49.072Z,1.40
2024-01-22T08:10:50.895Z,4.40
2024-01-22T08:12:53.691Z,1.50
2024-01-22T08:14:55.623Z,1.43
2024-01-22T08:16:58.414Z,1.43
2024-01-22T08:19:01.271Z,1.40
2024-01-22T08:21:04.754Z,1.30
2024-01-22T08:23:07.823Z,1.40
2024-01-22T08:25:11.944Z,1.40
2024-01-22T08:27:14.769Z,1.47
2024-01-22T08:29:18.014Z,1.30
2024-01-22T08:31:20.805Z,2.60
2024-01-22T08:33:23.734Z,1.97
2024-01-22T08:35:26.854Z,1.40
2024-01-22T08:37:29.682Z,1.40
2024-01-22T08:39:32.437Z,1.30
2024-01-22T08:41:36.997Z,1.30
2024-01-22T08:43:39.786Z,1.40
2024-01-22T08:45:42.132Z,1.53
2024-01-22T08:47:46.741Z,1.63
2024-01-22T08:49:49.981Z,1.47
2024-01-22T08:51:52.776Z,1.50
2024-01-22T08:53:55.571Z,1.30
2024-01-22T08:55:59.476Z,1.23
2024-01-22T08:58:02.702Z,1.20
2024-01-22T09:00:11.750Z,1.17
2024-01-22T09:02:14.723Z,1.40
2024-01-22T09:04:17.859Z,1.83
2024-01-22T09:06:20.709Z,1.23
2024-01-22T09:08:23.502Z,1.20
2024-01-22T09:10:27.419Z,3.37
2024-01-22T09:12:30.487Z,1.40
2024-01-22T09:14:34.568Z,1.70
2024-01-22T09:16:37.349Z,1.47
2024-01-22T09:18:39.269Z,4.83
2024-01-22T09:20:42.291Z,1.43
2024-01-22T09:22:45.037Z,1.23
2024-01-22T09:24:47.453Z,1.57
2024-01-22T09:26:50.227Z,1.40
2024-01-22T09:28:52.982Z,1.40
2024-01-22T09:30:58.807Z,1.40
2024-01-22T09:33:01.644Z,1.33
2024-01-22T09:35:04.735Z,1.20
2024-01-22T09:37:07.590Z,1.23
2024-01-22T09:39:10.484Z,1.47
2024-01-22T09:41:13.385Z,1.93
2024-01-22T09:43:17.083Z,8.20
2024-01-22T09:45:19.888Z,1.53
2024-01-22T09:47:24.013Z,1.57
2024-01-22T09:49:26.954Z,1.47
2024-01-22T09:51:30.575Z,1.77
2024-01-22T09:53:33.373Z,1.77
2024-01-22T09:55:36.193Z,1.83
2024-01-22T09:57:38.949Z,2.30
2024-01-22T09:59:41.900Z,1.50
2024-01-22T10:01:44.844Z,1.93
2024-01-22T10:03:49.716Z,2.87
2024-01-22T10:05:52.386Z,1.70
2024-01-22T10:07:55.566Z,2.83
2024-01-22T10:09:58.305Z,8.57
2024-01-22T10:12:01.097Z,10.03
2024-01-22T10:14:03.934Z,1.97
2024-01-22T10:16:10.351Z,4.57
2024-01-22T10:18:14.651Z,1.47
2024-01-22T10:20:19.318Z,2.13
2024-01-22T10:22:22.706Z,1.73
2024-01-22T10:24:24.665Z,2.30
2024-01-22T10:26:27.567Z,4.20
2024-01-22T10:28:30.373Z,4.53
2024-01-22T10:30:32.201Z,2.90
2024-01-22T10:32:34.979Z,1.87
2024-01-22T10:34:44.200Z,2.47
2024-01-22T10:36:49.689Z,2.60
2024-01-22T10:38:53.841Z,2.70
2024-01-22T10:40:56.747Z,1.77
2024-01-22T10:42:58.575Z,6.90
2024-01-22T10:45:01.435Z,2.27
2024-01-22T10:47:05.886Z,2.63
2024-01-22T10:49:09.615Z,1.80
2024-01-22T10:51:12.379Z,1.53
2024-01-22T10:53:17.115Z,6.97
2024-01-22T10:55:19.944Z,4.53
2024-01-22T10:57:27.358Z,2.40
2024-01-22T10:59:31.126Z,3.53
2024-01-22T11:01:33.935Z,2.37
2024-01-22T11:03:37.314Z,2.30
2024-01-22T11:05:41.537Z,2.33
2024-01-22T11:07:44.474Z,2.40
2024-01-22T11:09:48.835Z,2.63
2024-01-22T11:11:51.649Z,4.37
2024-01-22T11:13:56.821Z,2.00
2024-01-22T11:15:59.699Z,1.20
2024-01-22T11:18:03.079Z,2.40
2024-01-22T11:20:18.621Z,2.03
2024-01-22T11:22:22.268Z,1.60
2024-01-22T11:24:24.124Z,5.50
2024-01-22T11:26:28.247Z,2.73
2024-01-22T11:28:31.793Z,2.43
2024-01-22T11:30:34.233Z,2.07
2024-01-22T11:32:38.381Z,8.80
2024-01-22T11:34:48.594Z,2.67
2024-01-22T11:36:54.579Z,2.97
2024-01-22T11:38:58.410Z,3.10
2024-01-22T11:41:01.193Z,1.33
2024-01-22T11:43:05.436Z,2.42
2024-01-22T11:45:11.339Z,5.63
2024-01-22T11:47:14.318Z,12.23
2024-01-22T11:49:17.432Z,8.83
2024-01-22T11:51:25.263Z,1.90
2024-01-22T11:53:28.148Z,2.77
2024-01-22T11:55:30.972Z,6.60
2024-01-22T11:57:36.837Z,1.83
2024-01-22T11:59:40.556Z,2.73
2024-01-22T12:01:45.144Z,5.67
2024-01-22T12:03:48.388Z,6.20
2024-01-22T12:06:01.302Z,5.33
2024-01-22T12:08:04.235Z,6.90
2024-01-22T12:10:08.356Z,4.33
2024-01-22T12:12:11.133Z,8.40
2024-01-22T12:14:13.900Z,6.70
2024-01-22T12:16:18.424Z,2.13
2024-01-22T12:18:24.868Z,4.57
2024-01-22T12:20:28.005Z,6.80
2024-01-22T12:22:29.885Z,3.83
2024-01-22T12:24:32.657Z,3.90
2024-01-22T12:26:38.236Z,3.20
2024-01-22T12:28:41.391Z,9.77
2024-01-22T12:30:44.809Z,9.33
2024-01-22T12:32:56.410Z,5.72
2024-01-22T12:34:58.631Z,13.43
2024-01-22T12:37:13.905Z,5.57
2024-01-22T12:39:21.570Z,6.37
2024-01-22T12:41:25.845Z,5.27
2024-01-22T12:43:28.522Z,10.53
2024-01-22T12:45:31.454Z,11.53
2024-01-22T12:47:35.787Z,15.47
2024-01-22T12:49:40.698Z,11.53
2024-01-22T12:51:43.977Z,14.93
2024-01-22T12:53:48.053Z,3.50
2024-01-22T12:55:51.564Z,5.23
2024-01-22T12:57:54.367Z,14.27
2024-01-22T12:59:56.303Z,7.67
2024-01-22T13:01:59.442Z,7.43
2024-01-22T13:04:02.289Z,3.20
2024-01-22T13:06:07.220Z,9.00
2024-01-22T13:08:10.393Z,1.70
2024-01-22T13:10:13.150Z,3.17
2024-01-22T13:12:15.934Z,3.20
2024-01-22T13:14:19.214Z,3.70
2024-01-22T13:16:22.848Z,6.90
2024-01-22T13:18:24.894Z,7.90
2024-01-22T13:20:28.103Z,7.50
2024-01-22T13:22:32.415Z,10.00
2024-01-22T13:24:34.512Z,5.30
2024-01-22T13:26:38.122Z,11.30
2024-01-22T13:28:41.704Z,11.70
2024-01-22T13:30:44.904Z,5.53
2024-01-22T13:32:46.945Z,4.63
2024-01-22T13:34:50.820Z,6.03
2024-01-22T13:36:53.624Z,5.57
2024-01-22T13:38:56.817Z,4.63
2024-01-22T13:40:59.569Z,9.00
2024-01-22T13:43:02.377Z,4.90
2024-01-22T13:45:05.681Z,6.60
2024-01-22T13:47:17.393Z,4.63
2024-01-22T13:49:27.570Z,3.73
2024-01-22T13:51:30.493Z,6.33
2024-01-22T13:53:33.632Z,8.83
2024-01-22T13:55:37.757Z,8.10
2024-01-22T13:57:40.542Z,13.53
2024-01-22T13:59:43.686Z,11.80
2024-01-22T14:01:46.436Z,8.50
2024-01-22T14:03:48.222Z,6.50
2024-01-22T14:05:51.065Z,8.90
2024-01-22T14:07:54.036Z,14.67
2024-01-22T14:09:57.375Z,10.67
2024-01-22T14:12:00.831Z,6.50
2024-01-22T14:14:03.810Z,6.00
2024-01-22T14:16:10.112Z,11.63
2024-01-22T14:18:14.651Z,7.50
2024-01-22T14:20:17.672Z,5.00
2024-01-22T14:22:22.063Z,10.60
2024-01-22T14:24:25.647Z,10.40
2024-01-22T14:26:29.060Z,8.03
2024-01-22T14:28:33.220Z,11.73
2024-01-22T14:30:35.135Z,7.97
2024-01-22T14:32:39.790Z,7.77
2024-01-22T14:34:43.298Z,22.00
2024-01-22T14:36:45.234Z,7.03
2024-01-22T14:38:48.580Z,12.40
2024-01-22T14:40:52.769Z,17.13
2024-01-22T14:42:55.562Z,11.40
2024-01-22T14:44:59.695Z,11.27
2024-01-22T14:47:02.451Z,14.57
2024-01-22T14:49:12.769Z,15.47
2024-01-22T14:51:19.450Z,7.37
2024-01-22T14:53:22.267Z,16.43
2024-01-22T14:55:25.129Z,19.10
2024-01-22T14:57:28.702Z,15.93
2024-01-22T14:59:32.197Z,11.40
2024-01-22T15:01:36.311Z,13.20
2024-01-22T15:03:39.103Z,13.00
2024-01-22T15:05:44.250Z,10.07
2024-01-22T15:07:47.870Z,19.07
2024-01-22T15:09:51.302Z,23.27
2024-01-22T15:11:54.113Z,14.50
2024-01-22T15:13:56.943Z,13.37
2024-01-22T15:15:59.672Z,15.33
2024-01-22T15:18:04.064Z,17.10
2024-01-22T15:20:08.909Z,24.63
2024-01-22T15:22:11.968Z,17.73
2024-01-22T15:24:14.985Z,21.90
2024-01-22T15:26:17.135Z,11.60
2024-01-22T15:28:21.114Z,17.13
2024-01-22T15:30:23.994Z,18.10
2024-01-22T15:32:27.854Z,15.93
2024-01-22T15:34:34.772Z,22.17
2024-01-22T15:36:38.029Z,21.70
2024-01-22T15:38:46.056Z,17.60
2024-01-22T15:40:51.941Z,14.00
2024-01-22T15:42:57.392Z,16.13
2024-01-22T15:45:00.505Z,9.93
2024-01-22T15:47:03.498Z,23.07
2024-01-22T15:49:07.457Z,17.23
2024-01-22T15:51:11.706Z,18.63
2024-01-22T15:53:14.531Z,16.80
2024-01-22T15:55:17.293Z,21.27
2024-01-22T15:57:20.475Z,17.07
2024-01-22T15:59:23.316Z,18.37
2024-01-22T16:01:27.456Z,17.47
2024-01-22T16:03:30.360Z,31.13
2024-01-22T16:05:33.322Z,14.00
2024-01-22T16:07:37.879Z,26.40
2024-01-22T16:09:42.384Z,12.73
2024-01-22T16:11:44.508Z,18.07
2024-01-22T16:13:49.546Z,12.70
2024-01-22T16:15:52.918Z,14.70
2024-01-22T16:17:55.898Z,21.53
2024-01-22T16:19:58.814Z,20.47
2024-01-22T16:22:01.898Z,16.77
2024-01-22T16:24:06.581Z,13.53
2024-01-22T16:26:09.396Z,19.13
2024-01-22T16:28:11.277Z,18.60
2024-01-22T16:30:14.860Z,19.70
2024-01-22T16:32:17.992Z,20.90
2024-01-22T16:34:20.832Z,14.80
2024-01-22T16:36:23.668Z,25.10
2024-01-22T16:38:26.949Z,16.60
2024-01-22T16:40:31.053Z,34.33
2024-01-22T16:42:33.847Z,18.30
2024-01-22T16:44:35.771Z,26.90
2024-01-22T16:46:41.512Z,14.00
2024-01-22T16:48:44.406Z,17.40
2024-01-22T16:50:47.231Z,20.50
2024-01-22T16:52:52.692Z,22.43
2024-01-22T16:54:56.021Z,26.77
2024-01-22T16:57:00.317Z,25.63
2024-01-22T16:59:03.159Z,22.13
2024-01-22T17:01:05.930Z,15.57
2024-01-22T17:03:08.730Z,19.83
2024-01-22T17:05:11.537Z,23.70
2024-01-22T17:07:15.705Z,22.60
2024-01-22T17:09:18.538Z,10.80
2024-01-22T17:11:21.504Z,22.63
2024-01-22T17:13:25.882Z,5.93
2024-01-22T17:15:29.019Z,36.43
2024-01-22T17:17:31.915Z,29.20
2024-01-22T17:19:34.819Z,26.53
2024-01-22T17:21:37.750Z,28.97
2024-01-22T17:23:40.746Z,21.47
2024-01-22T17:25:43.710Z,29.10
2024-01-22T17:27:46.574Z,37.30
2024-01-22T17:29:51.271Z,25.33
2024-01-22T17:31:54.167Z,29.50
2024-01-22T17:33:57.196Z,16.80
2024-01-22T17:36:00.326Z,24.77
2024-01-22T17:38:10.828Z,38.03
2024-01-22T17:40:14.294Z,28.07
2024-01-22T17:42:16.870Z,27.87
2024-01-22T17:44:20.098Z,28.03
2024-01-22T17:46:28.445Z,31.40
2024-01-22T17:48:31.330Z,34.97
2024-01-22T17:50:34.131Z,30.97
2024-01-22T17:52:36.858Z,27.47
2024-01-22T17:54:39.616Z,13.80
2024-01-22T17:56:42.383Z,28.37
2024-01-22T17:58:44.235Z,12.53
2024-01-22T18:00:47.573Z,16.03
2024-01-22T18:02:51.781Z,19.80
2024-01-22T18:04:54.588Z,28.37
2024-01-22T18:06:57.638Z,21.13
2024-01-22T18:09:00.556Z,34.50
2024-01-22T18:11:02.370Z,24.57
2024-01-22T18:13:05.460Z,24.23
2024-01-22T18:15:08.681Z,13.60
2024-01-22T18:17:11.487Z,8.87
2024-01-22T18:19:18.102Z,26.50
2024-01-22T18:21:20.077Z,24.73
2024-01-22T18:23:22.860Z,24.10
2024-01-22T18:25:25.673Z,24.67
2024-01-22T18:27:28.496Z,19.83
2024-01-22T18:29:31.892Z,27.97
2024-01-22T18:31:34.624Z,24.40
2024-01-22T18:33:39.242Z,10.10
2024-01-22T18:35:46.277Z,24.70
2024-01-22T18:37:49.383Z,16.27
2024-01-22T18:39:52.132Z,37.43
2024-01-22T18:41:56.139Z,32.90
2024-01-22T18:43:59.010Z,20.43
2024-01-22T18:46:09.447Z,28.17
2024-01-22T18:48:16.386Z,36.97
2024-01-22T18:50:19.272Z,32.17
2024-01-22T18:52:23.349Z,27.23
2024-01-22T18:54:26.172Z,34.50
2024-01-22T18:56:29.187Z,46.37
2024-01-22T18:58:31.940Z,31.03
2024-01-22T19:00:34.700Z,24.20
2024-01-22T19:02:37.435Z,26.93
2024-01-22T19:04:40.581Z,21.40
2024-01-22T19:06:43.737Z,32.23
2024-01-22T19:08:48.100Z,29.23
2024-01-22T19:10:51.065Z,18.77
2024-01-22T19:12:53.128Z,15.80
2024-01-22T19:14:55.925Z,20.27
2024-01-22T19:16:58.742Z,21.40
2024-01-22T19:19:03.500Z,21.67
2024-01-22T19:21:06.495Z,18.60
2024-01-22T19:23:09.510Z,20.90
2024-01-22T19:25:14.331Z,21.30
2024-01-22T19:27:17.104Z,26.50
2024-01-22T19:29:20.500Z,25.50
2024-01-22T19:31:22.445Z,12.20
2024-01-22T19:33:25.391Z,21.77
2024-01-22T19:35:28.324Z,16.97
2024-01-22T19:37:31.073Z,28.30
2024-01-22T19:39:33.901Z,23.20
2024-01-22T19:41:37.197Z,29.33
2024-01-22T19:43:39.935Z,20.10
2024-01-22T19:45:42.868Z,21.20
2024-01-22T19:47:46.276Z,15.17
2024-01-22T19:49:49.055Z,23.93
2024-01-22T19:51:51.852Z,15.00
2024-01-22T19:53:54.973Z,27.40
2024-01-22T19:55:57.785Z,20.40
2024-01-22T19:58:01.931Z,29.53
2024-01-22T20:00:06.358Z,25.67
2024-01-22T20:02:09.136Z,13.47
2024-01-22T20:04:12.064Z,11.40
2024-01-22T20:06:15.061Z,24.13
2024-01-22T20:08:18.904Z,24.73
2024-01-22T20:10:22.204Z,14.97
2024-01-22T20:12:25.542Z,16.17
2024-01-22T20:14:29.665Z,26.90
2024-01-22T20:16:33.021Z,32.03
2024-01-22T20:18:36.017Z,24.70
2024-01-22T20:20:37.899Z,20.60
2024-01-22T20:22:40.664Z,17.63
2024-01-22T20:24:42.475Z,24.97
2024-01-22T20:26:46.408Z,8.73
2024-01-22T20:28:49.163Z,23.90
2024-01-22T20:30:53.274Z,16.17
2024-01-22T20:32:57.183Z,27.03
2024-01-22T20:35:00.015Z,18.33
2024-01-22T20:37:02.878Z,23.03
2024-01-22T20:39:05.706Z,32.50
2024-01-22T20:41:08.437Z,19.07
2024-01-22T20:43:11.512Z,31.93
2024-01-22T20:45:14.343Z,18.93
2024-01-22T20:47:18.499Z,21.03
2024-01-22T20:49:21.324Z,27.67
2024-01-22T20:51:24.322Z,9.57
2024-01-22T20:53:27.111Z,47.87
2024-01-22T20:55:29.944Z,18.90
2024-01-22T20:57:31.998Z,14.00
2024-01-22T20:59:34.871Z,7.83
2024-01-22T21:01:41.987Z,10.83
2024-01-22T21:03:46.214Z,14.30
2024-01-22T21:05:49.874Z,10.20
2024-01-22T21:07:52.839Z,8.40
2024-01-22T21:09:55.613Z,14.60
2024-01-22T21:11:58.470Z,20.03
2024-01-22T21:14:01.412Z,22.00
2024-01-22T21:16:05.989Z,27.10
2024-01-22T21:18:08.871Z,16.17
2024-01-22T21:20:15.432Z,23.63
2024-01-22T21:22:19.563Z,19.73
2024-01-22T21:24:22.866Z,23.43
2024-01-22T21:26:26.036Z,24.43
2024-01-22T21:28:27.848Z,16.20
2024-01-22T21:30:30.617Z,14.53
2024-01-22T21:32:33.432Z,15.80
2024-01-22T21:34:36.256Z,17.33
2024-01-22T21:36:40.876Z,10.17
2024-01-22T21:38:44.099Z,18.40
2024-01-22T21:40:46.849Z,10.93
2024-01-22T21:42:49.593Z,12.50
2024-01-22T21:44:52.613Z,13.85
2024-01-22T21:46:55.375Z,12.20
2024-01-22T21:48:58.319Z,12.33
2024-01-22T21:51:01.253Z,13.10
2024-01-22T21:53:05.533Z,13.23
2024-01-22T21:55:11.999Z,13.60
2024-01-22T21:57:15.670Z,6.10
2024-01-22T21:59:19.294Z,14.20
2024-01-22T22:01:21.720Z,18.63
2024-01-22T22:03:26.803Z,14.87
2024-01-22T22:05:32.097Z,15.40
2024-01-22T22:07:35.054Z,20.93
2024-01-22T22:09:39.290Z,21.10
2024-01-22T22:11:43.710Z,20.90
2024-01-22T22:13:46.781Z,31.67
2024-01-22T22:15:48.648Z,17.77
2024-01-22T22:17:51.625Z,16.07
2024-01-22T22:19:54.916Z,36.40
2024-01-22T22:21:57.953Z,40.43
2024-01-22T22:24:01.630Z,15.80
2024-01-22T22:26:05.190Z,28.53
2024-01-22T22:28:07.989Z,26.77
2024-01-22T22:30:11.749Z,22.53
2024-01-22T22:32:14.593Z,20.07
2024-01-22T22:34:17.651Z,22.30
2024-01-22T22:36:20.510Z,21.63
2024-01-22T22:38:22.306Z,16.40
2024-01-22T22:40:25.056Z,18.83
2024-01-22T22:42:29.175Z,28.60
2024-01-22T22:44:31.937Z,26.73
2024-01-22T22:46:34.676Z,22.27
2024-01-22T22:48:37.590Z,31.50
2024-01-22T22:50:40.373Z,27.47
2024-01-22T22:52:43.137Z,24.00
2024-01-22T22:54:46.448Z,20.93
2024-01-22T22:56:49.692Z,18.27
2024-01-22T22:58:53.888Z,25.80
2024-01-22T23:00:55.963Z,21.83
2024-01-22T23:02:59.716Z,30.33
2024-01-22T23:05:02.690Z,21.50
2024-01-22T23:07:04.558Z,18.40
2024-01-22T23:09:07.295Z,23.53
2024-01-22T23:11:10.088Z,28.07
2024-01-22T23:13:12.847Z,27.93
2024-01-22T23:15:18.273Z,22.07
2024-01-22T23:17:21.123Z,25.23
2024-01-22T23:19:23.043Z,23.93
2024-01-22T23:21:25.937Z,29.60
2024-01-22T23:23:30.781Z,26.30
2024-01-22T23:25:32.661Z,25.60
2024-01-22T23:27:35.573Z,23.37
2024-01-22T23:29:38.428Z,15.70
2024-01-22T23:31:47.893Z,16.63
2024-01-22T23:33:50.720Z,26.17
2024-01-22T23:35:52.625Z,27.50
2024-01-22T23:37:59.817Z,44.37
2024-01-22T23:40:02.756Z,19.77
2024-01-22T23:42:06.145Z,29.80
2024-01-22T23:44:09.011Z,29.30
2024-01-22T23:46:12.665Z,42.20
2024-01-22T23:48:17.444Z,36.43
2024-01-22T23:50:22.729Z,33.27
2024-01-22T23:52:25.519Z,30.93
2024-01-22T23:54:28.326Z,31.70
2024-01-22T23:56:30.209Z,29.87
2024-01-22T23:58:32.964Z,32.10
