createdAt,value
2023-04-01T00:01:45.456Z,0.4
2023-04-01T00:06:38.972Z,0.7
2023-04-01T00:09:05.666Z,0.8
2023-04-01T00:11:32.385Z,0.6
2023-04-01T00:13:57.614Z,0.5
2023-04-01T00:16:24.106Z,0.7
2023-04-01T00:18:50.903Z,0.5
2023-04-01T00:21:17.459Z,0.6
2023-04-01T00:23:44.358Z,0.6
2023-04-01T00:26:11.002Z,0.6
2023-04-01T00:28:37.702Z,0.6
2023-04-01T00:31:04.212Z,0.7
2023-04-01T00:35:57.604Z,0.5
2023-04-01T00:38:23.008Z,1.2
2023-04-01T00:40:48.210Z,0.6
2023-04-01T00:43:14.869Z,0.7
2023-04-01T00:45:41.577Z,0.7
2023-04-01T00:48:08.109Z,0.8
2023-04-01T00:50:34.953Z,0.7
2023-04-01T00:53:01.628Z,0.6
2023-04-01T00:55:28.178Z,0.5
2023-04-01T00:57:55.032Z,1
2023-04-01T01:00:21.718Z,0.5
2023-04-01T01:05:14.982Z,0.8
2023-04-01T01:07:41.726Z,0.7
2023-04-01T01:10:08.286Z,1
2023-04-01T01:12:33.516Z,0.7
2023-04-01T01:15:00.331Z,1.1
2023-04-01T01:17:25.585Z,0.7
2023-04-01T01:19:52.284Z,0.7
2023-04-01T01:24:45.636Z,0.7
2023-04-01T01:27:10.919Z,0.6
2023-04-01T01:29:36.117Z,0.7
2023-04-01T01:34:29.343Z,0.7
2023-04-01T01:36:56.032Z,0.6
2023-04-01T01:39:22.807Z,0.9
2023-04-01T01:41:49.554Z,0.4
2023-04-01T01:44:16.216Z,0.3
2023-04-01T01:46:42.761Z,0.5
2023-04-01T01:49:09.431Z,0.6
2023-04-01T01:51:36.159Z,0.6
2023-04-01T01:54:02.977Z,0.7
2023-04-01T01:58:56.296Z,0.6
2023-04-01T02:01:21.513Z,0.7
2023-04-01T02:03:48.212Z,0.6
2023-04-01T02:06:14.896Z,0.8
2023-04-01T02:08:41.566Z,0.4
2023-04-01T02:11:08.300Z,0.7
2023-04-01T02:13:34.810Z,0.7
2023-04-01T02:16:01.730Z,0.6
2023-04-01T02:18:28.360Z,0.5
2023-04-01T02:20:55.003Z,0.5
2023-04-01T02:23:21.715Z,0.7
2023-04-01T02:25:46.918Z,0.3
2023-04-01T02:28:13.682Z,0.5
2023-04-01T02:30:38.904Z,0.4
2023-04-01T02:33:05.475Z,0.2
2023-04-01T02:35:32.219Z,0.6
2023-04-01T02:37:58.760Z,0.5
2023-04-01T02:40:25.533Z,0.3
2023-04-01T02:42:52.281Z,0.4
2023-04-01T02:47:45.679Z,0.5
2023-04-01T02:50:12.397Z,0.2
2023-04-01T02:52:39.012Z,0.5
2023-04-01T02:55:05.761Z,0.2
2023-04-01T02:57:32.319Z,0.2
2023-04-01T02:59:58.930Z,0.3
2023-04-01T03:02:24.315Z,0.2
2023-04-01T03:04:50.830Z,0.2
2023-04-01T03:07:17.666Z,0.3
2023-04-01T03:09:44.267Z,0.3
2023-04-01T03:12:11.154Z,0.2
2023-04-01T03:14:37.718Z,0.1
2023-04-01T03:17:04.478Z,0.3
2023-04-01T03:19:30.959Z,0.2
2023-04-01T03:21:56.219Z,0.3
2023-04-01T03:24:21.429Z,0.3
2023-04-01T03:26:48.281Z,0.3
2023-04-01T03:29:14.978Z,0.2
2023-04-01T03:31:41.586Z,0.3
2023-04-01T03:34:08.163Z,0.2
2023-04-01T03:36:34.934Z,0.2
2023-04-01T03:39:01.689Z,0.4
2023-04-01T03:41:28.319Z,0.3
2023-04-01T03:43:55.044Z,0.2
2023-04-01T03:46:21.585Z,0.2
2023-04-01T03:48:48.431Z,0.3
2023-04-01T03:51:15.104Z,0.3
2023-04-01T03:53:41.799Z,0.3
2023-04-01T03:56:07.012Z,0.3
2023-04-01T03:58:33.693Z,0.2
2023-04-01T04:01:00.240Z,0.3
2023-04-01T04:03:27.154Z,0.3
2023-04-01T04:05:53.639Z,0.3
2023-04-01T04:08:20.313Z,0.5
2023-04-01T04:10:47.138Z,0.4
2023-04-01T04:13:13.779Z,0.2
2023-04-01T04:15:40.352Z,0.2
2023-04-01T04:18:07.177Z,0.3
2023-04-01T04:20:33.865Z,0.3
2023-04-01T04:23:00.410Z,0.2
2023-04-01T04:25:27.232Z,0.5
2023-04-01T04:27:52.503Z,0.3
2023-04-01T04:30:19.084Z,0.3
2023-04-01T04:32:45.869Z,0.1
2023-04-01T04:35:12.418Z,0.2
2023-04-01T04:37:39.062Z,0.2
2023-04-01T04:40:05.759Z,0.3
2023-04-01T04:42:32.642Z,0.2
2023-04-01T04:44:59.317Z,0.1
2023-04-01T04:47:25.864Z,0.2
2023-04-01T04:49:52.542Z,0.2
2023-04-01T04:54:45.998Z,0.2
2023-04-01T04:57:12.732Z,0.2
2023-04-01T04:59:37.900Z,0.4
2023-04-01T05:02:04.433Z,0.5
2023-04-01T05:04:31.234Z,0.3
2023-04-01T05:06:57.947Z,0.3
2023-04-01T05:09:24.555Z,0.5
2023-04-01T05:11:51.205Z,0.5
2023-04-01T05:14:17.938Z,0.6
2023-04-01T05:16:44.589Z,0.6
2023-04-01T05:19:11.232Z,0.5
2023-04-01T05:21:38.164Z,0.3
2023-04-01T05:24:04.604Z,0.2
2023-04-01T05:26:31.401Z,0.4
2023-04-01T05:28:57.989Z,0.3
2023-04-01T05:31:23.209Z,0.5
2023-04-01T05:33:50.008Z,0.9
2023-04-01T05:36:16.560Z,0.4
2023-04-01T05:38:43.303Z,0.5
2023-04-01T05:41:10.124Z,0.4
2023-04-01T05:43:36.766Z,0.3
2023-04-01T05:46:03.321Z,0.4
2023-04-01T05:48:29.270Z,0.4
2023-04-01T05:53:22.674Z,0.5
2023-04-01T05:55:49.452Z,0.5
2023-04-01T05:58:15.968Z,0.3
2023-04-01T06:00:42.652Z,0.6
2023-04-01T06:03:07.853Z,0.3
2023-04-01T06:05:34.546Z,0.5
2023-04-01T06:08:01.328Z,0.5
2023-04-01T06:10:27.978Z,0.5
2023-04-01T06:12:54.737Z,0.5
2023-04-01T06:15:21.274Z,0.5
2023-04-01T06:17:48.044Z,0.5
2023-04-01T06:20:14.667Z,0.4
2023-04-01T06:22:41.374Z,0.3
2023-04-01T06:27:34.707Z,0.4
2023-04-01T06:30:01.409Z,0.3
2023-04-01T06:32:28.228Z,0.5
2023-04-01T06:34:53.347Z,0.4
2023-04-01T06:37:20.106Z,0.4
2023-04-01T06:39:46.825Z,0.4
2023-04-01T06:42:13.578Z,0.3
2023-04-01T06:44:40.214Z,0.2
2023-04-01T06:47:06.892Z,0.5
2023-04-01T06:49:33.565Z,0.2
2023-04-01T06:52:00.207Z,0.3
2023-04-01T06:54:26.967Z,0.4
2023-04-01T06:56:53.699Z,0.2
2023-04-01T06:59:20.341Z,0.3
2023-04-01T07:01:47.025Z,0.2
2023-04-01T07:04:13.720Z,0.2
2023-04-01T07:06:38.946Z,0.4
2023-04-01T07:09:05.684Z,0.3
2023-04-01T07:11:32.255Z,0.2
2023-04-01T07:13:58.819Z,0.5
2023-04-01T07:16:25.639Z,0.4
2023-04-01T07:18:52.348Z,0.4
2023-04-01T07:21:19.003Z,0.3
2023-04-01T07:23:45.762Z,0.4
2023-04-01T07:26:12.385Z,0.2
2023-04-01T07:28:39.110Z,0.6
2023-04-01T07:31:05.685Z,0.4
2023-04-01T07:33:32.459Z,0.3
2023-04-01T07:35:59.083Z,0.5
2023-04-01T07:38:24.354Z,0.4
2023-04-01T07:40:51.014Z,0.8
2023-04-01T07:43:17.589Z,0.8
2023-04-01T07:45:44.399Z,0.5
2023-04-01T07:48:11.070Z,0.6
2023-04-01T07:50:37.759Z,0.8
2023-04-01T07:53:04.286Z,1
2023-04-01T07:55:30.974Z,0.8
2023-04-01T07:57:57.802Z,0.8
2023-04-01T08:00:24.485Z,0.8
2023-04-01T08:02:51.202Z,0.5
2023-04-01T08:05:17.701Z,0.5
2023-04-01T08:07:44.572Z,1.2
2023-04-01T08:10:11.250Z,0.7
2023-04-01T08:12:37.785Z,0.4
2023-04-01T08:15:03.183Z,0.8
2023-04-01T08:17:29.918Z,0.6
2023-04-01T08:19:56.462Z,0.7
2023-04-01T08:22:23.158Z,0.6
2023-04-01T08:24:49.802Z,0.6
2023-04-01T08:27:16.591Z,0.8
2023-04-01T08:29:43.264Z,1.2
2023-04-01T08:32:09.965Z,1.4
2023-04-01T08:34:36.657Z,2.1
2023-04-01T08:37:03.269Z,1.3
2023-04-01T08:39:30.000Z,1
2023-04-01T08:41:56.692Z,0.7
2023-04-01T08:44:23.356Z,1
2023-04-01T08:46:48.476Z,0.8
2023-04-01T08:49:15.242Z,0.8
2023-04-01T08:51:41.785Z,0.8
2023-04-01T08:54:08.515Z,0.8
2023-04-01T08:56:35.273Z,2.1
2023-04-01T08:59:01.905Z,2.5
2023-04-01T09:01:28.700Z,6.1
2023-04-01T09:03:55.412Z,1.6
2023-04-01T09:06:22.018Z,2.9
2023-04-01T09:08:48.742Z,1.6
2023-04-01T09:11:15.281Z,1.3
2023-04-01T09:13:42.057Z,0.5
2023-04-01T09:16:08.623Z,0.2
2023-04-01T09:18:33.977Z,0.6
2023-04-01T09:21:00.585Z,0.8
2023-04-01T09:23:27.402Z,0.8
2023-04-01T09:25:54.132Z,0.6
2023-04-01T09:28:20.602Z,0.5
2023-04-01T09:30:47.361Z,0.4
2023-04-01T09:33:12.525Z,0.7
2023-04-01T09:35:39.397Z,0.8
2023-04-01T09:38:06.067Z,1
2023-04-01T09:40:32.645Z,1.6
2023-04-01T09:42:59.418Z,1
2023-04-01T09:45:26.011Z,0.7
2023-04-01T09:47:52.707Z,0.7
2023-04-01T09:50:19.341Z,0.3
2023-04-01T09:52:46.173Z,0.8
2023-04-01T09:55:12.698Z,0.3
2023-04-01T09:57:39.514Z,0.7
2023-04-01T10:00:06.142Z,0.7
2023-04-01T10:02:32.921Z,0.5
2023-04-01T10:04:59.241Z,0.4
2023-04-01T10:07:24.448Z,0.6
2023-04-01T10:09:51.079Z,0.4
2023-04-01T10:12:17.861Z,0.5
2023-04-01T10:14:44.391Z,0.5
2023-04-01T10:17:11.274Z,0.5
2023-04-01T10:19:37.795Z,0.4
2023-04-01T10:22:04.529Z,0.6
2023-04-01T10:24:31.226Z,0.3
2023-04-01T10:26:57.767Z,0.4
2023-04-01T10:29:24.406Z,0.4
2023-04-01T10:34:17.912Z,0.7
2023-04-01T10:36:44.589Z,0.4
2023-04-01T10:39:11.349Z,0.5
2023-04-01T10:41:36.449Z,0.6
2023-04-01T10:44:03.219Z,0.5
2023-04-01T10:46:29.917Z,0.5
2023-04-01T10:48:56.424Z,0.2
2023-04-01T10:51:23.122Z,0.8
2023-04-01T10:53:49.998Z,0.5
2023-04-01T10:56:16.305Z,0.5
2023-04-01T10:58:42.859Z,0.4
2023-04-01T11:01:09.676Z,0.7
2023-04-01T11:03:36.428Z,0.2
2023-04-01T11:06:03.003Z,0.3
2023-04-01T11:08:29.607Z,0.6
2023-04-01T11:10:56.469Z,0.5
2023-04-01T11:13:21.507Z,0.3
2023-04-01T11:15:48.339Z,0.3
2023-04-01T11:20:41.569Z,0.4
2023-04-01T11:23:08.256Z,0.2
2023-04-01T11:25:34.927Z,0.6
2023-04-01T11:28:01.674Z,0.4
2023-04-01T11:30:28.363Z,0.3
2023-04-01T11:32:55.075Z,0.4
2023-04-01T11:35:21.681Z,0.5
2023-04-01T11:37:48.383Z,0.2
2023-04-01T11:40:15.048Z,0.3
2023-04-01T11:42:41.721Z,0.3
2023-04-01T11:45:06.957Z,0.4
2023-04-01T11:47:33.639Z,0.5
2023-04-01T11:50:00.317Z,0.3
2023-04-01T11:52:27.012Z,0.3
2023-04-01T11:54:53.689Z,0.5
2023-04-01T11:57:20.368Z,0.4
2023-04-01T11:59:47.068Z,0.3
2023-04-01T12:02:13.739Z,0.3
2023-04-01T12:04:40.465Z,0.5
2023-04-01T12:07:07.134Z,0.5
2023-04-01T12:09:33.813Z,0.6
2023-04-01T12:12:00.489Z,0.4
2023-04-01T12:14:26.514Z,0.4
2023-04-01T12:19:19.887Z,0.3
2023-04-01T12:21:46.568Z,0.4
2023-04-01T12:24:11.782Z,0.3
2023-04-01T12:26:38.473Z,0.1
2023-04-01T12:29:05.159Z,0.3
2023-04-01T12:31:31.854Z,0.4
2023-04-01T12:33:57.631Z,0.3
2023-04-01T12:36:24.316Z,0.4
2023-04-01T12:38:51.001Z,0.2
2023-04-01T12:41:17.719Z,0.2
2023-04-01T12:43:44.374Z,0.3
2023-04-01T12:46:11.059Z,0.4
2023-04-01T12:48:37.730Z,0.3
2023-04-01T12:51:04.419Z,1
2023-04-01T12:53:31.133Z,0.6
2023-04-01T12:55:57.788Z,1.1
2023-04-01T12:58:23.021Z,0.5
2023-04-01T13:03:16.376Z,0.9
2023-04-01T13:05:43.100Z,0.8
2023-04-01T13:08:09.760Z,0.6
2023-04-01T13:10:36.471Z,0.5
2023-04-01T13:13:03.141Z,0.4
2023-04-01T13:15:29.815Z,1
2023-04-01T13:17:56.502Z,0.6
2023-04-01T13:20:23.171Z,0.4
2023-04-01T13:22:49.875Z,0.3
2023-04-01T13:25:16.562Z,0.3
2023-04-01T13:27:43.227Z,0.2
2023-04-01T13:30:09.938Z,0.4
2023-04-01T13:32:36.604Z,0.3
2023-04-01T13:35:03.388Z,0.3
2023-04-01T13:37:28.524Z,0.4
2023-04-01T13:39:55.204Z,0.5
2023-04-01T13:42:21.896Z,0.2
2023-04-01T13:44:48.574Z,0.3
2023-04-01T13:47:15.255Z,0.2
2023-04-01T13:49:41.949Z,0.1
2023-04-01T13:52:08.653Z,0.4
2023-04-01T13:54:35.320Z,0.2
2023-04-01T13:57:01.994Z,0.3
2023-04-01T13:59:28.692Z,0.3
2023-04-01T14:01:55.389Z,0.3
2023-04-01T14:04:22.052Z,0.4
2023-04-01T14:06:48.727Z,0.2
2023-04-01T14:09:13.964Z,0.1
2023-04-01T14:11:40.647Z,0.4
2023-04-01T14:14:07.330Z,0.3
2023-04-01T14:16:34.021Z,0.3
2023-04-01T14:19:00.697Z,0.2
2023-04-01T14:21:27.386Z,0.2
2023-04-01T14:23:54.118Z,0.3
2023-04-01T14:26:20.744Z,0.4
2023-04-01T14:28:47.439Z,0.3
2023-04-01T14:31:14.115Z,0.3
2023-04-01T14:33:40.820Z,0.3
2023-04-01T14:36:07.525Z,0.3
2023-04-01T14:38:34.227Z,0.4
2023-04-01T14:41:00.895Z,0.3
2023-04-01T14:43:26.098Z,0.2
2023-04-01T14:45:52.794Z,0.2
2023-04-01T14:48:19.499Z,0.5
2023-04-01T14:50:46.148Z,0.4
2023-04-01T14:53:12.849Z,0.4
2023-04-01T14:55:39.524Z,0.2
2023-04-01T15:00:32.896Z,0.3
2023-04-01T15:02:59.594Z,0.4
2023-04-01T15:05:26.260Z,0.3
2023-04-01T15:07:53.014Z,0.2
2023-04-01T15:10:19.651Z,0.5
2023-04-01T15:12:46.312Z,0.4
2023-04-01T15:15:11.534Z,0.8
2023-04-01T15:17:38.228Z,1
2023-04-01T15:20:04.918Z,1.4
2023-04-01T15:22:31.603Z,1.5
2023-04-01T15:24:58.268Z,2.5
2023-04-01T15:27:24.952Z,2.3
2023-04-01T15:29:51.781Z,1.6
2023-04-01T15:32:18.319Z,0.7
2023-04-01T15:34:45.013Z,1.2
2023-04-01T15:37:11.773Z,0.7
2023-04-01T15:39:38.378Z,0.8
2023-04-01T15:42:05.067Z,0.6
2023-04-01T15:44:31.772Z,0.6
2023-04-01T15:49:24.971Z,0.7
2023-04-01T15:51:51.564Z,0.5
2023-04-01T15:54:18.099Z,0.7
2023-04-01T15:56:44.959Z,0.6
2023-04-01T15:59:11.455Z,0.7
2023-04-01T16:01:38.324Z,0.7
2023-04-01T16:06:31.688Z,0.6
2023-04-01T16:08:58.234Z,0.3
2023-04-01T16:11:25.113Z,0.8
2023-04-01T16:13:51.750Z,1
2023-04-01T16:16:18.368Z,0.6
2023-04-01T16:18:43.640Z,0.3
2023-04-01T16:21:10.169Z,0.7
2023-04-01T16:28:30.219Z,0.6
2023-04-01T16:30:55.615Z,0.7
2023-04-01T16:33:22.370Z,0.5
2023-04-01T16:35:47.637Z,0.2
2023-04-01T16:38:14.067Z,0.4
2023-04-01T16:45:34.186Z,0.5
2023-04-01T16:48:00.803Z,0.7
2023-04-01T16:50:27.620Z,0.4
2023-04-01T16:52:54.336Z,0.5
2023-04-01T16:55:21.028Z,0.4
2023-04-01T16:57:47.740Z,0.5
2023-04-01T17:00:14.221Z,0.7
2023-04-01T17:02:39.681Z,0.4
2023-04-01T17:05:04.687Z,0.5
2023-04-01T17:07:31.625Z,1
2023-04-01T17:09:58.233Z,1.2
2023-04-01T17:12:24.907Z,0.5
2023-04-01T17:14:51.605Z,0.4
2023-04-01T17:17:18.298Z,0.8
2023-04-01T17:19:45.020Z,0.6
2023-04-01T17:22:11.626Z,1.1
2023-04-01T17:24:38.349Z,0.8
2023-04-01T17:27:05.032Z,0.7
2023-04-01T17:29:30.266Z,0.9
2023-04-01T17:31:55.544Z,0.7
2023-04-01T17:34:22.199Z,0.5
2023-04-01T17:36:48.878Z,0.6
2023-04-01T17:39:15.513Z,0.7
2023-04-01T17:41:42.237Z,0.6
2023-04-01T17:44:07.498Z,0.7
2023-04-01T17:46:34.161Z,0.4
2023-04-01T17:49:00.862Z,0.5
2023-04-01T17:51:27.385Z,0.9
2023-04-01T17:53:54.265Z,2.2
2023-04-01T17:56:19.488Z,1.6
2023-04-01T17:58:44.754Z,0.8
2023-04-01T18:01:11.361Z,0.8
2023-04-01T18:03:38.112Z,0.7
2023-04-01T18:06:04.800Z,1.1
2023-04-01T18:08:31.502Z,0.8
2023-04-01T18:10:58.149Z,0.7
2023-04-01T18:13:24.835Z,1
2023-04-01T18:18:18.120Z,1
2023-04-01T18:20:44.858Z,1
2023-04-01T18:23:11.576Z,0.8
2023-04-01T18:25:38.330Z,0.8
2023-04-01T18:28:04.967Z,1.3
2023-04-01T18:30:31.070Z,1.6
2023-04-01T18:32:57.782Z,1.7
2023-04-01T18:35:24.617Z,1.5
2023-04-01T18:40:17.794Z,1.7
2023-04-01T18:42:43.215Z,1.6
2023-04-01T18:45:08.421Z,2.6
2023-04-01T18:47:34.969Z,2.5
2023-04-01T18:50:01.768Z,2.1
2023-04-01T18:54:55.020Z,1.1
2023-04-01T18:57:21.828Z,1
2023-04-01T18:59:48.581Z,0.8
2023-04-01T19:02:15.237Z,1.1
2023-04-01T19:04:41.919Z,0.8
2023-04-01T19:07:08.615Z,0.7
2023-04-01T19:09:35.128Z,1.2
2023-04-01T19:12:02.050Z,1.1
2023-04-01T19:14:29.074Z,0.8
2023-04-01T19:16:55.285Z,0.7
2023-04-01T19:19:22.039Z,0.8
2023-04-01T19:21:47.234Z,0.8
2023-04-01T19:24:13.997Z,1.1
2023-04-01T19:26:40.639Z,0.5
2023-04-01T19:29:07.307Z,0.9
2023-04-01T19:31:34.041Z,0.6
2023-04-01T19:34:00.683Z,0.5
2023-04-01T19:38:54.014Z,0.9
2023-04-01T19:41:20.699Z,1
2023-04-01T19:43:47.442Z,0.8
2023-04-01T19:46:12.687Z,1.4
2023-04-01T19:48:37.903Z,0.8
2023-04-01T19:51:04.582Z,0.6
2023-04-01T19:53:31.293Z,0.8
2023-04-01T19:55:57.961Z,0.8
2023-04-01T19:58:24.698Z,1.1
2023-04-01T20:00:51.376Z,0.7
2023-04-01T20:03:17.915Z,0.9
2023-04-01T20:08:11.222Z,1.7
2023-04-01T20:10:38.053Z,1.5
2023-04-01T20:13:04.876Z,2.4
2023-04-01T20:15:31.284Z,3.1
2023-04-01T20:17:57.966Z,1.7
2023-04-01T20:20:23.246Z,1.5
2023-04-01T20:22:50.012Z,1.2
2023-04-01T20:25:16.551Z,0.8
2023-04-01T20:27:43.302Z,0.8
2023-04-01T20:30:10.022Z,1
2023-04-01T20:32:36.743Z,1
2023-04-01T20:35:03.353Z,1.1
2023-04-01T20:37:29.974Z,2.8
2023-04-01T20:39:56.813Z,1.2
2023-04-01T20:42:23.607Z,1.2
2023-04-01T20:44:50.229Z,1.1
2023-04-01T20:47:16.802Z,1
2023-04-01T20:49:43.629Z,1
2023-04-01T20:52:08.621Z,0.8
2023-04-01T20:57:01.977Z,1.1
2023-04-01T20:59:28.787Z,1
2023-04-01T21:01:55.477Z,0.7
2023-04-01T21:04:22.217Z,0.7
2023-04-01T21:06:48.722Z,0.8
2023-04-01T21:09:15.676Z,0.8
2023-04-01T21:11:42.108Z,0.5
2023-04-01T21:14:08.945Z,0.6
2023-04-01T21:16:35.606Z,0.7
2023-04-01T21:19:02.307Z,0.6
2023-04-01T21:21:29.008Z,0.7
2023-04-01T21:23:54.267Z,0.6
2023-04-01T21:26:20.871Z,0.6
2023-04-01T21:28:47.600Z,0.8
2023-04-01T21:31:14.320Z,0.8
2023-04-01T21:38:34.169Z,0.6
2023-04-01T21:40:59.534Z,0.9
2023-04-01T21:43:24.746Z,0.8
2023-04-01T21:45:51.395Z,0.7
2023-04-01T21:48:18.022Z,0.7
2023-04-01T21:50:44.880Z,0.7
2023-04-01T21:53:11.614Z,0.7
2023-04-01T21:55:38.054Z,0.8
2023-04-01T22:00:31.452Z,1
2023-04-01T22:02:58.135Z,0.8
2023-04-01T22:05:24.800Z,1
2023-04-01T22:07:51.629Z,0.8
2023-04-01T22:10:18.214Z,1
2023-04-01T22:12:44.930Z,0.8
2023-04-01T22:15:11.638Z,0.8
2023-04-01T22:17:36.953Z,1
2023-04-01T22:20:03.569Z,1
2023-04-01T22:22:30.328Z,0.9
2023-04-01T22:24:57.021Z,0.9
2023-04-01T22:27:23.591Z,0.6
2023-04-01T22:29:50.312Z,0.9
2023-04-01T22:32:17.018Z,0.7
2023-04-01T22:34:43.756Z,0.7
2023-04-01T22:37:10.303Z,0.8
2023-04-01T22:39:35.494Z,0.8
2023-04-01T22:42:00.774Z,0.7
2023-04-01T22:44:27.515Z,0.7
2023-04-01T22:46:54.193Z,0.8
2023-04-01T22:49:20.935Z,0.7
2023-04-01T22:51:47.449Z,0.5
2023-04-01T22:54:14.294Z,0.9
2023-04-01T22:59:07.604Z,0.6
2023-04-01T23:01:34.267Z,0.7
2023-04-01T23:04:01.033Z,0.7
2023-04-01T23:06:27.650Z,0.6
2023-04-01T23:08:54.393Z,0.7
2023-04-01T23:11:21.075Z,0.7
2023-04-01T23:13:46.427Z,0.8
2023-04-01T23:16:12.863Z,0.8
2023-04-01T23:18:39.684Z,0.8
2023-04-01T23:21:06.222Z,0.8
2023-04-01T23:23:32.962Z,0.8
2023-04-01T23:28:26.278Z,0.5
2023-04-01T23:30:51.597Z,0.8
2023-04-01T23:33:16.835Z,0.8
2023-04-01T23:35:43.592Z,0.7
2023-04-01T23:45:30.183Z,0.8
2023-04-01T23:47:57.018Z,0.6
2023-04-01T23:50:23.533Z,0.5
2023-04-01T23:52:50.296Z,0.6
2023-04-01T23:57:43.606Z,0.3
