createdAt,value
2018-10-19T00:00:34.691Z,25.00
2018-10-19T00:01:34.672Z,27.30
2018-10-19T00:02:34.725Z,26.20
2018-10-19T00:03:34.655Z,30.40
2018-10-19T00:04:35.517Z,25.50
2018-10-19T00:05:34.630Z,26.50
2018-10-19T00:06:34.620Z,26.20
2018-10-19T00:07:34.675Z,24.90
2018-10-19T00:08:34.597Z,29.00
2018-10-19T00:09:42.667Z,26.70
2018-10-19T00:10:34.576Z,24.40
2018-10-19T00:11:34.564Z,24.50
2018-10-19T00:12:34.660Z,24.50
2018-10-19T00:13:34.545Z,25.00
2018-10-19T00:14:34.545Z,24.90
2018-10-19T00:15:34.528Z,27.10
2018-10-19T00:16:34.512Z,27.00
2018-10-19T00:17:34.562Z,24.10
2018-10-19T00:18:34.493Z,25.60
2018-10-19T00:19:34.481Z,23.00
2018-10-19T00:20:35.027Z,26.70
2018-10-19T00:21:34.470Z,28.40
2018-10-19T00:22:34.511Z,27.00
2018-10-19T00:23:34.443Z,24.10
2018-10-19T00:24:34.431Z,26.30
2018-10-19T00:25:35.025Z,25.20
2018-10-19T00:26:34.410Z,26.60
2018-10-19T00:27:34.457Z,26.60
2018-10-19T00:28:34.388Z,27.40
2018-10-19T00:29:34.379Z,27.90
2018-10-19T00:30:34.368Z,27.70
2018-10-19T00:31:34.377Z,29.70
2018-10-19T00:32:34.413Z,30.40
2018-10-19T00:33:34.335Z,30.70
2018-10-19T00:34:34.324Z,30.20
2018-10-19T00:35:34.315Z,30.10
2018-10-19T00:36:34.324Z,30.30
2018-10-19T00:37:34.367Z,30.00
2018-10-19T00:38:34.282Z,27.90
2018-10-19T00:39:34.277Z,28.00
2018-10-19T00:40:34.257Z,26.40
2018-10-19T00:41:34.248Z,30.30
2018-10-19T00:42:34.301Z,30.80
2018-10-19T00:43:34.231Z,29.90
2018-10-19T00:44:34.221Z,28.20
2018-10-19T00:45:34.220Z,28.50
2018-10-19T00:46:35.027Z,26.20
2018-10-19T00:47:34.248Z,26.70
2018-10-19T00:48:34.181Z,25.00
2018-10-19T00:49:34.171Z,25.10
2018-10-19T00:50:34.157Z,28.00
2018-10-19T00:51:34.144Z,27.80
2018-10-19T00:52:34.228Z,27.70
2018-10-19T00:53:34.137Z,28.30
2018-10-19T00:54:34.118Z,30.20
2018-10-19T00:55:34.165Z,28.70
2018-10-19T00:56:34.090Z,28.10
2018-10-19T00:57:34.091Z,28.50
2018-10-19T00:58:34.138Z,27.00
2018-10-19T00:59:34.066Z,27.00
2018-10-19T01:00:34.049Z,25.20
2018-10-19T01:01:34.044Z,25.90
2018-10-19T01:02:34.030Z,25.10
2018-10-19T01:03:34.080Z,25.70
2018-10-19T01:04:34.009Z,23.50
2018-10-19T01:05:34.007Z,22.60
2018-10-19T01:06:33.985Z,26.40
2018-10-19T01:07:34.519Z,28.50
2018-10-19T01:08:34.029Z,24.00
2018-10-19T01:09:33.957Z,25.50
2018-10-19T01:10:33.943Z,27.80
2018-10-19T01:11:33.933Z,27.10
2018-10-19T01:12:33.921Z,24.40
2018-10-19T01:13:33.979Z,26.20
2018-10-19T01:14:33.903Z,25.50
2018-10-19T01:15:33.899Z,24.60
2018-10-19T01:16:33.880Z,25.10
2018-10-19T01:17:33.903Z,26.20
2018-10-19T01:18:33.927Z,24.40
2018-10-19T01:19:33.846Z,29.70
2018-10-19T01:20:33.838Z,27.10
2018-10-19T01:21:33.835Z,27.30
2018-10-19T01:22:33.828Z,26.50
2018-10-19T01:23:33.872Z,25.80
2018-10-19T01:24:33.797Z,25.00
2018-10-19T01:25:33.788Z,23.80
2018-10-19T01:26:33.775Z,25.00
2018-10-19T01:27:33.780Z,23.90
2018-10-19T01:28:34.099Z,23.60
2018-10-19T01:29:33.765Z,25.10
2018-10-19T01:30:33.733Z,26.40
2018-10-19T01:31:33.722Z,24.50
2018-10-19T01:32:33.713Z,23.10
2018-10-19T01:33:33.762Z,23.50
2018-10-19T01:34:33.692Z,25.30
2018-10-19T01:35:33.700Z,27.60
2018-10-19T01:36:33.669Z,26.40
2018-10-19T01:37:33.655Z,27.20
2018-10-19T01:38:33.710Z,28.80
2018-10-19T01:39:33.640Z,28.00
2018-10-19T01:40:33.623Z,27.00
2018-10-19T01:41:33.616Z,27.80
2018-10-19T01:42:33.608Z,27.30
2018-10-19T01:43:33.655Z,25.60
2018-10-19T01:44:33.586Z,28.40
2018-10-19T01:45:33.572Z,27.50
2018-10-19T01:46:33.580Z,27.40
2018-10-19T01:47:33.553Z,25.20
2018-10-19T01:48:33.610Z,24.80
2018-10-19T01:49:34.520Z,24.40
2018-10-19T01:50:33.522Z,26.00
2018-10-19T01:51:33.517Z,24.60
2018-10-19T01:52:33.498Z,25.60
2018-10-19T01:53:33.548Z,25.40
2018-10-19T01:54:33.485Z,25.30
2018-10-19T01:55:33.464Z,25.20
2018-10-19T01:56:33.456Z,25.50
2018-10-19T01:57:33.452Z,25.40
2018-10-19T01:58:33.515Z,30.20
2018-10-19T01:59:33.425Z,30.70
2018-10-19T02:00:33.417Z,46.80
2018-10-19T02:01:33.403Z,35.80
2018-10-19T02:02:33.397Z,43.20
2018-10-19T02:03:33.384Z,41.40
2018-10-19T02:04:33.431Z,32.40
2018-10-19T02:05:33.369Z,29.80
2018-10-19T02:06:33.347Z,35.80
2018-10-19T02:07:33.337Z,35.50
2018-10-19T02:08:33.328Z,31.60
2018-10-19T02:09:33.378Z,33.20
2018-10-19T02:10:34.017Z,35.00
2018-10-19T02:11:33.299Z,28.50
2018-10-19T02:12:33.287Z,30.70
2018-10-19T02:13:33.286Z,29.90
2018-10-19T02:14:33.323Z,30.70
2018-10-19T02:15:33.251Z,33.90
2018-10-19T02:16:33.245Z,32.10
2018-10-19T02:17:33.238Z,32.20
2018-10-19T02:18:33.229Z,31.60
2018-10-19T02:19:33.273Z,33.70
2018-10-19T02:20:33.201Z,30.80
2018-10-19T02:21:34.010Z,29.90
2018-10-19T02:22:33.185Z,27.60
2018-10-19T02:23:33.168Z,30.20
2018-10-19T02:24:33.234Z,32.00
2018-10-19T02:25:33.149Z,30.50
2018-10-19T02:26:33.138Z,29.20
2018-10-19T02:27:33.130Z,27.90
2018-10-19T02:28:33.118Z,28.30
2018-10-19T02:29:33.171Z,30.70
2018-10-19T02:30:33.115Z,30.40
2018-10-19T02:31:34.008Z,28.40
2018-10-19T02:32:33.074Z,30.30
2018-10-19T02:33:33.064Z,32.20
2018-10-19T02:34:33.141Z,34.60
2018-10-19T02:35:33.041Z,37.80
2018-10-19T02:36:33.043Z,32.10
2018-10-19T02:37:33.027Z,32.00
2018-10-19T02:38:33.014Z,31.20
2018-10-19T02:39:33.060Z,29.50
2018-10-19T02:40:32.988Z,27.80
2018-10-19T02:41:32.975Z,28.60
2018-10-19T02:42:32.964Z,29.60
2018-10-19T02:43:32.955Z,28.40
2018-10-19T02:44:33.005Z,30.90
2018-10-19T02:45:32.940Z,30.40
2018-10-19T02:46:32.928Z,31.10
2018-10-19T02:47:32.914Z,29.60
2018-10-19T02:48:32.910Z,28.40
2018-10-19T02:49:32.963Z,27.20
2018-10-19T02:50:32.881Z,28.50
2018-10-19T02:51:32.872Z,26.60
2018-10-19T02:52:33.505Z,28.20
2018-10-19T02:53:32.850Z,28.10
2018-10-19T02:54:32.897Z,26.20
2018-10-19T02:55:32.831Z,26.20
2018-10-19T02:56:32.815Z,28.60
2018-10-19T02:57:32.807Z,27.20
2018-10-19T02:58:32.797Z,28.20
2018-10-19T02:59:32.849Z,27.00
2018-10-19T03:00:32.803Z,29.60
2018-10-19T03:01:32.773Z,26.40
2018-10-19T03:02:32.755Z,28.60
2018-10-19T03:03:32.740Z,32.20
2018-10-19T03:04:32.822Z,30.40
2018-10-19T03:05:32.721Z,29.90
2018-10-19T03:06:32.712Z,27.90
2018-10-19T03:07:32.701Z,28.60
2018-10-19T03:08:32.695Z,26.80
2018-10-19T03:09:32.745Z,33.50
2018-10-19T03:10:32.671Z,30.30
2018-10-19T03:11:32.725Z,31.50
2018-10-19T03:12:32.656Z,36.90
2018-10-19T03:13:33.499Z,39.10
2018-10-19T03:14:32.636Z,34.50
2018-10-19T03:15:32.683Z,34.60
2018-10-19T03:16:32.607Z,36.50
2018-10-19T03:17:32.596Z,34.60
2018-10-19T03:18:32.585Z,31.20
2018-10-19T03:19:32.579Z,38.10
2018-10-19T03:20:32.626Z,32.90
2018-10-19T03:21:32.557Z,44.50
2018-10-19T03:22:32.548Z,45.60
2018-10-19T03:23:32.535Z,43.20
2018-10-19T03:24:32.522Z,53.50
2018-10-19T03:25:32.573Z,83.80
2018-10-19T03:26:32.499Z,61.90
2018-10-19T03:27:32.495Z,38.50
2018-10-19T03:28:32.477Z,75.40
2018-10-19T03:29:32.471Z,47.80
2018-10-19T03:30:32.529Z,52.60
2018-10-19T03:31:32.449Z,79.10
2018-10-19T03:32:32.469Z,49.80
2018-10-19T03:33:32.425Z,107.10
2018-10-19T03:34:37.000Z,61.60
2018-10-19T03:35:32.464Z,70.90
2018-10-19T03:36:32.390Z,75.10
2018-10-19T03:37:32.382Z,63.20
2018-10-19T03:38:32.402Z,85.90
2018-10-19T03:39:32.365Z,69.50
2018-10-19T03:40:32.420Z,103.00
2018-10-19T03:41:32.338Z,151.50
2018-10-19T03:42:32.332Z,83.00
2018-10-19T03:43:32.322Z,179.90
2018-10-19T03:44:32.309Z,94.40
2018-10-19T03:45:32.362Z,186.20
2018-10-19T03:46:32.290Z,306.40
2018-10-19T03:47:32.274Z,265.90
2018-10-19T03:48:32.266Z,272.00
2018-10-19T03:49:32.254Z,316.60
2018-10-19T03:50:32.309Z,182.50
2018-10-19T03:51:32.233Z,134.40
2018-10-19T03:52:32.227Z,85.80
2018-10-19T03:53:32.218Z,128.60
2018-10-19T03:54:32.202Z,348.70
2018-10-19T03:55:32.567Z,137.00
2018-10-19T03:56:32.180Z,121.80
2018-10-19T03:57:32.172Z,128.60
2018-10-19T03:58:32.158Z,104.70
2018-10-19T03:59:32.149Z,111.40
2018-10-19T04:00:32.205Z,636.10
2018-10-19T04:01:32.170Z,277.50
2018-10-19T04:02:32.129Z,323.70
2018-10-19T04:03:32.159Z,277.40
2018-10-19T04:04:32.097Z,257.50
2018-10-19T04:05:32.199Z,234.40
2018-10-19T04:06:32.080Z,405.90
2018-10-19T04:07:32.064Z,454.20
2018-10-19T04:08:32.056Z,227.70
2018-10-19T04:09:32.049Z,539.30
2018-10-19T04:10:32.115Z,519.30
2018-10-19T04:11:32.034Z,106.50
2018-10-19T04:12:32.028Z,179.90
2018-10-19T04:13:32.003Z,184.20
2018-10-19T04:14:31.993Z,111.10
2018-10-19T04:15:32.044Z,92.90
2018-10-19T04:16:32.500Z,102.00
2018-10-19T04:17:31.962Z,78.30
2018-10-19T04:18:31.947Z,83.70
2018-10-19T04:19:31.949Z,148.10
2018-10-19T04:20:31.986Z,138.40
2018-10-19T04:21:31.917Z,53.00
2018-10-19T04:22:32.495Z,68.40
2018-10-19T04:23:31.897Z,76.20
2018-10-19T04:24:31.892Z,58.70
2018-10-19T04:25:31.947Z,82.10
2018-10-19T04:26:31.859Z,59.50
2018-10-19T04:27:31.891Z,60.20
2018-10-19T04:28:31.843Z,74.10
2018-10-19T04:29:31.831Z,66.80
2018-10-19T04:30:31.834Z,58.50
2018-10-19T04:31:31.880Z,64.10
2018-10-19T04:32:31.803Z,52.10
2018-10-19T04:33:31.788Z,56.70
2018-10-19T04:34:31.803Z,56.20
2018-10-19T04:35:31.768Z,59.40
2018-10-19T04:36:31.820Z,57.50
2018-10-19T04:37:32.493Z,48.60
2018-10-19T04:38:31.760Z,55.40
2018-10-19T04:39:31.726Z,44.00
2018-10-19T04:40:31.715Z,39.00
2018-10-19T04:41:31.857Z,48.20
2018-10-19T04:42:31.697Z,38.90
2018-10-19T04:43:31.684Z,43.50
2018-10-19T04:44:31.673Z,41.60
2018-10-19T04:45:31.667Z,42.10
2018-10-19T04:46:31.724Z,36.60
2018-10-19T04:47:31.656Z,43.30
2018-10-19T04:48:31.638Z,39.80
2018-10-19T04:49:31.618Z,47.20
2018-10-19T04:50:31.607Z,42.30
2018-10-19T04:51:31.664Z,41.90
2018-10-19T04:52:31.596Z,41.40
2018-10-19T04:53:31.632Z,43.20
2018-10-19T04:54:31.569Z,43.00
2018-10-19T04:55:31.552Z,31.50
2018-10-19T04:56:31.604Z,38.50
2018-10-19T04:57:31.535Z,35.40
2018-10-19T04:58:32.488Z,31.20
2018-10-19T04:59:31.515Z,35.20
2018-10-19T05:00:31.502Z,36.70
2018-10-19T05:01:31.554Z,40.90
2018-10-19T05:02:31.496Z,40.40
2018-10-19T05:03:31.477Z,43.00
2018-10-19T05:04:31.502Z,43.20
2018-10-19T05:05:31.515Z,39.80
2018-10-19T05:06:31.596Z,44.70
2018-10-19T05:07:31.428Z,47.40
2018-10-19T05:08:31.427Z,48.10
2018-10-19T05:09:31.409Z,41.60
2018-10-19T05:10:31.402Z,54.80
2018-10-19T05:11:31.447Z,47.60
2018-10-19T05:12:31.454Z,41.50
2018-10-19T05:13:31.366Z,44.00
2018-10-19T05:14:31.359Z,48.10
2018-10-19T05:15:31.342Z,49.00
2018-10-19T05:16:31.397Z,47.00
2018-10-19T05:17:31.324Z,52.80
2018-10-19T05:18:31.316Z,49.50
2018-10-19T05:19:31.987Z,58.30
2018-10-19T05:20:31.292Z,75.30
2018-10-19T05:21:31.337Z,98.90
2018-10-19T05:22:31.270Z,82.10
2018-10-19T05:23:31.261Z,80.40
2018-10-19T05:24:31.288Z,108.40
2018-10-19T05:25:31.253Z,73.30
2018-10-19T05:26:31.289Z,73.60
2018-10-19T05:27:31.214Z,54.60
2018-10-19T05:28:31.211Z,47.70
2018-10-19T05:29:31.197Z,61.70
2018-10-19T05:30:31.195Z,89.30
2018-10-19T05:31:31.236Z,47.00
2018-10-19T05:32:31.171Z,41.50
2018-10-19T05:33:31.151Z,53.10
2018-10-19T05:34:31.140Z,57.90
2018-10-19T05:35:31.129Z,60.70
2018-10-19T05:36:31.197Z,55.90
2018-10-19T05:37:31.114Z,112.00
2018-10-19T05:38:31.101Z,206.00
2018-10-19T05:39:31.085Z,89.70
2018-10-19T05:40:31.556Z,48.20
2018-10-19T05:41:31.126Z,56.60
2018-10-19T05:42:31.117Z,72.20
2018-10-19T05:43:31.059Z,52.10
2018-10-19T05:44:31.035Z,125.50
2018-10-19T05:45:31.021Z,53.60
2018-10-19T05:46:31.012Z,75.20
2018-10-19T05:47:31.067Z,90.80
2018-10-19T05:48:30.989Z,132.90
2018-10-19T05:49:30.982Z,81.80
2018-10-19T05:50:30.968Z,55.90
2018-10-19T05:51:30.959Z,55.30
2018-10-19T05:52:31.009Z,111.00
2018-10-19T05:53:30.950Z,82.10
2018-10-19T05:54:30.929Z,64.00
2018-10-19T05:55:30.915Z,71.40
2018-10-19T05:56:30.907Z,82.80
2018-10-19T05:57:30.954Z,79.00
2018-10-19T05:58:30.884Z,80.00
2018-10-19T05:59:30.871Z,76.30
2018-10-19T06:00:30.867Z,82.10
2018-10-19T06:01:31.477Z,69.80
2018-10-19T06:02:30.971Z,55.90
2018-10-19T06:03:30.834Z,49.90
2018-10-19T06:04:30.823Z,49.60
2018-10-19T06:05:30.826Z,46.40
2018-10-19T06:06:30.798Z,51.90
2018-10-19T06:07:30.849Z,57.80
2018-10-19T06:08:30.780Z,51.10
2018-10-19T06:09:30.768Z,55.90
2018-10-19T06:10:30.760Z,42.90
2018-10-19T06:11:30.748Z,68.30
2018-10-19T06:12:30.803Z,49.80
2018-10-19T06:13:30.741Z,52.70
2018-10-19T06:14:30.713Z,46.20
2018-10-19T06:15:30.701Z,50.50
2018-10-19T06:16:30.701Z,62.50
2018-10-19T06:17:30.743Z,47.90
2018-10-19T06:18:30.679Z,52.60
2018-10-19T06:19:30.660Z,52.10
2018-10-19T06:20:30.652Z,57.30
2018-10-19T06:21:30.638Z,54.60
2018-10-19T06:22:31.046Z,48.50
2018-10-19T06:23:30.616Z,51.60
2018-10-19T06:24:30.610Z,54.50
2018-10-19T06:25:30.596Z,50.80
2018-10-19T06:26:30.683Z,61.00
2018-10-19T06:27:30.646Z,42.00
2018-10-19T06:28:30.568Z,47.20
2018-10-19T06:29:30.555Z,48.00
2018-10-19T06:30:30.549Z,46.10
2018-10-19T06:31:30.532Z,46.70
2018-10-19T06:32:30.585Z,48.60
2018-10-19T06:33:30.528Z,50.00
2018-10-19T06:34:30.513Z,44.30
2018-10-19T06:35:30.491Z,41.40
2018-10-19T06:36:30.507Z,41.00
2018-10-19T06:37:30.532Z,44.90
2018-10-19T06:38:30.458Z,41.00
2018-10-19T06:39:30.457Z,44.10
2018-10-19T06:40:30.457Z,41.40
2018-10-19T06:41:30.430Z,42.30
2018-10-19T06:42:30.493Z,43.50
2018-10-19T06:43:31.990Z,44.00
2018-10-19T06:44:30.416Z,45.50
2018-10-19T06:45:30.388Z,42.20
2018-10-19T06:46:30.443Z,43.90
2018-10-19T06:47:30.446Z,48.20
2018-10-19T06:48:30.356Z,45.50
2018-10-19T06:49:30.347Z,42.10
2018-10-19T06:50:30.339Z,41.50
2018-10-19T06:51:30.322Z,51.80
2018-10-19T06:52:30.391Z,47.70
2018-10-19T06:53:30.301Z,47.70
2018-10-19T06:54:30.295Z,46.40
2018-10-19T06:55:30.281Z,46.50
2018-10-19T06:56:30.301Z,49.60
2018-10-19T06:57:30.286Z,43.40
2018-10-19T06:58:30.321Z,49.10
2018-10-19T06:59:30.326Z,48.70
2018-10-19T07:00:30.233Z,50.20
2018-10-19T07:01:30.219Z,49.70
2018-10-19T07:02:30.207Z,48.90
2018-10-19T07:03:30.264Z,47.50
2018-10-19T07:04:30.968Z,48.00
2018-10-19T07:05:30.189Z,48.80
2018-10-19T07:06:30.165Z,48.40
2018-10-19T07:07:30.154Z,47.10
2018-10-19T07:08:30.296Z,48.70
2018-10-19T07:09:30.135Z,53.90
2018-10-19T07:10:30.123Z,51.80
2018-10-19T07:11:30.112Z,55.10
2018-10-19T07:12:30.103Z,48.30
2018-10-19T07:13:30.153Z,50.10
2018-10-19T07:14:30.082Z,52.80
2018-10-19T07:15:30.068Z,53.60
2018-10-19T07:16:37.580Z,46.90
2018-10-19T07:17:38.671Z,49.20
2018-10-19T07:18:38.753Z,46.90
2018-10-19T07:21:06.963Z,63.00
2018-10-19T07:22:06.895Z,57.70
2018-10-19T07:23:06.953Z,49.50
2018-10-19T07:24:06.868Z,56.20
2018-10-19T07:25:06.855Z,54.10
2018-10-19T07:26:06.897Z,51.30
2018-10-19T07:27:06.832Z,51.40
2018-10-19T07:28:06.821Z,41.90
2018-10-19T07:29:06.937Z,43.10
2018-10-19T07:30:06.800Z,45.70
2018-10-19T07:31:06.791Z,52.10
2018-10-19T07:32:06.829Z,45.50
2018-10-19T07:33:06.772Z,53.20
2018-10-19T07:34:06.827Z,44.60
2018-10-19T07:35:06.811Z,46.30
2018-10-19T07:36:06.738Z,46.40
2018-10-19T07:37:07.624Z,49.00
2018-10-19T07:38:06.749Z,51.10
2018-10-19T07:39:06.780Z,47.10
2018-10-19T07:40:06.694Z,46.60
2018-10-19T07:41:06.930Z,55.90
2018-10-19T07:42:06.744Z,49.80
2018-10-19T07:43:06.658Z,46.20
2018-10-19T07:44:06.776Z,54.50
2018-10-19T07:45:06.638Z,51.40
2018-10-19T07:46:06.633Z,52.40
2018-10-19T07:47:06.658Z,48.20
2018-10-19T07:48:06.773Z,47.70
2018-10-19T07:49:06.675Z,42.20
2018-10-19T07:50:06.643Z,44.30
2018-10-19T07:51:06.577Z,45.50
2018-10-19T07:52:06.571Z,44.10
2018-10-19T07:53:06.632Z,49.90
2018-10-19T07:54:06.690Z,60.40
2018-10-19T07:55:06.537Z,61.90
2018-10-19T07:56:06.607Z,45.00
2018-10-19T07:57:06.511Z,59.60
2018-10-19T07:58:07.074Z,44.80
2018-10-19T07:59:06.588Z,41.60
2018-10-19T08:00:06.582Z,42.10
2018-10-19T08:01:06.491Z,48.20
2018-10-19T08:02:06.522Z,53.60
2018-10-19T08:03:06.450Z,52.40
2018-10-19T08:04:06.442Z,56.10
2018-10-19T08:05:06.518Z,55.60
2018-10-19T08:06:06.420Z,48.10
2018-10-19T08:07:06.411Z,40.20
2018-10-19T08:08:06.399Z,43.30
2018-10-19T08:09:06.386Z,61.10
2018-10-19T08:10:06.439Z,46.00
2018-10-19T08:11:06.415Z,55.60
2018-10-19T08:12:06.353Z,46.40
2018-10-19T08:13:06.342Z,45.60
2018-10-19T08:14:06.385Z,58.30
2018-10-19T08:15:06.381Z,64.30
2018-10-19T08:16:06.322Z,60.70
2018-10-19T08:17:06.374Z,58.80
2018-10-19T08:18:06.297Z,66.10
2018-10-19T08:19:07.071Z,59.30
2018-10-19T08:20:06.403Z,56.60
2018-10-19T08:21:06.319Z,56.40
2018-10-19T08:22:06.245Z,51.80
2018-10-19T08:23:06.297Z,55.40
2018-10-19T08:24:06.228Z,53.50
2018-10-19T08:25:06.217Z,52.60
2018-10-19T08:26:06.334Z,51.30
2018-10-19T08:27:06.240Z,51.80
2018-10-19T08:28:06.184Z,47.80
2018-10-19T08:29:06.209Z,50.80
2018-10-19T08:30:06.162Z,42.70
2018-10-19T08:31:06.219Z,45.10
2018-10-19T08:32:06.255Z,47.40
2018-10-19T08:33:06.129Z,42.90
2018-10-19T08:34:06.118Z,36.10
2018-10-19T08:35:06.156Z,41.70
2018-10-19T08:36:06.165Z,42.10
2018-10-19T08:37:06.087Z,40.10
2018-10-19T08:38:06.081Z,40.70
2018-10-19T08:39:06.067Z,40.30
2018-10-19T08:40:06.571Z,40.60
2018-10-19T08:41:06.134Z,38.10
2018-10-19T08:42:06.035Z,38.10
2018-10-19T08:43:06.071Z,36.70
2018-10-19T08:44:06.015Z,34.30
2018-10-19T08:45:06.055Z,35.60
2018-10-19T08:46:06.059Z,31.10
2018-10-19T08:47:06.040Z,36.20
2018-10-19T08:48:05.971Z,34.40
2018-10-19T08:49:05.982Z,30.60
2018-10-19T08:50:05.952Z,33.00
2018-10-19T08:51:06.057Z,34.90
2018-10-19T08:52:05.930Z,29.90
2018-10-19T08:53:05.994Z,33.20
2018-10-19T08:54:05.905Z,32.50
2018-10-19T08:55:05.971Z,33.00
2018-10-19T08:56:05.944Z,31.40
2018-10-19T08:57:05.909Z,33.30
2018-10-19T08:58:05.903Z,32.10
2018-10-19T08:59:05.987Z,31.30
2018-10-19T09:00:05.870Z,28.60
2018-10-19T09:01:06.138Z,28.90
2018-10-19T09:02:05.819Z,25.10
2018-10-19T09:03:05.862Z,25.70
2018-10-19T09:04:05.832Z,25.30
2018-10-19T09:05:05.828Z,23.50
2018-10-19T09:06:05.850Z,24.50
2018-10-19T09:07:05.768Z,23.00
2018-10-19T09:08:05.756Z,23.60
2018-10-19T09:09:05.797Z,24.90
2018-10-19T09:10:05.733Z,23.10
2018-10-19T09:11:05.792Z,21.80
2018-10-19T09:12:05.711Z,22.00
2018-10-19T09:13:05.702Z,21.40
2018-10-19T09:14:05.692Z,22.40
2018-10-19T09:15:05.687Z,22.40
2018-10-19T09:16:05.743Z,22.90
2018-10-19T09:17:05.736Z,23.00
2018-10-19T09:18:05.652Z,22.70
2018-10-19T09:19:05.639Z,22.40
2018-10-19T09:20:05.634Z,23.50
2018-10-19T09:21:05.676Z,25.40
2018-10-19T09:22:06.147Z,24.00
2018-10-19T09:23:05.621Z,23.50
2018-10-19T09:24:05.583Z,23.60
2018-10-19T09:25:05.579Z,25.30
2018-10-19T09:26:05.564Z,25.60
2018-10-19T09:27:05.642Z,23.60
2018-10-19T09:28:05.543Z,24.80
2018-10-19T09:29:05.570Z,24.90
2018-10-19T09:30:05.520Z,21.40
2018-10-19T09:31:05.512Z,22.40
2018-10-19T09:32:05.562Z,22.80
2018-10-19T09:33:05.503Z,22.30
2018-10-19T09:34:05.476Z,25.50
2018-10-19T09:35:05.477Z,21.90
2018-10-19T09:36:05.584Z,23.10
2018-10-19T09:37:05.578Z,20.60
2018-10-19T09:38:05.434Z,24.50
2018-10-19T09:39:05.450Z,24.60
2018-10-19T09:40:05.429Z,25.40
2018-10-19T09:41:05.478Z,23.40
2018-10-19T09:42:05.479Z,23.80
2018-10-19T09:43:06.081Z,25.90
2018-10-19T09:44:05.368Z,22.20
2018-10-19T09:45:06.083Z,24.50
2018-10-19T09:46:05.346Z,24.10
2018-10-19T09:47:05.409Z,26.70
2018-10-19T09:48:05.327Z,26.80
2018-10-19T09:49:05.329Z,25.10
2018-10-19T09:50:05.305Z,25.90
2018-10-19T09:51:05.306Z,23.30
2018-10-19T09:52:05.368Z,25.10
2018-10-19T09:53:05.320Z,24.10
2018-10-19T09:54:05.266Z,24.60
2018-10-19T09:55:05.318Z,25.10
2018-10-19T09:56:05.247Z,24.20
2018-10-19T09:57:05.316Z,25.90
2018-10-19T09:58:05.222Z,25.70
2018-10-19T09:59:05.225Z,25.00
2018-10-19T10:00:05.200Z,25.30
2018-10-19T10:01:05.238Z,24.10
2018-10-19T10:02:05.316Z,23.50
2018-10-19T10:03:05.215Z,24.10
2018-10-19T10:04:06.067Z,23.40
2018-10-19T10:05:05.173Z,24.10
2018-10-19T10:06:05.136Z,25.00
2018-10-19T10:07:05.208Z,24.00
2018-10-19T10:08:05.130Z,23.20
2018-10-19T10:09:05.146Z,23.10
2018-10-19T10:10:05.097Z,23.90
2018-10-19T10:11:05.154Z,23.20
2018-10-19T10:12:05.078Z,21.80
2018-10-19T10:13:05.215Z,23.20
2018-10-19T10:14:05.054Z,23.30
2018-10-19T10:15:05.139Z,23.60
2018-10-19T10:16:05.034Z,22.70
2018-10-19T10:17:05.100Z,22.90
2018-10-19T10:18:05.087Z,21.90
2018-10-19T10:19:05.083Z,23.50
2018-10-19T10:20:04.989Z,22.70
2018-10-19T10:21:04.997Z,22.90
2018-10-19T10:22:05.599Z,23.40
2018-10-19T10:23:05.031Z,22.80
2018-10-19T10:24:04.950Z,25.10
2018-10-19T10:25:05.620Z,24.10
2018-10-19T10:26:04.935Z,26.70
2018-10-19T10:27:04.922Z,27.40
2018-10-19T10:28:04.997Z,25.50
2018-10-19T10:29:04.907Z,28.80
2018-10-19T10:30:04.892Z,25.20
2018-10-19T10:31:04.891Z,24.50
2018-10-19T10:32:04.905Z,24.80
2018-10-19T10:33:04.920Z,25.80
2018-10-19T10:34:04.940Z,28.70
2018-10-19T10:35:04.840Z,27.80
2018-10-19T10:36:04.828Z,27.40
2018-10-19T10:37:04.842Z,27.40
2018-10-19T10:38:04.875Z,29.10
2018-10-19T10:39:04.900Z,28.40
2018-10-19T10:40:04.844Z,23.00
2018-10-19T10:41:04.784Z,27.30
2018-10-19T10:42:04.773Z,29.60
2018-10-19T10:43:04.873Z,26.40
2018-10-19T10:44:04.753Z,27.10
2018-10-19T10:45:04.744Z,25.60
2018-10-19T10:46:06.621Z,26.60
2018-10-19T10:47:04.759Z,26.90
2018-10-19T10:48:04.778Z,28.20
2018-10-19T10:49:04.732Z,28.90
2018-10-19T10:50:04.695Z,25.90
2018-10-19T10:51:04.683Z,26.50
2018-10-19T10:52:04.689Z,25.00
2018-10-19T10:53:12.256Z,26.90
2018-10-19T10:54:04.647Z,27.60
2018-10-19T10:55:04.650Z,25.90
2018-10-19T10:57:15.538Z,24.80
2018-10-19T10:58:15.572Z,29.00
2018-10-19T10:59:15.447Z,31.10
2018-10-19T11:00:15.433Z,31.10
2018-10-19T11:01:15.496Z,30.10
2018-10-19T11:02:15.416Z,28.80
2018-10-19T11:03:15.464Z,30.20
2018-10-19T11:04:15.433Z,28.40
2018-10-19T11:05:15.385Z,29.60
2018-10-19T11:06:15.375Z,27.70
2018-10-19T11:07:15.394Z,31.30
2018-10-19T11:08:15.416Z,29.60
2018-10-19T11:09:15.342Z,31.90
2018-10-19T11:10:15.369Z,30.00
2018-10-19T11:11:15.324Z,32.40
2018-10-19T11:12:15.315Z,32.60
2018-10-19T11:13:15.375Z,33.00
2018-10-19T11:14:15.292Z,30.70
2018-10-19T11:15:15.287Z,30.70
2018-10-19T11:16:15.291Z,30.70
2018-10-19T11:17:15.262Z,30.40
2018-10-19T11:18:15.775Z,30.80
2018-10-19T11:19:15.329Z,32.80
2018-10-19T11:20:15.231Z,31.20
2018-10-19T11:21:15.226Z,30.80
2018-10-19T11:22:15.286Z,31.60
2018-10-19T11:23:15.277Z,32.80
2018-10-19T11:24:15.192Z,32.40
2018-10-19T11:25:15.233Z,29.80
2018-10-19T11:26:15.173Z,30.60
2018-10-19T11:27:15.164Z,29.70
2018-10-19T11:28:15.313Z,28.80
2018-10-19T11:29:15.208Z,30.90
2018-10-19T11:30:15.131Z,31.70
2018-10-19T11:31:15.213Z,30.80
2018-10-19T11:32:15.111Z,30.10
2018-10-19T11:33:15.106Z,31.90
2018-10-19T11:34:15.205Z,27.10
2018-10-19T11:35:15.084Z,29.90
2018-10-19T11:36:15.070Z,29.20
2018-10-19T11:37:15.116Z,31.50
2018-10-19T11:38:15.052Z,29.30
2018-10-19T11:39:15.264Z,32.10
2018-10-19T11:40:15.219Z,32.20
2018-10-19T11:41:15.020Z,27.80
2018-10-19T11:42:15.012Z,30.80
2018-10-19T11:43:15.029Z,29.30
2018-10-19T11:44:15.051Z,27.10
2018-10-19T11:45:14.981Z,28.90
2018-10-19T11:46:15.019Z,30.00
2018-10-19T11:47:14.958Z,30.60
2018-10-19T11:48:14.950Z,31.00
2018-10-19T11:49:15.131Z,32.60
2018-10-19T11:50:14.932Z,33.50
2018-10-19T11:51:14.920Z,33.40
2018-10-19T11:52:14.992Z,30.80
2018-10-19T11:53:14.901Z,31.40
2018-10-19T11:54:14.956Z,31.80
2018-10-19T11:55:14.932Z,32.10
2018-10-19T11:56:14.873Z,29.50
2018-10-19T11:57:14.924Z,28.10
2018-10-19T11:58:14.882Z,30.50
2018-10-19T11:59:14.924Z,29.60
2018-10-19T12:00:15.695Z,28.80
2018-10-19T12:01:14.918Z,29.10
2018-10-19T12:02:14.810Z,29.20
2018-10-19T12:03:14.802Z,36.00
2018-10-19T12:04:14.914Z,27.30
2018-10-19T12:05:14.792Z,28.70
2018-10-19T12:06:14.770Z,30.60
2018-10-19T12:07:14.834Z,29.60
2018-10-19T12:08:14.751Z,30.20
2018-10-19T12:09:14.808Z,27.00
2018-10-19T12:10:14.814Z,25.80
2018-10-19T12:11:14.722Z,26.80
2018-10-19T12:12:14.712Z,27.00
2018-10-19T12:13:14.740Z,27.30
2018-10-19T12:14:14.748Z,26.50
2018-10-19T12:15:14.774Z,28.70
2018-10-19T12:16:14.764Z,29.60
2018-10-19T12:17:14.658Z,30.30
2018-10-19T12:18:14.651Z,29.70
2018-10-19T12:19:14.803Z,26.30
2018-10-19T12:20:14.627Z,27.30
2018-10-19T12:21:15.232Z,26.80
2018-10-19T12:22:14.607Z,27.50
2018-10-19T12:23:14.607Z,30.40
2018-10-19T12:24:14.660Z,29.00
2018-10-19T12:25:14.640Z,28.30
2018-10-19T12:26:14.563Z,27.90
2018-10-19T12:27:14.612Z,26.90
2018-10-19T12:28:14.540Z,26.90
2018-10-19T12:29:14.529Z,28.40
2018-10-19T12:30:14.587Z,26.50
2018-10-19T12:31:14.563Z,26.50
2018-10-19T12:32:14.499Z,25.90
2018-10-19T12:33:14.565Z,28.30
2018-10-19T12:34:14.482Z,28.60
2018-10-19T12:35:14.533Z,31.40
2018-10-19T12:36:14.460Z,23.90
2018-10-19T12:37:14.562Z,25.40
2018-10-19T12:38:14.433Z,26.20
2018-10-19T12:39:14.515Z,23.00
2018-10-19T12:40:14.477Z,27.00
2018-10-19T12:41:14.442Z,26.30
2018-10-19T12:42:15.205Z,28.90
2018-10-19T12:43:14.390Z,25.70
2018-10-19T12:44:14.377Z,24.60
2018-10-19T12:45:14.436Z,26.50
2018-10-19T12:46:14.352Z,28.60
2018-10-19T12:47:14.404Z,28.40
2018-10-19T12:48:14.343Z,25.50
2018-10-19T12:49:14.400Z,25.40
2018-10-19T12:50:14.374Z,25.00
2018-10-19T12:51:14.368Z,25.30
2018-10-19T12:52:14.288Z,27.50
2018-10-19T12:53:14.277Z,24.10
2018-10-19T12:54:14.308Z,23.40