createdAt,value
2022-12-04T00:02:01.675Z,39.20
2022-12-04T00:07:05.151Z,37.40
2022-12-04T00:12:08.584Z,38.20
2022-12-04T00:17:11.968Z,34.50
2022-12-04T00:22:15.401Z,37.10
2022-12-04T00:27:18.766Z,33.80
2022-12-04T00:32:22.115Z,35.00
2022-12-04T00:37:25.652Z,35.90
2022-12-04T00:42:29.066Z,30.20
2022-12-04T00:47:32.443Z,31.90
2022-12-04T00:52:35.800Z,36.60
2022-12-04T00:57:39.172Z,32.20
2022-12-04T01:02:42.596Z,32.20
2022-12-04T01:07:46.014Z,34.20
2022-12-04T01:12:49.429Z,33.40
2022-12-04T01:17:52.798Z,32.80
2022-12-04T01:22:56.207Z,29.00
2022-12-04T01:27:59.648Z,31.00
2022-12-04T01:33:03.067Z,27.90
2022-12-04T01:38:06.439Z,27.70
2022-12-04T01:43:09.827Z,25.80
2022-12-04T01:48:13.451Z,30.30
2022-12-04T01:53:16.841Z,25.90
2022-12-04T01:58:20.251Z,27.70
2022-12-04T02:03:23.681Z,27.30
2022-12-04T02:08:27.030Z,28.10
2022-12-04T02:13:30.403Z,26.60
2022-12-04T02:18:33.779Z,25.20
2022-12-04T02:23:37.319Z,26.30
2022-12-04T02:28:40.749Z,25.60
2022-12-04T02:33:44.145Z,26.30
2022-12-04T02:38:47.525Z,24.50
2022-12-04T02:43:50.896Z,23.90
2022-12-04T02:48:54.278Z,26.20
2022-12-04T02:53:57.631Z,26.50
2022-12-04T02:59:01.032Z,23.70
2022-12-04T03:04:04.457Z,23.20
2022-12-04T03:09:07.889Z,22.40
2022-12-04T03:14:11.307Z,22.50
2022-12-04T03:19:14.666Z,25.50
2022-12-04T03:24:18.104Z,23.60
2022-12-04T03:29:21.462Z,20.00
2022-12-04T03:34:24.873Z,21.10
2022-12-04T03:39:28.377Z,19.90
2022-12-04T03:44:31.738Z,21.00
2022-12-04T03:49:35.384Z,21.60
2022-12-04T03:54:38.824Z,19.70
2022-12-04T03:59:42.229Z,20.10
2022-12-04T04:04:45.634Z,20.10
2022-12-04T04:09:49.013Z,20.40
2022-12-04T04:15:09.970Z,19.50
2022-12-04T04:20:30.874Z,18.30
2022-12-04T04:25:34.288Z,18.70
2022-12-04T04:30:37.701Z,18.10
2022-12-04T04:35:41.076Z,19.40
2022-12-04T04:40:44.512Z,19.30
2022-12-04T04:45:47.898Z,18.70
2022-12-04T04:50:51.251Z,16.20
2022-12-04T04:55:54.676Z,16.90
2022-12-04T05:00:58.032Z,18.80
2022-12-04T05:06:01.394Z,18.10
2022-12-04T05:11:04.810Z,15.90
2022-12-04T05:16:08.302Z,17.30
2022-12-04T05:21:16.869Z,17.80
2022-12-04T05:26:20.367Z,16.20
2022-12-04T05:31:23.853Z,15.20
2022-12-04T05:36:27.263Z,15.90
2022-12-04T05:41:30.720Z,18.60
2022-12-04T05:46:34.203Z,15.90
2022-12-04T05:51:37.620Z,16.40
2022-12-04T05:56:40.988Z,17.50
2022-12-04T06:01:44.345Z,15.30
2022-12-04T06:06:47.749Z,16.40
2022-12-04T06:11:51.222Z,15.90
2022-12-04T06:16:54.699Z,16.00
2022-12-04T06:21:58.142Z,16.50
2022-12-04T06:27:26.680Z,14.90
2022-12-04T06:32:24.852Z,14.90
2022-12-04T06:37:28.354Z,16.60
2022-12-04T06:42:31.707Z,16.30
2022-12-04T06:47:35.108Z,16.70
2022-12-04T06:52:38.590Z,16.70
2022-12-04T06:57:41.972Z,15.00
2022-12-04T07:02:45.417Z,17.20
2022-12-04T07:07:48.884Z,15.90
2022-12-04T07:12:52.296Z,14.70
2022-12-04T07:17:55.689Z,16.50
2022-12-04T07:23:02.692Z,15.40
2022-12-04T07:28:10.473Z,14.20
2022-12-04T07:33:13.917Z,15.00
2022-12-04T07:38:17.317Z,16.70
2022-12-04T07:43:20.695Z,16.00
2022-12-04T07:48:27.498Z,14.60
2022-12-04T07:53:33.824Z,15.90
2022-12-04T07:58:37.248Z,14.70
2022-12-04T08:03:46.794Z,15.80
2022-12-04T08:08:50.832Z,15.50
2022-12-04T08:13:54.273Z,13.10
2022-12-04T08:18:58.160Z,14.40
2022-12-04T08:24:01.592Z,16.80
2022-12-04T08:29:04.940Z,14.30
2022-12-04T08:34:08.324Z,13.40
2022-12-04T08:39:13.083Z,14.30
2022-12-04T08:44:17.728Z,15.60
2022-12-04T08:49:21.735Z,13.70
2022-12-04T08:54:25.125Z,16.00
2022-12-04T08:59:28.602Z,15.20
2022-12-04T09:04:32.686Z,13.90
2022-12-04T09:09:37.080Z,13.90
2022-12-04T09:14:41.143Z,12.50
2022-12-04T09:19:44.666Z,15.30
2022-12-04T09:24:48.619Z,14.30
2022-12-04T09:29:52.321Z,13.40
2022-12-04T09:34:56.526Z,13.50
2022-12-04T09:40:00.672Z,12.20
2022-12-04T09:45:04.156Z,12.70
2022-12-04T09:50:07.853Z,14.00
2022-12-04T09:55:11.965Z,13.50
2022-12-04T10:00:16.545Z,14.70
2022-12-04T10:05:22.451Z,14.80
2022-12-04T10:10:27.130Z,14.70
2022-12-04T10:15:31.869Z,13.80
2022-12-04T10:20:35.964Z,17.10
2022-12-04T10:30:44.039Z,23.90
2022-12-04T10:35:47.894Z,19.00
2022-12-04T10:40:51.634Z,22.40
2022-12-04T10:45:55.649Z,19.60
2022-12-04T10:56:04.762Z,19.30
2022-12-04T11:01:08.918Z,17.00
2022-12-04T11:11:17.885Z,18.30
2022-12-04T11:16:22.970Z,20.10
2022-12-04T11:21:27.714Z,19.40
2022-12-04T11:26:32.010Z,15.90
2022-12-04T11:31:36.200Z,20.40
2022-12-04T11:36:41.296Z,19.80
2022-12-04T11:41:45.587Z,23.10
2022-12-04T11:46:49.469Z,23.60
2022-12-04T11:51:53.464Z,24.90
2022-12-04T11:56:56.877Z,21.70
2022-12-04T12:02:00.445Z,19.60
2022-12-04T12:07:04.021Z,20.20
2022-12-04T12:12:07.485Z,18.60
2022-12-04T12:17:10.857Z,18.70
2022-12-04T12:22:14.819Z,17.70
2022-12-04T12:32:22.002Z,21.70
2022-12-04T12:37:25.404Z,27.70
2022-12-04T12:42:28.836Z,29.00
2022-12-04T12:47:32.479Z,28.10
2022-12-04T12:52:36.688Z,26.20
2022-12-04T12:57:40.681Z,24.90
2022-12-04T13:02:44.521Z,24.00
2022-12-04T13:12:52.259Z,25.00
2022-12-04T13:17:55.681Z,22.00
2022-12-04T13:22:59.151Z,21.30
2022-12-04T13:28:02.629Z,24.70
2022-12-04T13:33:06.127Z,21.70
2022-12-04T13:38:09.529Z,21.40
2022-12-04T13:43:12.907Z,22.50
2022-12-04T13:48:16.326Z,20.00
2022-12-04T13:53:19.761Z,21.60
2022-12-04T13:58:23.123Z,19.80
2022-12-04T14:03:26.515Z,25.10
2022-12-04T14:08:30.113Z,17.10
2022-12-04T14:13:33.497Z,17.30
2022-12-04T14:18:36.896Z,18.60
2022-12-04T14:23:40.273Z,19.90
2022-12-04T14:28:45.165Z,22.00
2022-12-04T14:33:48.615Z,20.00
2022-12-04T14:38:52.012Z,20.20
2022-12-04T14:43:55.446Z,18.70
2022-12-04T14:48:58.826Z,20.20
2022-12-04T15:00:01.597Z,22.30
2022-12-04T15:05:05.861Z,20.60
2022-12-04T15:10:27.105Z,22.00
2022-12-04T15:15:30.598Z,22.60
2022-12-04T15:20:38.819Z,19.00
2022-12-04T15:25:42.746Z,24.60
2022-12-04T15:30:46.241Z,23.10
2022-12-04T15:35:49.713Z,20.80
2022-12-04T15:41:22.794Z,22.50
2022-12-04T15:46:26.345Z,24.60
2022-12-04T15:51:29.779Z,24.10
2022-12-04T15:56:33.327Z,22.10
2022-12-04T16:01:36.731Z,23.50
2022-12-04T16:06:42.133Z,24.40
2022-12-04T16:11:45.592Z,20.70
2022-12-04T16:16:49.002Z,23.60
2022-12-04T16:21:52.534Z,21.50
2022-12-04T16:26:56.103Z,23.20
2022-12-04T16:32:03.058Z,20.50
2022-12-04T16:37:07.046Z,21.80
2022-12-04T16:42:10.455Z,19.70
2022-12-04T16:47:13.881Z,19.60
2022-12-04T16:52:17.272Z,20.90
2022-12-04T16:57:20.681Z,21.40
2022-12-04T17:02:24.078Z,20.10
2022-12-04T17:07:27.760Z,25.60
2022-12-04T17:12:31.248Z,21.70
2022-12-04T17:17:34.628Z,21.40
2022-12-04T17:22:38.033Z,20.00
2022-12-04T17:27:41.419Z,22.30
2022-12-04T17:32:45.605Z,22.60
2022-12-04T17:37:49.145Z,21.00
2022-12-04T17:42:52.514Z,22.50
2022-12-04T17:47:55.936Z,21.30
2022-12-04T17:52:59.369Z,19.70
2022-12-04T17:58:02.784Z,22.20
2022-12-04T18:03:06.280Z,20.70
2022-12-04T18:08:09.841Z,24.40
2022-12-04T18:13:13.260Z,21.40
2022-12-04T18:18:16.614Z,19.90
2022-12-04T18:23:19.996Z,22.00
2022-12-04T18:28:23.829Z,18.60
2022-12-04T18:33:27.799Z,21.00
2022-12-04T18:43:35.667Z,17.90
2022-12-04T18:48:39.499Z,20.60
2022-12-04T18:53:43.004Z,20.40
2022-12-04T18:58:46.464Z,20.80
2022-12-04T19:03:49.936Z,20.00
2022-12-04T19:08:53.364Z,21.10
2022-12-04T19:13:56.722Z,22.60
2022-12-04T19:19:00.191Z,21.50
2022-12-04T19:24:03.734Z,20.30
2022-12-04T19:29:07.165Z,20.70
2022-12-04T19:34:10.796Z,23.30
2022-12-04T19:39:14.201Z,24.60
2022-12-04T19:49:41.036Z,22.70
2022-12-04T19:54:44.489Z,21.80
2022-12-04T19:59:47.950Z,23.30
2022-12-04T20:04:51.348Z,24.40
2022-12-04T20:09:54.890Z,23.20
2022-12-04T20:14:58.484Z,24.40
2022-12-04T20:20:01.867Z,23.50
2022-12-04T20:25:05.260Z,24.60
2022-12-04T20:30:08.746Z,25.60
2022-12-04T20:35:12.158Z,24.50
2022-12-04T20:40:15.536Z,21.80
2022-12-04T20:45:19.008Z,26.20
2022-12-04T20:50:22.371Z,24.20
2022-12-04T20:55:25.749Z,22.70
2022-12-04T21:00:29.866Z,23.30
2022-12-04T21:05:33.299Z,22.90
2022-12-04T21:10:36.722Z,22.40
2022-12-04T21:21:14.276Z,22.30
2022-12-04T21:26:17.689Z,21.30
2022-12-04T21:31:21.166Z,23.40
2022-12-04T21:36:24.637Z,23.70
2022-12-04T21:41:51.096Z,20.10
2022-12-04T21:46:54.684Z,19.30
2022-12-04T21:51:59.087Z,20.30
2022-12-04T21:57:02.836Z,23.20
2022-12-04T22:02:06.322Z,21.10
2022-12-04T22:07:10.006Z,19.80
2022-12-04T22:12:41.035Z,17.40
2022-12-04T22:17:38.450Z,18.00
2022-12-04T22:22:41.823Z,19.90
2022-12-04T22:27:45.210Z,16.60
2022-12-04T22:32:49.044Z,18.30
2022-12-04T22:37:52.537Z,20.80
2022-12-04T22:42:55.907Z,18.40
2022-12-04T22:47:59.284Z,17.90
2022-12-04T22:53:02.661Z,17.10
2022-12-04T22:58:06.065Z,19.20
2022-12-04T23:03:09.683Z,19.50
2022-12-04T23:08:13.175Z,19.50
2022-12-04T23:13:16.668Z,19.00
2022-12-04T23:18:20.042Z,21.20
2022-12-04T23:23:23.462Z,21.10
2022-12-04T23:28:26.901Z,19.20
2022-12-04T23:33:30.310Z,17.10
2022-12-04T23:38:33.686Z,18.30
2022-12-04T23:43:37.064Z,17.80
2022-12-04T23:48:40.478Z,19.50
2022-12-04T23:53:43.966Z,19.10
2022-12-04T23:58:47.342Z,16.60
