createdAt,value
2019-03-31T00:09:40.971Z,47.60
2019-03-31T00:19:43.642Z,48.20
2019-03-31T00:29:46.143Z,48.80
2019-03-31T00:39:48.982Z,49.40
2019-03-31T00:49:52.012Z,50.00
2019-03-31T00:59:54.613Z,50.90
2019-03-31T01:10:16.626Z,53.70
2019-03-31T01:20:20.141Z,51.50
2019-03-31T01:30:23.706Z,51.70
2019-03-31T01:40:28.491Z,51.80
2019-03-31T01:50:30.978Z,51.60
2019-03-31T02:00:33.475Z,52.00
2019-03-31T02:10:36.622Z,52.10
2019-03-31T02:20:39.139Z,52.40
2019-03-31T02:30:42.229Z,53.30
2019-03-31T02:40:44.898Z,53.80
2019-03-31T02:50:49.608Z,54.40
2019-03-31T03:00:53.407Z,54.80
2019-03-31T03:11:00.183Z,55.40
2019-03-31T03:21:03.931Z,55.50
2019-03-31T03:31:14.269Z,56.10
2019-03-31T03:41:11.665Z,56.60
2019-03-31T03:51:14.479Z,57.10
2019-03-31T04:01:17.399Z,57.50
2019-03-31T04:11:27.237Z,58.00
2019-03-31T04:21:30.339Z,58.30
2019-03-31T04:31:32.846Z,58.50
2019-03-31T04:41:35.335Z,59.40
2019-03-31T04:51:37.954Z,59.40
2019-03-31T05:01:41.154Z,59.50
2019-03-31T05:11:44.739Z,59.90
2019-03-31T05:21:47.603Z,59.70
2019-03-31T05:31:50.615Z,59.90
2019-03-31T05:41:52.306Z,60.00
2019-03-31T05:51:54.778Z,62.00
2019-03-31T06:01:57.353Z,59.70
2019-03-31T06:12:00.083Z,59.40
2019-03-31T06:22:02.754Z,59.40
2019-03-31T06:32:05.524Z,59.30
2019-03-31T06:42:08.295Z,59.20
2019-03-31T06:52:11.036Z,58.30
2019-03-31T07:02:14.106Z,58.10
2019-03-31T07:12:17.909Z,58.50
2019-03-31T07:22:20.438Z,57.80
2019-03-31T07:32:23.094Z,56.90
2019-03-31T07:42:25.641Z,55.40
2019-03-31T07:52:28.248Z,54.80
2019-03-31T08:02:31.784Z,55.10
2019-03-31T08:12:34.273Z,55.40
2019-03-31T08:22:36.946Z,56.00
2019-03-31T08:32:40.763Z,57.10
2019-03-31T08:42:43.260Z,57.80
2019-03-31T08:52:46.426Z,59.50
2019-03-31T09:02:50.161Z,60.60
2019-03-31T09:12:52.906Z,60.50
2019-03-31T09:22:56.494Z,60.50
2019-03-31T09:32:59.093Z,61.60
2019-03-31T09:43:01.853Z,61.80
2019-03-31T09:53:05.142Z,61.20
2019-03-31T10:03:07.695Z,61.00
2019-03-31T10:13:10.965Z,60.80
2019-03-31T10:23:13.457Z,60.20
2019-03-31T10:33:16.214Z,59.30
2019-03-31T10:43:19.595Z,58.80
2019-03-31T10:53:22.503Z,57.20
2019-03-31T11:03:24.270Z,55.60
2019-03-31T11:13:26.986Z,54.20
2019-03-31T11:23:29.468Z,53.10
2019-03-31T11:33:32.050Z,52.20
2019-03-31T11:43:34.808Z,51.30
2019-03-31T11:53:38.497Z,50.10
2019-03-31T12:03:41.318Z,48.30
2019-03-31T12:13:43.053Z,46.70
2019-03-31T12:23:46.681Z,43.40
2019-03-31T12:33:49.546Z,39.40
2019-03-31T12:43:53.516Z,36.40
2019-03-31T12:53:56.066Z,34.10
2019-03-31T13:03:59.263Z,31.90
2019-03-31T13:14:03.191Z,29.40
2019-03-31T13:24:05.759Z,26.40
2019-03-31T13:34:08.718Z,24.50
2019-03-31T13:44:11.450Z,22.10
2019-03-31T13:54:13.961Z,19.50
2019-03-31T14:04:16.606Z,19.60
2019-03-31T14:14:19.676Z,19.70
2019-03-31T14:24:22.339Z,17.40
2019-03-31T14:34:24.852Z,16.70
2019-03-31T14:44:27.386Z,16.00
2019-03-31T14:54:30.003Z,15.90
2019-03-31T15:04:32.449Z,16.10
2019-03-31T15:14:35.092Z,16.80
2019-03-31T15:24:37.874Z,16.80
2019-03-31T15:34:40.372Z,19.10
2019-03-31T15:44:42.851Z,25.80
2019-03-31T15:54:45.451Z,28.60
2019-03-31T16:04:47.919Z,30.60
2019-03-31T16:14:51.690Z,31.80
2019-03-31T16:24:55.427Z,33.50
2019-03-31T16:34:57.424Z,34.90
2019-03-31T16:44:59.361Z,35.60
2019-03-31T16:55:01.346Z,36.60
2019-03-31T17:05:04.148Z,37.20
2019-03-31T17:15:06.061Z,37.40
2019-03-31T17:25:08.888Z,39.50
2019-03-31T17:35:10.800Z,38.70
2019-03-31T17:45:12.767Z,41.10
2019-03-31T17:55:15.424Z,39.90
2019-03-31T18:05:17.815Z,40.90
2019-03-31T18:15:20.393Z,41.40
2019-03-31T18:25:22.329Z,41.80
2019-03-31T18:35:24.528Z,42.20
2019-03-31T18:45:26.503Z,42.70
2019-03-31T18:55:28.474Z,43.00
2019-03-31T19:05:30.712Z,43.10
2019-03-31T19:15:32.962Z,43.40
2019-03-31T19:25:35.238Z,43.20
2019-03-31T19:35:37.461Z,43.00
2019-03-31T19:45:39.450Z,43.00
2019-03-31T19:55:41.435Z,42.90
2019-03-31T20:05:44.711Z,42.50
2019-03-31T20:15:46.705Z,42.70
2019-03-31T20:25:48.798Z,42.40
2019-03-31T20:35:50.750Z,42.30
2019-03-31T20:45:53.106Z,42.10
2019-03-31T20:55:55.400Z,42.10
2019-03-31T21:05:58.020Z,41.80
2019-03-31T21:16:00.694Z,41.70
2019-03-31T21:26:02.928Z,41.60
2019-03-31T21:36:04.905Z,41.00
2019-03-31T21:46:06.886Z,41.10
2019-03-31T21:56:08.868Z,41.20
2019-03-31T22:06:11.316Z,41.20
2019-03-31T22:16:13.435Z,42.30
2019-03-31T22:26:19.486Z,42.50
2019-03-31T22:36:21.781Z,42.80
2019-03-31T22:46:24.038Z,43.00
2019-03-31T22:56:26.064Z,43.70
2019-03-31T23:06:28.403Z,44.30
2019-03-31T23:16:30.406Z,44.60
2019-03-31T23:26:32.759Z,45.10
2019-03-31T23:36:34.717Z,45.20
2019-03-31T23:46:36.827Z,45.40
2019-03-31T23:56:39.170Z,45.40
