createdAt,value
2019-04-22T14:12:20.292Z,4.50
2019-04-22T14:14:50.524Z,4.00
2019-04-22T14:19:44.738Z,4.47
2019-04-22T14:22:13.673Z,4.00
2019-04-22T14:24:42.588Z,3.62
2019-04-22T14:27:20.748Z,3.70
2019-04-22T14:29:39.809Z,3.83
2019-04-22T14:34:36.698Z,3.85
2019-04-22T14:37:05.478Z,3.60
2019-04-22T14:39:33.794Z,3.62
2019-04-22T14:42:27.161Z,3.20
2019-04-22T14:44:23.488Z,3.57
2019-04-22T14:45:20.556Z,3.30
2019-04-22T14:47:27.329Z,3.17
2019-04-22T14:49:53.878Z,4.60
2019-04-22T14:52:21.526Z,3.42
2019-04-22T14:56:56.317Z,3.42
2019-04-22T14:59:24.928Z,3.50
2019-04-22T15:01:53.923Z,3.27
2019-04-22T15:04:21.691Z,3.25
2019-04-22T15:06:50.364Z,3.37
2019-04-22T15:09:18.083Z,3.25
2019-04-22T15:11:57.015Z,2.47
2019-04-22T15:14:15.229Z,3.50
2019-04-22T15:16:44.889Z,3.55
2019-04-22T15:19:13.980Z,3.35
2019-04-22T15:21:42.980Z,3.40
2019-04-22T15:24:27.359Z,3.12
2019-04-22T15:26:56.359Z,3.10
2019-04-22T15:29:25.229Z,3.08
2019-04-22T15:31:53.477Z,4.30
2019-04-22T15:34:22.339Z,4.58
2019-04-22T15:36:50.486Z,4.62
2019-04-22T15:39:18.637Z,2.70
2019-04-22T15:41:57.151Z,3.00
2019-04-22T15:44:15.521Z,2.47
2019-04-22T15:46:44.525Z,2.67
2019-04-22T15:49:12.073Z,2.70
2019-04-22T15:51:40.858Z,2.25
2019-04-22T15:54:09.637Z,2.25
2019-04-22T15:56:37.172Z,2.57
2019-04-22T15:59:17.208Z,2.12
2019-04-22T16:01:37.404Z,2.42
2019-04-22T16:04:03.084Z,1.98
2019-04-22T16:06:31.904Z,2.40
2019-04-22T16:08:59.925Z,2.53
2019-04-22T16:11:27.677Z,2.50
2019-04-22T16:13:56.625Z,2.85
2019-04-22T16:16:24.806Z,2.80
2019-04-22T16:18:52.351Z,2.58
2019-04-22T16:21:31.515Z,2.70
2019-04-22T16:24:02.673Z,2.58
2019-04-22T16:26:44.514Z,2.73
2019-04-22T16:29:19.167Z,2.70
2019-04-22T16:31:47.574Z,2.30
2019-04-22T16:34:15.504Z,2.50
2019-04-22T16:36:43.052Z,2.47
2019-04-22T16:39:11.037Z,2.47
2019-04-22T16:41:38.948Z,2.40
2019-04-22T16:44:06.967Z,2.65
2019-04-22T16:46:34.461Z,2.35
2019-04-22T16:49:03.338Z,2.37
2019-04-22T16:51:32.048Z,2.45
2019-04-22T16:54:00.047Z,2.00
2019-04-22T16:56:29.080Z,2.30
2019-04-22T16:58:56.921Z,2.12
2019-04-22T17:01:36.709Z,2.02
2019-04-22T17:04:06.969Z,1.90
2019-04-22T17:06:37.255Z,2.12
2019-04-22T17:09:06.712Z,2.30
2019-04-22T17:14:01.459Z,2.37
2019-04-22T17:16:30.468Z,2.58
2019-04-22T17:18:58.525Z,2.10
2019-04-22T17:21:27.645Z,2.47
2019-04-22T17:23:55.936Z,2.30
2019-04-22T17:26:24.355Z,2.00
2019-04-22T17:28:51.780Z,1.90
2019-04-22T17:31:20.530Z,1.87
2019-04-22T17:33:48.829Z,2.00
2019-04-22T17:36:22.386Z,2.40
2019-04-22T17:38:59.946Z,2.40
2019-04-22T17:41:28.292Z,3.40
2019-04-22T17:44:14.970Z,2.70
2019-04-22T17:46:37.577Z,3.07
2019-04-22T17:49:34.323Z,3.12
2019-04-22T17:52:11.091Z,2.90
2019-04-22T17:54:38.595Z,3.20
2019-04-22T17:57:08.040Z,2.97
2019-04-22T17:59:36.394Z,2.57
2019-04-22T18:02:02.572Z,2.97
2019-04-22T18:04:14.399Z,2.75
2019-04-22T18:07:13.472Z,3.17
2019-04-22T18:09:56.376Z,3.07
2019-04-22T18:12:05.765Z,2.77
2019-04-22T18:14:43.427Z,3.00
2019-04-22T18:17:00.224Z,4.93
2019-04-22T18:19:27.741Z,3.10
2019-04-22T18:21:51.636Z,4.80
2019-04-22T18:24:17.462Z,7.07
2019-04-22T18:27:01.919Z,3.10
2019-04-22T18:29:23.084Z,3.03
2019-04-22T18:31:47.775Z,3.17
2019-04-22T18:34:15.615Z,3.08
2019-04-22T18:36:49.291Z,2.80
2019-04-22T18:39:33.450Z,3.22
2019-04-22T18:41:48.478Z,2.90
2019-04-22T18:44:22.682Z,2.52
2019-04-22T18:46:51.153Z,2.60
2019-04-22T18:49:17.275Z,3.27
2019-04-22T18:51:51.382Z,2.40
2019-04-22T18:54:22.711Z,2.47
2019-04-22T18:56:50.882Z,3.05
2019-04-22T18:59:11.914Z,2.80
2019-04-22T19:01:31.262Z,2.83
2019-04-22T19:04:08.927Z,2.80
2019-04-22T19:06:56.231Z,2.80
2019-04-22T19:09:20.399Z,3.10
2019-04-22T19:12:01.724Z,3.20
2019-04-22T19:14:17.890Z,2.93
2019-04-22T19:16:48.186Z,2.60
2019-04-22T19:21:44.569Z,2.70
2019-04-22T19:26:50.352Z,2.47
2019-04-22T19:29:17.140Z,3.20
2019-04-22T19:31:43.863Z,2.62
2019-04-22T19:34:12.337Z,2.98
2019-04-22T19:36:40.820Z,2.70
2019-04-22T19:39:07.983Z,2.90
2019-04-22T19:41:56.607Z,2.58
2019-04-22T19:44:10.235Z,2.42
2019-04-22T19:46:34.568Z,2.53
2019-04-22T19:49:10.596Z,2.50
2019-04-22T19:54:01.522Z,2.60
2019-04-22T19:56:23.005Z,2.47
2019-04-22T19:58:56.264Z,2.40
2019-04-22T20:01:39.741Z,2.85
2019-04-22T20:04:16.195Z,2.40
2019-04-22T20:06:44.087Z,2.23
2019-04-22T20:09:20.669Z,2.60
2019-04-22T20:11:43.906Z,2.10
2019-04-22T20:14:12.671Z,2.30
2019-04-22T20:16:37.516Z,2.15
2019-04-22T20:19:23.971Z,1.98
2019-04-22T20:21:49.358Z,2.08
2019-04-22T20:24:05.468Z,1.85
2019-04-22T20:26:45.500Z,2.45
2019-04-22T20:29:11.665Z,2.43
2019-04-22T20:31:46.276Z,2.30
2019-04-22T20:34:16.208Z,2.23
2019-04-22T20:39:09.168Z,2.40
2019-04-22T20:41:36.551Z,2.00
2019-04-22T20:44:13.316Z,2.30
2019-04-22T20:46:36.156Z,2.00
2019-04-22T20:49:11.733Z,2.10
2019-04-22T20:54:11.935Z,1.95
2019-04-22T20:56:36.924Z,2.00
2019-04-22T20:59:24.246Z,2.05
2019-04-22T21:01:55.255Z,2.33
2019-04-22T21:04:18.259Z,1.90
2019-04-22T21:06:54.351Z,2.12
2019-04-22T21:09:27.990Z,2.17
2019-04-22T21:11:51.909Z,1.90
2019-04-22T21:14:21.737Z,2.00
2019-04-22T21:16:59.164Z,1.80
2019-04-22T21:19:29.644Z,1.87
2019-04-22T21:21:59.563Z,2.33
2019-04-22T21:24:20.576Z,2.20
2019-04-22T21:26:47.139Z,2.00
2019-04-22T21:29:17.329Z,2.00
2019-04-22T21:31:51.260Z,1.70
2019-04-22T21:34:16.135Z,1.70
2019-04-22T21:36:50.682Z,1.55
2019-04-22T21:39:15.603Z,1.53
2019-04-22T21:41:47.634Z,1.62
2019-04-22T21:44:14.032Z,2.20
2019-04-22T21:46:51.041Z,1.72
2019-04-22T21:49:12.823Z,1.62
2019-04-22T21:51:44.849Z,1.70
2019-04-22T21:54:19.452Z,2.00
2019-04-22T21:56:56.612Z,1.60
2019-04-22T21:59:15.550Z,1.80
2019-04-22T22:01:52.650Z,1.50
2019-04-22T22:04:20.746Z,1.77
2019-04-22T22:06:41.355Z,1.50
2019-04-22T22:09:22.887Z,1.75
2019-04-22T22:11:49.532Z,1.40
2019-04-22T22:14:18.031Z,1.90
2019-04-22T22:16:43.514Z,1.73
2019-04-22T22:19:14.488Z,1.53
2019-04-22T22:21:55.432Z,1.85
2019-04-22T22:24:14.796Z,1.50
2019-04-22T22:26:45.085Z,1.55
2019-04-22T22:29:19.627Z,1.60
2019-04-22T22:31:47.040Z,1.50
2019-04-22T22:34:19.085Z,1.30
2019-04-22T22:36:36.862Z,3.37
2019-04-22T22:39:04.032Z,1.80
2019-04-22T22:41:19.671Z,1.57
2019-04-22T22:43:50.977Z,2.00
2019-04-22T22:46:29.213Z,1.90
2019-04-22T22:49:14.983Z,2.22
2019-04-22T22:51:48.185Z,1.73
2019-04-22T22:54:03.695Z,1.77
2019-04-22T22:56:42.305Z,1.65
2019-04-22T22:59:02.838Z,1.70
2019-04-22T23:01:38.077Z,1.40
2019-04-22T23:04:02.287Z,1.65
2019-04-22T23:06:38.672Z,1.63
2019-04-22T23:09:05.679Z,2.00
2019-04-22T23:11:45.499Z,1.83
2019-04-22T23:13:57.458Z,1.70
2019-04-22T23:16:18.263Z,1.33
2019-04-22T23:18:37.370Z,1.72
2019-04-22T23:21:08.349Z,1.60
2019-04-22T23:23:51.576Z,2.20
2019-04-22T23:26:40.388Z,1.40
2019-04-22T23:29:02.417Z,1.60
2019-04-22T23:31:29.046Z,1.50
2019-04-22T23:34:07.845Z,1.80
2019-04-22T23:36:39.195Z,1.75
2019-04-22T23:39:12.203Z,1.55
2019-04-22T23:41:46.262Z,1.65
2019-04-22T23:44:14.290Z,1.72
2019-04-22T23:46:48.397Z,1.75
2019-04-22T23:49:25.070Z,1.47
2019-04-22T23:52:11.013Z,1.80
2019-04-22T23:54:35.788Z,1.60
2019-04-22T23:56:56.996Z,1.55
