createdAt,value
2017-08-06T00:00:37.070Z,3.65
2017-08-06T00:03:05.971Z,4.20
2017-08-06T00:05:34.042Z,3.10
2017-08-06T00:08:02.524Z,3.30
2017-08-06T00:10:30.706Z,3.33
2017-08-06T00:12:58.827Z,3.42
2017-08-06T00:15:26.911Z,3.72
2017-08-06T00:17:55.835Z,3.12
2017-08-06T00:20:24.015Z,3.50
2017-08-06T00:22:52.189Z,3.28
2017-08-06T00:25:20.770Z,5.35
2017-08-06T00:27:48.846Z,3.55
2017-08-06T00:30:16.928Z,4.00
2017-08-06T00:32:45.041Z,4.12
2017-08-06T00:35:14.182Z,4.47
2017-08-06T00:37:42.769Z,5.30
2017-08-06T00:40:10.955Z,4.60
2017-08-06T00:42:39.065Z,4.47
2017-08-06T00:45:07.180Z,5.40
2017-08-06T00:47:35.264Z,4.12
2017-08-06T00:50:03.361Z,4.15
2017-08-06T00:52:32.210Z,3.62
2017-08-06T00:55:00.394Z,6.18
2017-08-06T00:57:28.488Z,8.85
2017-08-06T00:59:57.326Z,4.95
2017-08-06T01:02:25.827Z,4.15
2017-08-06T01:04:53.909Z,5.12
2017-08-06T01:07:22.082Z,4.35
2017-08-06T01:09:50.159Z,4.95
2017-08-06T01:12:18.670Z,4.22
2017-08-06T01:14:47.646Z,5.75
2017-08-06T01:17:15.817Z,4.80
2017-08-06T01:19:43.987Z,4.85
2017-08-06T01:22:12.147Z,4.60
2017-08-06T01:24:40.263Z,4.95
2017-08-06T01:27:08.820Z,5.43
2017-08-06T01:29:36.995Z,5.93
2017-08-06T01:32:05.171Z,4.50
2017-08-06T01:34:33.345Z,5.97
2017-08-06T01:37:01.515Z,6.30
2017-08-06T01:39:29.619Z,5.40
2017-08-06T01:41:58.463Z,6.40
2017-08-06T01:44:26.653Z,5.43
2017-08-06T01:46:55.498Z,5.97
2017-08-06T01:49:23.611Z,5.70
2017-08-06T01:51:51.710Z,5.03
2017-08-06T01:54:19.786Z,5.60
2017-08-06T01:56:48.655Z,5.75
2017-08-06T01:59:16.760Z,5.35
2017-08-06T02:01:45.602Z,5.70
2017-08-06T02:04:14.511Z,6.32
2017-08-06T02:06:42.651Z,6.00
2017-08-06T02:09:10.778Z,6.05
2017-08-06T02:11:39.645Z,6.10
2017-08-06T02:14:07.726Z,5.15
2017-08-06T02:16:35.830Z,6.03
2017-08-06T02:19:04.377Z,5.07
2017-08-06T02:21:32.545Z,4.60
2017-08-06T02:24:00.646Z,4.60
2017-08-06T02:26:29.500Z,4.30
2017-08-06T02:28:57.619Z,4.80
2017-08-06T02:31:26.474Z,4.20
2017-08-06T02:33:54.591Z,4.00
2017-08-06T02:36:22.692Z,4.22
2017-08-06T02:38:50.796Z,5.07
2017-08-06T02:41:18.911Z,5.70
2017-08-06T02:43:47.032Z,5.25
2017-08-06T02:46:15.876Z,5.03
2017-08-06T02:48:44.046Z,4.80
2017-08-06T02:51:12.127Z,4.97
2017-08-06T02:53:40.299Z,4.93
2017-08-06T02:56:08.403Z,5.97
2017-08-06T02:58:36.880Z,4.57
2017-08-06T03:01:05.845Z,4.90
2017-08-06T03:03:33.925Z,5.43
2017-08-06T03:06:02.027Z,4.50
2017-08-06T03:08:30.872Z,4.72
2017-08-06T03:10:59.046Z,5.53
2017-08-06T03:13:27.943Z,5.32
2017-08-06T03:15:56.116Z,5.65
2017-08-06T03:18:24.605Z,5.93
2017-08-06T03:20:52.775Z,5.80
2017-08-06T03:23:22.423Z,5.87
2017-08-06T03:25:50.552Z,6.28
2017-08-06T03:28:18.627Z,6.12
2017-08-06T03:30:46.800Z,4.70
2017-08-06T03:33:14.880Z,5.20
2017-08-06T03:35:42.978Z,6.22
2017-08-06T03:38:11.824Z,5.60
2017-08-06T03:40:40.012Z,5.10
2017-08-06T03:43:08.086Z,5.87
2017-08-06T03:45:36.262Z,5.47
2017-08-06T03:48:04.432Z,5.25
2017-08-06T03:50:32.519Z,6.15
2017-08-06T03:53:00.620Z,5.62
2017-08-06T03:55:29.160Z,5.45
2017-08-06T03:57:58.007Z,4.60
2017-08-06T04:00:26.125Z,5.35
2017-08-06T04:02:54.212Z,5.40
2017-08-06T04:05:22.287Z,5.30
2017-08-06T04:07:50.785Z,4.87
2017-08-06T04:10:19.659Z,4.53
2017-08-06T04:12:48.511Z,5.05
2017-08-06T04:15:16.585Z,5.20
2017-08-06T04:17:44.686Z,5.50
2017-08-06T04:20:12.770Z,5.30
2017-08-06T04:22:41.326Z,5.65
2017-08-06T04:25:09.418Z,5.97
2017-08-06T04:27:37.494Z,6.43
2017-08-06T04:30:06.398Z,6.80
2017-08-06T04:32:35.452Z,6.07
2017-08-06T04:35:03.531Z,6.70
2017-08-06T04:37:32.408Z,7.15
2017-08-06T04:40:00.482Z,7.03
2017-08-06T04:42:29.563Z,6.50
2017-08-06T04:44:58.035Z,8.45
2017-08-06T04:47:26.249Z,9.38
2017-08-06T04:49:54.364Z,9.57
2017-08-06T04:52:23.203Z,8.40
2017-08-06T04:54:51.304Z,7.90
2017-08-06T04:57:19.422Z,7.40
2017-08-06T04:59:47.501Z,7.30
2017-08-06T05:02:15.575Z,8.05
2017-08-06T05:04:43.683Z,8.77
2017-08-06T05:07:12.563Z,10.88
2017-08-06T05:09:40.740Z,12.05
2017-08-06T05:12:08.913Z,11.50
2017-08-06T05:14:37.028Z,11.73
2017-08-06T05:17:05.904Z,13.32
2017-08-06T05:19:34.758Z,15.90
2017-08-06T05:22:03.643Z,16.83
2017-08-06T05:24:31.744Z,15.38
2017-08-06T05:26:59.860Z,17.00
2017-08-06T05:29:28.081Z,16.37
2017-08-06T05:31:56.182Z,16.60
2017-08-06T05:34:24.279Z,16.40
2017-08-06T05:36:52.399Z,16.48
2017-08-06T05:39:20.563Z,16.10
2017-08-06T05:41:48.681Z,15.73
2017-08-06T05:44:16.766Z,15.65
2017-08-06T05:46:45.638Z,16.45
2017-08-06T05:49:13.731Z,16.62
2017-08-06T05:51:42.662Z,17.50
2017-08-06T05:54:10.839Z,15.82
2017-08-06T05:56:39.015Z,15.85
2017-08-06T05:59:07.202Z,16.60
2017-08-06T06:01:35.282Z,16.20
2017-08-06T06:04:04.257Z,13.60
2017-08-06T06:06:32.436Z,15.70
2017-08-06T06:09:00.602Z,14.38
2017-08-06T06:11:28.692Z,14.38
2017-08-06T06:13:56.799Z,15.20
2017-08-06T06:16:24.890Z,14.25
2017-08-06T06:18:53.772Z,13.55
2017-08-06T06:21:22.648Z,14.02
2017-08-06T06:23:51.131Z,12.43
2017-08-06T06:26:19.252Z,14.30
2017-08-06T06:28:47.334Z,13.43
2017-08-06T06:31:16.197Z,14.43
2017-08-06T06:33:44.303Z,14.30
2017-08-06T06:36:12.806Z,13.85
2017-08-06T06:38:41.678Z,14.18
2017-08-06T06:41:09.766Z,13.65
2017-08-06T06:43:38.271Z,14.45
2017-08-06T06:46:06.363Z,13.52
2017-08-06T06:48:34.491Z,12.63
2017-08-06T06:51:03.343Z,13.60
2017-08-06T06:53:31.426Z,13.50
2017-08-06T06:55:59.538Z,12.57
2017-08-06T06:58:27.670Z,11.48
2017-08-06T07:00:55.771Z,12.30
2017-08-06T07:03:24.623Z,12.30
2017-08-06T07:05:53.104Z,10.98
2017-08-06T07:08:21.231Z,11.30
2017-08-06T07:10:49.319Z,12.37
2017-08-06T07:13:17.411Z,12.27
2017-08-06T07:15:45.515Z,11.77
2017-08-06T07:18:15.125Z,11.00
2017-08-06T07:20:43.631Z,11.88
2017-08-06T07:23:12.498Z,11.45
2017-08-06T07:25:40.981Z,10.25
2017-08-06T07:28:09.123Z,11.00
2017-08-06T07:30:37.175Z,10.70
2017-08-06T07:33:05.675Z,9.85
2017-08-06T07:35:33.797Z,10.20
2017-08-06T07:38:02.271Z,9.63
2017-08-06T07:40:31.148Z,9.93
2017-08-06T07:42:59.232Z,10.07
2017-08-06T07:45:28.090Z,10.35
2017-08-06T07:47:56.239Z,10.90
2017-08-06T07:50:24.328Z,10.10
2017-08-06T07:52:52.423Z,9.25
2017-08-06T07:55:20.534Z,9.75
2017-08-06T07:57:48.628Z,10.00
2017-08-06T08:00:17.100Z,8.45
2017-08-06T08:02:45.605Z,8.95
2017-08-06T08:05:13.680Z,8.98
2017-08-06T08:07:42.153Z,9.48
2017-08-06T08:10:10.663Z,7.93
2017-08-06T08:12:39.155Z,8.82
2017-08-06T08:15:07.319Z,8.90
2017-08-06T08:17:35.518Z,7.50
2017-08-06T08:20:04.388Z,8.20
2017-08-06T08:22:32.469Z,7.07
2017-08-06T08:25:01.038Z,7.50
2017-08-06T08:27:29.220Z,5.55
2017-08-06T08:29:57.885Z,5.30
2017-08-06T08:32:25.935Z,8.30
2017-08-06T08:34:54.039Z,5.20
2017-08-06T08:37:22.148Z,6.93
2017-08-06T08:39:51.015Z,5.70
2017-08-06T08:42:19.183Z,5.40
2017-08-06T08:44:47.294Z,5.62
2017-08-06T08:47:16.246Z,5.05
2017-08-06T08:49:44.326Z,5.70
2017-08-06T08:52:12.441Z,5.28
2017-08-06T08:54:40.514Z,4.45
2017-08-06T08:57:08.590Z,4.20
2017-08-06T08:59:36.693Z,4.20
2017-08-06T09:02:04.835Z,4.32
2017-08-06T09:04:32.906Z,5.03
2017-08-06T09:07:00.982Z,5.62
2017-08-06T09:09:29.079Z,5.18
2017-08-06T09:11:57.174Z,4.90
2017-08-06T09:14:25.647Z,5.90
2017-08-06T09:16:53.755Z,5.25
2017-08-06T09:19:22.280Z,5.95
2017-08-06T09:21:50.364Z,5.47
2017-08-06T09:24:18.462Z,4.87
2017-08-06T09:26:46.539Z,4.87
2017-08-06T09:29:14.647Z,4.68
2017-08-06T09:31:42.722Z,2.60
2017-08-06T09:34:10.835Z,3.10
2017-08-06T09:36:38.919Z,3.45
2017-08-06T09:39:06.995Z,2.83
2017-08-06T09:41:36.621Z,3.85
2017-08-06T09:44:05.476Z,3.33
2017-08-06T09:46:33.550Z,3.45
2017-08-06T09:49:01.656Z,3.50
2017-08-06T09:51:30.526Z,5.20
2017-08-06T09:53:58.598Z,5.53
2017-08-06T09:56:26.675Z,3.20
2017-08-06T09:58:54.781Z,3.40
2017-08-06T10:01:22.860Z,3.80
2017-08-06T10:03:50.938Z,3.75
2017-08-06T10:06:19.035Z,3.45
2017-08-06T10:08:47.110Z,3.45
2017-08-06T10:11:15.642Z,3.35
2017-08-06T10:13:43.722Z,3.00
2017-08-06T10:16:12.198Z,3.03
2017-08-06T10:18:41.080Z,3.60
2017-08-06T10:21:09.936Z,3.42
2017-08-06T10:23:38.111Z,3.72
2017-08-06T10:26:06.615Z,4.15
2017-08-06T10:28:34.695Z,3.33
2017-08-06T10:31:03.167Z,3.20
2017-08-06T10:33:31.262Z,2.80
2017-08-06T10:36:00.103Z,2.53
2017-08-06T10:38:28.438Z,2.40
2017-08-06T10:40:56.520Z,2.50
2017-08-06T10:43:24.596Z,2.87
2017-08-06T10:45:52.694Z,3.33
2017-08-06T10:48:20.766Z,4.00
2017-08-06T10:50:48.880Z,4.35
2017-08-06T10:53:17.725Z,5.35
2017-08-06T10:55:45.803Z,4.30
2017-08-06T10:58:13.947Z,4.12
2017-08-06T11:00:42.028Z,3.92
2017-08-06T11:03:10.110Z,3.92
2017-08-06T11:05:38.214Z,3.83
2017-08-06T11:08:06.683Z,3.83
2017-08-06T11:10:34.783Z,3.87
2017-08-06T11:13:02.907Z,3.50
2017-08-06T11:15:31.009Z,3.90
2017-08-06T11:17:59.582Z,3.42
2017-08-06T11:20:28.079Z,3.00
2017-08-06T11:22:56.242Z,2.60
2017-08-06T11:25:24.344Z,4.45
2017-08-06T11:27:52.985Z,3.17
2017-08-06T11:30:21.831Z,2.70
2017-08-06T11:32:50.679Z,3.00
2017-08-06T11:35:18.764Z,3.20
2017-08-06T11:37:46.911Z,3.50
2017-08-06T11:40:15.753Z,2.80
2017-08-06T11:42:44.611Z,3.10
2017-08-06T11:45:12.687Z,3.30
2017-08-06T11:47:40.789Z,2.75
2017-08-06T11:50:09.646Z,2.53
2017-08-06T11:52:37.814Z,3.20
2017-08-06T11:55:05.991Z,2.80
2017-08-06T11:57:34.071Z,2.62
2017-08-06T12:00:02.148Z,2.70
2017-08-06T12:02:30.306Z,2.47
2017-08-06T12:04:58.483Z,2.87
2017-08-06T12:07:26.567Z,2.90
2017-08-06T12:09:54.738Z,11.52
2017-08-06T12:12:22.907Z,3.12
2017-08-06T12:14:50.991Z,6.80
2017-08-06T12:17:19.151Z,2.70
2017-08-06T12:19:47.331Z,2.62
2017-08-06T12:22:15.412Z,2.70
2017-08-06T12:24:43.515Z,11.27
2017-08-06T12:27:11.647Z,6.53
2017-08-06T12:29:39.750Z,2.33
2017-08-06T12:32:08.612Z,2.55
2017-08-06T12:34:37.082Z,3.40
2017-08-06T12:37:05.262Z,2.35
2017-08-06T12:39:33.439Z,2.80
2017-08-06T12:42:02.020Z,2.15
2017-08-06T12:44:30.193Z,2.10
2017-08-06T12:46:58.376Z,2.08
2017-08-06T12:49:26.457Z,1.90
2017-08-06T12:51:54.551Z,1.70
2017-08-06T12:54:23.508Z,1.87
2017-08-06T12:56:51.680Z,2.20
2017-08-06T12:59:19.775Z,2.08
2017-08-06T13:01:47.948Z,2.10
2017-08-06T13:04:16.006Z,2.10
2017-08-06T13:06:44.087Z,2.17
2017-08-06T13:09:12.246Z,2.40
2017-08-06T13:11:41.135Z,2.15
2017-08-06T13:14:09.315Z,2.42
2017-08-06T13:16:37.387Z,2.42
2017-08-06T13:19:05.462Z,2.28
2017-08-06T13:21:33.627Z,2.50
2017-08-06T13:24:01.831Z,2.30
2017-08-06T13:26:29.887Z,2.30
2017-08-06T13:28:57.990Z,2.28
2017-08-06T13:31:26.523Z,2.60
2017-08-06T13:33:54.702Z,2.22
2017-08-06T13:36:22.787Z,2.62
2017-08-06T13:38:50.947Z,2.08
2017-08-06T13:41:19.531Z,2.20
2017-08-06T13:43:47.707Z,2.20
2017-08-06T13:46:15.891Z,2.08
2017-08-06T13:48:44.059Z,1.95
2017-08-06T13:51:12.227Z,2.58
2017-08-06T13:53:40.404Z,1.98
2017-08-06T13:56:08.582Z,1.67
2017-08-06T13:58:36.755Z,1.87
2017-08-06T14:01:04.930Z,2.08
2017-08-06T14:03:33.106Z,2.08
2017-08-06T14:06:01.278Z,1.77
2017-08-06T14:08:29.354Z,1.90
2017-08-06T14:10:57.447Z,1.90
2017-08-06T14:13:26.287Z,1.90
2017-08-06T14:15:54.407Z,1.80
2017-08-06T14:18:22.559Z,2.15
2017-08-06T14:20:50.731Z,2.12
2017-08-06T14:23:18.879Z,2.35
2017-08-06T14:25:46.970Z,1.60
2017-08-06T14:28:15.067Z,2.10
2017-08-06T14:30:43.143Z,1.87
2017-08-06T14:33:11.295Z,2.15
2017-08-06T14:35:39.403Z,1.70
2017-08-06T14:38:08.254Z,2.35
2017-08-06T14:40:36.431Z,1.73
2017-08-06T14:43:04.611Z,2.37
2017-08-06T14:45:32.682Z,1.80
2017-08-06T14:48:01.175Z,2.28
2017-08-06T14:50:29.266Z,1.98
2017-08-06T14:52:57.762Z,2.10
2017-08-06T14:55:25.882Z,1.95
2017-08-06T14:57:53.970Z,2.25
2017-08-06T15:00:22.059Z,1.80
2017-08-06T15:02:50.923Z,1.90
2017-08-06T15:05:19.091Z,1.48
2017-08-06T15:07:47.163Z,1.73
2017-08-06T15:10:15.235Z,1.50
2017-08-06T15:12:43.335Z,1.55
2017-08-06T15:15:11.487Z,2.05
2017-08-06T15:17:39.630Z,1.60
2017-08-06T15:20:09.162Z,1.87
2017-08-06T15:22:37.240Z,1.50
2017-08-06T15:25:05.421Z,1.90
2017-08-06T15:27:33.582Z,1.77
2017-08-06T15:30:01.663Z,2.00
2017-08-06T15:32:29.761Z,1.62
2017-08-06T15:34:58.620Z,1.60
2017-08-06T15:37:26.794Z,4.28
2017-08-06T15:39:54.967Z,1.85
2017-08-06T15:42:23.042Z,1.92
2017-08-06T15:44:51.230Z,8.00
2017-08-06T15:47:19.392Z,10.15
2017-08-06T15:49:47.545Z,13.65
2017-08-06T15:52:15.739Z,2.15
2017-08-06T15:54:43.926Z,1.90
2017-08-06T15:57:12.112Z,1.52
2017-08-06T15:59:40.979Z,2.05
2017-08-06T16:02:09.154Z,1.30
2017-08-06T16:04:37.331Z,1.40
2017-08-06T16:07:05.460Z,1.73
2017-08-06T16:09:33.570Z,1.48
2017-08-06T16:12:02.479Z,1.45
2017-08-06T16:14:30.574Z,1.83
2017-08-06T16:16:59.427Z,1.60
2017-08-06T16:19:27.603Z,1.70
2017-08-06T16:21:55.784Z,1.50
2017-08-06T16:24:23.858Z,1.92
2017-08-06T16:26:52.032Z,1.52
2017-08-06T16:29:20.098Z,1.33
2017-08-06T16:31:48.184Z,1.65
2017-08-06T16:34:16.287Z,1.20
2017-08-06T16:36:44.362Z,1.30
2017-08-06T16:39:12.486Z,1.50
2017-08-06T16:41:40.675Z,1.62
2017-08-06T16:44:08.831Z,1.45
2017-08-06T16:46:36.911Z,1.35
2017-08-06T16:49:05.079Z,1.40
2017-08-06T16:51:33.257Z,1.30
2017-08-06T16:54:01.327Z,1.23
2017-08-06T16:56:29.426Z,1.85
2017-08-06T16:58:58.318Z,1.45
2017-08-06T17:01:27.275Z,1.50
2017-08-06T17:03:55.358Z,1.80
2017-08-06T17:06:23.530Z,1.65
2017-08-06T17:08:51.705Z,1.90
2017-08-06T17:11:19.779Z,1.35
2017-08-06T17:13:47.947Z,1.10
2017-08-06T17:16:16.061Z,1.73
2017-08-06T17:18:45.027Z,1.23
2017-08-06T17:21:13.198Z,1.60
2017-08-06T17:23:41.363Z,1.85
2017-08-06T17:26:09.440Z,1.30
2017-08-06T17:28:37.519Z,1.80
2017-08-06T17:31:05.679Z,1.15
2017-08-06T17:33:33.862Z,1.80
2017-08-06T17:36:01.974Z,1.55
2017-08-06T17:38:30.102Z,1.58
2017-08-06T17:40:58.210Z,1.60
2017-08-06T17:43:27.158Z,1.25
2017-08-06T17:45:55.230Z,1.30
2017-08-06T17:48:23.332Z,1.85
2017-08-06T17:50:51.408Z,1.40
2017-08-06T17:53:20.376Z,1.35
2017-08-06T17:55:48.516Z,1.20
2017-08-06T17:58:16.615Z,1.40
2017-08-06T18:00:44.835Z,1.30
2017-08-06T18:03:13.679Z,1.48
2017-08-06T18:05:41.786Z,1.30
2017-08-06T18:08:10.651Z,1.90
2017-08-06T18:10:38.823Z,1.60
2017-08-06T18:13:07.031Z,1.70
2017-08-06T18:15:35.172Z,1.45
2017-08-06T18:18:03.431Z,1.40
2017-08-06T18:20:32.231Z,1.30
2017-08-06T18:23:00.306Z,1.20
2017-08-06T18:25:28.487Z,1.83
2017-08-06T18:27:56.566Z,1.65
2017-08-06T18:30:24.728Z,1.42
2017-08-06T18:32:52.906Z,1.48
2017-08-06T18:35:20.999Z,1.45
2017-08-06T18:37:49.151Z,1.35
2017-08-06T18:40:17.250Z,1.35
2017-08-06T18:42:45.394Z,1.35
2017-08-06T18:45:13.567Z,1.40
2017-08-06T18:47:41.642Z,1.50
2017-08-06T18:50:09.819Z,1.55
2017-08-06T18:52:37.915Z,1.80
2017-08-06T18:55:06.761Z,2.00
2017-08-06T18:57:34.863Z,1.40
2017-08-06T19:00:02.949Z,1.95
2017-08-06T19:02:31.043Z,1.90
2017-08-06T19:04:59.143Z,1.75
2017-08-06T19:07:27.227Z,2.50
2017-08-06T19:09:55.331Z,1.80
2017-08-06T19:12:23.415Z,2.80
2017-08-06T19:14:52.292Z,1.95
2017-08-06T19:17:20.370Z,1.85
2017-08-06T19:19:48.580Z,1.92
2017-08-06T19:22:16.704Z,1.70
2017-08-06T19:24:44.869Z,1.95
2017-08-06T19:27:12.968Z,2.03
2017-08-06T19:29:41.816Z,1.95
2017-08-06T19:32:09.929Z,1.77
2017-08-06T19:34:38.005Z,2.17
2017-08-06T19:37:06.102Z,2.92
2017-08-06T19:39:34.182Z,2.50
2017-08-06T19:42:02.291Z,1.90
2017-08-06T19:44:30.371Z,2.17
2017-08-06T19:46:58.525Z,1.62
2017-08-06T19:49:26.596Z,1.92
2017-08-06T19:51:54.795Z,1.62
2017-08-06T19:54:22.876Z,2.00
2017-08-06T19:56:51.034Z,2.87
2017-08-06T19:59:19.180Z,2.37
2017-08-06T20:01:47.259Z,2.05
2017-08-06T20:04:15.344Z,1.55
2017-08-06T20:06:43.531Z,1.98
2017-08-06T20:09:11.703Z,1.60
2017-08-06T20:11:39.791Z,1.77
2017-08-06T20:14:07.950Z,1.70
2017-08-06T20:16:36.123Z,1.58
2017-08-06T20:19:04.226Z,2.10
2017-08-06T20:21:33.086Z,1.70
2017-08-06T20:24:01.223Z,2.10
2017-08-06T20:26:29.335Z,1.80
2017-08-06T20:28:57.410Z,1.85
2017-08-06T20:31:25.527Z,1.70
2017-08-06T20:33:53.620Z,1.70
2017-08-06T20:36:21.718Z,1.75
2017-08-06T20:38:49.823Z,1.87
2017-08-06T20:41:18.679Z,1.67
2017-08-06T20:43:46.865Z,1.67
2017-08-06T20:46:14.943Z,1.90
2017-08-06T20:48:43.103Z,1.67
2017-08-06T20:51:11.278Z,2.00
2017-08-06T20:53:39.450Z,1.98
2017-08-06T20:56:07.631Z,1.77
2017-08-06T20:58:35.805Z,1.65
2017-08-06T21:01:03.980Z,2.55
2017-08-06T21:03:32.146Z,1.90
2017-08-06T21:06:00.322Z,1.90
2017-08-06T21:08:28.405Z,2.20
2017-08-06T21:10:56.505Z,2.03
2017-08-06T21:13:25.463Z,1.92
2017-08-06T21:15:53.641Z,1.95
2017-08-06T21:18:21.830Z,2.15
2017-08-06T21:20:49.988Z,1.50
2017-08-06T21:23:18.062Z,2.05
2017-08-06T21:25:46.148Z,1.67
2017-08-06T21:28:14.287Z,1.58
2017-08-06T21:30:42.399Z,1.60
2017-08-06T21:33:11.271Z,1.73
2017-08-06T21:35:39.372Z,1.50
2017-08-06T21:38:08.215Z,1.67
2017-08-06T21:40:36.399Z,1.50
2017-08-06T21:43:04.559Z,1.85
2017-08-06T21:45:33.365Z,1.55
2017-08-06T21:48:01.479Z,2.08
2017-08-06T21:50:30.322Z,1.75
2017-08-06T21:52:58.508Z,2.00
2017-08-06T21:55:26.678Z,2.25
2017-08-06T21:57:54.774Z,1.55
2017-08-06T22:00:23.636Z,1.80
2017-08-06T22:02:51.815Z,2.45
2017-08-06T22:05:19.890Z,1.60
2017-08-06T22:07:47.967Z,1.55
2017-08-06T22:10:16.070Z,1.98
2017-08-06T22:12:44.929Z,1.80
2017-08-06T22:15:13.060Z,1.90
2017-08-06T22:17:41.163Z,1.37
2017-08-06T22:20:09.339Z,1.80
2017-08-06T22:22:37.522Z,1.75
2017-08-06T22:25:05.602Z,2.00
2017-08-06T22:27:33.764Z,1.75
2017-08-06T22:30:01.862Z,1.98
2017-08-06T22:32:30.715Z,2.45
2017-08-06T22:34:58.813Z,1.80
2017-08-06T22:37:26.887Z,1.75
2017-08-06T22:39:55.020Z,1.95
2017-08-06T22:42:23.119Z,1.60
2017-08-06T22:44:51.195Z,1.70
2017-08-06T22:47:19.299Z,2.00
2017-08-06T22:49:47.395Z,1.75
2017-08-06T22:52:16.379Z,2.12
2017-08-06T22:54:44.498Z,1.95
2017-08-06T22:57:12.635Z,1.73
2017-08-06T22:59:40.731Z,1.80
2017-08-06T23:02:08.842Z,1.62
2017-08-06T23:04:37.318Z,1.40
2017-08-06T23:07:05.890Z,2.00
2017-08-06T23:09:34.065Z,2.22
2017-08-06T23:12:02.231Z,1.60
2017-08-06T23:14:30.406Z,1.52
2017-08-06T23:16:58.579Z,1.85
2017-08-06T23:19:26.657Z,2.40
2017-08-06T23:21:54.824Z,1.52
2017-08-06T23:24:23.009Z,2.00
2017-08-06T23:26:51.178Z,1.60
2017-08-06T23:29:19.347Z,1.75
2017-08-06T23:31:47.422Z,1.98
2017-08-06T23:34:15.522Z,1.87
2017-08-06T23:36:44.386Z,2.10
2017-08-06T23:39:12.883Z,1.40
2017-08-06T23:41:40.984Z,1.60
2017-08-06T23:44:09.063Z,1.75
2017-08-06T23:46:37.155Z,2.12
2017-08-06T23:49:05.644Z,1.80
2017-08-06T23:51:33.767Z,1.98
2017-08-06T23:54:01.829Z,1.65
2017-08-06T23:56:29.902Z,2.50
2017-08-06T23:58:58.019Z,2.15
