createdAt,value
2023-08-06T00:03:14.940Z,22.10
2023-08-06T00:08:17.930Z,22.00
2023-08-06T00:13:21.019Z,22.00
2023-08-06T00:18:25.251Z,22.00
2023-08-06T00:23:28.273Z,21.90
2023-08-06T00:28:31.213Z,21.90
2023-08-06T00:33:35.492Z,21.70
2023-08-06T00:38:38.446Z,21.60
2023-08-06T00:43:41.608Z,21.60
2023-08-06T00:48:46.286Z,21.60
2023-08-06T00:53:50.434Z,21.60
2023-08-06T00:58:54.065Z,21.50
2023-08-06T01:03:58.603Z,21.40
2023-08-06T01:09:11.985Z,21.30
2023-08-06T01:14:22.838Z,21.30
2023-08-06T01:19:27.306Z,21.20
2023-08-06T01:24:31.586Z,21.20
2023-08-06T01:29:41.406Z,21.10
2023-08-06T01:34:46.954Z,21.00
2023-08-06T01:39:51.206Z,20.90
2023-08-06T01:44:54.135Z,20.80
2023-08-06T01:49:57.462Z,20.90
2023-08-06T01:55:01.801Z,20.80
2023-08-06T02:00:05.517Z,20.80
2023-08-06T02:05:08.879Z,20.70
2023-08-06T02:10:13.237Z,20.70
2023-08-06T02:15:16.190Z,20.50
2023-08-06T02:20:19.310Z,20.50
2023-08-06T02:25:23.589Z,20.50
2023-08-06T02:30:26.572Z,20.50
2023-08-06T02:35:29.536Z,20.50
2023-08-06T02:40:33.762Z,20.50
2023-08-06T02:45:36.699Z,20.40
2023-08-06T02:50:43.418Z,20.40
2023-08-06T02:55:49.814Z,20.40
2023-08-06T03:01:04.080Z,20.30
2023-08-06T03:06:07.288Z,20.40
2023-08-06T03:11:11.527Z,20.30
2023-08-06T03:16:14.749Z,20.30
2023-08-06T03:21:17.728Z,20.30
2023-08-06T03:26:21.941Z,20.20
2023-08-06T03:31:24.849Z,20.20
2023-08-06T03:36:27.786Z,20.20
2023-08-06T03:41:32.056Z,20.20
2023-08-06T03:46:35.281Z,20.10
2023-08-06T03:51:38.384Z,20.10
2023-08-06T03:56:42.644Z,20.10
2023-08-06T04:01:45.525Z,20.10
2023-08-06T04:06:48.398Z,20.10
2023-08-06T04:11:52.886Z,20.10
2023-08-06T04:16:55.924Z,20.10
2023-08-06T04:21:58.811Z,20.10
2023-08-06T04:27:03.062Z,20.10
2023-08-06T04:32:07.563Z,20.00
2023-08-06T04:37:10.460Z,20.10
2023-08-06T04:42:14.685Z,20.10
2023-08-06T04:47:18.653Z,20.00
2023-08-06T04:52:21.787Z,20.10
2023-08-06T04:57:26.190Z,20.10
2023-08-06T05:02:29.199Z,20.10
2023-08-06T05:07:32.153Z,20.00
2023-08-06T05:12:36.422Z,20.10
2023-08-06T05:17:39.382Z,20.10
2023-08-06T05:22:42.373Z,20.10
2023-08-06T05:27:46.638Z,20.10
2023-08-06T05:32:49.631Z,20.10
2023-08-06T05:37:55.955Z,20.10
2023-08-06T05:43:00.200Z,20.10
2023-08-06T05:48:03.188Z,20.10
2023-08-06T05:53:06.122Z,20.10
2023-08-06T05:58:10.352Z,20.20
2023-08-06T06:03:13.332Z,20.10
2023-08-06T06:08:16.260Z,20.10
2023-08-06T06:13:20.525Z,20.20
2023-08-06T06:18:23.406Z,20.50
2023-08-06T06:23:26.370Z,20.70
2023-08-06T06:28:30.652Z,20.90
2023-08-06T06:33:33.555Z,21.00
2023-08-06T06:38:36.564Z,21.30
2023-08-06T06:43:41.521Z,21.50
2023-08-06T06:48:44.415Z,21.70
2023-08-06T06:53:47.312Z,21.70
2023-08-06T06:58:51.579Z,21.60
2023-08-06T07:03:54.713Z,21.60
2023-08-06T07:08:57.655Z,21.70
2023-08-06T07:14:01.937Z,21.80
2023-08-06T07:19:06.401Z,21.70
2023-08-06T07:24:09.424Z,21.80
2023-08-06T07:29:13.664Z,21.80
2023-08-06T07:34:16.569Z,21.80
2023-08-06T07:39:19.570Z,21.90
2023-08-06T07:44:24.956Z,21.90
2023-08-06T07:49:28.736Z,21.90
2023-08-06T07:54:31.639Z,21.90
2023-08-06T07:59:35.869Z,21.90
2023-08-06T08:04:38.791Z,21.90
2023-08-06T08:09:41.669Z,21.90
2023-08-06T08:14:46.567Z,21.90
2023-08-06T08:19:49.809Z,21.90
2023-08-06T08:24:52.728Z,22.00
2023-08-06T08:29:56.976Z,22.00
2023-08-06T08:35:00.199Z,22.10
2023-08-06T08:40:04.581Z,22.10
2023-08-06T08:45:15.662Z,22.20
2023-08-06T08:50:20.869Z,22.20
2023-08-06T08:55:24.872Z,22.20
2023-08-06T09:00:30.625Z,22.30
2023-08-06T09:05:34.713Z,22.30
2023-08-06T09:10:39.911Z,22.30
2023-08-06T09:15:45.349Z,22.40
2023-08-06T09:20:51.274Z,22.40
2023-08-06T09:25:54.155Z,22.40
2023-08-06T09:31:02.615Z,22.40
2023-08-06T09:36:11.031Z,22.40
2023-08-06T09:41:29.149Z,22.40
2023-08-06T09:46:34.762Z,22.50
2023-08-06T09:51:40.854Z,22.50
2023-08-06T09:56:45.060Z,22.50
2023-08-06T10:01:49.362Z,22.60
2023-08-06T10:06:52.530Z,22.60
2023-08-06T10:11:56.505Z,22.60
2023-08-06T10:17:01.478Z,22.70
2023-08-06T10:22:12.286Z,22.70
2023-08-06T10:27:15.285Z,22.70
2023-08-06T10:32:20.472Z,22.80
2023-08-06T10:37:24.253Z,22.90
2023-08-06T10:42:30.284Z,23.00
2023-08-06T10:47:42.032Z,23.00
2023-08-06T10:52:47.828Z,23.00
2023-08-06T10:57:50.790Z,23.00
2023-08-06T11:02:56.000Z,23.00
2023-08-06T11:07:59.045Z,23.00
2023-08-06T11:13:04.020Z,23.00
2023-08-06T11:18:08.492Z,23.10
2023-08-06T11:23:12.827Z,23.10
2023-08-06T11:28:15.766Z,23.10
2023-08-06T11:33:26.440Z,23.10
2023-08-06T11:38:30.725Z,23.10
2023-08-06T11:43:34.240Z,23.20
2023-08-06T11:48:53.099Z,23.10
2023-08-06T11:53:58.282Z,23.10
2023-08-06T11:59:01.312Z,23.10
2023-08-06T12:04:07.472Z,23.20
2023-08-06T12:09:11.632Z,23.20
2023-08-06T12:14:14.534Z,23.10
2023-08-06T12:19:19.234Z,23.10
2023-08-06T12:24:22.185Z,23.20
2023-08-06T12:29:25.110Z,23.20
2023-08-06T12:34:33.603Z,23.20
2023-08-06T12:39:46.270Z,23.30
2023-08-06T12:44:50.751Z,23.30
2023-08-06T12:49:55.047Z,23.30
2023-08-06T12:54:57.947Z,23.20
2023-08-06T13:00:00.846Z,23.20
2023-08-06T13:05:07.295Z,23.20
2023-08-06T13:10:10.502Z,23.20
2023-08-06T13:15:15.449Z,23.30
2023-08-06T13:20:21.105Z,23.30
2023-08-06T13:25:24.272Z,23.30
2023-08-06T13:30:27.192Z,23.20
2023-08-06T13:35:31.456Z,23.20
2023-08-06T13:40:35.909Z,23.20
2023-08-06T13:45:39.226Z,23.20
2023-08-06T13:50:43.470Z,23.20
2023-08-06T13:55:46.429Z,23.20
2023-08-06T14:00:49.324Z,23.20
2023-08-06T14:05:54.343Z,23.30
2023-08-06T14:10:57.466Z,23.30
2023-08-06T14:16:00.420Z,23.30
2023-08-06T14:21:04.870Z,23.30
2023-08-06T14:26:07.765Z,23.30
2023-08-06T14:31:10.673Z,23.30
2023-08-06T14:36:14.926Z,23.30
2023-08-06T14:41:17.889Z,23.30
2023-08-06T14:46:20.828Z,23.40
2023-08-06T14:51:25.467Z,23.40
2023-08-06T14:56:28.347Z,23.40
2023-08-06T15:01:31.298Z,23.10
2023-08-06T15:06:35.556Z,23.00
2023-08-06T15:11:38.497Z,23.00
2023-08-06T15:16:41.491Z,23.10
2023-08-06T15:21:45.873Z,23.20
2023-08-06T15:26:48.800Z,23.30
2023-08-06T15:31:51.699Z,23.30
2023-08-06T15:36:56.680Z,23.40
2023-08-06T15:41:59.601Z,23.40
2023-08-06T15:47:02.535Z,23.40
2023-08-06T15:52:07.714Z,23.40
2023-08-06T15:57:11.013Z,23.40
2023-08-06T16:02:14.315Z,23.40
2023-08-06T16:07:20.331Z,23.40
2023-08-06T16:12:26.100Z,23.40
2023-08-06T16:17:29.255Z,23.30
2023-08-06T16:22:33.570Z,23.30
2023-08-06T16:27:36.473Z,23.30
2023-08-06T16:32:40.621Z,23.40
2023-08-06T16:37:48.432Z,23.30
2023-08-06T16:42:51.311Z,23.40
2023-08-06T16:47:54.240Z,23.50
2023-08-06T16:52:58.645Z,23.40
2023-08-06T16:58:01.589Z,23.40
2023-08-06T17:03:05.180Z,23.40
2023-08-06T17:08:09.557Z,23.40
2023-08-06T17:18:18.699Z,23.40
2023-08-06T17:23:23.278Z,23.40
2023-08-06T17:28:26.262Z,23.40
2023-08-06T17:33:29.140Z,23.40
2023-08-06T17:38:33.448Z,23.40
2023-08-06T17:43:36.476Z,23.40
2023-08-06T17:48:39.370Z,23.40
2023-08-06T17:53:43.588Z,23.40
2023-08-06T17:58:46.497Z,23.40
2023-08-06T18:03:51.170Z,23.40
2023-08-06T18:08:55.515Z,23.40
2023-08-06T18:13:58.406Z,23.40
2023-08-06T18:19:01.298Z,23.50
2023-08-06T18:24:05.677Z,23.50
2023-08-06T18:29:08.549Z,23.50
2023-08-06T18:34:11.492Z,23.50
2023-08-06T18:39:15.772Z,23.50
2023-08-06T18:44:18.686Z,23.40
2023-08-06T18:49:21.628Z,23.40
2023-08-06T18:54:25.986Z,23.40
2023-08-06T18:59:29.060Z,23.40
2023-08-06T19:04:32.116Z,23.40
2023-08-06T19:09:36.335Z,23.40
2023-08-06T19:14:39.222Z,23.40
2023-08-06T19:19:44.756Z,23.40
2023-08-06T19:24:49.066Z,23.40
2023-08-06T19:29:51.964Z,23.40
2023-08-06T19:34:54.886Z,23.40
2023-08-06T19:39:59.840Z,23.40
2023-08-06T19:45:02.724Z,23.40
2023-08-06T19:50:06.549Z,23.40
2023-08-06T19:55:11.046Z,23.40
2023-08-06T20:00:14.635Z,23.40
2023-08-06T20:05:17.653Z,23.40
2023-08-06T20:10:21.878Z,23.40
2023-08-06T20:15:24.948Z,23.40
2023-08-06T20:20:27.873Z,23.40
2023-08-06T20:25:33.802Z,23.40
2023-08-06T20:30:36.747Z,23.40
2023-08-06T20:35:41.231Z,23.40
2023-08-06T20:40:45.542Z,23.40
2023-08-06T20:45:54.115Z,23.40
2023-08-06T20:50:56.973Z,23.40
2023-08-06T20:56:02.204Z,23.30
2023-08-06T21:01:06.591Z,23.40
2023-08-06T21:06:09.741Z,23.40
2023-08-06T21:11:16.972Z,23.40
2023-08-06T21:16:20.290Z,23.40
2023-08-06T21:21:23.318Z,23.40
2023-08-06T21:26:27.543Z,23.40
2023-08-06T21:31:30.502Z,23.30
2023-08-06T21:36:33.754Z,23.30
2023-08-06T21:41:38.044Z,23.30
2023-08-06T21:46:40.937Z,23.30
2023-08-06T21:51:43.877Z,23.20
2023-08-06T21:56:48.167Z,23.10
2023-08-06T22:01:51.073Z,23.10
2023-08-06T22:06:54.006Z,23.10
2023-08-06T22:11:58.261Z,23.10
2023-08-06T22:17:01.152Z,23.10
2023-08-06T22:22:04.127Z,23.10
2023-08-06T22:27:08.757Z,23.10
2023-08-06T22:32:11.646Z,23.10
2023-08-06T22:37:14.532Z,23.00
2023-08-06T22:42:18.858Z,23.00
2023-08-06T22:47:22.246Z,23.00
2023-08-06T22:52:25.227Z,23.00
2023-08-06T22:57:29.829Z,23.00
2023-08-06T23:02:32.783Z,23.00
2023-08-06T23:07:35.837Z,23.00
2023-08-06T23:12:40.060Z,23.00
2023-08-06T23:17:42.945Z,23.00
2023-08-06T23:22:45.823Z,22.90
2023-08-06T23:27:50.074Z,22.90
2023-08-06T23:32:52.932Z,22.90
2023-08-06T23:37:55.952Z,22.90
2023-08-06T23:43:00.263Z,22.90
2023-08-06T23:48:03.207Z,22.90
2023-08-06T23:53:06.674Z,22.90
2023-08-06T23:58:10.957Z,22.90
