createdAt,value
2018-08-23T03:59:26.252Z,62.40
2018-08-23T04:01:58.264Z,76.80
2018-08-23T04:04:27.273Z,76.60
2018-08-23T04:06:59.541Z,77.10
2018-08-23T04:09:29.794Z,76.40
2018-08-23T04:11:58.988Z,76.20
2018-08-23T04:14:28.052Z,76.40
2018-08-23T04:16:57.324Z,76.20
2018-08-23T04:19:27.935Z,76.20
2018-08-23T04:21:58.514Z,76.90
2018-08-23T04:24:29.763Z,76.10
2018-08-23T04:27:06.161Z,75.70
2018-08-23T04:29:58.167Z,75.50
2018-08-23T04:38:25.636Z,75.20
2018-08-23T04:41:13.630Z,74.70
2018-08-23T04:43:48.513Z,74.50
2018-08-23T04:46:26.817Z,74.00
2018-08-23T04:49:24.990Z,73.30
2018-08-23T04:52:06.887Z,73.20
2018-08-23T04:57:29.152Z,72.20
2018-08-23T05:00:18.650Z,71.80
2018-08-23T05:02:58.090Z,71.80
2018-08-23T05:05:38.317Z,71.80
2018-08-23T05:08:27.509Z,71.80
2018-08-23T05:11:23.304Z,72.10
2018-08-23T05:17:07.476Z,72.40
2018-08-23T05:20:03.364Z,73.30
2018-08-23T05:22:57.061Z,73.80
2018-08-23T05:25:37.441Z,74.00
2018-08-23T05:31:12.579Z,75.20
2018-08-23T05:34:13.315Z,75.30
2018-08-23T05:39:45.048Z,72.50
2018-08-23T05:42:42.660Z,72.20
2018-08-23T05:48:28.252Z,69.90
2018-08-23T05:56:59.341Z,68.90
2018-08-23T05:59:37.295Z,68.30
2018-08-23T06:02:11.680Z,68.00
2018-08-23T06:04:45.342Z,67.40
2018-08-23T06:07:37.180Z,67.40
2018-08-23T06:13:02.257Z,64.30
2018-08-23T06:33:53.459Z,51.20
2018-08-23T06:36:41.703Z,51.40
2018-08-23T06:39:37.862Z,52.40
2018-08-23T06:47:11.654Z,53.60
2018-08-23T06:53:01.350Z,56.10
2018-08-23T07:07:57.132Z,47.50
2018-08-23T07:10:33.386Z,46.20
2018-08-23T07:14:17.754Z,45.00
2018-08-23T07:22:48.664Z,41.90
2018-08-23T07:28:48.904Z,39.80
2018-08-23T07:31:24.688Z,39.50
2018-08-23T07:33:57.160Z,40.00
2018-08-23T07:40:07.589Z,39.20
2018-08-23T07:42:58.559Z,39.00
2018-08-23T07:48:55.527Z,36.40
2018-08-23T07:51:58.051Z,35.60
2018-08-23T07:54:53.058Z,35.20
2018-08-23T07:57:54.654Z,33.90
2018-08-23T08:00:50.530Z,32.40
2018-08-23T08:04:16.402Z,31.30
2018-08-23T08:10:19.130Z,30.30
2018-08-23T08:13:15.318Z,29.70
2018-08-23T08:19:01.197Z,29.10
2018-08-23T08:21:43.639Z,28.80
2018-08-23T08:27:30.551Z,28.90
2018-08-23T08:30:12.287Z,29.30
2018-08-23T08:33:00.476Z,29.10
2018-08-23T08:35:58.554Z,30.60
2018-08-23T08:41:43.889Z,28.70
2018-08-23T08:46:00.366Z,27.70
2018-08-23T08:48:54.464Z,28.40
2018-08-23T08:54:51.639Z,28.00
2018-08-23T08:57:26.196Z,26.40
2018-08-23T09:02:46.977Z,24.40
2018-08-23T09:05:48.726Z,24.20
2018-08-23T09:08:30.063Z,23.90
2018-08-23T09:11:28.873Z,22.60
2018-08-23T09:15:06.562Z,23.30
2018-08-23T09:21:09.621Z,24.20
2018-08-23T09:23:51.461Z,22.80
2018-08-23T09:27:41.778Z,21.30
2018-08-23T09:33:22.716Z,21.90
2018-08-23T09:35:59.907Z,21.50
2018-08-23T09:38:46.540Z,20.10
2018-08-23T09:41:24.780Z,20.30
2018-08-23T09:44:12.488Z,20.30
2018-08-23T13:50:44.332Z,21.60
2018-08-23T13:53:14.241Z,25.40
2018-08-23T13:55:43.228Z,27.50
2018-08-23T13:58:12.127Z,28.20
2018-08-23T14:00:42.074Z,28.20
2018-08-23T14:03:12.195Z,28.00
2018-08-23T14:05:41.924Z,26.80
2018-08-23T14:08:10.933Z,27.10
2018-08-23T14:10:40.463Z,27.20
2018-08-23T14:13:20.733Z,27.70
2018-08-23T14:15:56.719Z,27.60
2018-08-23T14:18:28.403Z,28.40
2018-08-23T14:21:01.788Z,29.00
2018-08-23T14:23:42.668Z,29.50
2018-08-23T14:26:26.719Z,29.90
2018-08-23T14:41:12.291Z,34.10
2018-08-23T14:44:08.830Z,34.00
2018-08-23T14:46:46.728Z,33.60
2018-08-23T15:05:09.540Z,34.20
2018-08-23T15:08:10.101Z,34.60
2018-08-23T15:17:09.908Z,34.20
2018-08-23T15:19:40.454Z,34.70
2018-08-23T15:34:01.604Z,33.70
2018-08-23T15:36:54.597Z,34.10
2018-08-23T15:46:04.211Z,35.10
2018-08-23T15:48:43.835Z,36.00
2018-08-23T15:51:31.242Z,37.20
2018-08-23T15:54:12.948Z,38.90
2018-08-23T15:56:55.641Z,39.70
2018-08-23T15:59:46.253Z,40.20
2018-08-23T16:02:39.783Z,40.30
2018-08-23T16:05:17.451Z,39.40
2018-08-23T16:11:35.459Z,39.00
2018-08-23T16:17:29.525Z,38.70
2018-08-23T16:20:07.943Z,38.40
2018-08-23T16:25:36.240Z,39.10
2018-08-23T16:52:43.493Z,39.30
2018-08-23T16:55:12.531Z,37.20
2018-08-23T16:57:42.170Z,36.60
2018-08-23T17:00:13.559Z,37.10
2018-08-23T17:02:53.519Z,36.80
2018-08-23T17:05:23.523Z,37.00
2018-08-23T17:07:53.463Z,37.90
2018-08-23T17:10:26.248Z,37.60
2018-08-23T17:12:55.427Z,39.60
2018-08-23T17:15:25.840Z,35.90
2018-08-23T17:17:59.441Z,36.40
2018-08-23T17:20:32.642Z,35.80
2018-08-23T17:25:58.969Z,36.00
2018-08-23T17:28:36.433Z,36.70
2018-08-23T17:31:08.748Z,36.30
2018-08-23T17:33:38.317Z,36.40
2018-08-23T17:36:09.002Z,36.30
2018-08-23T17:52:28.660Z,36.10
2018-08-23T17:55:04.112Z,38.00
2018-08-23T17:57:34.952Z,38.30
2018-08-23T18:00:07.720Z,38.70
2018-08-23T18:02:38.556Z,38.70
2018-08-23T18:05:13.259Z,38.80
2018-08-23T18:07:52.008Z,39.00
2018-08-23T18:10:21.693Z,39.30
2018-08-23T18:12:51.475Z,39.60
2018-08-23T18:15:22.645Z,39.50
2018-08-23T18:17:52.605Z,39.60
2018-08-23T18:20:25.548Z,39.40
2018-08-23T18:22:55.242Z,39.20
2018-08-23T18:25:28.299Z,39.10
2018-08-23T18:27:59.309Z,39.20
2018-08-23T18:30:29.255Z,39.80
2018-08-23T18:33:02.555Z,40.30
2018-08-23T18:35:33.560Z,40.60
2018-08-23T18:42:41.300Z,40.90
2018-08-23T18:45:11.408Z,41.30
2018-08-23T18:47:40.830Z,41.80
2018-08-23T18:50:21.335Z,42.00
2018-08-23T18:55:40.024Z,42.50
2018-08-23T19:55:15.907Z,42.50
