createdAt,value
2023-02-11T00:01:31.905Z,22.23
2023-02-11T00:04:00.409Z,24.42
2023-02-11T00:06:30.079Z,22.17
2023-02-11T00:08:57.826Z,18.52
2023-02-11T00:11:30.262Z,21.80
2023-02-11T00:14:04.533Z,27.65
2023-02-11T00:16:32.404Z,22.45
2023-02-11T00:19:01.352Z,22.55
2023-02-11T00:21:28.829Z,27.60
2023-02-11T00:23:58.104Z,28.67
2023-02-11T00:26:29.594Z,21.52
2023-02-11T00:28:57.172Z,21.55
2023-02-11T00:31:25.738Z,21.85
2023-02-11T00:33:53.670Z,23.42
2023-02-11T00:36:24.983Z,22.75
2023-02-11T00:38:54.089Z,24.65
2023-02-11T00:41:22.433Z,23.95
2023-02-11T00:43:50.306Z,21.00
2023-02-11T00:46:20.138Z,23.73
2023-02-11T00:48:51.703Z,28.02
2023-02-11T00:51:21.541Z,23.75
2023-02-11T00:53:48.674Z,24.83
2023-02-11T00:56:15.816Z,19.33
2023-02-11T00:58:42.879Z,23.75
2023-02-11T01:01:12.511Z,21.33
2023-02-11T01:03:40.728Z,22.38
2023-02-11T01:06:08.952Z,23.45
2023-02-11T01:08:39.238Z,27.88
2023-02-11T01:11:16.211Z,23.30
2023-02-11T01:13:45.842Z,25.67
2023-02-11T01:16:13.917Z,24.88
2023-02-11T01:18:44.221Z,28.90
2023-02-11T01:21:11.853Z,23.45
2023-02-11T01:23:39.148Z,25.05
2023-02-11T01:26:06.399Z,25.80
2023-02-11T01:28:33.919Z,21.23
2023-02-11T01:31:02.528Z,25.67
2023-02-11T01:33:30.009Z,23.00
2023-02-11T01:36:03.125Z,23.85
2023-02-11T01:38:31.094Z,25.02
2023-02-11T01:41:02.622Z,22.50
2023-02-11T01:43:41.772Z,22.98
2023-02-11T01:46:37.595Z,22.88
2023-02-11T01:49:11.701Z,21.92
2023-02-11T01:51:43.792Z,24.17
2023-02-11T01:54:33.965Z,19.08
2023-02-11T01:57:21.436Z,24.42
2023-02-11T02:00:25.235Z,24.00
2023-02-11T02:03:15.444Z,34.22
2023-02-11T02:06:00.330Z,27.30
2023-02-11T02:09:13.433Z,21.67
2023-02-11T02:11:40.731Z,25.08
2023-02-11T02:14:08.104Z,24.02
2023-02-11T02:16:37.071Z,25.15
2023-02-11T02:19:47.868Z,25.77
2023-02-11T02:22:42.524Z,25.17
2023-02-11T02:25:56.031Z,26.25
2023-02-11T02:28:54.599Z,24.13
2023-02-11T02:31:35.723Z,24.92
2023-02-11T02:34:43.730Z,25.60
2023-02-11T02:37:24.505Z,25.40
2023-02-11T02:39:51.605Z,26.20
2023-02-11T02:42:20.184Z,25.20
2023-02-11T02:44:52.556Z,25.10
2023-02-11T02:47:19.915Z,25.38
2023-02-11T02:49:47.579Z,25.27
2023-02-11T02:52:42.000Z,22.80
2023-02-11T02:55:25.684Z,27.05
2023-02-11T02:58:09.302Z,25.15
2023-02-11T03:01:12.045Z,27.17
2023-02-11T03:03:48.120Z,27.63
2023-02-11T03:09:11.594Z,25.58
2023-02-11T03:11:39.961Z,28.25
2023-02-11T03:14:13.355Z,28.25
2023-02-11T03:16:40.933Z,27.77
2023-02-11T03:19:18.016Z,27.63
2023-02-11T03:21:47.886Z,27.70
2023-02-11T03:24:32.960Z,27.23
2023-02-11T03:27:13.031Z,27.75
2023-02-11T03:29:51.729Z,27.23
2023-02-11T03:32:36.421Z,29.95
2023-02-11T03:35:36.260Z,29.25
2023-02-11T03:38:32.384Z,27.75
2023-02-11T03:41:02.312Z,28.83
2023-02-11T03:43:49.841Z,30.05
2023-02-11T03:46:21.627Z,30.85
2023-02-11T03:48:54.607Z,30.42
2023-02-11T03:51:24.469Z,26.95
2023-02-11T03:53:55.829Z,29.73
2023-02-11T03:56:29.113Z,29.80
2023-02-11T03:58:56.428Z,27.55
2023-02-11T04:01:23.594Z,30.05
2023-02-11T04:03:50.885Z,30.88
2023-02-11T04:06:18.141Z,32.40
2023-02-11T04:08:45.141Z,31.92
2023-02-11T04:11:12.194Z,30.52
2023-02-11T04:13:39.382Z,28.77
2023-02-11T04:16:06.897Z,28.70
2023-02-11T04:18:34.137Z,33.22
2023-02-11T04:21:01.361Z,26.73
2023-02-11T04:23:28.397Z,27.83
2023-02-11T04:25:55.433Z,31.65
2023-02-11T04:28:22.675Z,36.80
2023-02-11T04:30:51.305Z,31.27
2023-02-11T04:33:18.576Z,31.42
2023-02-11T04:35:45.944Z,34.22
2023-02-11T04:38:16.278Z,34.20
2023-02-11T04:40:43.564Z,29.98
2023-02-11T04:43:10.672Z,30.83
2023-02-11T04:45:37.802Z,31.38
2023-02-11T04:48:05.135Z,30.15
2023-02-11T04:50:32.211Z,36.97
2023-02-11T04:52:59.275Z,31.02
2023-02-11T04:55:26.420Z,35.17
2023-02-11T04:57:53.458Z,35.28
2023-02-11T05:00:20.933Z,31.67
2023-02-11T05:02:48.564Z,36.63
2023-02-11T05:05:15.600Z,34.03
2023-02-11T05:07:42.669Z,34.20
2023-02-11T05:10:09.921Z,36.08
2023-02-11T05:12:37.031Z,33.90
2023-02-11T05:15:04.765Z,38.05
2023-02-11T05:17:31.756Z,34.30
2023-02-11T05:19:58.848Z,33.85
2023-02-11T05:22:25.838Z,34.05
2023-02-11T05:24:52.887Z,37.05
2023-02-11T05:27:19.996Z,33.22
2023-02-11T05:29:49.910Z,35.65
2023-02-11T05:32:17.133Z,33.90
2023-02-11T05:34:44.292Z,37.92
2023-02-11T05:37:11.461Z,34.75
2023-02-11T05:39:38.718Z,35.38
2023-02-11T05:42:06.130Z,35.80
2023-02-11T05:44:33.472Z,35.03
2023-02-11T05:47:00.920Z,31.88
2023-02-11T05:49:27.959Z,38.08
2023-02-11T05:51:55.136Z,34.63
2023-02-11T05:54:22.277Z,36.28
2023-02-11T05:56:49.474Z,34.03
2023-02-11T05:59:16.844Z,35.42
2023-02-11T06:01:44.103Z,35.63
2023-02-11T06:04:11.217Z,39.17
2023-02-11T06:06:38.594Z,35.80
2023-02-11T06:09:05.856Z,35.50
2023-02-11T06:11:33.002Z,33.00
2023-02-11T06:14:01.260Z,40.88
2023-02-11T06:16:28.785Z,38.17
2023-02-11T06:18:56.098Z,39.10
2023-02-11T06:21:26.458Z,37.35
2023-02-11T06:23:57.890Z,35.65
2023-02-11T06:26:25.269Z,42.78
2023-02-11T06:28:52.315Z,37.92
2023-02-11T06:31:20.333Z,39.75
2023-02-11T06:33:47.861Z,44.63
2023-02-11T06:36:21.216Z,41.67
2023-02-11T06:38:49.293Z,44.50
2023-02-11T06:41:20.245Z,43.45
2023-02-11T06:43:48.271Z,42.72
2023-02-11T06:46:15.856Z,46.20
2023-02-11T06:48:44.884Z,42.72
2023-02-11T06:51:14.060Z,45.67
2023-02-11T06:53:44.630Z,52.67
2023-02-11T06:56:20.254Z,42.92
2023-02-11T06:58:47.990Z,46.00
2023-02-11T07:01:16.712Z,42.58
2023-02-11T07:03:45.815Z,42.42
2023-02-11T07:06:20.087Z,47.63
2023-02-11T07:08:47.914Z,41.35
2023-02-11T07:11:19.283Z,46.55
2023-02-11T07:13:47.618Z,48.35
2023-02-11T07:16:17.095Z,44.25
2023-02-11T07:18:48.286Z,45.38
2023-02-11T07:21:20.020Z,44.05
2023-02-11T07:23:50.462Z,40.25
2023-02-11T07:26:23.035Z,40.45
2023-02-11T07:28:51.423Z,42.95
2023-02-11T07:31:26.330Z,43.72
2023-02-11T07:33:57.187Z,42.60
2023-02-11T07:36:24.932Z,39.08
2023-02-11T07:38:52.617Z,43.88
2023-02-11T07:41:23.179Z,41.90
2023-02-11T07:43:50.658Z,43.30
2023-02-11T07:46:23.741Z,37.58
2023-02-11T07:48:51.449Z,38.17
2023-02-11T07:51:21.875Z,39.50
2023-02-11T07:53:49.714Z,37.58
2023-02-11T07:56:19.280Z,42.90
2023-02-11T07:58:46.986Z,42.65
2023-02-11T08:01:25.386Z,37.83
2023-02-11T08:03:53.120Z,38.80
2023-02-11T08:06:23.614Z,42.10
2023-02-11T08:08:50.970Z,39.63
2023-02-11T08:11:28.611Z,37.25
2023-02-11T08:13:56.803Z,38.33
2023-02-11T08:16:28.921Z,38.63
2023-02-11T08:18:58.571Z,38.13
2023-02-11T08:21:26.083Z,38.80
2023-02-11T08:23:54.381Z,35.13
2023-02-11T08:26:28.866Z,36.92
2023-02-11T08:28:58.917Z,39.53
2023-02-11T08:31:30.020Z,40.28
2023-02-11T08:34:02.258Z,39.67
2023-02-11T08:36:36.684Z,36.42
2023-02-11T08:39:20.102Z,35.08
2023-02-11T08:41:54.055Z,35.00
2023-02-11T08:44:22.545Z,33.78
2023-02-11T08:46:50.828Z,32.95
2023-02-11T08:49:18.755Z,33.67
2023-02-11T08:51:46.641Z,31.50
2023-02-11T08:54:14.363Z,32.55
2023-02-11T08:56:41.773Z,31.90
2023-02-11T08:59:12.899Z,33.80
2023-02-11T09:01:40.051Z,33.72
2023-02-11T09:04:07.446Z,33.83
2023-02-11T09:06:34.567Z,33.65
2023-02-11T09:09:01.903Z,34.83
2023-02-11T09:11:33.602Z,33.10
2023-02-11T09:14:02.021Z,29.48
2023-02-11T09:16:33.495Z,27.50
2023-02-11T09:19:02.865Z,28.40
2023-02-11T09:21:30.485Z,32.58
2023-02-11T09:23:58.096Z,27.17
2023-02-11T09:26:36.054Z,26.70
2023-02-11T09:29:04.853Z,28.95
2023-02-11T09:31:34.135Z,29.15
2023-02-11T09:34:05.084Z,29.48
2023-02-11T09:36:37.435Z,30.15
2023-02-11T09:39:07.785Z,29.83
2023-02-11T09:41:58.461Z,26.38
2023-02-11T09:44:30.038Z,27.20
2023-02-11T09:47:04.422Z,29.95
2023-02-11T09:49:47.678Z,28.13
2023-02-11T09:52:36.808Z,29.63
2023-02-11T09:55:36.438Z,26.90
2023-02-11T09:58:38.712Z,26.27
2023-02-11T10:01:33.170Z,25.50
2023-02-11T10:04:25.556Z,23.70
2023-02-11T10:07:03.357Z,28.25
2023-02-11T10:10:01.789Z,25.65
2023-02-11T10:13:00.645Z,24.50
2023-02-11T10:15:49.595Z,24.90
2023-02-11T10:18:46.014Z,23.20
2023-02-11T10:21:33.190Z,22.75
2023-02-11T10:24:06.230Z,24.00
2023-02-11T10:26:36.781Z,21.48
2023-02-11T10:29:23.935Z,19.52
2023-02-11T10:31:51.696Z,22.60
2023-02-11T10:34:18.984Z,19.23
2023-02-11T10:36:48.030Z,23.70
2023-02-11T10:39:18.229Z,19.73
2023-02-11T10:41:54.023Z,17.73
2023-02-11T10:45:01.064Z,17.10
2023-02-11T10:47:37.490Z,19.80
2023-02-11T10:50:33.452Z,20.35
2023-02-11T10:53:21.224Z,18.20
2023-02-11T10:55:53.655Z,18.65
2023-02-11T10:58:32.003Z,17.58
2023-02-11T11:01:00.622Z,18.90
2023-02-11T11:03:34.458Z,18.80
2023-02-11T11:06:04.471Z,19.20
2023-02-11T11:08:58.105Z,19.20
2023-02-11T11:11:27.020Z,16.63
2023-02-11T11:13:54.001Z,17.08
2023-02-11T11:16:35.704Z,18.40
2023-02-11T11:19:24.937Z,16.58
2023-02-11T11:21:56.504Z,16.67
2023-02-11T11:24:31.267Z,15.75
2023-02-11T11:27:01.497Z,15.27
2023-02-11T11:30:05.313Z,15.40
2023-02-11T11:32:33.855Z,15.50
2023-02-11T11:35:05.963Z,16.67
2023-02-11T11:37:37.144Z,17.88
2023-02-11T11:40:16.512Z,16.60
2023-02-11T11:42:43.889Z,18.33
2023-02-11T11:45:19.745Z,16.73
2023-02-11T11:48:03.465Z,17.40
2023-02-11T11:50:52.811Z,15.30
2023-02-11T11:53:45.823Z,17.60
2023-02-11T11:56:20.309Z,15.98
2023-02-11T11:58:49.111Z,15.15
2023-02-11T12:01:46.421Z,14.90
2023-02-11T12:04:58.408Z,16.60
2023-02-11T12:07:58.241Z,14.98
2023-02-11T12:11:26.524Z,16.90
2023-02-11T12:14:05.745Z,12.82
2023-02-11T12:17:00.015Z,12.60
2023-02-11T12:19:54.871Z,13.40
2023-02-11T12:23:05.278Z,14.77
2023-02-11T12:26:02.234Z,13.45
2023-02-11T12:31:20.116Z,14.00
2023-02-11T12:34:09.949Z,13.07
2023-02-11T12:37:28.257Z,14.00
2023-02-11T12:40:44.220Z,14.07
2023-02-11T12:43:39.157Z,17.50
2023-02-11T12:46:35.136Z,14.93
2023-02-11T12:49:23.089Z,14.18
2023-02-11T12:52:01.088Z,13.50
2023-02-11T12:54:36.070Z,12.55
2023-02-11T12:57:25.983Z,15.18
2023-02-11T13:00:25.857Z,15.32
2023-02-11T13:03:40.806Z,15.95
2023-02-11T13:06:18.414Z,14.23
2023-02-11T13:09:01.902Z,15.68
2023-02-11T13:11:39.978Z,12.77
2023-02-11T13:14:19.075Z,14.15
2023-02-11T13:16:50.262Z,11.50
2023-02-11T13:19:39.300Z,11.73
2023-02-11T13:22:14.476Z,12.68
2023-02-11T13:24:46.727Z,15.20
2023-02-11T13:28:03.245Z,13.88
2023-02-11T13:30:35.270Z,14.18
2023-02-11T13:33:07.012Z,13.82
2023-02-11T13:35:40.422Z,13.68
2023-02-11T13:38:25.959Z,11.98
2023-02-11T13:41:37.324Z,13.03
2023-02-11T13:44:09.641Z,15.57
2023-02-11T13:47:05.091Z,12.00
2023-02-11T13:49:40.777Z,10.73
2023-02-11T13:52:38.926Z,14.48
2023-02-11T13:55:29.856Z,12.82
2023-02-11T13:58:09.025Z,13.95
2023-02-11T14:00:36.462Z,10.73
2023-02-11T14:03:31.187Z,12.68
2023-02-11T14:06:46.538Z,15.07
2023-02-11T14:09:13.577Z,12.65
2023-02-11T14:11:43.331Z,15.52
2023-02-11T14:14:24.495Z,12.98
2023-02-11T14:17:03.436Z,10.48
2023-02-11T14:19:44.294Z,13.15
2023-02-11T14:22:26.015Z,11.88
2023-02-11T14:24:55.698Z,13.30
2023-02-11T14:27:54.659Z,15.43
2023-02-11T14:30:59.619Z,15.15
2023-02-11T14:33:48.310Z,14.18
2023-02-11T14:37:02.487Z,12.18
2023-02-11T14:39:52.843Z,12.68
2023-02-11T14:42:25.380Z,12.85
2023-02-11T14:44:56.739Z,12.43
2023-02-11T14:47:57.302Z,19.92
2023-02-11T14:50:37.634Z,15.20
2023-02-11T14:53:06.323Z,13.95
2023-02-11T14:55:41.255Z,14.00
2023-02-11T14:58:24.963Z,14.65
2023-02-11T15:00:54.190Z,10.63
2023-02-11T15:03:42.983Z,15.07
2023-02-11T15:06:27.054Z,14.02
2023-02-11T15:09:14.939Z,13.45
2023-02-11T15:11:47.951Z,12.38
2023-02-11T15:14:32.588Z,15.77
2023-02-11T15:17:06.567Z,12.68
2023-02-11T15:19:39.335Z,11.85
2023-02-11T15:22:20.102Z,13.95
2023-02-11T15:25:08.440Z,13.20
2023-02-11T15:27:42.379Z,10.13
2023-02-11T15:30:21.762Z,13.20
2023-02-11T15:33:00.665Z,14.70
2023-02-11T15:35:40.970Z,15.27
2023-02-11T15:38:11.299Z,15.18
2023-02-11T15:40:38.555Z,12.38
2023-02-11T15:43:09.908Z,12.77
2023-02-11T15:45:53.691Z,11.98
2023-02-11T15:48:31.627Z,16.30
2023-02-11T15:51:07.952Z,14.15
2023-02-11T15:53:43.183Z,16.33
2023-02-11T15:56:24.620Z,12.87
2023-02-11T15:58:55.020Z,14.40
2023-02-11T16:01:37.191Z,12.20
2023-02-11T16:04:05.786Z,12.13
2023-02-11T16:06:41.954Z,14.23
2023-02-11T16:11:56.192Z,13.27
2023-02-11T16:14:42.229Z,13.05
2023-02-11T16:17:20.984Z,14.88
2023-02-11T16:19:50.940Z,15.63
2023-02-11T16:22:23.677Z,15.75
2023-02-11T16:24:54.257Z,13.20
2023-02-11T16:27:30.497Z,15.30
2023-02-11T16:29:58.825Z,13.10
2023-02-11T16:32:28.962Z,14.20
2023-02-11T16:35:00.940Z,14.52
2023-02-11T16:37:28.220Z,12.68
2023-02-11T16:39:58.807Z,11.38
2023-02-11T16:42:25.905Z,14.80
2023-02-11T16:44:52.975Z,13.57
2023-02-11T16:47:24.933Z,13.63
2023-02-11T16:49:52.193Z,12.48
2023-02-11T16:52:22.308Z,13.95
2023-02-11T16:54:50.805Z,13.48
2023-02-11T16:57:28.185Z,13.25
2023-02-11T16:59:58.168Z,17.70
2023-02-11T17:02:33.531Z,13.52
2023-02-11T17:05:16.974Z,11.48
2023-02-11T17:07:44.290Z,14.75
2023-02-11T17:10:21.776Z,16.05
2023-02-11T17:12:51.000Z,14.75
2023-02-11T17:15:18.311Z,12.18
2023-02-11T17:17:48.088Z,12.38
2023-02-11T17:20:16.075Z,15.93
2023-02-11T17:22:43.434Z,13.70
2023-02-11T17:25:10.859Z,13.07
2023-02-11T17:27:37.893Z,14.65
2023-02-11T17:30:06.384Z,15.45
2023-02-11T17:32:33.743Z,12.27
2023-02-11T17:35:00.799Z,16.20
2023-02-11T17:37:29.002Z,16.73
2023-02-11T17:39:56.103Z,16.13
2023-02-11T17:42:23.307Z,13.32
2023-02-11T17:44:50.528Z,14.23
2023-02-11T17:47:17.623Z,13.15
2023-02-11T17:49:44.794Z,15.50
2023-02-11T17:52:12.000Z,12.23
2023-02-11T17:54:39.304Z,16.55
2023-02-11T17:57:06.479Z,13.13
2023-02-11T17:59:35.544Z,16.13
2023-02-11T18:02:04.444Z,12.43
2023-02-11T18:04:32.631Z,13.98
2023-02-11T18:06:59.970Z,14.77
2023-02-11T18:09:27.341Z,13.25
2023-02-11T18:11:54.777Z,17.25
2023-02-11T18:14:22.650Z,14.32
2023-02-11T18:16:52.318Z,14.18
2023-02-11T18:19:20.149Z,16.45
2023-02-11T18:21:50.195Z,13.60
2023-02-11T18:24:18.381Z,11.75
2023-02-11T18:26:45.438Z,15.05
2023-02-11T18:29:12.590Z,21.00
2023-02-11T18:31:40.022Z,12.73
2023-02-11T18:34:08.501Z,16.05
2023-02-11T18:36:36.353Z,15.52
2023-02-11T18:39:05.700Z,15.32
2023-02-11T18:41:33.417Z,14.02
2023-02-11T18:44:03.045Z,17.67
2023-02-11T18:46:31.289Z,14.43
2023-02-11T18:48:58.448Z,12.75
2023-02-11T18:51:26.324Z,14.73
2023-02-11T18:53:54.594Z,12.95
2023-02-11T18:56:24.608Z,17.55
2023-02-11T18:58:52.081Z,16.73
2023-02-11T19:01:30.192Z,16.33
2023-02-11T19:03:59.675Z,16.92
2023-02-11T19:06:29.093Z,16.35
2023-02-11T19:09:00.300Z,15.40
2023-02-11T19:11:49.664Z,14.93
2023-02-11T19:14:22.333Z,16.38
2023-02-11T19:16:54.032Z,14.27
2023-02-11T19:19:23.280Z,12.77
2023-02-11T19:21:50.959Z,11.90
2023-02-11T19:24:19.859Z,13.98
2023-02-11T19:26:49.707Z,13.82
2023-02-11T19:29:18.899Z,22.38
2023-02-11T19:31:48.907Z,13.90
2023-02-11T19:34:20.696Z,14.85
2023-02-11T19:36:51.048Z,14.98
2023-02-11T19:39:18.618Z,15.32
2023-02-11T19:41:50.549Z,15.73
2023-02-11T19:44:18.424Z,15.40
2023-02-11T19:46:47.431Z,14.55
2023-02-11T19:49:17.700Z,16.58
2023-02-11T19:51:44.953Z,17.00
2023-02-11T19:54:12.176Z,18.67
2023-02-11T19:56:39.459Z,18.48
2023-02-11T19:59:09.062Z,15.82
2023-02-11T20:01:37.136Z,15.82
2023-02-11T20:04:04.876Z,17.00
2023-02-11T20:06:33.302Z,17.60
2023-02-11T20:09:05.533Z,14.65
2023-02-11T20:11:34.614Z,17.13
2023-02-11T20:14:02.077Z,15.85
2023-02-11T20:16:46.924Z,15.18
2023-02-11T20:19:22.016Z,17.33
2023-02-11T20:21:53.450Z,16.92
2023-02-11T20:24:21.365Z,16.25
2023-02-11T20:26:49.435Z,16.65
2023-02-11T20:29:18.023Z,14.15
2023-02-11T20:31:45.699Z,15.80
2023-02-11T20:34:17.618Z,14.05
2023-02-11T20:36:51.652Z,15.77
2023-02-11T20:39:21.849Z,13.13
2023-02-11T20:41:50.374Z,16.38
2023-02-11T20:44:17.880Z,15.85
2023-02-11T20:46:46.605Z,17.52
2023-02-11T20:49:18.863Z,14.85
2023-02-11T20:51:47.423Z,19.45
2023-02-11T20:54:17.954Z,17.13
2023-02-11T20:56:48.118Z,13.68
2023-02-11T20:59:16.869Z,14.20
2023-02-11T21:01:48.321Z,18.42
2023-02-11T21:04:27.092Z,14.85
2023-02-11T21:06:57.989Z,20.75
2023-02-11T21:09:31.109Z,18.27
2023-02-11T21:11:58.938Z,13.57
2023-02-11T21:14:27.082Z,17.63
2023-02-11T21:16:54.735Z,12.43
2023-02-11T21:19:22.101Z,15.93
2023-02-11T21:21:49.633Z,16.52
2023-02-11T21:24:16.976Z,19.73
2023-02-11T21:26:44.319Z,17.20
2023-02-11T21:29:12.055Z,17.13
2023-02-11T21:31:39.379Z,15.45
2023-02-11T21:34:07.651Z,19.00
2023-02-11T21:36:35.082Z,18.50
2023-02-11T21:39:03.882Z,20.08
2023-02-11T21:41:31.334Z,17.63
2023-02-11T21:43:58.771Z,19.90
2023-02-11T21:46:26.751Z,16.13
2023-02-11T21:48:54.023Z,19.60
2023-02-11T21:51:24.961Z,16.90
2023-02-11T21:53:58.904Z,19.55
2023-02-11T21:56:28.166Z,16.75
2023-02-11T21:58:58.321Z,18.58
2023-02-11T22:01:29.798Z,19.63
2023-02-11T22:03:59.174Z,15.77
2023-02-11T22:06:32.939Z,18.52
2023-02-11T22:09:07.176Z,19.73
2023-02-11T22:11:34.971Z,18.98
2023-02-11T22:14:02.289Z,20.77
2023-02-11T22:16:30.531Z,17.67
2023-02-11T22:19:02.469Z,18.77
2023-02-11T22:21:30.322Z,15.07
2023-02-11T22:23:57.696Z,17.73
2023-02-11T22:26:27.027Z,17.73
2023-02-11T22:28:55.110Z,19.02
2023-02-11T22:31:31.127Z,22.23
2023-02-11T22:36:32.902Z,19.30
2023-02-11T22:39:08.748Z,18.45
2023-02-11T22:41:38.343Z,19.75
2023-02-11T22:44:05.836Z,19.25
2023-02-11T22:46:32.846Z,23.20
2023-02-11T22:49:00.115Z,22.17
2023-02-11T22:51:29.805Z,22.08
2023-02-11T22:54:02.672Z,20.70
2023-02-11T22:56:32.729Z,23.42
2023-02-11T22:59:07.755Z,25.85
2023-02-11T23:01:35.262Z,22.63
2023-02-11T23:04:05.809Z,22.60
2023-02-11T23:06:33.263Z,19.63
2023-02-11T23:09:00.506Z,24.08
2023-02-11T23:11:30.411Z,21.05
2023-02-11T23:13:58.398Z,23.77
2023-02-11T23:16:31.247Z,21.08
2023-02-11T23:19:06.106Z,22.65
2023-02-11T23:21:37.052Z,19.77
2023-02-11T23:24:10.058Z,20.15
2023-02-11T23:26:39.860Z,22.55
2023-02-11T23:29:07.414Z,22.85
2023-02-11T23:31:39.743Z,26.73
2023-02-11T23:34:08.180Z,25.98
2023-02-11T23:36:35.828Z,24.75
2023-02-11T23:39:04.042Z,25.52
2023-02-11T23:41:32.439Z,29.60
2023-02-11T23:43:59.474Z,21.77
2023-02-11T23:46:27.829Z,25.33
2023-02-11T23:48:55.184Z,24.38
2023-02-11T23:51:23.541Z,26.10
2023-02-11T23:53:52.939Z,23.63
2023-02-11T23:56:24.060Z,24.15
2023-02-11T23:58:54.132Z,24.42
