createdAt,value
2023-05-05T00:00:15.216Z,11.80
2023-05-05T00:01:15.190Z,16.90
2023-05-05T00:02:15.194Z,13.20
2023-05-05T00:03:15.242Z,14.90
2023-05-05T00:04:15.240Z,14.30
2023-05-05T00:05:15.147Z,16.80
2023-05-05T00:06:15.140Z,10.00
2023-05-05T00:07:15.152Z,13.20
2023-05-05T00:08:15.131Z,9.90
2023-05-05T00:09:15.104Z,11.80
2023-05-05T00:10:15.112Z,11.50
2023-05-05T00:11:15.089Z,9.10
2023-05-05T00:12:15.087Z,16.20
2023-05-05T00:13:15.125Z,16.30
2023-05-05T00:14:15.054Z,13.80
2023-05-05T00:15:15.064Z,14.10
2023-05-05T00:16:15.039Z,11.90
2023-05-05T00:17:15.081Z,12.40
2023-05-05T00:18:15.013Z,12.60
2023-05-05T00:19:15.008Z,17.00
2023-05-05T00:20:15.028Z,18.20
2023-05-05T00:21:14.995Z,11.50
2023-05-05T00:22:15.051Z,13.50
2023-05-05T00:23:14.966Z,14.20
2023-05-05T00:24:14.960Z,13.60
2023-05-05T00:25:14.948Z,13.90
2023-05-05T00:26:14.950Z,11.60
2023-05-05T00:27:14.929Z,11.50
2023-05-05T00:28:14.935Z,12.90
2023-05-05T00:29:14.903Z,14.90
2023-05-05T00:30:14.916Z,13.80
2023-05-05T00:31:14.937Z,12.70
2023-05-05T00:32:14.872Z,13.20
2023-05-05T00:33:14.880Z,20.90
2023-05-05T00:34:14.851Z,12.70
2023-05-05T00:35:14.848Z,14.70
2023-05-05T00:36:14.840Z,10.00
2023-05-05T00:37:14.820Z,15.40
2023-05-05T00:38:14.813Z,14.60
2023-05-05T00:39:14.796Z,8.90
2023-05-05T00:40:14.814Z,15.30
2023-05-05T00:41:14.782Z,12.00
2023-05-05T00:42:14.781Z,15.80
2023-05-05T00:43:14.752Z,10.90
2023-05-05T00:44:14.757Z,13.90
2023-05-05T00:45:14.741Z,11.90
2023-05-05T00:46:14.750Z,12.00
2023-05-05T00:47:14.725Z,10.60
2023-05-05T00:48:14.705Z,11.10
2023-05-05T00:49:14.760Z,11.70
2023-05-05T00:50:14.708Z,12.80
2023-05-05T00:51:14.673Z,9.40
2023-05-05T00:52:14.668Z,12.50
2023-05-05T00:53:14.673Z,16.90
2023-05-05T00:54:14.657Z,12.80
2023-05-05T00:55:14.635Z,17.80
2023-05-05T00:56:14.624Z,13.00
2023-05-05T00:57:14.617Z,13.20
2023-05-05T00:58:14.661Z,12.90
2023-05-05T00:59:14.607Z,15.30
2023-05-05T01:00:14.584Z,10.70
2023-05-05T01:01:14.634Z,16.30
2023-05-05T01:02:14.564Z,11.40
2023-05-05T01:03:14.629Z,10.30
2023-05-05T01:04:14.560Z,14.30
2023-05-05T01:05:14.547Z,11.60
2023-05-05T01:06:14.526Z,10.70
2023-05-05T01:07:14.512Z,11.40
2023-05-05T01:08:14.522Z,9.90
2023-05-05T01:09:14.508Z,12.60
2023-05-05T01:10:20.409Z,9.70
2023-05-05T01:11:16.472Z,13.90
2023-05-05T01:12:14.507Z,13.00
2023-05-05T01:13:14.550Z,18.20
2023-05-05T01:14:14.453Z,10.40
2023-05-05T01:15:14.434Z,15.40
2023-05-05T01:16:14.467Z,10.00
2023-05-05T01:17:14.427Z,13.80
2023-05-05T01:18:14.402Z,14.30
2023-05-05T01:19:14.390Z,10.10
2023-05-05T01:20:14.376Z,14.90
2023-05-05T01:21:14.382Z,12.70
2023-05-05T01:22:15.368Z,14.90
2023-05-05T01:23:14.350Z,12.10
2023-05-05T01:24:14.342Z,14.60
2023-05-05T01:25:14.329Z,12.40
2023-05-05T01:26:14.321Z,13.40
2023-05-05T01:27:14.325Z,14.00
2023-05-05T01:28:14.289Z,13.80
2023-05-05T01:29:14.283Z,9.60
2023-05-05T01:30:14.277Z,9.60
2023-05-05T01:31:14.292Z,14.10
2023-05-05T01:32:14.252Z,12.30
2023-05-05T01:33:14.247Z,17.80
2023-05-05T01:34:14.241Z,11.10
2023-05-05T01:35:14.220Z,14.00
2023-05-05T01:36:14.219Z,13.90
2023-05-05T01:37:14.201Z,14.80
2023-05-05T01:38:14.256Z,9.50
2023-05-05T01:39:14.178Z,14.20
2023-05-05T01:40:14.182Z,10.80
2023-05-05T01:41:14.168Z,14.10
2023-05-05T01:42:14.152Z,12.70
2023-05-05T01:43:14.136Z,13.00
2023-05-05T01:44:14.124Z,10.20
2023-05-05T01:45:14.130Z,19.40
2023-05-05T01:46:14.204Z,17.60
2023-05-05T01:47:14.108Z,12.40
2023-05-05T01:48:14.149Z,12.80
2023-05-05T01:49:14.077Z,14.80
2023-05-05T01:50:14.081Z,14.60
2023-05-05T01:51:14.060Z,12.90
2023-05-05T01:52:14.048Z,16.50
2023-05-05T01:53:14.041Z,15.00
2023-05-05T01:54:14.050Z,12.40
2023-05-05T01:55:14.024Z,24.00
2023-05-05T01:56:14.031Z,12.00
2023-05-05T01:57:13.986Z,12.30
2023-05-05T01:58:13.994Z,11.10
2023-05-05T01:59:13.981Z,9.70
2023-05-05T02:00:14.007Z,7.20
2023-05-05T02:01:14.004Z,11.00
2023-05-05T02:02:13.954Z,12.60
2023-05-05T02:03:14.017Z,13.40
2023-05-05T02:04:13.933Z,15.00
2023-05-05T02:05:13.912Z,11.90
2023-05-05T02:06:13.903Z,14.40
2023-05-05T02:07:13.888Z,12.00
2023-05-05T02:08:13.887Z,8.60
2023-05-05T02:09:13.913Z,13.30
2023-05-05T02:10:13.854Z,11.70
2023-05-05T02:11:13.850Z,16.80
2023-05-05T02:12:13.840Z,11.70
2023-05-05T02:13:13.904Z,15.00
2023-05-05T02:14:13.835Z,12.80
2023-05-05T02:15:13.811Z,13.90
2023-05-05T02:16:13.898Z,14.20
2023-05-05T02:17:13.793Z,10.90
2023-05-05T02:18:13.788Z,17.40
2023-05-05T02:19:13.772Z,13.30
2023-05-05T02:20:13.761Z,13.30
2023-05-05T02:21:13.752Z,14.00
2023-05-05T02:22:13.756Z,16.70
2023-05-05T02:23:13.741Z,10.80
2023-05-05T02:24:13.721Z,15.40
2023-05-05T02:25:13.709Z,11.40
2023-05-05T02:26:13.698Z,12.50
2023-05-05T02:27:13.705Z,15.10
2023-05-05T02:28:13.681Z,12.30
2023-05-05T02:29:13.663Z,11.50
2023-05-05T02:30:13.653Z,9.70
2023-05-05T02:31:13.647Z,14.30
2023-05-05T02:32:13.644Z,16.10
2023-05-05T02:33:13.626Z,13.20
2023-05-05T02:34:13.618Z,11.50
2023-05-05T02:35:13.604Z,11.40
2023-05-05T02:36:13.597Z,13.60
2023-05-05T02:37:13.601Z,12.40
2023-05-05T02:38:13.571Z,10.30
2023-05-05T02:39:13.567Z,12.90
2023-05-05T02:40:13.568Z,8.50
2023-05-05T02:41:13.568Z,18.30
2023-05-05T02:42:13.535Z,10.50
2023-05-05T02:43:13.588Z,14.20
2023-05-05T02:44:13.519Z,10.30
2023-05-05T02:45:13.511Z,17.50
2023-05-05T02:46:13.547Z,11.60
2023-05-05T02:47:13.483Z,11.50
2023-05-05T02:48:13.488Z,16.60
2023-05-05T02:49:13.460Z,14.00
2023-05-05T02:50:13.462Z,11.10
2023-05-05T02:51:13.464Z,12.30
2023-05-05T02:52:13.428Z,14.50
2023-05-05T02:53:13.423Z,10.80
2023-05-05T02:54:13.414Z,10.40
2023-05-05T02:55:13.408Z,11.90
2023-05-05T02:56:13.412Z,17.00
2023-05-05T02:57:13.379Z,16.50
2023-05-05T02:58:13.371Z,15.00
2023-05-05T02:59:15.883Z,13.40
2023-05-05T03:00:14.381Z,14.20
2023-05-05T03:01:13.372Z,14.80
2023-05-05T03:02:13.332Z,10.30
2023-05-05T03:03:13.361Z,13.00
2023-05-05T03:04:13.324Z,11.10
2023-05-05T03:05:13.311Z,17.40
2023-05-05T03:06:13.292Z,14.20
2023-05-05T03:07:13.276Z,14.30
2023-05-05T03:08:13.270Z,19.00
2023-05-05T03:09:13.266Z,20.70
2023-05-05T03:10:13.284Z,10.70
2023-05-05T03:11:13.241Z,11.50
2023-05-05T03:12:13.234Z,9.90
2023-05-05T03:13:13.357Z,17.90
2023-05-05T03:14:13.227Z,17.40
2023-05-05T03:15:13.215Z,14.40
2023-05-05T03:16:13.248Z,14.00
2023-05-05T03:17:13.179Z,10.70
2023-05-05T03:18:13.183Z,8.80
2023-05-05T03:19:13.179Z,17.30
2023-05-05T03:20:13.161Z,15.80
2023-05-05T03:21:13.143Z,9.60
2023-05-05T03:22:13.136Z,11.30
2023-05-05T03:23:13.176Z,17.40
2023-05-05T03:24:13.111Z,13.30
2023-05-05T03:25:13.106Z,16.10
2023-05-05T03:26:13.087Z,10.50
2023-05-05T03:27:13.092Z,16.10
2023-05-05T03:28:13.076Z,11.90
2023-05-05T03:29:13.062Z,12.10
2023-05-05T03:30:13.049Z,11.20
2023-05-05T03:31:13.029Z,9.30
2023-05-05T03:32:13.087Z,9.30
2023-05-05T03:33:13.066Z,10.80
2023-05-05T03:34:13.007Z,10.10
2023-05-05T03:35:12.994Z,12.00
2023-05-05T03:36:12.997Z,17.20
2023-05-05T03:37:12.975Z,16.60
2023-05-05T03:38:12.964Z,13.00
2023-05-05T03:39:12.958Z,18.40
2023-05-05T03:40:12.946Z,11.80
2023-05-05T03:41:12.948Z,12.10
2023-05-05T03:42:12.932Z,12.10
2023-05-05T03:43:12.924Z,15.10
2023-05-05T03:44:12.902Z,12.60
2023-05-05T03:45:12.896Z,11.70
2023-05-05T03:46:12.990Z,13.90
2023-05-05T03:47:13.883Z,12.40
2023-05-05T03:48:12.866Z,9.80
2023-05-05T03:49:12.861Z,10.40
2023-05-05T03:50:12.834Z,15.70
2023-05-05T03:51:12.858Z,16.00
2023-05-05T03:52:14.943Z,15.40
2023-05-05T03:53:13.805Z,11.70
2023-05-05T03:54:12.801Z,17.40
2023-05-05T03:55:44.713Z,14.30
2023-05-05T03:56:12.776Z,11.50
2023-05-05T03:57:12.782Z,10.50
2023-05-05T03:58:12.773Z,8.30
2023-05-05T03:59:12.752Z,16.00
2023-05-05T04:00:12.752Z,11.40
2023-05-05T04:01:12.749Z,11.00
2023-05-05T04:02:12.737Z,20.70
2023-05-05T04:03:12.797Z,16.70
2023-05-05T04:04:12.793Z,12.50
2023-05-05T04:05:12.710Z,10.10
2023-05-05T04:06:12.679Z,16.10
2023-05-05T04:07:12.667Z,21.30
2023-05-05T04:08:12.661Z,15.00
2023-05-05T04:09:12.661Z,11.10
2023-05-05T04:10:12.651Z,15.40
2023-05-05T04:11:12.629Z,14.40
2023-05-05T04:12:12.624Z,13.70
2023-05-05T04:13:12.816Z,12.40
2023-05-05T04:14:12.624Z,12.90
2023-05-05T04:15:12.593Z,12.60
2023-05-05T04:16:12.614Z,11.40
2023-05-05T04:17:12.569Z,12.60
2023-05-05T04:18:12.565Z,19.70
2023-05-05T04:19:12.553Z,15.20
2023-05-05T04:20:12.556Z,18.00
2023-05-05T04:21:12.530Z,12.20
2023-05-05T04:22:12.527Z,16.20
2023-05-05T04:23:12.534Z,12.90
2023-05-05T04:24:12.512Z,15.20
2023-05-05T04:25:12.493Z,13.00
2023-05-05T04:26:12.485Z,16.10
2023-05-05T04:27:12.474Z,14.90
2023-05-05T04:28:12.488Z,16.20
2023-05-05T04:29:12.455Z,14.10
2023-05-05T04:30:12.452Z,15.50
2023-05-05T04:31:12.495Z,15.40
2023-05-05T04:32:12.426Z,12.50
2023-05-05T04:33:12.424Z,13.50
2023-05-05T04:34:12.403Z,13.20
2023-05-05T04:35:12.391Z,15.80
2023-05-05T04:36:12.380Z,10.20
2023-05-05T04:37:12.383Z,15.20
2023-05-05T04:38:12.372Z,13.00
2023-05-05T04:39:12.358Z,19.00
2023-05-05T04:40:12.340Z,11.60
2023-05-05T04:41:12.349Z,14.40
2023-05-05T04:42:12.330Z,13.00
2023-05-05T04:43:12.319Z,15.30
2023-05-05T04:44:12.296Z,10.10
2023-05-05T04:45:12.293Z,11.50
2023-05-05T04:46:12.286Z,16.30
2023-05-05T04:47:14.554Z,16.80
2023-05-05T04:48:13.258Z,10.10
2023-05-05T04:49:12.241Z,9.30
2023-05-05T04:50:12.257Z,11.60
2023-05-05T04:51:12.225Z,12.00
2023-05-05T04:52:12.231Z,15.80
2023-05-05T04:53:12.202Z,14.60
2023-05-05T04:54:12.196Z,10.90
2023-05-05T04:55:12.202Z,15.30
2023-05-05T04:56:12.186Z,21.70
2023-05-05T04:57:12.207Z,13.30
2023-05-05T04:58:12.151Z,13.50
2023-05-05T04:59:12.142Z,18.60
2023-05-05T05:00:12.128Z,10.40
2023-05-05T05:01:12.183Z,12.70
2023-05-05T05:02:12.129Z,10.00
2023-05-05T05:03:12.168Z,14.70
2023-05-05T05:04:12.094Z,12.60
2023-05-05T05:05:12.090Z,13.40
2023-05-05T05:06:12.095Z,10.80
2023-05-05T05:07:12.050Z,14.50
2023-05-05T05:08:13.052Z,17.80
2023-05-05T05:09:12.041Z,15.20
2023-05-05T05:10:12.038Z,10.10
2023-05-05T05:11:12.035Z,18.10
2023-05-05T05:12:12.006Z,14.40
2023-05-05T05:13:12.777Z,14.00
2023-05-05T05:14:12.992Z,18.30
2023-05-05T05:15:11.983Z,10.80
2023-05-05T05:16:12.002Z,19.40
2023-05-05T05:17:11.964Z,17.60
2023-05-05T05:18:11.949Z,12.80
2023-05-05T05:19:11.953Z,13.60
2023-05-05T05:20:11.971Z,15.80
2023-05-05T05:21:11.925Z,14.90
2023-05-05T05:22:11.907Z,10.70
2023-05-05T05:23:11.910Z,11.60
2023-05-05T05:24:11.900Z,14.20
2023-05-05T05:25:11.886Z,15.80
2023-05-05T05:26:11.871Z,12.20
2023-05-05T05:27:11.857Z,13.30
2023-05-05T05:28:11.851Z,13.50
2023-05-05T05:29:11.855Z,10.20
2023-05-05T05:30:11.823Z,13.30
2023-05-05T05:31:11.807Z,10.40
2023-05-05T05:32:12.940Z,14.70
2023-05-05T05:33:11.887Z,20.00
2023-05-05T05:34:12.918Z,14.50
2023-05-05T05:35:12.847Z,11.20
2023-05-05T05:36:11.772Z,14.10
2023-05-05T05:37:11.757Z,11.70
2023-05-05T05:38:11.762Z,9.70
2023-05-05T05:39:11.766Z,13.90
2023-05-05T05:40:11.764Z,13.00
2023-05-05T05:41:11.713Z,12.90
2023-05-05T05:42:11.711Z,16.70
2023-05-05T05:43:11.722Z,13.80
2023-05-05T05:44:11.689Z,10.30
2023-05-05T05:45:11.679Z,12.80
2023-05-05T05:46:11.712Z,13.50
2023-05-05T05:47:11.667Z,13.80
2023-05-05T05:48:11.679Z,13.10
2023-05-05T05:49:11.644Z,12.40
2023-05-05T05:50:11.630Z,13.60
2023-05-05T05:51:11.620Z,13.90
2023-05-05T05:52:11.619Z,14.30
2023-05-05T05:53:11.605Z,12.40
2023-05-05T05:54:11.592Z,11.90
2023-05-05T05:55:11.578Z,15.00
2023-05-05T05:56:11.564Z,12.10
2023-05-05T05:57:11.565Z,15.40
2023-05-05T05:58:11.545Z,12.80
2023-05-05T05:59:11.535Z,11.00
2023-05-05T06:00:11.540Z,12.80
2023-05-05T06:01:11.547Z,15.50
2023-05-05T06:02:11.558Z,11.00
2023-05-05T06:03:12.690Z,12.50
2023-05-05T06:04:11.540Z,11.10
2023-05-05T06:05:11.475Z,14.10
2023-05-05T06:06:11.477Z,12.50
2023-05-05T06:07:11.449Z,11.80
2023-05-05T06:08:11.442Z,20.40
2023-05-05T06:09:11.433Z,17.20
2023-05-05T06:10:25.925Z,14.50
2023-05-05T06:11:13.430Z,13.30
2023-05-05T06:12:11.404Z,12.20
2023-05-05T06:13:11.429Z,10.40
2023-05-05T06:14:11.388Z,12.20
2023-05-05T06:15:11.386Z,14.00
2023-05-05T06:16:11.541Z,14.50
2023-05-05T06:17:11.356Z,14.30
2023-05-05T06:18:11.364Z,16.70
2023-05-05T06:19:11.332Z,14.00
2023-05-05T06:20:11.340Z,19.90
2023-05-05T06:21:11.319Z,14.20
2023-05-05T06:22:11.307Z,13.70
2023-05-05T06:23:11.291Z,17.00
2023-05-05T06:24:11.289Z,12.10
2023-05-05T06:25:11.274Z,13.60
2023-05-05T06:26:11.262Z,10.80
2023-05-05T06:27:11.255Z,11.20
2023-05-05T06:28:11.242Z,14.10
2023-05-05T06:29:12.323Z,20.00
2023-05-05T06:30:12.242Z,11.50
2023-05-05T06:31:11.247Z,11.50
2023-05-05T06:32:11.206Z,15.70
2023-05-05T06:33:11.189Z,13.90
2023-05-05T06:34:11.198Z,14.20
2023-05-05T06:35:11.179Z,14.80
2023-05-05T06:36:11.233Z,14.10
2023-05-05T06:37:11.154Z,15.40
2023-05-05T06:38:11.144Z,12.70
2023-05-05T06:39:11.152Z,19.00
2023-05-05T06:40:11.262Z,8.90
2023-05-05T06:41:11.112Z,14.40
2023-05-05T06:42:11.105Z,14.20
2023-05-05T06:43:11.115Z,19.90
2023-05-05T06:44:11.092Z,17.60
2023-05-05T06:45:12.076Z,18.70
2023-05-05T06:46:11.063Z,17.00
2023-05-05T06:47:11.065Z,12.70
2023-05-05T06:48:11.067Z,14.40
2023-05-05T06:49:11.063Z,12.60
2023-05-05T06:50:11.181Z,14.60
2023-05-05T06:51:12.032Z,16.70
2023-05-05T06:52:11.012Z,14.90
2023-05-05T06:53:11.011Z,12.20
2023-05-05T06:54:11.006Z,14.70
2023-05-05T06:55:10.986Z,10.20
2023-05-05T06:56:10.967Z,11.20
2023-05-05T06:57:12.005Z,14.50
2023-05-05T06:58:10.966Z,11.60
2023-05-05T06:59:10.939Z,14.20
2023-05-05T07:00:11.032Z,13.00
2023-05-05T07:01:11.009Z,11.80
2023-05-05T07:02:10.926Z,12.40
2023-05-05T07:03:10.967Z,12.20
2023-05-05T07:04:10.999Z,12.30
2023-05-05T07:05:10.889Z,13.90
2023-05-05T07:06:10.874Z,10.70
2023-05-05T07:07:10.879Z,13.10
2023-05-05T07:08:10.853Z,11.90
2023-05-05T07:09:10.847Z,12.30
2023-05-05T07:10:10.887Z,16.90
2023-05-05T07:11:10.840Z,19.40
2023-05-05T07:12:10.824Z,12.80
2023-05-05T07:13:10.854Z,12.60
2023-05-05T07:14:10.784Z,13.40
2023-05-05T07:15:23.786Z,11.60
2023-05-05T07:16:12.873Z,10.80
2023-05-05T07:17:10.764Z,11.70
2023-05-05T07:18:10.814Z,16.80
2023-05-05T07:19:10.746Z,11.90
2023-05-05T07:20:10.947Z,15.60
2023-05-05T07:21:10.729Z,18.00
2023-05-05T07:22:10.711Z,19.70
2023-05-05T07:23:10.704Z,13.80
2023-05-05T07:24:10.710Z,11.50
2023-05-05T07:25:10.726Z,11.90
2023-05-05T07:26:10.682Z,14.30
2023-05-05T07:27:10.667Z,12.20
2023-05-05T07:28:10.659Z,11.30
2023-05-05T07:29:10.654Z,13.80
2023-05-05T07:30:13.981Z,12.10
2023-05-05T07:31:11.637Z,12.70
2023-05-05T07:32:10.717Z,12.10
2023-05-05T07:33:10.803Z,15.80
2023-05-05T07:34:10.592Z,16.10
2023-05-05T07:35:10.597Z,11.70
2023-05-05T07:36:10.579Z,12.00
2023-05-05T07:37:10.563Z,12.50
2023-05-05T07:38:10.994Z,15.50
2023-05-05T07:39:10.552Z,11.40
2023-05-05T07:40:10.855Z,17.80
2023-05-05T07:41:10.524Z,11.10
2023-05-05T07:42:10.525Z,14.40
2023-05-05T07:43:10.506Z,17.30
2023-05-05T07:44:10.501Z,10.80
2023-05-05T07:45:10.479Z,14.60
2023-05-05T07:46:10.503Z,18.00
2023-05-05T07:47:10.462Z,10.10
2023-05-05T07:48:10.847Z,14.70
2023-05-05T07:49:10.460Z,13.00
2023-05-05T07:50:10.761Z,14.30
2023-05-05T07:51:10.426Z,10.70
2023-05-05T07:52:10.413Z,10.40
2023-05-05T07:53:14.983Z,14.90
2023-05-05T07:54:11.407Z,16.90
2023-05-05T07:55:10.384Z,13.20
2023-05-05T07:56:10.372Z,17.60
2023-05-05T07:57:10.371Z,14.70
2023-05-05T07:58:10.373Z,15.90
2023-05-05T07:59:10.367Z,14.10
2023-05-05T08:00:10.496Z,14.50
2023-05-05T08:01:10.321Z,33.40
2023-05-05T08:02:10.331Z,23.40
2023-05-05T08:03:11.994Z,19.80
2023-05-05T08:04:11.422Z,23.50
2023-05-05T08:05:10.551Z,15.70
2023-05-05T08:06:10.321Z,17.00
2023-05-05T08:07:10.272Z,14.80
2023-05-05T08:08:10.284Z,13.30
2023-05-05T08:09:10.242Z,18.90
2023-05-05T08:10:10.228Z,17.60
2023-05-05T08:11:10.222Z,15.00
2023-05-05T08:12:10.253Z,12.70
2023-05-05T08:13:10.283Z,19.90
2023-05-05T08:14:10.272Z,19.70
2023-05-05T08:15:10.332Z,18.40
2023-05-05T08:16:10.192Z,20.90
2023-05-05T08:17:10.174Z,14.30
2023-05-05T08:18:10.155Z,16.60
2023-05-05T08:19:21.266Z,15.60
2023-05-05T08:20:12.205Z,17.00
2023-05-05T08:21:10.142Z,16.80
2023-05-05T08:22:10.130Z,18.50
2023-05-05T08:23:10.107Z,12.60
2023-05-05T08:24:10.096Z,18.90
2023-05-05T08:25:10.182Z,18.80
2023-05-05T08:26:10.096Z,20.80
2023-05-05T08:27:10.066Z,14.90
2023-05-05T08:28:10.054Z,14.10
2023-05-05T08:29:10.051Z,12.70
2023-05-05T08:30:10.065Z,28.90
2023-05-05T08:31:10.088Z,14.20
2023-05-05T08:32:10.042Z,15.60
2023-05-05T08:33:10.049Z,17.30
2023-05-05T08:34:10.007Z,14.80
2023-05-05T08:35:10.358Z,14.00
2023-05-05T08:36:10.060Z,14.80
2023-05-05T08:37:09.972Z,12.90
2023-05-05T08:38:09.968Z,15.00
2023-05-05T08:39:09.953Z,13.70
2023-05-05T08:40:09.962Z,15.50
2023-05-05T08:41:09.932Z,23.50
2023-05-05T08:42:09.923Z,16.00
2023-05-05T08:43:09.918Z,16.30
2023-05-05T08:44:09.908Z,16.70
2023-05-05T08:45:10.602Z,21.70
2023-05-05T08:46:09.883Z,20.30
2023-05-05T08:47:10.004Z,13.20
2023-05-05T08:48:09.886Z,15.70
2023-05-05T08:49:09.860Z,19.20
2023-05-05T08:50:09.859Z,14.60
2023-05-05T08:51:09.841Z,16.50
2023-05-05T08:52:10.011Z,15.30
2023-05-05T08:53:10.826Z,10.90
2023-05-05T08:54:09.817Z,16.30
2023-05-05T08:55:10.000Z,14.80
2023-05-05T08:56:09.819Z,22.40
2023-05-05T08:57:09.796Z,14.90
2023-05-05T08:58:09.778Z,17.60
2023-05-05T08:59:10.774Z,17.40
2023-05-05T09:00:09.767Z,17.50
2023-05-05T09:01:09.756Z,15.70
2023-05-05T09:02:10.800Z,13.20
2023-05-05T09:03:09.772Z,12.50
2023-05-05T09:04:09.785Z,12.70
2023-05-05T09:05:10.035Z,19.30
2023-05-05T09:06:09.682Z,17.20
2023-05-05T09:07:09.682Z,16.20
2023-05-05T09:08:09.787Z,19.00
2023-05-05T09:09:09.668Z,18.60
2023-05-05T09:10:09.643Z,12.40
2023-05-05T09:11:09.641Z,13.20
2023-05-05T09:12:09.643Z,12.30
2023-05-05T09:13:09.657Z,14.10
2023-05-05T09:14:09.606Z,19.10
2023-05-05T09:15:09.847Z,11.20
2023-05-05T09:16:09.594Z,20.30
2023-05-05T09:17:09.664Z,19.20
2023-05-05T09:18:09.653Z,16.40
2023-05-05T09:19:09.563Z,11.40
2023-05-05T09:20:09.550Z,16.30
2023-05-05T09:21:09.543Z,13.20
2023-05-05T09:22:09.564Z,13.70
2023-05-05T09:23:09.535Z,17.20
2023-05-05T09:24:09.799Z,12.30
2023-05-05T09:25:09.677Z,16.30
2023-05-05T09:26:09.508Z,18.10
2023-05-05T09:27:09.499Z,18.10
2023-05-05T09:28:09.479Z,20.30
2023-05-05T09:29:09.470Z,24.60
2023-05-05T09:30:09.471Z,13.10
2023-05-05T09:31:09.500Z,16.40
2023-05-05T09:32:09.458Z,18.90
2023-05-05T09:33:09.477Z,18.10
2023-05-05T09:34:09.423Z,14.90
2023-05-05T09:35:09.584Z,16.90
2023-05-05T09:36:09.428Z,18.70
2023-05-05T09:37:09.427Z,19.90
2023-05-05T09:38:09.386Z,17.00
2023-05-05T09:39:09.381Z,21.30
2023-05-05T09:40:09.435Z,15.30
2023-05-05T09:41:09.371Z,24.90
2023-05-05T09:42:09.344Z,13.00
2023-05-05T09:43:09.338Z,17.10
2023-05-05T09:44:09.327Z,19.30
2023-05-05T09:45:09.581Z,23.30
2023-05-05T09:46:09.368Z,26.70
2023-05-05T09:47:22.006Z,20.10
2023-05-05T09:48:11.391Z,14.90
2023-05-05T09:49:09.279Z,16.70
2023-05-05T09:50:09.479Z,12.60
2023-05-05T09:51:09.269Z,25.80
2023-05-05T09:52:09.250Z,14.00
2023-05-05T09:53:09.242Z,21.90
2023-05-05T09:54:09.238Z,17.90
2023-05-05T09:55:41.225Z,16.50
2023-05-05T09:56:09.210Z,15.00
2023-05-05T09:57:09.201Z,19.10
2023-05-05T09:58:09.231Z,22.10
2023-05-05T09:59:09.204Z,21.60
2023-05-05T10:00:09.346Z,21.50
2023-05-05T10:01:09.174Z,19.30
2023-05-05T10:02:10.158Z,18.00
2023-05-05T10:03:09.164Z,15.30
2023-05-05T10:04:09.148Z,20.80
2023-05-05T10:05:09.293Z,25.20
2023-05-05T10:06:09.122Z,24.60
2023-05-05T10:07:09.104Z,19.10
2023-05-05T10:08:09.092Z,15.80
2023-05-05T10:09:09.097Z,17.40
2023-05-05T10:10:09.318Z,16.50
2023-05-05T10:11:09.363Z,19.10
2023-05-05T10:12:09.066Z,19.30
2023-05-05T10:13:09.121Z,19.80
2023-05-05T10:14:09.046Z,15.70
2023-05-05T10:15:09.025Z,13.30
2023-05-05T10:16:09.108Z,12.60
2023-05-05T10:17:09.010Z,15.30
2023-05-05T10:18:09.026Z,19.20
2023-05-05T10:19:08.998Z,16.20
2023-05-05T10:20:09.118Z,17.40
2023-05-05T10:21:08.986Z,23.90
2023-05-05T10:22:08.960Z,16.80
2023-05-05T10:23:08.956Z,17.90
2023-05-05T10:24:08.935Z,18.60
2023-05-05T10:25:08.931Z,16.70
2023-05-05T10:26:08.913Z,16.10
2023-05-05T10:27:09.784Z,13.00
2023-05-05T10:28:08.913Z,21.50
2023-05-05T10:29:08.900Z,22.00
2023-05-05T10:30:09.120Z,16.30
2023-05-05T10:31:23.892Z,17.90
2023-05-05T10:32:33.562Z,18.70
2023-05-05T10:34:09.907Z,16.40
2023-05-05T10:35:08.837Z,16.00
2023-05-05T10:36:08.833Z,19.90
2023-05-05T10:37:08.826Z,16.80
2023-05-05T10:38:08.805Z,18.20
2023-05-05T10:39:08.798Z,21.50
2023-05-05T10:40:09.046Z,22.50
2023-05-05T10:41:08.800Z,22.10
2023-05-05T10:42:08.790Z,18.30
2023-05-05T10:43:08.818Z,18.70
2023-05-05T10:44:08.743Z,20.60
2023-05-05T10:45:08.761Z,18.10
2023-05-05T10:46:08.778Z,19.10
2023-05-05T10:47:08.735Z,16.70
2023-05-05T10:48:08.755Z,16.40
2023-05-05T10:49:09.705Z,17.50
2023-05-05T10:50:08.876Z,16.40
2023-05-05T10:51:08.693Z,21.20
2023-05-05T10:52:08.680Z,18.60
2023-05-05T10:53:08.651Z,18.20
2023-05-05T10:54:08.728Z,17.40
2023-05-05T10:55:08.649Z,20.60
2023-05-05T10:56:08.638Z,17.90
2023-05-05T10:57:08.635Z,18.50
2023-05-05T10:58:08.612Z,16.40
2023-05-05T10:59:08.632Z,17.00
2023-05-05T11:00:08.918Z,18.30
2023-05-05T11:01:08.624Z,18.50
2023-05-05T11:02:08.580Z,18.80
2023-05-05T11:03:08.655Z,17.00
2023-05-05T11:04:08.577Z,17.10
2023-05-05T11:05:08.577Z,19.10
2023-05-05T11:06:08.940Z,19.40
2023-05-05T11:07:09.661Z,17.30
2023-05-05T11:08:08.517Z,22.30
2023-05-05T11:09:08.513Z,28.60
2023-05-05T11:10:08.753Z,16.50
2023-05-05T11:11:08.484Z,16.70
2023-05-05T11:12:08.478Z,18.40
2023-05-05T11:13:08.556Z,19.60
2023-05-05T11:14:08.459Z,16.20
2023-05-05T11:15:08.529Z,17.90
2023-05-05T11:16:08.545Z,16.50
2023-05-05T11:17:08.435Z,17.40
2023-05-05T11:18:08.855Z,16.00
2023-05-05T11:19:08.426Z,19.50
2023-05-05T11:20:08.656Z,18.60
2023-05-05T11:21:08.390Z,15.30
2023-05-05T11:22:08.401Z,16.60
2023-05-05T11:23:08.385Z,17.10
2023-05-05T11:24:08.383Z,18.00
2023-05-05T11:25:08.350Z,17.40
2023-05-05T11:26:08.344Z,17.10
2023-05-05T11:27:08.328Z,16.80
2023-05-05T11:28:08.371Z,18.00
2023-05-05T11:29:08.314Z,15.50
2023-05-05T11:30:08.441Z,20.50
2023-05-05T11:31:08.367Z,19.60
2023-05-05T11:32:08.300Z,19.50
2023-05-05T11:33:08.356Z,21.30
2023-05-05T11:34:08.258Z,18.80
2023-05-05T11:35:08.264Z,19.70
2023-05-05T11:36:08.253Z,21.30
2023-05-05T11:37:08.287Z,20.50
2023-05-05T11:38:08.230Z,21.50
2023-05-05T11:39:08.220Z,22.90
2023-05-05T11:40:08.284Z,22.50
2023-05-05T11:41:08.185Z,20.20
2023-05-05T11:42:10.756Z,20.90
2023-05-05T11:43:09.169Z,21.00
2023-05-05T11:44:08.156Z,24.10
2023-05-05T11:45:08.153Z,21.50
2023-05-05T11:46:08.186Z,18.80
2023-05-05T11:47:08.253Z,27.10
2023-05-05T11:48:08.217Z,28.20
2023-05-05T11:49:08.118Z,20.90
2023-05-05T11:50:08.344Z,23.30
2023-05-05T11:51:08.293Z,22.50
2023-05-05T11:52:09.096Z,23.30
2023-05-05T11:53:08.071Z,26.20
2023-05-05T11:54:08.057Z,22.40
2023-05-05T11:55:08.059Z,25.00
2023-05-05T11:56:08.069Z,34.50
2023-05-05T11:57:08.050Z,29.50
2023-05-05T11:58:08.028Z,28.50
2023-05-05T11:59:08.033Z,31.40
2023-05-05T12:00:08.304Z,40.90
2023-05-05T12:01:08.013Z,55.90
2023-05-05T12:02:07.993Z,60.00
2023-05-05T12:03:08.134Z,52.40
2023-05-05T12:04:08.119Z,56.00
2023-05-05T12:05:07.983Z,60.60
2023-05-05T12:06:07.956Z,116.20
2023-05-05T12:07:07.962Z,87.80
2023-05-05T12:08:07.930Z,70.80
2023-05-05T12:09:07.921Z,62.40
2023-05-05T12:10:08.175Z,61.70
2023-05-05T12:11:07.903Z,61.10
2023-05-05T12:12:08.899Z,60.90
2023-05-05T12:13:07.964Z,64.90
2023-05-05T12:14:07.882Z,54.60
2023-05-05T12:15:07.895Z,58.30
2023-05-05T12:16:07.866Z,56.00
2023-05-05T12:17:07.840Z,53.90
2023-05-05T12:18:07.866Z,57.80
2023-05-05T12:19:07.991Z,54.40
2023-05-05T12:20:08.066Z,58.80
2023-05-05T12:21:07.803Z,63.60
2023-05-05T12:22:07.801Z,63.00
2023-05-05T12:23:07.798Z,52.90
2023-05-05T12:24:07.793Z,56.50
2023-05-05T12:25:07.833Z,44.90
2023-05-05T12:26:07.766Z,52.40
2023-05-05T12:27:07.756Z,49.60
2023-05-05T12:28:07.756Z,61.30
2023-05-05T12:29:07.755Z,51.10
2023-05-05T12:30:07.867Z,55.80
2023-05-05T12:31:07.794Z,44.40
2023-05-05T12:32:07.746Z,48.60
2023-05-05T12:33:07.715Z,44.90
2023-05-05T12:34:07.712Z,47.40
2023-05-05T12:35:07.749Z,74.60
2023-05-05T12:36:07.692Z,47.70
2023-05-05T12:37:07.659Z,47.20
2023-05-05T12:38:07.661Z,52.00
2023-05-05T12:39:07.630Z,48.10
2023-05-05T12:40:07.753Z,38.70
2023-05-05T12:41:07.623Z,48.70
2023-05-05T12:42:07.599Z,52.90
2023-05-05T12:43:07.611Z,51.80
2023-05-05T12:44:07.579Z,41.40
2023-05-05T12:45:07.571Z,53.60
2023-05-05T12:46:07.601Z,45.50
2023-05-05T12:47:07.579Z,35.90
2023-05-05T12:48:07.582Z,38.10
2023-05-05T12:49:08.526Z,42.70
2023-05-05T12:50:07.730Z,45.10
2023-05-05T12:51:07.580Z,49.70
2023-05-05T12:52:07.518Z,55.80
2023-05-05T12:53:07.505Z,39.10
2023-05-05T12:54:07.482Z,45.40