createdAt,value
2018-06-22T00:00:46.746Z,91.80
2018-06-22T00:03:15.974Z,91.90
2018-06-22T00:05:45.289Z,92.10
2018-06-22T00:08:14.577Z,92.20
2018-06-22T00:10:43.823Z,92.40
2018-06-22T00:13:13.085Z,92.20
2018-06-22T00:15:42.350Z,92.40
2018-06-22T00:18:11.634Z,92.70
2018-06-22T00:20:41.001Z,93.00
2018-06-22T00:23:10.290Z,93.60
2018-06-22T00:25:39.545Z,93.40
2018-06-22T00:28:08.823Z,93.70
2018-06-22T00:30:38.079Z,93.40
2018-06-22T00:33:08.440Z,93.40
2018-06-22T00:35:37.705Z,93.70
2018-06-22T00:38:06.993Z,94.10
2018-06-22T00:40:36.245Z,94.30
2018-06-22T00:43:05.529Z,94.80
2018-06-22T00:45:34.835Z,94.50
2018-06-22T00:48:04.159Z,95.00
2018-06-22T00:50:33.414Z,94.60
2018-06-22T00:53:02.865Z,94.90
2018-06-22T00:55:32.148Z,95.60
2018-06-22T00:58:01.442Z,95.80
2018-06-22T01:00:30.738Z,95.90
2018-06-22T01:02:59.997Z,96.10
2018-06-22T01:05:29.333Z,96.50
2018-06-22T01:07:58.576Z,96.20
2018-06-22T01:10:27.844Z,96.30
2018-06-22T01:12:57.102Z,96.50
2018-06-22T01:15:26.410Z,96.40
2018-06-22T01:17:55.676Z,96.00
2018-06-22T01:20:24.926Z,96.10
2018-06-22T01:22:54.203Z,96.20
2018-06-22T01:25:25.565Z,96.40
2018-06-22T01:30:23.678Z,96.70
2018-06-22T01:32:52.958Z,96.70
2018-06-22T01:35:22.245Z,96.70
2018-06-22T01:37:51.535Z,96.60
2018-06-22T01:40:20.782Z,96.90
2018-06-22T01:42:50.017Z,97.30
2018-06-22T01:45:19.285Z,97.30
2018-06-22T01:47:50.605Z,97.10
2018-06-22T01:50:19.866Z,97.20
2018-06-22T01:52:49.133Z,97.50
2018-06-22T01:55:18.467Z,97.40
2018-06-22T01:57:48.841Z,97.40
2018-06-22T02:02:46.922Z,98.10
2018-06-22T02:05:16.190Z,98.50
2018-06-22T02:07:45.458Z,98.60
2018-06-22T02:10:14.670Z,98.50
2018-06-22T02:12:44.063Z,99.20
2018-06-22T02:15:13.293Z,99.20
2018-06-22T02:17:42.598Z,99.30
2018-06-22T02:20:11.842Z,99.70
2018-06-22T02:22:41.092Z,99.60
2018-06-22T02:25:10.293Z,99.90
2018-06-22T02:27:39.541Z,99.90
2018-06-22T02:30:08.774Z,99.90
2018-06-22T02:32:38.014Z,99.90
2018-06-22T02:35:07.250Z,99.80
2018-06-22T02:37:36.495Z,99.90
2018-06-22T02:40:05.816Z,99.90
2018-06-22T02:42:35.107Z,99.90
2018-06-22T02:45:04.365Z,99.90
2018-06-22T02:47:34.622Z,99.90
2018-06-22T02:50:03.915Z,99.90
2018-06-22T02:52:33.189Z,99.90
2018-06-22T02:55:02.402Z,99.90
2018-06-22T02:57:31.704Z,99.90
2018-06-22T03:00:00.928Z,99.90
2018-06-22T03:02:30.186Z,99.90
2018-06-22T03:04:59.417Z,99.90
2018-06-22T03:07:28.637Z,99.90
2018-06-22T03:09:57.904Z,99.90
2018-06-22T03:12:27.144Z,99.90
2018-06-22T03:17:25.194Z,99.90
2018-06-22T03:19:54.517Z,99.90
2018-06-22T03:22:23.754Z,99.90
2018-06-22T03:24:53.008Z,99.90
2018-06-22T03:27:22.209Z,99.90
2018-06-22T03:29:51.465Z,99.90
2018-06-22T03:32:20.687Z,99.90
2018-06-22T03:34:49.929Z,99.90
2018-06-22T03:37:19.138Z,99.90
2018-06-22T03:39:48.389Z,99.90
2018-06-22T03:42:17.709Z,99.90
2018-06-22T03:44:46.919Z,99.90
2018-06-22T03:47:16.116Z,99.90
2018-06-22T03:49:45.350Z,99.90
2018-06-22T03:52:14.634Z,99.90
2018-06-22T03:54:43.818Z,99.90
2018-06-22T03:57:13.066Z,99.90
2018-06-22T03:59:42.256Z,99.90
2018-06-22T04:02:11.538Z,99.90
2018-06-22T04:04:40.774Z,99.90
2018-06-22T04:07:10.299Z,99.90
2018-06-22T04:09:39.690Z,99.90
2018-06-22T04:12:08.925Z,99.90
2018-06-22T04:14:38.173Z,99.90
2018-06-22T04:17:08.445Z,99.90
2018-06-22T04:19:37.734Z,99.90
2018-06-22T04:22:06.978Z,99.90
2018-06-22T04:24:36.225Z,99.90
2018-06-22T04:27:05.575Z,99.90
2018-06-22T04:29:34.761Z,99.90
2018-06-22T04:32:06.060Z,99.90
2018-06-22T04:34:35.269Z,99.90
2018-06-22T04:37:04.828Z,99.90
2018-06-22T04:39:34.034Z,99.90
2018-06-22T04:42:03.275Z,99.90
2018-06-22T04:44:32.480Z,99.90
2018-06-22T04:47:02.806Z,99.90
2018-06-22T04:49:32.014Z,99.90
2018-06-22T04:52:01.264Z,99.90
2018-06-22T04:54:30.477Z,99.90
2018-06-22T04:56:59.690Z,99.90
2018-06-22T04:59:28.895Z,99.90
2018-06-22T05:01:58.127Z,99.90
2018-06-22T05:04:27.373Z,99.90
2018-06-22T05:06:56.637Z,99.90
2018-06-22T05:09:26.023Z,99.90
2018-06-22T05:11:55.208Z,99.90
2018-06-22T05:14:24.442Z,99.90
2018-06-22T05:16:53.810Z,99.90
2018-06-22T05:19:23.098Z,99.90
2018-06-22T05:21:52.343Z,99.90
2018-06-22T05:24:21.622Z,99.90
2018-06-22T05:26:50.849Z,99.90
2018-06-22T05:29:20.106Z,99.90
2018-06-22T05:31:49.378Z,99.90
2018-06-22T05:34:18.665Z,99.90
2018-06-22T05:36:47.919Z,99.90
2018-06-22T05:39:17.207Z,99.90
2018-06-22T05:41:46.425Z,99.90
2018-06-22T05:44:15.694Z,99.90
2018-06-22T05:46:44.953Z,99.60
2018-06-22T05:49:14.193Z,99.70
2018-06-22T05:51:43.417Z,99.60
2018-06-22T05:54:12.677Z,99.30
2018-06-22T05:56:48.888Z,98.50
2018-06-22T05:59:18.123Z,98.50
2018-06-22T06:01:47.421Z,98.60
2018-06-22T06:04:16.682Z,98.30
2018-06-22T06:06:45.906Z,97.30
2018-06-22T06:09:15.174Z,97.60
2018-06-22T06:11:44.426Z,97.00
2018-06-22T06:14:13.690Z,97.50
2018-06-22T06:16:42.945Z,96.80
2018-06-22T06:19:12.172Z,97.20
2018-06-22T06:21:41.423Z,96.60
2018-06-22T06:24:10.762Z,95.60
2018-06-22T06:26:40.051Z,95.60
2018-06-22T06:29:09.483Z,95.90
2018-06-22T06:31:38.820Z,95.40
2018-06-22T06:34:08.164Z,95.40
2018-06-22T06:36:37.437Z,95.90
2018-06-22T06:39:07.654Z,95.00
2018-06-22T06:41:36.920Z,94.50
2018-06-22T06:44:06.229Z,94.80
2018-06-22T06:46:35.758Z,94.40
2018-06-22T06:49:05.109Z,94.70
2018-06-22T06:51:34.381Z,95.00
2018-06-22T06:54:03.805Z,94.60
2018-06-22T06:56:33.081Z,95.20
2018-06-22T06:59:02.599Z,94.50
2018-06-22T07:01:32.140Z,94.80
2018-06-22T07:04:01.934Z,93.70
2018-06-22T07:06:31.258Z,93.70
2018-06-22T07:09:00.538Z,93.50
2018-06-22T07:11:29.854Z,93.80
2018-06-22T07:13:59.140Z,93.10
2018-06-22T07:16:28.424Z,93.10
2018-06-22T07:18:57.731Z,94.40
2018-06-22T07:21:27.041Z,94.50
2018-06-22T07:23:56.312Z,94.30
2018-06-22T07:26:25.662Z,94.70
2018-06-22T07:28:54.902Z,94.10
2018-06-22T07:31:24.178Z,93.90
2018-06-22T07:33:53.454Z,94.20
2018-06-22T07:36:22.750Z,93.90
2018-06-22T07:38:51.990Z,94.10
2018-06-22T07:41:21.218Z,94.10
2018-06-22T07:43:50.473Z,94.10
2018-06-22T07:46:19.733Z,94.20
2018-06-22T07:48:48.982Z,94.40
2018-06-22T07:51:18.201Z,94.50
2018-06-22T07:53:48.239Z,94.40
2018-06-22T07:56:17.485Z,95.00
2018-06-22T07:58:46.748Z,94.90
2018-06-22T08:01:17.141Z,95.30
2018-06-22T08:03:46.565Z,95.10
2018-06-22T08:06:16.932Z,95.10
2018-06-22T08:08:46.233Z,95.50
2018-06-22T08:11:15.490Z,95.30
2018-06-22T08:13:44.749Z,95.70
2018-06-22T08:16:14.006Z,95.50
2018-06-22T08:18:43.278Z,95.40
2018-06-22T08:21:12.534Z,95.70
2018-06-22T08:23:41.877Z,95.40
2018-06-22T08:26:11.158Z,95.60
2018-06-22T08:28:40.410Z,95.70
2018-06-22T08:31:09.642Z,94.80
2018-06-22T08:33:38.873Z,94.80
2018-06-22T08:36:08.141Z,95.40
2018-06-22T08:38:37.371Z,94.50
2018-06-22T08:41:06.653Z,95.00
2018-06-22T08:43:35.885Z,94.50
2018-06-22T08:46:05.154Z,95.00
2018-06-22T08:48:37.490Z,94.90
2018-06-22T08:51:06.793Z,94.70
2018-06-22T08:53:36.021Z,93.90
2018-06-22T08:56:05.276Z,94.40
2018-06-22T08:58:34.578Z,94.30
2018-06-22T09:01:03.934Z,94.00
2018-06-22T09:03:33.182Z,93.80
2018-06-22T09:06:02.497Z,94.00
2018-06-22T09:08:31.760Z,93.40
2018-06-22T09:11:01.114Z,93.80
2018-06-22T09:13:30.426Z,93.10
2018-06-22T09:15:59.697Z,92.90
2018-06-22T09:18:28.983Z,92.90
2018-06-22T09:20:58.250Z,93.30
2018-06-22T09:23:27.516Z,93.70
2018-06-22T09:25:56.795Z,93.70
2018-06-22T09:28:26.036Z,93.60
2018-06-22T09:30:55.341Z,93.80
2018-06-22T09:33:24.594Z,93.70
2018-06-22T09:35:53.898Z,93.70
2018-06-22T09:38:23.121Z,93.50
2018-06-22T09:40:52.386Z,93.80
2018-06-22T09:43:21.649Z,94.80
2018-06-22T09:45:50.979Z,93.40
2018-06-22T09:48:20.257Z,93.60
2018-06-22T09:50:49.541Z,93.00
2018-06-22T09:53:18.811Z,93.00
2018-06-22T09:55:48.098Z,92.80
2018-06-22T09:58:17.389Z,92.80
2018-06-22T10:00:50.661Z,92.90
2018-06-22T10:03:21.338Z,93.20
2018-06-22T10:05:50.700Z,93.40
2018-06-22T10:08:19.963Z,93.70
2018-06-22T10:10:49.114Z,93.70
2018-06-22T10:13:18.760Z,93.80
2018-06-22T10:15:51.100Z,93.90
2018-06-22T10:18:20.350Z,94.00
2018-06-22T10:20:49.550Z,94.00
2018-06-22T10:23:20.859Z,94.40
2018-06-22T10:25:50.089Z,94.80
2018-06-22T10:28:19.381Z,94.00
2018-06-22T10:30:49.646Z,93.90
2018-06-22T10:33:18.935Z,93.50
2018-06-22T10:35:48.133Z,93.80
2018-06-22T10:38:17.389Z,93.90
2018-06-22T10:40:46.643Z,93.70
2018-06-22T10:43:15.910Z,93.60
2018-06-22T10:45:45.150Z,93.10
2018-06-22T10:48:14.402Z,93.80
2018-06-22T10:50:43.658Z,94.00
2018-06-22T10:53:12.924Z,93.80
2018-06-22T10:55:42.190Z,93.80
2018-06-22T10:58:11.487Z,93.70
2018-06-22T11:00:40.698Z,93.90
2018-06-22T11:03:09.979Z,94.30
2018-06-22T11:05:40.345Z,94.20
2018-06-22T11:08:09.613Z,94.00
2018-06-22T11:10:38.872Z,93.60
2018-06-22T11:13:08.110Z,93.60
2018-06-22T11:15:37.345Z,93.70
2018-06-22T11:18:06.614Z,93.30
2018-06-22T11:20:35.850Z,94.00
2018-06-22T11:23:05.102Z,93.50
2018-06-22T11:25:34.527Z,93.00
2018-06-22T11:28:03.770Z,93.40
2018-06-22T11:30:33.022Z,93.20
2018-06-22T11:33:03.102Z,92.90
2018-06-22T11:35:32.467Z,93.00
2018-06-22T11:38:01.686Z,92.90
2018-06-22T11:40:30.958Z,93.30
2018-06-22T11:43:00.165Z,93.20
2018-06-22T11:45:29.397Z,92.70
2018-06-22T11:47:58.617Z,93.90
2018-06-22T11:50:27.881Z,93.60
2018-06-22T11:52:57.157Z,93.30
2018-06-22T11:55:26.438Z,93.30
2018-06-22T11:57:55.666Z,94.00
2018-06-22T12:00:25.037Z,92.80
2018-06-22T12:02:54.289Z,91.80
2018-06-22T12:05:23.541Z,91.70
2018-06-22T12:07:52.781Z,92.10
2018-06-22T12:10:22.054Z,92.40
2018-06-22T12:12:51.342Z,92.50
2018-06-22T12:15:20.644Z,92.70
2018-06-22T12:17:49.864Z,92.70
2018-06-22T12:20:19.061Z,92.80
2018-06-22T12:22:48.327Z,92.20
2018-06-22T12:25:17.566Z,91.90
2018-06-22T12:27:47.223Z,91.30
2018-06-22T12:30:16.534Z,91.70
2018-06-22T12:32:45.799Z,90.20
2018-06-22T12:35:15.024Z,91.30
2018-06-22T12:37:44.374Z,90.70
2018-06-22T12:40:13.903Z,91.00
2018-06-22T12:42:43.215Z,91.30
2018-06-22T12:45:12.588Z,92.00
2018-06-22T12:47:41.840Z,90.70
2018-06-22T12:50:11.118Z,90.30
2018-06-22T12:52:40.389Z,90.70
2018-06-22T12:55:09.606Z,91.00
2018-06-22T12:57:38.893Z,91.10
2018-06-22T13:00:08.079Z,91.30
2018-06-22T13:02:38.386Z,91.50
2018-06-22T13:05:07.648Z,92.20
2018-06-22T13:07:37.015Z,92.60
2018-06-22T13:10:06.461Z,92.90
2018-06-22T13:12:35.702Z,92.50
2018-06-22T13:15:05.567Z,91.90
2018-06-22T13:17:35.943Z,91.50
2018-06-22T13:20:05.366Z,91.00
2018-06-22T13:22:34.663Z,90.40
2018-06-22T13:25:03.992Z,90.70
2018-06-22T13:27:36.484Z,91.10
2018-06-22T13:30:05.837Z,90.70
2018-06-22T13:32:35.134Z,90.60
2018-06-22T13:35:04.464Z,92.50
2018-06-22T13:37:34.765Z,93.70
2018-06-22T13:40:05.606Z,95.70
2018-06-22T13:42:35.134Z,97.10
2018-06-22T13:45:04.598Z,96.10
2018-06-22T13:47:33.882Z,95.10
2018-06-22T13:50:03.397Z,93.20
2018-06-22T13:52:32.740Z,92.60
2018-06-22T13:55:02.203Z,93.10
2018-06-22T13:57:31.602Z,92.30
2018-06-22T14:00:01.253Z,91.50
2018-06-22T14:02:30.610Z,91.80
2018-06-22T14:05:05.245Z,91.40
2018-06-22T14:07:34.589Z,91.60
2018-06-22T14:10:05.078Z,91.30
2018-06-22T14:12:34.412Z,92.00
2018-06-22T14:15:03.774Z,91.70
2018-06-22T14:17:33.142Z,91.70
2018-06-22T14:20:04.657Z,91.80
2018-06-22T14:22:33.931Z,91.60
2018-06-22T14:25:03.235Z,91.10
2018-06-22T14:27:34.615Z,88.90
2018-06-22T14:30:04.025Z,90.20
2018-06-22T14:32:33.293Z,90.60
2018-06-22T14:35:02.802Z,90.40
2018-06-22T14:40:03.717Z,90.10
2018-06-22T14:42:33.073Z,89.50
2018-06-22T14:47:31.330Z,90.50
2018-06-22T14:50:00.635Z,89.80
2018-06-22T14:52:29.954Z,89.60
2018-06-22T14:55:04.389Z,89.40
2018-06-22T14:57:39.225Z,89.00
2018-06-22T15:00:15.911Z,88.00
2018-06-22T15:02:50.567Z,89.80
2018-06-22T15:05:25.230Z,88.80
2018-06-22T15:07:56.594Z,89.20
2018-06-22T15:10:25.878Z,88.50
2018-06-22T15:12:55.183Z,89.50
2018-06-22T15:17:54.954Z,88.80
2018-06-22T15:20:24.338Z,88.00
2018-06-22T15:22:54.695Z,88.40
2018-06-22T15:25:24.143Z,87.40
2018-06-22T15:30:22.474Z,87.60
2018-06-22T15:32:52.834Z,87.60
2018-06-22T15:35:28.517Z,90.10
2018-06-22T15:38:03.181Z,88.40
2018-06-22T15:40:37.829Z,90.00
2018-06-22T15:43:12.612Z,90.00
2018-06-22T15:45:47.230Z,90.50
2018-06-22T15:48:21.857Z,88.60
2018-06-22T15:50:56.537Z,88.80
2018-06-22T15:53:31.174Z,89.50
2018-06-22T15:56:05.921Z,88.70
2018-06-22T15:58:35.385Z,89.20
2018-06-22T16:01:04.942Z,90.10
2018-06-22T16:03:39.554Z,90.20
2018-06-22T16:06:08.898Z,90.30
2018-06-22T16:08:38.327Z,90.20
2018-06-22T16:11:07.781Z,90.30
2018-06-22T16:13:37.118Z,90.40
2018-06-22T16:16:11.761Z,90.50
2018-06-22T16:18:46.351Z,90.60
2018-06-22T16:21:21.054Z,90.80
2018-06-22T16:23:55.550Z,90.50
2018-06-22T16:26:30.326Z,90.70
2018-06-22T16:28:59.635Z,91.20
2018-06-22T16:31:29.074Z,90.60
2018-06-22T16:33:58.402Z,90.30
2018-06-22T16:36:28.466Z,90.50
2018-06-22T16:38:57.922Z,90.80
2018-06-22T16:41:27.342Z,90.80
2018-06-22T16:43:56.698Z,90.50
2018-06-22T16:46:26.033Z,90.50
2018-06-22T16:48:55.365Z,90.70
2018-06-22T16:53:53.552Z,89.70
2018-06-22T16:56:22.885Z,89.70
2018-06-22T16:58:52.264Z,89.90
2018-06-22T17:01:21.748Z,90.00
2018-06-22T17:03:51.121Z,90.10
2018-06-22T17:06:20.460Z,89.50
2018-06-22T17:11:00.303Z,90.10
2018-06-22T17:13:34.811Z,90.10
2018-06-22T17:16:09.411Z,90.30
2018-06-22T17:18:44.073Z,90.40
2018-06-22T17:21:13.458Z,90.30
2018-06-22T17:23:42.935Z,90.50
2018-06-22T17:26:12.492Z,90.50
2018-06-22T17:28:42.034Z,90.70
2018-06-22T17:33:40.804Z,90.70
2018-06-22T17:36:10.470Z,90.80
2018-06-22T17:38:39.911Z,91.10
2018-06-22T17:41:09.404Z,90.70
2018-06-22T17:43:38.714Z,90.90
2018-06-22T17:46:08.023Z,90.90
2018-06-22T17:48:38.276Z,90.90
2018-06-22T17:51:07.643Z,90.70
2018-06-22T17:53:37.006Z,90.90
2018-06-22T17:56:06.258Z,91.00
2018-06-22T17:58:35.604Z,90.80
2018-06-22T18:01:10.182Z,90.90
2018-06-22T18:03:44.886Z,90.80
2018-06-22T18:06:19.539Z,91.00
2018-06-22T18:08:48.849Z,91.30
2018-06-22T18:11:23.534Z,90.90
2018-06-22T18:13:52.933Z,91.10
2018-06-22T18:16:24.214Z,91.30
2018-06-22T18:18:53.465Z,91.30
2018-06-22T18:21:22.775Z,91.40
2018-06-22T18:23:52.031Z,91.70
2018-06-22T18:26:21.431Z,91.40
2018-06-22T18:28:53.843Z,90.90
2018-06-22T18:31:23.097Z,91.20
2018-06-22T18:33:52.424Z,91.10
2018-06-22T18:36:21.733Z,91.30
2018-06-22T18:38:51.059Z,91.00
2018-06-22T18:41:20.345Z,91.20
2018-06-22T18:43:54.792Z,91.20
2018-06-22T18:46:24.048Z,91.50
2018-06-22T18:48:53.363Z,91.60
2018-06-22T18:51:22.668Z,91.60
2018-06-22T18:53:57.313Z,91.30
2018-06-22T18:56:32.091Z,91.20
2018-06-22T18:59:06.728Z,91.70
2018-06-22T19:01:41.357Z,91.90
2018-06-22T19:04:10.626Z,91.80
2018-06-22T19:06:39.976Z,91.80
2018-06-22T19:09:10.321Z,92.00
2018-06-22T19:11:39.655Z,91.90
2018-06-22T19:14:09.598Z,92.00
2018-06-22T19:16:41.822Z,92.10
2018-06-22T19:19:11.618Z,92.20
2018-06-22T19:21:40.912Z,92.40
2018-06-22T19:26:40.050Z,92.70
2018-06-22T19:29:09.342Z,93.20
2018-06-22T19:31:38.727Z,93.60
2018-06-22T19:34:08.056Z,93.80
2018-06-22T19:36:37.357Z,93.80
2018-06-22T19:39:09.157Z,93.50
2018-06-22T19:41:38.895Z,93.50
2018-06-22T19:44:13.414Z,93.70
2018-06-22T19:46:47.828Z,93.60
2018-06-22T19:49:22.468Z,93.80
2018-06-22T19:54:25.938Z,93.90
2018-06-22T19:56:55.226Z,94.10
2018-06-22T19:59:24.582Z,94.60
2018-06-22T20:01:54.381Z,94.50
2018-06-22T20:06:52.558Z,94.70
2018-06-22T20:09:21.862Z,95.00
2018-06-22T20:11:51.137Z,95.00
2018-06-22T20:14:22.805Z,95.30
2018-06-22T20:16:52.161Z,95.40
2018-06-22T20:19:21.418Z,95.20
2018-06-22T20:21:51.846Z,95.00
2018-06-22T20:24:26.274Z,94.90
2018-06-22T20:26:55.540Z,95.30
2018-06-22T20:29:24.816Z,95.20
2018-06-22T20:31:54.103Z,95.30
2018-06-22T20:34:28.447Z,95.40
2018-06-22T20:37:03.116Z,95.70
2018-06-22T20:39:37.708Z,95.90
2018-06-22T20:42:12.352Z,95.90
2018-06-22T20:44:46.866Z,96.10
2018-06-22T20:47:21.576Z,96.20
2018-06-22T20:49:56.174Z,96.40
2018-06-22T20:52:25.500Z,96.60
2018-06-22T20:54:54.780Z,96.60
2018-06-22T20:57:23.996Z,96.40
2018-06-22T20:59:53.335Z,96.50
2018-06-22T21:02:22.584Z,96.60
2018-06-22T21:04:52.044Z,96.80
2018-06-22T21:07:21.538Z,96.70
2018-06-22T21:09:50.898Z,96.90
2018-06-22T21:12:26.257Z,96.60
2018-06-22T21:17:18.373Z,97.00
2018-06-22T21:19:47.889Z,96.90
2018-06-22T21:22:17.248Z,96.80
2018-06-22T21:24:47.690Z,97.10
2018-06-22T21:27:22.310Z,97.00
2018-06-22T21:29:56.857Z,97.00
2018-06-22T21:32:31.485Z,97.20
2018-06-22T21:35:06.066Z,97.70
2018-06-22T21:37:40.583Z,97.60
2018-06-22T21:40:09.885Z,98.10
2018-06-22T21:42:39.175Z,98.20
2018-06-22T21:45:08.466Z,98.50
2018-06-22T21:47:37.830Z,98.60
2018-06-22T21:50:07.154Z,98.60
2018-06-22T21:52:36.413Z,98.50
2018-06-22T21:55:05.734Z,98.60
2018-06-22T21:57:35.068Z,98.90
2018-06-22T22:00:06.018Z,98.90
2018-06-22T22:02:35.734Z,99.00
2018-06-22T22:05:05.149Z,98.80
2018-06-22T22:07:34.382Z,99.10
2018-06-22T22:10:03.669Z,99.20
2018-06-22T22:12:32.884Z,99.20
2018-06-22T22:15:02.161Z,99.30
2018-06-22T22:17:31.469Z,99.20
2018-06-22T22:20:00.774Z,99.10
2018-06-22T22:22:30.000Z,99.50
2018-06-22T22:24:59.278Z,99.80
2018-06-22T22:27:28.531Z,99.90
2018-06-22T22:29:57.761Z,99.80
2018-06-22T22:32:26.997Z,99.80
2018-06-22T22:34:56.218Z,99.90
2018-06-22T22:37:25.471Z,99.90
2018-06-22T22:39:54.695Z,99.90
2018-06-22T22:44:52.723Z,99.90
2018-06-22T22:47:22.990Z,99.90
2018-06-22T22:49:52.234Z,99.90
2018-06-22T22:52:21.430Z,99.90
2018-06-22T22:54:50.658Z,99.90
2018-06-22T22:57:19.908Z,99.90
2018-06-22T22:59:49.130Z,99.90
2018-06-22T23:02:18.384Z,99.90
2018-06-22T23:04:47.605Z,99.90
2018-06-22T23:07:16.875Z,99.90
2018-06-22T23:09:46.110Z,99.90
2018-06-22T23:12:15.390Z,99.90
2018-06-22T23:14:44.594Z,99.90
2018-06-22T23:17:13.858Z,99.90
2018-06-22T23:19:43.207Z,99.90
2018-06-22T23:22:12.435Z,99.90
2018-06-22T23:24:41.664Z,99.90
2018-06-22T23:27:10.967Z,99.90
2018-06-22T23:29:40.170Z,99.90
2018-06-22T23:32:09.449Z,99.90
2018-06-22T23:34:38.678Z,99.90
2018-06-22T23:37:07.954Z,99.90
2018-06-22T23:39:37.206Z,99.90
2018-06-22T23:44:35.242Z,99.90
2018-06-22T23:47:04.510Z,99.90
2018-06-22T23:49:34.756Z,99.90
2018-06-22T23:52:04.048Z,99.90
2018-06-22T23:54:33.254Z,99.90
2018-06-22T23:57:02.459Z,99.90
2018-06-22T23:59:31.702Z,99.90
