createdAt,value
2018-11-22T00:00:29.552Z,150.40
2018-11-22T00:03:00.468Z,101.43
2018-11-22T00:05:42.670Z,150.40
2018-11-22T00:08:12.141Z,193.37
2018-11-22T00:10:42.844Z,125.40
2018-11-22T00:13:13.903Z,124.67
2018-11-22T00:15:43.451Z,108.40
2018-11-22T00:18:14.498Z,98.97
2018-11-22T00:20:44.367Z,137.27
2018-11-22T00:23:14.230Z,94.20
2018-11-22T00:25:44.499Z,91.10
2018-11-22T00:28:14.918Z,129.20
2018-11-22T00:30:44.639Z,128.73
2018-11-22T00:33:14.060Z,103.93
2018-11-22T00:35:44.299Z,118.53
2018-11-22T00:38:14.130Z,121.60
2018-11-22T00:40:44.837Z,81.97
2018-11-22T00:43:14.648Z,134.60
2018-11-22T00:45:45.116Z,114.13
2018-11-22T00:48:15.072Z,114.07
2018-11-22T00:50:44.875Z,67.93
2018-11-22T00:53:15.198Z,141.13
2018-11-22T00:55:45.403Z,107.90
2018-11-22T00:58:14.940Z,112.80
2018-11-22T01:00:45.233Z,116.57
2018-11-22T01:03:15.426Z,105.73
2018-11-22T01:05:45.928Z,125.43
2018-11-22T01:08:16.055Z,124.20
2018-11-22T01:10:45.837Z,83.70
2018-11-22T01:13:15.513Z,126.63
2018-11-22T01:15:45.818Z,114.20
2018-11-22T01:18:15.333Z,108.10
2018-11-22T01:20:46.397Z,109.70
2018-11-22T01:23:26.410Z,152.07
2018-11-22T01:25:56.512Z,136.37
2018-11-22T01:28:26.902Z,148.77
2018-11-22T01:30:56.726Z,135.60
2018-11-22T01:33:27.037Z,112.43
2018-11-22T01:35:57.206Z,134.60
2018-11-22T01:38:26.952Z,135.80
2018-11-22T01:40:56.955Z,137.67
2018-11-22T01:43:26.706Z,150.67
2018-11-22T01:45:56.893Z,140.40
2018-11-22T01:48:26.249Z,141.70
2018-11-22T01:50:55.795Z,161.37
2018-11-22T01:53:26.033Z,131.23
2018-11-22T01:55:56.667Z,99.77
2018-11-22T01:58:26.213Z,116.17
2018-11-22T02:00:56.224Z,94.60
2018-11-22T02:03:26.388Z,126.23
2018-11-22T02:05:56.372Z,119.50
2018-11-22T02:08:26.994Z,130.17
2018-11-22T02:10:56.968Z,114.70
2018-11-22T02:13:26.571Z,81.93
2018-11-22T02:15:56.674Z,135.03
2018-11-22T02:18:26.291Z,128.07
2018-11-22T02:20:55.942Z,128.43
2018-11-22T02:23:25.651Z,134.80
2018-11-22T02:25:55.601Z,105.60
2018-11-22T02:28:25.069Z,117.50
2018-11-22T02:30:55.456Z,77.73
2018-11-22T02:33:25.052Z,123.70
2018-11-22T02:35:55.144Z,113.97
2018-11-22T02:38:24.782Z,106.43
2018-11-22T02:40:54.792Z,123.43
2018-11-22T02:43:24.474Z,125.10
2018-11-22T02:45:53.785Z,102.00
2018-11-22T02:48:23.481Z,115.50
2018-11-22T02:50:53.455Z,111.57
2018-11-22T02:53:23.897Z,98.67
2018-11-22T02:55:53.524Z,115.67
2018-11-22T02:58:24.195Z,115.57
2018-11-22T03:00:55.500Z,101.53
2018-11-22T03:03:25.325Z,124.27
2018-11-22T03:05:54.742Z,88.00
2018-11-22T03:08:24.701Z,123.33
2018-11-22T03:10:54.602Z,112.13
2018-11-22T03:13:24.755Z,127.97
2018-11-22T03:15:54.513Z,110.93
2018-11-22T03:18:25.186Z,119.93
2018-11-22T03:20:55.613Z,121.63
2018-11-22T03:23:26.154Z,121.60
2018-11-22T03:25:56.633Z,75.80
2018-11-22T03:28:27.030Z,126.00
2018-11-22T03:30:56.859Z,115.07
2018-11-22T03:33:27.252Z,86.83
2018-11-22T03:35:57.887Z,125.20
2018-11-22T03:38:28.030Z,110.97
2018-11-22T03:40:57.810Z,144.97
2018-11-22T03:43:28.078Z,136.03
2018-11-22T03:45:57.881Z,140.17
2018-11-22T03:48:27.342Z,132.50
2018-11-22T03:50:57.581Z,124.63
2018-11-22T03:53:28.045Z,140.13
2018-11-22T03:56:10.379Z,130.93
2018-11-22T03:58:40.214Z,140.23
2018-11-22T04:01:09.969Z,125.10
2018-11-22T04:03:39.939Z,115.33
2018-11-22T04:06:09.859Z,122.13
2018-11-22T04:08:39.305Z,127.20
2018-11-22T04:11:09.860Z,127.83
2018-11-22T04:13:39.314Z,124.53
2018-11-22T04:16:09.542Z,128.80
2018-11-22T04:18:39.287Z,126.73
2018-11-22T04:21:11.019Z,116.63
2018-11-22T04:23:41.350Z,124.43
2018-11-22T04:26:11.343Z,141.00
2018-11-22T04:28:41.832Z,104.03
2018-11-22T04:31:12.392Z,131.00
2018-11-22T04:33:42.712Z,114.57
2018-11-22T04:36:13.077Z,118.23
2018-11-22T04:38:42.878Z,129.57
2018-11-22T04:41:12.880Z,129.93
2018-11-22T04:43:42.643Z,132.37
2018-11-22T04:46:12.806Z,123.63
2018-11-22T04:48:42.792Z,145.13
2018-11-22T04:51:13.111Z,142.07
2018-11-22T04:53:42.920Z,148.83
2018-11-22T04:56:13.300Z,120.03
2018-11-22T04:58:43.500Z,114.83
2018-11-22T05:01:13.412Z,130.73
2018-11-22T05:03:43.734Z,135.13
2018-11-22T05:06:16.058Z,111.47
2018-11-22T05:08:46.482Z,130.47
2018-11-22T05:11:16.315Z,137.80
2018-11-22T05:13:46.619Z,130.80
2018-11-22T05:16:15.963Z,123.60
2018-11-22T05:18:45.950Z,127.97
2018-11-22T05:21:16.311Z,119.57
2018-11-22T05:23:46.240Z,96.13
2018-11-22T05:26:16.675Z,121.53
2018-11-22T05:28:46.562Z,129.20
2018-11-22T05:31:17.343Z,125.73
2018-11-22T05:33:47.513Z,130.27
2018-11-22T05:36:17.922Z,131.23
2018-11-22T05:38:48.217Z,128.30
2018-11-22T05:41:18.078Z,128.63
2018-11-22T05:43:49.040Z,127.50
2018-11-22T05:46:21.586Z,110.70
2018-11-22T05:48:53.408Z,117.40
2018-11-22T05:51:21.603Z,125.57
2018-11-22T05:53:51.539Z,117.40
2018-11-22T05:56:21.401Z,127.00
2018-11-22T05:58:52.084Z,131.13
2018-11-22T06:01:23.402Z,123.77
2018-11-22T06:03:53.891Z,128.83
2018-11-22T06:06:24.704Z,128.67
2018-11-22T06:08:56.238Z,118.07
2018-11-22T06:11:27.214Z,128.33
2018-11-22T06:13:57.984Z,123.47
2018-11-22T06:16:28.228Z,133.23
2018-11-22T06:18:59.028Z,132.83
2018-11-22T06:21:28.645Z,119.07
2018-11-22T06:23:58.964Z,113.70
2018-11-22T06:26:29.235Z,118.13
2018-11-22T06:28:59.057Z,122.53
2018-11-22T06:31:30.353Z,122.47
2018-11-22T06:34:00.388Z,124.40
2018-11-22T06:36:30.348Z,130.97
2018-11-22T06:38:59.914Z,119.50
2018-11-22T06:41:30.183Z,117.93
2018-11-22T06:43:59.882Z,118.87
2018-11-22T06:46:30.309Z,118.30
2018-11-22T06:49:00.406Z,110.87
2018-11-22T06:51:30.919Z,128.70
2018-11-22T06:54:01.766Z,110.43
2018-11-22T06:56:32.525Z,107.87
2018-11-22T06:59:07.267Z,120.60
2018-11-22T07:01:37.115Z,111.50
2018-11-22T07:04:11.094Z,131.13
2018-11-22T07:06:41.584Z,112.17
2018-11-22T07:09:11.813Z,113.10
2018-11-22T07:11:43.268Z,119.30
2018-11-22T07:14:13.827Z,129.93
2018-11-22T07:16:43.503Z,126.57
2018-11-22T07:19:12.965Z,122.87
2018-11-22T07:21:44.350Z,107.50
2018-11-22T07:24:19.638Z,112.90
2018-11-22T07:26:49.594Z,119.20
2018-11-22T07:29:21.194Z,120.50
2018-11-22T07:31:52.021Z,125.13
2018-11-22T07:34:23.850Z,115.50
2018-11-22T07:36:54.607Z,128.13
2018-11-22T07:39:27.654Z,113.70
2018-11-22T07:42:01.676Z,133.67
2018-11-22T07:44:34.773Z,117.73
2018-11-22T07:47:09.659Z,109.60
2018-11-22T07:49:39.917Z,111.80
2018-11-22T07:52:11.815Z,113.77
2018-11-22T07:54:45.115Z,113.87
2018-11-22T07:57:15.469Z,129.30
2018-11-22T07:59:48.460Z,107.27
2018-11-22T08:02:19.828Z,114.17
2018-11-22T08:04:51.617Z,114.70
2018-11-22T08:07:21.667Z,120.47
2018-11-22T08:09:52.189Z,115.40
2018-11-22T08:12:26.008Z,122.33
2018-11-22T08:14:52.105Z,111.77
2018-11-22T08:17:21.486Z,114.30
2018-11-22T08:19:51.799Z,122.23
2018-11-22T08:22:24.143Z,110.73
2018-11-22T08:24:53.644Z,113.97
2018-11-22T08:27:23.821Z,122.10
2018-11-22T08:29:54.834Z,108.13
2018-11-22T08:32:24.349Z,101.00
2018-11-22T08:34:53.899Z,103.80
2018-11-22T08:37:24.316Z,105.07
2018-11-22T08:39:54.582Z,107.80
2018-11-22T08:42:24.097Z,113.43
2018-11-22T08:44:54.685Z,112.10
2018-11-22T08:47:24.769Z,104.17
2018-11-22T08:49:54.673Z,115.60
2018-11-22T08:52:25.264Z,103.17
2018-11-22T08:54:55.800Z,108.57
2018-11-22T08:57:26.736Z,115.33
2018-11-22T09:00:01.006Z,108.97
2018-11-22T09:02:31.133Z,88.37
2018-11-22T09:05:01.508Z,122.03
2018-11-22T09:07:31.830Z,99.83
2018-11-22T09:10:02.385Z,121.27
2018-11-22T09:12:32.712Z,114.33
2018-11-22T09:15:04.707Z,125.03
2018-11-22T09:17:35.251Z,101.23
2018-11-22T09:20:05.533Z,123.27
2018-11-22T09:22:35.884Z,114.70
2018-11-22T09:25:06.310Z,121.17
2018-11-22T09:27:37.236Z,110.90
2018-11-22T09:30:13.441Z,112.50
2018-11-22T09:32:44.110Z,114.33
2018-11-22T09:35:17.132Z,114.40
2018-11-22T09:37:48.698Z,105.97
2018-11-22T09:40:23.536Z,117.13
2018-11-22T09:42:53.010Z,106.07
2018-11-22T09:45:26.895Z,93.53
2018-11-22T09:47:56.883Z,122.47
2018-11-22T09:50:28.504Z,109.33
2018-11-22T09:53:06.898Z,107.13
2018-11-22T09:55:37.960Z,123.43
2018-11-22T09:58:12.669Z,109.13
2018-11-22T10:00:43.627Z,111.57
2018-11-22T10:03:17.312Z,110.13
2018-11-22T10:05:58.388Z,110.70
2018-11-22T10:08:37.018Z,111.73
2018-11-22T10:11:13.547Z,110.87
2018-11-22T10:13:47.971Z,94.97
2018-11-22T10:16:24.616Z,103.97
2018-11-22T10:18:56.198Z,100.70
2018-11-22T10:21:30.565Z,107.97
2018-11-22T10:24:09.257Z,105.97
2018-11-22T10:26:40.749Z,112.10
2018-11-22T10:29:15.164Z,103.93
2018-11-22T10:31:46.331Z,110.53
2018-11-22T10:34:16.963Z,109.07
2018-11-22T10:36:47.382Z,107.53
2018-11-22T10:41:46.668Z,91.17
2018-11-22T10:44:16.707Z,104.13
2018-11-22T10:46:46.981Z,108.67
2018-11-22T10:49:19.015Z,107.40
2018-11-22T10:51:49.189Z,103.73
2018-11-22T10:54:21.934Z,114.40
2018-11-22T10:56:51.946Z,106.13
2018-11-22T10:59:22.848Z,106.23
2018-11-22T11:02:10.004Z,107.77
2018-11-22T11:04:57.145Z,99.63
2018-11-22T11:07:46.379Z,106.20
2018-11-22T11:10:16.918Z,91.93
2018-11-22T11:12:49.220Z,104.40
2018-11-22T11:15:19.547Z,111.17
2018-11-22T11:17:50.055Z,109.80
2018-11-22T11:20:20.496Z,102.03
2018-11-22T11:22:51.192Z,98.73
2018-11-22T11:25:21.355Z,98.50
2018-11-22T11:27:50.926Z,105.07
2018-11-22T11:30:20.883Z,106.87
2018-11-22T11:32:51.213Z,113.63
2018-11-22T11:35:22.552Z,104.83
2018-11-22T11:38:08.053Z,97.77
2018-11-22T11:40:47.928Z,114.63
2018-11-22T11:43:17.855Z,112.27
2018-11-22T11:45:53.070Z,102.80
2018-11-22T11:48:23.475Z,108.63
2018-11-22T11:50:53.837Z,97.60
2018-11-22T11:53:27.137Z,104.37
2018-11-22T11:55:53.435Z,96.83
2018-11-22T11:58:23.508Z,99.67
2018-11-22T12:00:53.875Z,89.80
2018-11-22T12:03:23.718Z,106.00
2018-11-22T12:05:54.007Z,98.50
2018-11-22T12:08:23.565Z,98.03
2018-11-22T12:10:53.123Z,91.43
2018-11-22T12:13:23.146Z,78.30
2018-11-22T12:15:53.175Z,97.53
2018-11-22T12:18:23.214Z,98.23
2018-11-22T12:20:53.933Z,107.93
2018-11-22T12:23:23.670Z,90.87
2018-11-22T12:25:54.393Z,99.07
2018-11-22T12:28:24.599Z,88.53
2018-11-22T12:30:54.899Z,92.03
2018-11-22T12:33:41.118Z,99.90
2018-11-22T12:36:24.708Z,96.03
2018-11-22T12:39:04.724Z,99.70
2018-11-22T12:41:43.193Z,91.77
2018-11-22T12:44:13.544Z,91.13
2018-11-22T12:46:44.450Z,95.67
2018-11-22T12:49:14.401Z,99.73
2018-11-22T12:51:44.679Z,99.33
2018-11-22T12:54:14.601Z,71.30
2018-11-22T12:56:44.041Z,95.33
2018-11-22T12:59:13.621Z,84.53
2018-11-22T13:01:43.587Z,93.77
2018-11-22T13:04:13.806Z,93.00
2018-11-22T13:06:43.641Z,97.47
2018-11-22T13:09:13.939Z,92.17
2018-11-22T13:11:47.759Z,92.80
2018-11-22T13:14:13.549Z,96.77
2018-11-22T13:16:45.014Z,90.27
2018-11-22T13:19:14.476Z,77.20
2018-11-22T13:21:44.530Z,95.13
2018-11-22T13:24:14.241Z,94.87
2018-11-22T13:26:44.625Z,96.97
2018-11-22T13:29:14.391Z,90.73
2018-11-22T13:31:44.224Z,95.23
2018-11-22T13:34:14.466Z,100.97
2018-11-22T13:36:44.344Z,93.80
2018-11-22T13:39:14.202Z,95.10
2018-11-22T13:41:44.401Z,98.37
2018-11-22T13:44:16.399Z,101.93
2018-11-22T13:46:46.044Z,89.40
2018-11-22T13:49:15.831Z,98.87
2018-11-22T13:51:46.301Z,95.97
2018-11-22T13:54:16.220Z,88.97
2018-11-22T13:56:45.693Z,100.50
2018-11-22T13:59:15.878Z,98.00
2018-11-22T14:01:45.358Z,102.20
2018-11-22T14:04:15.642Z,106.30
2018-11-22T14:07:38.446Z,105.70
2018-11-22T14:12:59.316Z,95.77
2018-11-22T14:15:30.605Z,101.27
2018-11-22T14:18:01.767Z,101.70
2018-11-22T14:20:32.982Z,96.80
2018-11-22T14:23:03.049Z,104.83
2018-11-22T14:25:32.470Z,94.07
2018-11-22T14:28:01.751Z,88.30
2018-11-22T14:30:32.792Z,90.57
2018-11-22T14:33:02.073Z,87.47
2018-11-22T14:35:31.781Z,92.83
2018-11-22T14:38:01.508Z,97.83
2018-11-22T14:40:33.060Z,95.37
2018-11-22T14:43:03.270Z,90.80
2018-11-22T14:45:33.525Z,97.03
2018-11-22T14:48:04.958Z,88.83
2018-11-22T14:50:38.000Z,101.10
2018-11-22T14:53:23.356Z,89.20
2018-11-22T14:55:53.447Z,90.23
2018-11-22T14:58:23.504Z,84.80
2018-11-22T15:00:54.435Z,86.67
2018-11-22T15:03:24.423Z,91.50
2018-11-22T15:05:54.385Z,95.90
2018-11-22T15:08:24.497Z,97.97
2018-11-22T15:10:54.532Z,85.20
2018-11-22T15:13:24.823Z,90.00
2018-11-22T15:15:54.886Z,84.67
2018-11-22T15:18:25.064Z,80.67
2018-11-22T15:21:00.898Z,85.43
2018-11-22T15:23:25.252Z,91.47
2018-11-22T15:25:55.209Z,85.10
2018-11-22T15:28:26.921Z,87.00
2018-11-22T15:30:56.974Z,91.87
2018-11-22T15:33:27.088Z,88.20
2018-11-22T15:35:57.481Z,85.50
2018-11-22T15:38:27.526Z,84.17
2018-11-22T15:41:09.244Z,86.80
2018-11-22T15:43:48.852Z,87.37
2018-11-22T15:46:18.804Z,85.30
2018-11-22T15:48:48.886Z,80.07
2018-11-22T15:51:19.736Z,92.13
2018-11-22T15:53:49.771Z,85.43
2018-11-22T15:56:19.842Z,87.93
2018-11-22T15:58:50.592Z,90.70
2018-11-22T16:01:20.735Z,77.13
2018-11-22T16:03:50.629Z,85.37
2018-11-22T16:06:21.372Z,88.87
2018-11-22T16:08:50.646Z,88.27
2018-11-22T16:11:21.075Z,81.80
2018-11-22T16:13:51.165Z,83.20
2018-11-22T16:16:21.364Z,81.57
2018-11-22T16:18:51.385Z,88.17
2018-11-22T16:21:21.360Z,88.77
2018-11-22T16:24:08.182Z,89.47
2018-11-22T16:29:27.642Z,88.93
2018-11-22T16:31:57.868Z,90.67
2018-11-22T16:34:27.789Z,90.57
2018-11-22T16:37:03.008Z,91.30
2018-11-22T16:39:34.487Z,84.60
2018-11-22T16:42:05.910Z,88.80
2018-11-22T16:44:37.015Z,89.23
2018-11-22T16:47:07.149Z,85.63
2018-11-22T16:49:37.156Z,84.47
2018-11-22T16:52:08.048Z,86.10
2018-11-22T16:54:39.745Z,79.17
2018-11-22T16:57:10.079Z,92.40
2018-11-22T16:59:40.725Z,91.93
2018-11-22T17:02:11.238Z,85.93
2018-11-22T17:04:41.218Z,81.57
2018-11-22T17:07:11.284Z,89.80
2018-11-22T17:09:41.475Z,96.00
2018-11-22T17:12:11.508Z,98.57
2018-11-22T17:14:41.539Z,94.93
2018-11-22T17:17:11.798Z,100.30
2018-11-22T17:19:41.714Z,90.23
2018-11-22T17:22:11.728Z,93.53
2018-11-22T17:24:41.787Z,98.10
2018-11-22T17:27:12.214Z,87.83
2018-11-22T17:29:42.211Z,81.63
2018-11-22T17:32:12.235Z,90.77
2018-11-22T17:34:42.244Z,93.00
2018-11-22T17:37:12.226Z,97.03
2018-11-22T17:39:42.171Z,87.43
2018-11-22T17:42:14.569Z,84.63
2018-11-22T17:44:44.577Z,91.57
2018-11-22T17:47:14.651Z,97.40
2018-11-22T17:49:44.722Z,98.73
2018-11-22T17:52:14.815Z,87.37
2018-11-22T17:54:44.821Z,92.10
2018-11-22T17:57:14.783Z,98.63
2018-11-22T17:59:44.835Z,86.20
2018-11-22T18:02:16.872Z,94.40
2018-11-22T18:04:46.893Z,101.73
2018-11-22T18:07:16.755Z,85.43
2018-11-22T18:09:47.065Z,86.50
2018-11-22T18:12:17.080Z,93.87
2018-11-22T18:14:47.292Z,94.93
2018-11-22T18:17:17.252Z,92.03
2018-11-22T18:19:47.495Z,83.67
2018-11-22T18:22:17.731Z,97.80
2018-11-22T18:24:48.404Z,96.60
2018-11-22T18:27:18.412Z,95.77
2018-11-22T18:29:48.330Z,93.13
2018-11-22T18:32:18.448Z,98.97
2018-11-22T18:34:48.513Z,91.13
2018-11-22T18:37:18.600Z,102.93
2018-11-22T18:39:48.690Z,97.60
2018-11-22T18:42:18.605Z,103.60
2018-11-22T18:44:48.706Z,92.57
2018-11-22T18:47:20.110Z,98.20
2018-11-22T18:49:50.207Z,98.50
2018-11-22T18:52:20.838Z,94.43
2018-11-22T18:54:50.903Z,97.73
2018-11-22T18:57:21.161Z,104.73
2018-11-22T18:59:51.235Z,96.33
2018-11-22T19:02:21.105Z,99.67
2018-11-22T19:04:53.242Z,109.20
2018-11-22T19:07:23.250Z,104.27
2018-11-22T19:09:53.542Z,98.53
2018-11-22T19:12:24.016Z,103.63
2018-11-22T19:14:54.921Z,105.17
2018-11-22T19:20:37.716Z,93.53
2018-11-22T19:23:09.365Z,110.60
2018-11-22T19:25:39.563Z,109.37
2018-11-22T19:28:10.784Z,104.30
2018-11-22T19:30:42.596Z,102.97
2018-11-22T19:33:14.268Z,107.23
2018-11-22T19:35:46.316Z,100.23
2018-11-22T19:38:16.262Z,102.67
2018-11-22T19:40:46.397Z,103.97
2018-11-22T19:43:18.003Z,102.93
2018-11-22T19:45:49.499Z,100.17
2018-11-22T19:48:19.626Z,108.83
2018-11-22T19:50:49.626Z,107.83
2018-11-22T19:53:19.633Z,97.80
2018-11-22T19:55:49.825Z,108.90
2018-11-22T19:58:19.869Z,100.40
2018-11-22T20:00:49.874Z,101.10
2018-11-22T20:03:21.093Z,112.43
2018-11-22T20:05:51.098Z,116.23
2018-11-22T20:08:21.585Z,104.70
2018-11-22T20:10:52.188Z,113.33
2018-11-22T20:13:22.103Z,110.27
2018-11-22T20:15:52.214Z,111.47
2018-11-22T20:18:22.237Z,117.27
2018-11-22T20:20:53.445Z,106.43
2018-11-22T20:23:24.625Z,118.17
2018-11-22T20:25:55.387Z,112.17
2018-11-22T20:28:25.681Z,107.27
2018-11-22T20:30:57.807Z,118.83
2018-11-22T20:33:28.878Z,107.20
2018-11-22T20:35:58.841Z,114.30
2018-11-22T20:38:29.979Z,113.00
2018-11-22T20:40:59.921Z,104.60
2018-11-22T20:43:31.741Z,108.00
2018-11-22T20:46:01.852Z,101.73
2018-11-22T20:48:33.604Z,102.23
2018-11-22T20:51:03.558Z,92.60
2018-11-22T20:53:33.633Z,113.93
2018-11-22T20:56:03.588Z,111.03
2018-11-22T20:58:33.784Z,119.13
2018-11-22T21:01:03.877Z,114.33
2018-11-22T21:03:34.691Z,116.93
2018-11-22T21:06:07.271Z,116.90
2018-11-22T21:08:37.417Z,115.37
2018-11-22T21:11:07.454Z,113.77
2018-11-22T21:13:37.403Z,116.13
2018-11-22T21:16:08.112Z,118.80
2018-11-22T21:18:38.620Z,104.50
2018-11-22T21:21:10.755Z,120.20
2018-11-22T21:23:40.707Z,115.30
2018-11-22T21:26:14.478Z,115.27
2018-11-22T21:28:40.820Z,113.37
2018-11-22T21:31:10.896Z,119.17
2018-11-22T21:33:40.872Z,108.50
2018-11-22T21:36:10.896Z,106.47
2018-11-22T21:38:40.836Z,111.57
2018-11-22T21:41:10.927Z,111.17
2018-11-22T21:43:40.815Z,111.60
2018-11-22T21:46:10.879Z,114.47
2018-11-22T21:48:41.010Z,111.10
2018-11-22T21:54:01.849Z,107.47
2018-11-22T21:56:32.059Z,108.70
2018-11-22T21:59:02.126Z,112.47
2018-11-22T22:01:32.079Z,104.97
2018-11-22T22:04:02.143Z,109.47
2018-11-22T22:06:32.356Z,97.07
2018-11-22T22:09:05.149Z,102.10
2018-11-22T22:11:35.348Z,109.57
2018-11-22T22:14:05.298Z,107.80
2018-11-22T22:16:36.387Z,109.17
2018-11-22T22:19:05.394Z,107.63
2018-11-22T22:21:35.520Z,106.77
2018-11-22T22:24:05.765Z,108.33
2018-11-22T22:26:35.791Z,111.07
2018-11-22T22:29:05.787Z,112.70
2018-11-22T22:31:35.763Z,102.17
2018-11-22T22:34:06.062Z,111.27
2018-11-22T22:36:35.935Z,90.67
2018-11-22T22:39:10.591Z,93.50
2018-11-22T22:41:40.529Z,94.20
2018-11-22T22:44:10.533Z,99.70
2018-11-22T22:46:40.587Z,104.93
2018-11-22T22:49:10.531Z,95.83
2018-11-22T22:51:40.808Z,107.13
2018-11-22T22:54:10.776Z,106.10
2018-11-22T22:56:40.765Z,98.03
2018-11-22T22:59:10.799Z,104.00
2018-11-22T23:01:40.782Z,108.70
2018-11-22T23:04:10.892Z,105.53
2018-11-22T23:06:40.831Z,94.67
2018-11-22T23:12:07.093Z,110.43
2018-11-22T23:14:37.062Z,111.67
2018-11-22T23:17:07.154Z,102.40
2018-11-22T23:19:37.129Z,108.23
2018-11-22T23:22:07.112Z,98.43
2018-11-22T23:24:37.153Z,100.80
2018-11-22T23:27:07.279Z,105.40
2018-11-22T23:29:37.220Z,100.60
2018-11-22T23:32:07.127Z,102.33
2018-11-22T23:34:37.263Z,107.60
2018-11-22T23:37:07.857Z,111.83
2018-11-22T23:39:37.843Z,111.33
2018-11-22T23:42:07.853Z,116.00
2018-11-22T23:44:37.834Z,115.53
2018-11-22T23:47:07.953Z,109.00
2018-11-22T23:49:38.268Z,103.50
2018-11-22T23:52:08.248Z,107.40
2018-11-22T23:54:38.233Z,99.70
2018-11-22T23:57:08.267Z,105.27
2018-11-22T23:59:38.251Z,114.37
