createdAt,value
2018-06-27T00:02:07.799Z,13.10
2018-06-27T00:04:37.384Z,13.20
2018-06-27T00:07:07.125Z,13.30
2018-06-27T00:09:37.677Z,13.40
2018-06-27T00:12:07.484Z,13.40
2018-06-27T00:14:38.136Z,13.50
2018-06-27T00:17:07.791Z,13.50
2018-06-27T00:19:38.149Z,13.60
2018-06-27T00:24:38.996Z,13.70
2018-06-27T00:27:08.613Z,13.80
2018-06-27T00:29:38.207Z,13.90
2018-06-27T00:32:07.771Z,14.10
2018-06-27T00:34:37.809Z,14.20
2018-06-27T00:37:07.374Z,14.20
2018-06-27T00:39:37.000Z,14.30
2018-06-27T00:42:06.645Z,14.40
2018-06-27T00:44:36.515Z,14.50
2018-06-27T00:47:07.203Z,14.50
2018-06-27T00:49:37.128Z,14.60
2018-06-27T00:52:06.854Z,14.60
2018-06-27T00:54:36.426Z,14.70
2018-06-27T00:57:06.057Z,14.70
2018-06-27T01:02:05.094Z,14.70
2018-06-27T01:04:35.922Z,14.70
2018-06-27T01:07:05.891Z,14.70
2018-06-27T01:09:36.044Z,14.70
2018-06-27T01:12:05.626Z,14.70
2018-06-27T01:14:35.160Z,14.70
2018-06-27T01:17:04.695Z,14.70
2018-06-27T01:19:34.291Z,14.70
2018-06-27T01:22:03.792Z,14.80
2018-06-27T01:27:02.848Z,14.90
2018-06-27T01:29:33.956Z,14.90
2018-06-27T01:32:03.692Z,14.90
2018-06-27T01:34:39.390Z,14.90
2018-06-27T01:37:09.290Z,15.00
2018-06-27T01:39:38.933Z,15.00
2018-06-27T01:42:08.696Z,15.00
2018-06-27T01:44:38.326Z,15.10
2018-06-27T01:47:08.136Z,15.10
2018-06-27T01:49:37.615Z,15.10
2018-06-27T01:52:07.315Z,15.10
2018-06-27T01:54:36.908Z,15.10
2018-06-27T01:59:36.457Z,15.10
2018-06-27T02:02:06.631Z,15.00
2018-06-27T02:04:37.849Z,15.00
2018-06-27T02:07:08.408Z,15.00
2018-06-27T02:09:38.378Z,15.00
2018-06-27T02:12:08.520Z,15.00
2018-06-27T02:14:38.346Z,14.90
2018-06-27T02:17:08.962Z,14.90
2018-06-27T02:19:40.032Z,14.80
2018-06-27T02:22:09.647Z,14.80
2018-06-27T02:24:39.351Z,14.80
2018-06-27T02:27:09.288Z,14.80
2018-06-27T02:29:39.456Z,14.70
2018-06-27T02:32:09.699Z,14.50
2018-06-27T02:34:39.306Z,14.30
2018-06-27T02:37:09.076Z,14.30
2018-06-27T02:39:38.702Z,14.40
2018-06-27T02:42:08.165Z,14.50
2018-06-27T02:44:37.811Z,14.50
2018-06-27T02:47:07.671Z,14.50
2018-06-27T02:49:37.193Z,14.40
2018-06-27T02:52:06.674Z,14.40
2018-06-27T02:54:36.322Z,14.40
2018-06-27T02:57:06.045Z,14.40
2018-06-27T02:59:35.652Z,14.40
2018-06-27T03:02:05.294Z,14.40
2018-06-27T03:04:34.948Z,14.50
2018-06-27T03:07:04.506Z,14.50
2018-06-27T03:09:34.049Z,14.60
2018-06-27T03:14:33.424Z,14.50
2018-06-27T03:17:03.037Z,14.60
2018-06-27T03:19:33.916Z,14.50
2018-06-27T03:22:04.085Z,14.50
2018-06-27T03:24:33.661Z,14.50
2018-06-27T03:27:04.493Z,14.50
2018-06-27T03:29:34.172Z,14.60
2018-06-27T03:32:03.779Z,14.60
2018-06-27T03:34:34.347Z,14.70
2018-06-27T03:37:03.940Z,14.80
2018-06-27T03:39:33.495Z,14.80
2018-06-27T03:42:03.651Z,14.80
2018-06-27T03:44:33.757Z,14.90
2018-06-27T03:47:03.826Z,15.00
2018-06-27T03:49:33.598Z,15.00
2018-06-27T03:52:03.408Z,15.10
2018-06-27T03:54:33.089Z,15.10
2018-06-27T03:57:02.751Z,15.20
2018-06-27T03:59:32.381Z,15.20
2018-06-27T04:02:02.048Z,15.30
2018-06-27T04:04:33.027Z,15.30
2018-06-27T04:07:02.565Z,15.40
2018-06-27T04:09:32.680Z,15.50
2018-06-27T04:12:02.224Z,15.50
2018-06-27T04:14:32.536Z,15.60
2018-06-27T04:17:02.931Z,15.60
2018-06-27T04:19:33.361Z,15.70
2018-06-27T04:22:03.499Z,15.70
2018-06-27T04:24:33.053Z,15.80
2018-06-27T04:27:02.591Z,15.80
2018-06-27T04:29:32.435Z,15.90
2018-06-27T04:34:31.170Z,16.10
2018-06-27T04:37:03.565Z,16.10
2018-06-27T04:39:33.970Z,16.20
2018-06-27T04:42:03.441Z,16.30
2018-06-27T04:44:34.012Z,16.30
2018-06-27T04:47:03.553Z,16.30
2018-06-27T04:49:33.152Z,16.40
2018-06-27T04:52:03.318Z,16.40
2018-06-27T04:54:32.894Z,16.40
2018-06-27T04:57:02.982Z,16.40
2018-06-27T04:59:33.150Z,16.50
2018-06-27T05:02:03.366Z,16.60
2018-06-27T05:04:32.993Z,16.70
2018-06-27T05:07:02.491Z,16.80
2018-06-27T05:09:32.047Z,16.80
2018-06-27T05:12:03.455Z,16.90
2018-06-27T05:14:35.305Z,16.90
2018-06-27T05:17:04.908Z,17.00
2018-06-27T05:19:39.056Z,17.10
2018-06-27T05:22:09.534Z,17.30
2018-06-27T05:24:39.034Z,17.30
2018-06-27T05:27:08.757Z,17.40
2018-06-27T05:29:38.329Z,17.50
2018-06-27T05:32:07.821Z,17.50
2018-06-27T05:34:37.348Z,17.60
2018-06-27T05:37:07.145Z,17.70
2018-06-27T05:39:36.622Z,17.70
2018-06-27T05:42:06.174Z,17.80
2018-06-27T05:44:35.628Z,17.90
2018-06-27T05:47:05.134Z,18.10
2018-06-27T05:49:34.697Z,18.20
2018-06-27T05:52:04.198Z,18.30
2018-06-27T05:54:33.823Z,18.40
2018-06-27T05:57:03.746Z,18.50
2018-06-27T05:59:33.286Z,18.70
2018-06-27T06:02:02.854Z,18.80
2018-06-27T06:04:32.359Z,19.10
2018-06-27T06:07:01.813Z,19.30
2018-06-27T06:09:31.350Z,19.40
2018-06-27T06:12:00.829Z,19.50
2018-06-27T06:14:30.422Z,19.50
2018-06-27T06:16:59.941Z,19.40
2018-06-27T06:19:29.432Z,19.30
2018-06-27T06:21:59.147Z,19.20
2018-06-27T06:24:28.722Z,19.10
2018-06-27T06:26:58.502Z,19.10
2018-06-27T06:29:28.061Z,19.10
2018-06-27T06:32:04.475Z,19.20
2018-06-27T06:34:33.933Z,19.40
2018-06-27T06:37:03.380Z,19.50
2018-06-27T06:39:33.219Z,19.70
2018-06-27T06:42:03.483Z,19.70
2018-06-27T06:44:33.341Z,19.90
2018-06-27T06:47:03.215Z,20.10
2018-06-27T06:49:32.725Z,20.20
2018-06-27T06:52:02.212Z,20.20
2018-06-27T06:54:31.698Z,20.30
2018-06-27T06:57:01.174Z,20.50
2018-06-27T06:59:30.720Z,20.50
2018-06-27T07:02:00.270Z,20.50
2018-06-27T07:04:29.750Z,20.80
2018-06-27T07:06:59.302Z,21.00
2018-06-27T07:09:28.823Z,21.30
2018-06-27T07:11:58.335Z,21.50
2018-06-27T07:14:27.920Z,21.90
2018-06-27T07:16:57.398Z,22.10
2018-06-27T07:19:26.962Z,22.20
2018-06-27T07:21:56.510Z,22.30
2018-06-27T07:24:26.036Z,22.30
2018-06-27T07:26:55.527Z,22.20
2018-06-27T07:29:25.024Z,22.10
2018-06-27T07:31:54.521Z,22.10
2018-06-27T07:34:24.106Z,22.20
2018-06-27T07:36:53.741Z,22.30
2018-06-27T07:39:23.209Z,22.40
2018-06-27T07:41:52.752Z,22.50
2018-06-27T07:44:22.371Z,22.60
2018-06-27T07:46:51.950Z,22.60
2018-06-27T07:49:21.466Z,22.80
2018-06-27T07:51:51.180Z,22.90
2018-06-27T07:54:20.702Z,22.90
2018-06-27T07:56:50.216Z,23.00
2018-06-27T07:59:19.752Z,22.90
2018-06-27T08:01:49.318Z,23.00
2018-06-27T08:04:19.086Z,23.00
2018-06-27T08:06:48.535Z,23.10
2018-06-27T08:09:18.014Z,23.10
2018-06-27T08:11:47.705Z,23.00
2018-06-27T08:14:17.223Z,22.60
2018-06-27T08:16:46.726Z,22.60
2018-06-27T08:19:16.384Z,22.60
2018-06-27T08:21:45.978Z,22.70
2018-06-27T08:24:15.692Z,22.80
2018-06-27T08:26:45.440Z,22.80
2018-06-27T08:29:15.077Z,23.00
2018-06-27T08:31:44.763Z,23.40
2018-06-27T08:34:14.402Z,23.70
2018-06-27T08:36:44.116Z,24.00
2018-06-27T08:39:13.618Z,24.10
2018-06-27T08:41:43.142Z,24.40
2018-06-27T08:44:12.656Z,24.70
2018-06-27T08:46:42.131Z,25.00
2018-06-27T08:49:11.702Z,25.20
2018-06-27T08:51:41.210Z,25.40
2018-06-27T08:54:10.716Z,25.50
2018-06-27T08:56:40.214Z,25.40
2018-06-27T08:59:09.744Z,25.50
2018-06-27T09:01:39.282Z,25.50
2018-06-27T09:04:08.780Z,25.50
2018-06-27T09:06:38.304Z,26.00
2018-06-27T09:09:10.899Z,26.70
2018-06-27T09:11:40.688Z,27.10
2018-06-27T09:14:10.178Z,27.40
2018-06-27T09:16:39.771Z,27.90
2018-06-27T09:19:09.427Z,28.20
2018-06-27T09:21:38.986Z,28.70
2018-06-27T09:24:08.572Z,29.20
2018-06-27T09:26:38.340Z,29.90
2018-06-27T09:29:08.767Z,30.00
2018-06-27T09:31:38.320Z,30.20
2018-06-27T09:34:07.971Z,30.80
2018-06-27T09:36:37.573Z,31.20
2018-06-27T09:39:10.747Z,31.60
2018-06-27T09:41:40.453Z,31.80
2018-06-27T09:44:10.134Z,32.50
2018-06-27T09:46:39.835Z,32.40
2018-06-27T09:49:09.456Z,31.80
2018-06-27T09:51:39.170Z,31.60
2018-06-27T09:54:08.859Z,31.70
2018-06-27T09:59:07.848Z,31.70
2018-06-27T10:01:40.482Z,31.80
2018-06-27T10:04:10.217Z,31.10
2018-06-27T10:06:39.697Z,30.60
2018-06-27T10:09:10.650Z,29.90
2018-06-27T10:11:40.377Z,29.30
2018-06-27T10:14:09.947Z,28.70
2018-06-27T10:16:39.675Z,28.20
2018-06-27T10:19:09.208Z,27.70
2018-06-27T10:21:38.949Z,27.20
2018-06-27T10:24:08.539Z,27.00
2018-06-27T10:26:38.190Z,26.90
2018-06-27T10:29:07.741Z,26.40
2018-06-27T10:31:37.467Z,26.30
2018-06-27T10:34:07.024Z,26.20
2018-06-27T10:36:36.664Z,26.00
2018-06-27T10:39:09.913Z,25.80
2018-06-27T10:41:39.972Z,25.50
2018-06-27T10:44:09.514Z,25.40
2018-06-27T10:46:39.027Z,25.60
2018-06-27T10:49:08.596Z,26.00
2018-06-27T10:51:38.158Z,27.00
2018-06-27T10:54:07.642Z,28.40
2018-06-27T10:56:37.292Z,30.20
2018-06-27T10:59:07.706Z,31.10
2018-06-27T11:01:41.935Z,31.90
2018-06-27T11:04:11.510Z,32.60
2018-06-27T11:06:50.602Z,32.70
2018-06-27T11:09:20.750Z,32.70
2018-06-27T11:11:50.299Z,32.40
2018-06-27T11:14:19.821Z,31.70
2018-06-27T11:16:49.440Z,31.10
2018-06-27T11:19:19.016Z,30.20
2018-06-27T11:21:48.546Z,29.50
2018-06-27T11:24:18.283Z,29.10
2018-06-27T11:26:47.975Z,28.90
2018-06-27T11:29:17.472Z,28.60
2018-06-27T11:31:47.090Z,28.40
2018-06-27T11:34:16.581Z,28.30
2018-06-27T11:36:46.133Z,28.30
2018-06-27T11:39:15.655Z,28.40
2018-06-27T11:41:45.390Z,28.60
2018-06-27T11:44:14.997Z,28.80
2018-06-27T11:46:44.588Z,29.10
2018-06-27T11:51:43.632Z,29.40
2018-06-27T11:54:13.288Z,29.70
2018-06-27T11:56:42.815Z,30.30
2018-06-27T11:59:12.412Z,31.00
2018-06-27T12:01:41.980Z,31.60
2018-06-27T12:04:11.588Z,32.60
2018-06-27T12:06:41.063Z,33.70
2018-06-27T12:09:11.419Z,34.80
2018-06-27T12:11:41.028Z,35.70
2018-06-27T12:14:11.380Z,36.40
2018-06-27T12:16:41.390Z,37.50
2018-06-27T12:19:11.018Z,38.50
2018-06-27T12:21:40.566Z,39.60
2018-06-27T12:26:39.456Z,41.80
2018-06-27T12:29:09.203Z,42.60
2018-06-27T12:31:38.737Z,43.40
2018-06-27T12:34:08.795Z,44.00
2018-06-27T12:36:38.371Z,44.60
2018-06-27T12:39:12.288Z,45.20
2018-06-27T12:41:42.225Z,45.60
2018-06-27T12:44:11.696Z,45.90
2018-06-27T12:46:41.226Z,46.00
2018-06-27T12:49:10.762Z,46.00
2018-06-27T12:51:40.368Z,46.30
2018-06-27T12:54:10.104Z,46.50
2018-06-27T12:56:39.762Z,46.80
2018-06-27T12:59:09.340Z,47.20
2018-06-27T13:01:39.426Z,47.40
2018-06-27T13:04:09.123Z,47.60
2018-06-27T13:06:38.741Z,47.60
2018-06-27T13:09:11.716Z,47.60
2018-06-27T13:11:42.082Z,47.80
2018-06-27T13:14:11.591Z,47.90
2018-06-27T13:16:46.304Z,47.80
2018-06-27T13:19:16.070Z,47.60
2018-06-27T13:21:47.007Z,47.40
2018-06-27T13:24:16.808Z,47.40
2018-06-27T13:26:46.520Z,47.40
2018-06-27T13:29:16.256Z,47.30
2018-06-27T13:31:45.862Z,47.00
2018-06-27T13:34:15.487Z,46.90
2018-06-27T13:36:45.053Z,46.70
2018-06-27T13:39:14.633Z,46.60
2018-06-27T13:41:50.776Z,46.40
2018-06-27T13:44:20.630Z,46.40
2018-06-27T13:46:50.573Z,46.10
2018-06-27T13:49:20.172Z,45.90
2018-06-27T13:51:50.584Z,45.70
2018-06-27T13:54:20.600Z,45.30
2018-06-27T13:56:50.186Z,44.80
2018-06-27T13:59:19.836Z,44.00
2018-06-27T14:01:49.374Z,42.70
2018-06-27T14:04:18.928Z,41.70
2018-06-27T14:06:48.916Z,41.40
2018-06-27T14:09:19.770Z,41.10
2018-06-27T14:11:49.387Z,40.10
2018-06-27T14:14:20.228Z,38.90
2018-06-27T14:16:50.234Z,38.10
2018-06-27T14:19:19.776Z,37.50
2018-06-27T14:21:49.415Z,37.00
2018-06-27T14:24:23.154Z,36.40
2018-06-27T14:26:53.614Z,35.80
2018-06-27T14:29:23.203Z,35.30
2018-06-27T14:31:54.444Z,34.90
2018-06-27T14:34:24.215Z,34.40
2018-06-27T14:36:53.796Z,34.20
2018-06-27T14:39:23.361Z,33.90
2018-06-27T14:41:53.215Z,33.60
2018-06-27T14:44:23.080Z,33.30
2018-06-27T14:46:53.661Z,32.90
2018-06-27T14:49:23.471Z,32.50
2018-06-27T14:52:00.901Z,32.20
2018-06-27T14:54:38.570Z,31.70
2018-06-27T14:57:08.597Z,31.60
2018-06-27T14:59:38.577Z,31.50
2018-06-27T15:02:08.462Z,31.50
2018-06-27T15:04:39.103Z,31.60
2018-06-27T15:07:08.683Z,31.60
2018-06-27T15:09:38.344Z,31.50
2018-06-27T15:12:14.507Z,31.60
2018-06-27T15:14:44.356Z,31.80
2018-06-27T15:17:14.091Z,32.10
2018-06-27T15:19:43.689Z,32.80
2018-06-27T15:22:13.199Z,33.50
2018-06-27T15:24:42.793Z,34.70
2018-06-27T15:27:12.383Z,36.40
2018-06-27T15:29:42.605Z,37.70
2018-06-27T15:32:12.489Z,38.20
2018-06-27T15:34:42.317Z,38.80
2018-06-27T15:37:12.076Z,39.70
2018-06-27T15:39:41.921Z,40.20
2018-06-27T15:42:11.705Z,40.50
2018-06-27T15:44:41.348Z,40.80
2018-06-27T15:47:13.248Z,40.90
2018-06-27T15:49:43.608Z,40.70
2018-06-27T15:52:13.647Z,40.80
2018-06-27T15:54:43.615Z,40.80
2018-06-27T15:57:15.095Z,41.10
2018-06-27T15:59:54.661Z,40.80
2018-06-27T16:02:24.326Z,40.50
2018-06-27T16:04:54.114Z,40.40
2018-06-27T16:07:23.811Z,40.10
2018-06-27T16:09:53.853Z,40.40
2018-06-27T16:12:23.448Z,40.40
2018-06-27T16:14:53.099Z,40.40
2018-06-27T16:17:23.517Z,40.30
2018-06-27T16:19:52.804Z,40.10
2018-06-27T16:22:22.481Z,39.90
2018-06-27T16:24:52.287Z,39.60
2018-06-27T16:27:21.788Z,39.50
2018-06-27T16:29:51.302Z,39.20
2018-06-27T16:32:22.563Z,38.00
2018-06-27T16:34:52.130Z,35.90
2018-06-27T16:39:51.070Z,33.00
2018-06-27T16:42:20.810Z,32.70
2018-06-27T16:44:50.386Z,33.70
2018-06-27T16:47:19.968Z,34.90
2018-06-27T16:49:49.533Z,35.80
2018-06-27T16:52:19.755Z,36.20
2018-06-27T16:54:51.075Z,36.50
2018-06-27T16:57:20.813Z,36.50
2018-06-27T16:59:52.141Z,36.30
2018-06-27T17:02:23.868Z,36.00
2018-06-27T17:04:54.456Z,35.60
2018-06-27T17:07:24.007Z,34.60
2018-06-27T17:09:54.635Z,33.40
2018-06-27T17:12:24.531Z,33.30
2018-06-27T17:14:54.027Z,33.80
2018-06-27T17:17:23.574Z,34.40
2018-06-27T17:19:53.234Z,34.80
2018-06-27T17:22:22.838Z,34.70
2018-06-27T17:24:52.823Z,34.60
2018-06-27T17:27:23.093Z,34.50
2018-06-27T17:29:52.975Z,34.60
2018-06-27T17:32:23.241Z,34.50
2018-06-27T17:34:54.753Z,34.40
2018-06-27T17:37:25.537Z,34.50
2018-06-27T17:39:55.907Z,34.60
2018-06-27T17:42:25.753Z,34.50
2018-06-27T17:47:24.595Z,34.20
2018-06-27T17:49:54.230Z,34.20
2018-06-27T17:52:23.890Z,33.90
2018-06-27T17:57:23.544Z,33.50
2018-06-27T17:59:53.381Z,33.10
2018-06-27T18:02:23.716Z,32.80
2018-06-27T18:04:53.476Z,32.60
2018-06-27T18:09:52.531Z,32.30
2018-06-27T18:12:22.152Z,32.10
2018-06-27T18:14:54.813Z,31.90
2018-06-27T18:17:26.623Z,31.80
2018-06-27T18:19:58.184Z,31.50
2018-06-27T18:22:31.924Z,31.20
2018-06-27T18:25:04.021Z,30.90
2018-06-27T18:27:36.708Z,30.60
2018-06-27T18:30:09.241Z,30.40
2018-06-27T18:32:40.288Z,30.00
2018-06-27T18:35:13.084Z,29.60
2018-06-27T18:37:45.775Z,29.30
2018-06-27T18:40:17.978Z,29.10
2018-06-27T18:42:49.604Z,28.80
2018-06-27T18:45:22.462Z,28.40
2018-06-27T18:47:54.557Z,28.10
2018-06-27T18:50:24.046Z,27.80
2018-06-27T18:52:53.548Z,27.50
2018-06-27T18:55:23.169Z,27.30
2018-06-27T18:57:52.713Z,27.00
2018-06-27T19:00:22.222Z,26.50
2018-06-27T19:02:51.774Z,25.90
2018-06-27T19:05:21.436Z,25.20
2018-06-27T19:07:51.017Z,24.70
2018-06-27T19:10:20.537Z,24.20
2018-06-27T19:12:50.095Z,23.80
2018-06-27T19:15:20.047Z,23.50
2018-06-27T19:20:18.835Z,22.90
2018-06-27T19:22:48.416Z,22.80
2018-06-27T19:25:18.211Z,22.60
2018-06-27T19:27:48.011Z,22.40
2018-06-27T19:30:17.755Z,22.20
2018-06-27T19:32:47.509Z,22.10
2018-06-27T19:35:17.479Z,21.80
2018-06-27T19:37:47.098Z,21.60
2018-06-27T19:40:16.753Z,21.40
2018-06-27T19:42:46.469Z,21.20
2018-06-27T19:45:16.040Z,21.00
2018-06-27T19:47:45.602Z,20.80
2018-06-27T19:50:15.294Z,20.70
2018-06-27T19:52:44.945Z,20.60
2018-06-27T19:55:14.690Z,20.50
2018-06-27T19:57:44.314Z,20.40
2018-06-27T20:00:14.253Z,20.30
2018-06-27T20:02:43.890Z,20.10
2018-06-27T20:05:13.582Z,20.00
2018-06-27T20:07:43.381Z,19.80
2018-06-27T20:10:13.153Z,19.80
2018-06-27T20:12:42.994Z,19.70
2018-06-27T20:15:13.500Z,19.60
2018-06-27T20:17:43.969Z,19.50
2018-06-27T20:20:13.643Z,19.40
2018-06-27T20:22:43.428Z,19.40
2018-06-27T20:25:13.206Z,19.30
2018-06-27T20:27:42.941Z,19.20
2018-06-27T20:30:12.653Z,19.00
2018-06-27T20:32:42.389Z,19.00
2018-06-27T20:35:11.971Z,19.00
2018-06-27T20:37:41.844Z,18.90
2018-06-27T20:40:11.661Z,18.80
2018-06-27T20:42:41.626Z,18.80
2018-06-27T20:45:11.420Z,18.80
2018-06-27T20:47:41.408Z,18.60
2018-06-27T20:50:11.239Z,18.50
2018-06-27T20:52:41.008Z,18.40
2018-06-27T20:55:10.695Z,18.30
2018-06-27T20:57:40.433Z,18.30
2018-06-27T21:00:10.270Z,18.30
2018-06-27T21:02:40.071Z,18.30
2018-06-27T21:05:09.748Z,18.20
2018-06-27T21:07:39.436Z,18.20
2018-06-27T21:10:09.254Z,18.10
2018-06-27T21:12:38.834Z,18.10
2018-06-27T21:15:08.462Z,18.00
2018-06-27T21:17:38.180Z,18.00
2018-06-27T21:20:08.445Z,17.90
2018-06-27T21:22:41.962Z,17.90
2018-06-27T21:25:11.795Z,17.70
2018-06-27T21:27:41.408Z,17.70
2018-06-27T21:30:11.069Z,17.60
2018-06-27T21:32:41.309Z,17.50
2018-06-27T21:35:10.958Z,17.50
2018-06-27T21:37:40.932Z,17.50
2018-06-27T21:40:10.181Z,17.40
2018-06-27T21:42:39.803Z,17.40
2018-06-27T21:45:09.426Z,17.30
2018-06-27T21:47:39.009Z,17.30
2018-06-27T21:50:08.753Z,17.20
2018-06-27T21:52:38.435Z,17.10
2018-06-27T21:55:08.084Z,17.10
2018-06-27T21:57:37.881Z,17.10
2018-06-27T22:00:09.984Z,17.00
2018-06-27T22:02:39.818Z,16.90
2018-06-27T22:05:09.536Z,17.00
2018-06-27T22:07:39.366Z,17.00
2018-06-27T22:10:09.112Z,16.90
2018-06-27T22:12:38.827Z,16.80
2018-06-27T22:15:08.368Z,16.80
2018-06-27T22:17:38.509Z,16.80
2018-06-27T22:20:09.272Z,16.80
2018-06-27T22:22:38.945Z,16.70
2018-06-27T22:25:08.842Z,16.60
2018-06-27T22:27:38.670Z,16.60
2018-06-27T22:30:08.560Z,16.50
2018-06-27T22:32:38.250Z,16.50
2018-06-27T22:35:07.863Z,16.40
2018-06-27T22:37:37.468Z,16.50
2018-06-27T22:40:07.027Z,16.40
2018-06-27T22:42:36.691Z,16.40
2018-06-27T22:45:06.334Z,16.30
2018-06-27T22:47:35.937Z,16.30
2018-06-27T22:50:05.528Z,16.30
2018-06-27T22:52:35.302Z,16.20
2018-06-27T22:55:05.004Z,16.10
2018-06-27T22:57:34.616Z,16.10
2018-06-27T23:00:04.341Z,16.10
2018-06-27T23:02:34.018Z,16.10
2018-06-27T23:05:03.689Z,16.10
2018-06-27T23:07:33.360Z,16.10
2018-06-27T23:10:03.048Z,16.10
2018-06-27T23:12:32.619Z,16.10
2018-06-27T23:15:02.207Z,16.10
2018-06-27T23:17:31.774Z,16.00
2018-06-27T23:20:01.594Z,15.90
2018-06-27T23:22:47.569Z,15.90
2018-06-27T23:25:17.295Z,15.90
2018-06-27T23:27:47.481Z,15.90
2018-06-27T23:30:17.128Z,15.90
2018-06-27T23:32:46.740Z,16.00
2018-06-27T23:35:16.320Z,15.90
2018-06-27T23:37:45.990Z,16.00
2018-06-27T23:40:15.711Z,16.00
2018-06-27T23:42:45.399Z,16.00
2018-06-27T23:45:14.982Z,16.00
2018-06-27T23:47:44.562Z,15.90
2018-06-27T23:50:14.149Z,15.90
2018-06-27T23:52:43.988Z,16.00
2018-06-27T23:55:13.619Z,16.00
2018-06-27T23:57:43.259Z,16.00
