createdAt,value
2022-12-29T00:00:14.375Z,66.11
2022-12-29T00:02:41.479Z,65.96
2022-12-29T00:05:08.771Z,65.86
2022-12-29T00:07:35.307Z,65.88
2022-12-29T00:10:01.892Z,65.86
2022-12-29T00:12:28.560Z,65.99
2022-12-29T00:14:55.103Z,65.93
2022-12-29T00:17:21.620Z,65.94
2022-12-29T00:19:48.165Z,65.88
2022-12-29T00:22:15.758Z,65.87
2022-12-29T00:24:42.523Z,65.92
2022-12-29T00:27:12.396Z,65.36
2022-12-29T00:29:39.028Z,66.17
2022-12-29T00:32:07.685Z,65.96
2022-12-29T00:34:34.244Z,65.98
2022-12-29T00:37:01.427Z,66.06
2022-12-29T00:39:27.988Z,66.24
2022-12-29T00:41:54.958Z,66.16
2022-12-29T00:44:21.411Z,65.87
2022-12-29T00:46:47.970Z,65.75
2022-12-29T00:49:14.998Z,65.90
2022-12-29T00:51:41.547Z,65.54
2022-12-29T00:54:08.490Z,65.79
2022-12-29T00:56:35.053Z,65.96
2022-12-29T00:59:02.977Z,65.32
2022-12-29T01:01:30.702Z,65.75
2022-12-29T01:04:02.000Z,65.84
2022-12-29T01:06:30.529Z,65.84
2022-12-29T01:08:57.121Z,65.60
2022-12-29T01:11:23.660Z,65.41
2022-12-29T01:13:50.151Z,65.68
2022-12-29T01:16:16.710Z,65.51
2022-12-29T01:18:44.770Z,64.24
2022-12-29T01:21:11.460Z,65.92
2022-12-29T01:23:37.932Z,65.65
2022-12-29T01:26:11.665Z,64.28
2022-12-29T01:28:38.155Z,65.41
2022-12-29T01:31:04.836Z,65.57
2022-12-29T01:33:31.490Z,65.63
2022-12-29T01:36:10.196Z,64.47
2022-12-29T01:38:37.915Z,65.60
2022-12-29T01:41:06.176Z,65.72
2022-12-29T01:43:52.336Z,62.88
2022-12-29T01:46:31.539Z,63.90
2022-12-29T01:49:06.003Z,64.66
2022-12-29T01:51:54.760Z,65.28
2022-12-29T01:54:28.927Z,64.70
2022-12-29T01:56:59.053Z,65.74
2022-12-29T01:59:35.693Z,65.57
2022-12-29T02:02:02.760Z,66.02
2022-12-29T02:04:32.339Z,65.58
2022-12-29T02:07:03.867Z,64.96
2022-12-29T02:09:31.458Z,65.55
2022-12-29T02:12:00.377Z,65.42
2022-12-29T02:14:27.096Z,66.09
2022-12-29T02:17:20.067Z,64.27
2022-12-29T02:20:27.933Z,64.48
2022-12-29T02:23:14.913Z,64.60
2022-12-29T02:26:10.853Z,63.84
2022-12-29T02:29:14.755Z,63.67
2022-12-29T02:31:56.885Z,64.14
2022-12-29T02:34:37.657Z,63.79
2022-12-29T02:37:31.858Z,64.15
2022-12-29T02:40:09.239Z,62.53
2022-12-29T02:43:00.404Z,62.79
2022-12-29T02:45:54.988Z,63.09
2022-12-29T02:48:38.864Z,63.73
2022-12-29T02:51:40.919Z,62.60
2022-12-29T02:54:07.893Z,66.21
2022-12-29T02:56:34.852Z,66.12
2022-12-29T02:59:02.429Z,66.19
2022-12-29T03:01:33.263Z,64.77
2022-12-29T03:04:03.001Z,64.40
2022-12-29T03:06:40.207Z,63.86
2022-12-29T03:09:32.817Z,63.41
2022-12-29T03:12:08.785Z,65.49
2022-12-29T03:15:09.657Z,61.72
2022-12-29T03:18:16.541Z,62.32
2022-12-29T03:20:53.463Z,63.68
2022-12-29T03:23:22.376Z,65.53
2022-12-29T03:25:54.834Z,65.09
2022-12-29T03:28:37.129Z,63.57
2022-12-29T03:31:05.548Z,65.33
2022-12-29T03:33:34.162Z,65.50
2022-12-29T03:36:06.670Z,64.51
2022-12-29T03:38:44.929Z,63.42
2022-12-29T03:41:17.379Z,64.39
2022-12-29T03:43:45.286Z,65.29
2022-12-29T03:46:12.005Z,65.00
2022-12-29T03:48:41.175Z,65.32
2022-12-29T03:51:08.948Z,64.96
2022-12-29T03:53:36.037Z,64.98
2022-12-29T03:56:03.099Z,65.25
2022-12-29T03:58:30.199Z,64.98
2022-12-29T04:01:02.444Z,65.11
2022-12-29T04:03:31.903Z,65.07
2022-12-29T04:05:58.670Z,65.01
2022-12-29T04:08:26.192Z,64.83
2022-12-29T04:10:52.821Z,64.75
2022-12-29T04:13:21.857Z,64.62
2022-12-29T04:15:48.414Z,64.67
2022-12-29T04:18:15.046Z,64.45
2022-12-29T04:20:41.824Z,64.51
2022-12-29T04:23:08.975Z,64.60
2022-12-29T04:25:37.409Z,64.41
2022-12-29T04:28:04.173Z,64.24
2022-12-29T04:30:49.136Z,64.24
2022-12-29T04:33:24.857Z,64.13
2022-12-29T04:35:51.565Z,63.50
2022-12-29T04:38:18.609Z,63.35
2022-12-29T04:40:47.254Z,63.45
2022-12-29T04:43:15.226Z,62.53
2022-12-29T04:46:01.991Z,64.22
2022-12-29T04:48:35.384Z,64.29
2022-12-29T04:51:13.015Z,63.43
2022-12-29T04:53:39.804Z,64.04
2022-12-29T04:56:06.434Z,64.04
2022-12-29T04:58:32.942Z,63.92
2022-12-29T05:01:00.353Z,62.58
2022-12-29T05:03:30.025Z,63.21
2022-12-29T05:05:57.276Z,63.52
2022-12-29T05:08:28.019Z,63.73
2022-12-29T05:10:57.095Z,63.80
2022-12-29T05:13:23.659Z,63.58
2022-12-29T05:15:54.299Z,63.68
2022-12-29T05:18:23.056Z,63.77
2022-12-29T05:20:50.208Z,63.80
2022-12-29T05:23:18.430Z,63.31
2022-12-29T05:25:50.031Z,63.03
2022-12-29T05:28:30.223Z,63.53
2022-12-29T05:31:09.499Z,61.37
2022-12-29T05:33:36.251Z,58.57
2022-12-29T05:36:06.066Z,58.33
2022-12-29T05:38:33.525Z,62.15
2022-12-29T05:41:00.310Z,62.37
2022-12-29T05:43:46.997Z,62.54
2022-12-29T05:46:32.356Z,62.83
2022-12-29T05:49:17.069Z,61.47
2022-12-29T05:52:03.912Z,58.89
2022-12-29T05:54:32.610Z,62.28
2022-12-29T05:56:59.341Z,60.58
2022-12-29T05:59:25.865Z,62.57
2022-12-29T06:01:54.036Z,62.49
2022-12-29T06:04:20.800Z,61.80
2022-12-29T06:06:48.108Z,62.17
2022-12-29T06:09:22.863Z,56.88
2022-12-29T06:11:50.025Z,55.57
2022-12-29T06:14:16.472Z,60.76
2022-12-29T06:16:43.101Z,56.18
2022-12-29T06:19:12.059Z,61.03
2022-12-29T06:21:38.644Z,61.60
2022-12-29T06:24:05.830Z,61.08
2022-12-29T06:26:34.798Z,60.50
2022-12-29T06:29:01.602Z,61.52
2022-12-29T06:31:28.197Z,59.22
2022-12-29T06:33:54.876Z,61.72
2022-12-29T06:36:21.518Z,61.90
2022-12-29T06:38:48.056Z,61.81
2022-12-29T06:41:14.696Z,61.31
2022-12-29T06:44:16.325Z,59.12
2022-12-29T06:47:00.451Z,61.11
2022-12-29T06:49:27.035Z,60.49
2022-12-29T06:51:53.633Z,53.95
2022-12-29T06:54:20.077Z,58.44
2022-12-29T06:56:46.706Z,55.95
2022-12-29T06:59:13.279Z,58.31
2022-12-29T07:01:39.754Z,59.36
2022-12-29T07:04:06.275Z,54.92
2022-12-29T07:06:32.807Z,58.70
2022-12-29T07:08:59.378Z,60.94
2022-12-29T07:11:25.924Z,60.69
2022-12-29T07:13:52.423Z,60.53
2022-12-29T07:16:18.934Z,60.86
2022-12-29T07:18:45.445Z,60.74
2022-12-29T07:21:11.963Z,61.08
2022-12-29T07:23:38.415Z,61.87
2022-12-29T07:26:06.518Z,61.07
2022-12-29T07:28:33.132Z,61.39
2022-12-29T07:30:59.956Z,56.76
2022-12-29T07:33:26.764Z,58.98
2022-12-29T07:35:53.209Z,58.89
2022-12-29T07:38:19.676Z,55.34
2022-12-29T07:40:46.183Z,59.69
2022-12-29T07:43:12.596Z,61.16
2022-12-29T07:45:45.097Z,61.30
2022-12-29T07:48:11.639Z,60.77
2022-12-29T07:50:38.315Z,60.82
2022-12-29T07:53:04.765Z,60.44
2022-12-29T07:55:31.239Z,59.70
2022-12-29T07:57:57.673Z,62.11
2022-12-29T08:00:24.182Z,62.67
2022-12-29T08:02:54.747Z,62.62
2022-12-29T08:05:21.255Z,62.26
2022-12-29T08:07:48.153Z,62.00
2022-12-29T08:10:15.150Z,61.73
2022-12-29T08:12:42.415Z,61.71
2022-12-29T08:15:09.823Z,61.63
2022-12-29T08:17:36.375Z,61.74
2022-12-29T08:20:03.167Z,59.78
2022-12-29T08:22:29.608Z,59.66
2022-12-29T08:24:56.110Z,57.65
2022-12-29T08:27:22.565Z,59.98
2022-12-29T08:29:49.835Z,61.41
2022-12-29T08:32:17.009Z,55.45
2022-12-29T08:34:43.488Z,59.57
2022-12-29T08:37:09.980Z,58.97
2022-12-29T08:39:36.617Z,55.68
2022-12-29T08:42:03.206Z,57.42
2022-12-29T08:44:29.698Z,56.68
2022-12-29T08:46:56.176Z,60.25
2022-12-29T08:49:22.615Z,58.02
2022-12-29T08:51:49.164Z,59.32
2022-12-29T08:54:15.589Z,57.95
2022-12-29T08:56:42.186Z,61.84
2022-12-29T08:59:08.935Z,61.88
2022-12-29T09:01:35.841Z,57.08
2022-12-29T09:04:18.515Z,61.74
2022-12-29T09:06:45.836Z,61.87
2022-12-29T09:09:12.533Z,62.22
2022-12-29T09:11:39.419Z,61.68
2022-12-29T09:14:05.903Z,58.89
2022-12-29T09:16:32.587Z,57.11
2022-12-29T09:18:59.112Z,60.00
2022-12-29T09:21:25.769Z,61.53
2022-12-29T09:23:52.204Z,61.76
2022-12-29T09:26:18.655Z,61.76
2022-12-29T09:28:45.168Z,61.03
2022-12-29T09:31:11.863Z,60.94
2022-12-29T09:33:38.363Z,60.83
2022-12-29T09:36:04.848Z,60.79
2022-12-29T09:38:31.771Z,60.70
2022-12-29T09:41:13.455Z,60.91
2022-12-29T09:43:43.062Z,61.09
2022-12-29T09:46:09.607Z,61.26
2022-12-29T09:48:38.696Z,61.12
2022-12-29T09:51:09.876Z,61.16
2022-12-29T09:53:41.396Z,60.75
2022-12-29T09:56:14.333Z,59.49
2022-12-29T09:58:43.068Z,59.40
2022-12-29T10:01:23.074Z,62.03
2022-12-29T10:03:51.608Z,62.66
2022-12-29T10:06:21.266Z,60.26
2022-12-29T10:09:13.981Z,62.18
2022-12-29T10:11:40.510Z,58.34
2022-12-29T10:14:36.279Z,61.28
2022-12-29T10:17:05.270Z,62.55
2022-12-29T10:19:49.835Z,59.84
2022-12-29T10:22:36.500Z,59.44
2022-12-29T10:25:10.475Z,62.14
2022-12-29T10:27:37.619Z,52.44
2022-12-29T10:30:04.271Z,55.21
2022-12-29T10:32:37.269Z,53.72
2022-12-29T10:35:10.856Z,56.70
2022-12-29T10:37:46.202Z,45.40
2022-12-29T10:40:18.565Z,53.65
2022-12-29T10:42:48.125Z,54.79
2022-12-29T10:45:15.889Z,47.10
2022-12-29T10:47:52.749Z,46.54
2022-12-29T10:50:20.036Z,46.41
2022-12-29T10:52:47.766Z,44.82
2022-12-29T10:55:16.564Z,43.96
2022-12-29T10:57:44.945Z,47.94
2022-12-29T11:00:12.836Z,44.86
2022-12-29T11:02:58.078Z,43.69
2022-12-29T11:05:32.102Z,43.11
2022-12-29T11:08:02.231Z,46.25
2022-12-29T11:10:34.465Z,46.44
2022-12-29T11:13:02.698Z,52.41
2022-12-29T11:15:39.025Z,50.93
2022-12-29T11:18:05.469Z,53.15
2022-12-29T11:20:33.990Z,46.95
2022-12-29T11:23:00.604Z,52.65
2022-12-29T11:25:27.842Z,47.32
2022-12-29T11:27:58.234Z,51.14
2022-12-29T11:30:33.753Z,54.02
2022-12-29T11:33:03.850Z,56.34
2022-12-29T11:35:31.929Z,54.81
2022-12-29T11:37:59.478Z,57.07
2022-12-29T11:40:26.963Z,55.83
2022-12-29T11:42:57.574Z,55.37
2022-12-29T11:45:25.677Z,46.45
2022-12-29T11:47:57.547Z,49.46
2022-12-29T11:50:26.220Z,55.05
2022-12-29T11:52:58.951Z,54.94
2022-12-29T11:55:26.370Z,52.28
2022-12-29T11:57:54.775Z,52.55
2022-12-29T12:00:22.737Z,52.21
2022-12-29T12:02:51.894Z,48.73
2022-12-29T12:05:18.484Z,54.03
2022-12-29T12:07:47.083Z,51.95
2022-12-29T12:10:23.879Z,55.16
2022-12-29T12:12:54.076Z,55.55
2022-12-29T12:15:23.794Z,55.33
2022-12-29T12:18:01.163Z,55.08
2022-12-29T12:20:33.568Z,56.23
2022-12-29T12:23:07.864Z,47.98
2022-12-29T12:25:39.314Z,55.12
2022-12-29T12:28:11.438Z,56.82
2022-12-29T12:30:41.773Z,51.95
2022-12-29T12:33:23.195Z,55.93
2022-12-29T12:37:31.313Z,50.36
2022-12-29T12:40:24.658Z,50.59
2022-12-29T12:43:17.717Z,52.84
2022-12-29T12:46:07.062Z,54.59
2022-12-29T12:48:52.213Z,55.38
2022-12-29T12:51:41.997Z,52.26
2022-12-29T12:54:24.453Z,51.69
2022-12-29T12:57:15.689Z,39.29
2022-12-29T12:59:45.051Z,46.25
2022-12-29T13:02:33.032Z,47.40
2022-12-29T13:05:27.174Z,38.51
2022-12-29T13:08:18.399Z,43.10
2022-12-29T13:10:53.986Z,42.45
2022-12-29T13:13:30.281Z,39.08
2022-12-29T13:15:56.919Z,44.82
2022-12-29T13:18:46.874Z,41.92
2022-12-29T13:21:42.495Z,43.08
2022-12-29T13:24:33.461Z,41.49
2022-12-29T13:27:14.337Z,39.08
2022-12-29T13:30:04.863Z,41.07
2022-12-29T13:32:50.361Z,41.67
2022-12-29T13:35:37.729Z,39.76
2022-12-29T13:38:11.640Z,42.99
2022-12-29T13:40:42.705Z,41.30
2022-12-29T13:43:10.256Z,43.86
2022-12-29T13:45:37.286Z,44.05
2022-12-29T13:48:15.765Z,42.57
2022-12-29T13:50:43.982Z,45.77
2022-12-29T13:53:16.613Z,43.15
2022-12-29T13:56:07.128Z,44.11
2022-12-29T13:58:42.602Z,43.50
2022-12-29T14:01:26.058Z,43.49
2022-12-29T14:03:58.129Z,44.68
2022-12-29T14:06:26.363Z,46.43
2022-12-29T14:08:54.282Z,45.88
2022-12-29T14:11:22.329Z,46.55
2022-12-29T14:13:49.206Z,46.11
2022-12-29T14:16:45.224Z,45.83
2022-12-29T14:19:22.235Z,46.84
2022-12-29T14:21:59.279Z,46.76
2022-12-29T14:24:28.911Z,47.31
2022-12-29T14:26:55.438Z,49.73
2022-12-29T14:29:24.531Z,47.90
2022-12-29T14:31:52.168Z,49.84
2022-12-29T14:34:18.618Z,49.87
2022-12-29T14:37:01.095Z,46.68
2022-12-29T14:39:45.188Z,46.93
2022-12-29T14:42:11.767Z,50.34
2022-12-29T14:45:04.255Z,47.66
2022-12-29T14:47:37.499Z,48.13
2022-12-29T14:50:22.357Z,48.64
2022-12-29T14:53:03.017Z,51.33
2022-12-29T14:55:41.755Z,49.43
2022-12-29T14:58:19.290Z,49.92
2022-12-29T15:00:46.587Z,51.96
2022-12-29T15:03:46.543Z,48.81
2022-12-29T15:06:15.765Z,51.31
2022-12-29T15:08:50.800Z,49.92
2022-12-29T15:11:42.812Z,50.58
2022-12-29T15:14:27.758Z,49.56
2022-12-29T15:16:54.338Z,52.86
2022-12-29T15:19:25.443Z,51.60
2022-12-29T15:21:54.002Z,52.83
2022-12-29T15:24:20.591Z,53.37
2022-12-29T15:26:50.306Z,53.35
2022-12-29T15:29:39.653Z,52.30
2022-12-29T15:32:26.765Z,52.59
2022-12-29T15:34:55.942Z,53.61
2022-12-29T15:37:34.210Z,52.77
2022-12-29T15:40:00.819Z,54.12
2022-12-29T15:42:42.549Z,52.57
2022-12-29T15:45:12.927Z,53.02
2022-12-29T15:47:41.327Z,54.31
2022-12-29T15:50:22.495Z,52.46
2022-12-29T15:52:49.272Z,54.58
2022-12-29T15:55:34.030Z,53.02
2022-12-29T15:58:03.269Z,54.52
2022-12-29T16:00:31.963Z,54.89
2022-12-29T16:03:01.873Z,53.98
2022-12-29T16:05:35.715Z,53.54
2022-12-29T16:08:03.785Z,55.32
2022-12-29T16:10:48.498Z,54.29
2022-12-29T16:13:24.329Z,54.12
2022-12-29T16:15:55.889Z,54.64
2022-12-29T16:18:29.023Z,54.30
2022-12-29T16:20:57.546Z,55.57
2022-12-29T16:23:27.645Z,55.24
2022-12-29T16:25:56.377Z,55.84
2022-12-29T16:28:25.904Z,56.10
2022-12-29T16:31:02.740Z,54.88
2022-12-29T16:33:45.406Z,54.70
2022-12-29T16:36:32.208Z,54.96
2022-12-29T16:39:22.622Z,54.70
2022-12-29T16:41:50.020Z,56.63
2022-12-29T16:44:19.141Z,55.64
2022-12-29T16:47:01.229Z,54.71
2022-12-29T16:49:28.607Z,56.89
2022-12-29T16:51:55.936Z,56.90
2022-12-29T16:54:36.272Z,56.23
2022-12-29T16:57:03.482Z,56.86
2022-12-29T16:59:36.369Z,55.01
2022-12-29T17:02:09.264Z,55.30
2022-12-29T17:04:36.032Z,56.76
2022-12-29T17:07:02.740Z,56.87
2022-12-29T17:09:29.651Z,56.81
2022-12-29T17:12:04.988Z,56.41
2022-12-29T17:14:39.465Z,55.48
2022-12-29T17:17:31.105Z,55.29
2022-12-29T17:20:01.745Z,56.50
2022-12-29T17:22:28.762Z,56.75
2022-12-29T17:24:58.623Z,56.33
2022-12-29T17:27:27.158Z,56.73
2022-12-29T17:29:57.276Z,56.24
2022-12-29T17:32:24.118Z,56.74
2022-12-29T17:34:50.641Z,56.81
2022-12-29T17:37:29.472Z,55.80
2022-12-29T17:39:56.253Z,57.04
2022-12-29T17:42:23.069Z,57.11
2022-12-29T17:44:49.833Z,57.25
2022-12-29T17:47:16.686Z,57.35
2022-12-29T17:49:43.928Z,57.37
2022-12-29T17:52:10.889Z,57.69
2022-12-29T17:54:38.157Z,57.66
2022-12-29T17:57:04.757Z,57.89
2022-12-29T17:59:31.335Z,58.08
2022-12-29T18:01:58.790Z,58.14
2022-12-29T18:04:25.443Z,58.22
2022-12-29T18:06:51.884Z,58.32
2022-12-29T18:09:18.543Z,58.35
2022-12-29T18:11:45.444Z,58.55
2022-12-29T18:14:16.553Z,57.91
2022-12-29T18:16:44.012Z,58.55
2022-12-29T18:19:10.507Z,58.76
2022-12-29T18:21:39.631Z,58.41
2022-12-29T18:24:06.564Z,58.69
2022-12-29T18:26:33.033Z,58.64
2022-12-29T18:28:59.785Z,58.80
2022-12-29T18:31:28.962Z,58.38
2022-12-29T18:33:58.054Z,58.55
2022-12-29T18:36:25.439Z,58.79
2022-12-29T18:38:52.476Z,58.81
2022-12-29T18:41:22.379Z,58.83
2022-12-29T18:43:49.399Z,59.39
2022-12-29T18:46:22.316Z,59.37
2022-12-29T18:48:50.802Z,59.48
2022-12-29T18:51:20.163Z,59.33
2022-12-29T18:53:47.444Z,59.75
2022-12-29T18:56:14.308Z,59.88
2022-12-29T18:58:40.969Z,59.85
2022-12-29T19:01:24.449Z,59.74
2022-12-29T19:03:51.591Z,59.80
2022-12-29T19:06:19.579Z,59.52
2022-12-29T19:08:46.182Z,59.76
2022-12-29T19:11:12.741Z,59.88
2022-12-29T19:13:39.449Z,59.84
2022-12-29T19:16:07.410Z,59.78
2022-12-29T19:19:05.722Z,59.87
2022-12-29T19:21:23.120Z,58.91
2022-12-29T19:23:49.710Z,59.71
2022-12-29T19:26:29.395Z,58.25
2022-12-29T19:28:56.057Z,59.81
2022-12-29T19:31:22.995Z,60.03
2022-12-29T19:33:49.679Z,60.00
2022-12-29T19:36:16.762Z,60.06
2022-12-29T19:38:43.427Z,60.03
2022-12-29T19:41:10.038Z,59.90
2022-12-29T19:43:36.637Z,59.94
2022-12-29T19:46:08.450Z,57.63
2022-12-29T19:48:34.977Z,59.78
2022-12-29T19:51:10.766Z,58.14
2022-12-29T19:53:37.671Z,59.33
2022-12-29T19:56:06.575Z,58.54
2022-12-29T19:58:35.059Z,59.11
2022-12-29T20:01:26.294Z,58.35
2022-12-29T20:03:53.124Z,59.69
2022-12-29T20:06:20.271Z,59.70
2022-12-29T20:08:46.908Z,59.58
2022-12-29T20:11:16.787Z,58.81
2022-12-29T20:13:44.179Z,59.47
2022-12-29T20:16:16.475Z,58.07
2022-12-29T20:18:43.742Z,59.56
2022-12-29T20:21:16.252Z,57.95
2022-12-29T20:23:43.896Z,59.71
2022-12-29T20:26:19.938Z,57.21
2022-12-29T20:28:46.648Z,59.82
2022-12-29T20:31:29.633Z,57.73
2022-12-29T20:33:56.316Z,59.66
2022-12-29T20:36:26.924Z,58.47
2022-12-29T20:38:55.206Z,59.25
2022-12-29T20:41:21.981Z,59.17
2022-12-29T20:43:49.010Z,59.15
2022-12-29T20:46:20.486Z,58.18
2022-12-29T20:48:48.590Z,58.51
2022-12-29T20:51:15.162Z,58.72
2022-12-29T20:53:41.779Z,58.48
2022-12-29T20:56:16.820Z,56.61
2022-12-29T20:59:08.607Z,58.52
2022-12-29T21:01:31.044Z,58.62
2022-12-29T21:03:57.795Z,58.41
2022-12-29T21:06:24.335Z,58.60
2022-12-29T21:08:51.835Z,58.46
2022-12-29T21:11:18.975Z,58.51
2022-12-29T21:13:45.513Z,58.57
2022-12-29T21:16:13.957Z,58.38
2022-12-29T21:18:40.700Z,58.52
2022-12-29T21:21:14.692Z,57.87
2022-12-29T21:23:41.195Z,58.68
2022-12-29T21:26:12.055Z,58.20
2022-12-29T21:28:39.321Z,58.11
2022-12-29T21:31:11.654Z,56.53
2022-12-29T21:33:38.172Z,58.23
2022-12-29T21:36:06.588Z,57.89
2022-12-29T21:38:33.313Z,58.15
2022-12-29T21:41:10.707Z,55.82
2022-12-29T21:43:37.656Z,58.18
2022-12-29T21:46:05.188Z,58.13
2022-12-29T21:48:32.174Z,58.32
2022-12-29T21:51:09.856Z,56.67
2022-12-29T21:53:39.468Z,58.23
2022-12-29T21:56:17.780Z,56.47
2022-12-29T21:58:46.745Z,57.96
2022-12-29T22:01:14.365Z,58.23
2022-12-29T22:03:40.949Z,58.46
2022-12-29T22:06:11.243Z,56.99
2022-12-29T22:08:38.841Z,58.53
2022-12-29T22:11:09.097Z,57.18
2022-12-29T22:13:37.852Z,58.53
2022-12-29T22:16:06.564Z,58.40
2022-12-29T22:18:33.899Z,58.42
2022-12-29T22:21:08.432Z,56.56
2022-12-29T22:23:36.953Z,58.29
2022-12-29T22:26:08.297Z,57.46
2022-12-29T22:28:36.362Z,58.58
2022-12-29T22:31:02.947Z,57.52
2022-12-29T22:33:29.605Z,58.87
2022-12-29T22:35:56.176Z,58.66
2022-12-29T22:38:22.702Z,58.79
2022-12-29T22:40:49.260Z,58.93
2022-12-29T22:43:15.863Z,59.01
2022-12-29T22:45:42.445Z,58.94
2022-12-29T22:48:09.182Z,59.03
2022-12-29T22:50:39.111Z,58.25
2022-12-29T22:53:05.590Z,59.27
2022-12-29T22:55:32.069Z,59.36
2022-12-29T22:57:58.567Z,59.44
2022-12-29T23:00:25.036Z,59.46
2022-12-29T23:02:51.769Z,59.49
2022-12-29T23:05:18.466Z,59.53
2022-12-29T23:07:45.018Z,59.58
2022-12-29T23:10:11.533Z,59.62
2022-12-29T23:12:38.079Z,59.72
2022-12-29T23:15:05.197Z,59.71
2022-12-29T23:17:31.712Z,59.74
2022-12-29T23:19:58.196Z,59.90
2022-12-29T23:22:24.797Z,59.83
2022-12-29T23:24:51.315Z,59.94
2022-12-29T23:27:17.884Z,60.11
2022-12-29T23:29:44.369Z,59.97
2022-12-29T23:32:11.011Z,60.22
2022-12-29T23:34:37.548Z,60.28
2022-12-29T23:37:04.077Z,60.10
2022-12-29T23:39:30.609Z,60.32
2022-12-29T23:41:57.651Z,60.26
2022-12-29T23:44:24.299Z,60.36
2022-12-29T23:46:50.960Z,60.49
2022-12-29T23:49:17.581Z,60.40
2022-12-29T23:51:44.228Z,60.63
2022-12-29T23:54:10.738Z,60.55
2022-12-29T23:56:37.359Z,60.67
2022-12-29T23:59:05.343Z,60.37
