createdAt,value
2022-07-28T00:00:26.095Z,101524.75
2022-07-28T00:02:54.045Z,101530.13
2022-07-28T00:05:22.244Z,101525.72
2022-07-28T00:07:50.148Z,101530.00
2022-07-28T00:10:19.480Z,101531.81
2022-07-28T00:12:47.518Z,101535.38
2022-07-28T00:15:15.432Z,101531.72
2022-07-28T00:17:43.339Z,101535.06
2022-07-28T00:20:12.454Z,101535.06
2022-07-28T00:22:43.194Z,101540.31
2022-07-28T00:25:11.655Z,101546.53
2022-07-28T00:27:40.996Z,101546.66
2022-07-28T00:30:10.106Z,101550.84
2022-07-28T00:32:39.211Z,101557.25
2022-07-28T00:35:08.322Z,101554.84
2022-07-28T00:37:39.781Z,101561.06
2022-07-28T00:40:09.389Z,101560.09
2022-07-28T00:42:37.303Z,101567.13
2022-07-28T00:45:08.243Z,101564.28
2022-07-28T00:47:36.135Z,101559.03
2022-07-28T00:50:04.193Z,101556.41
2022-07-28T00:52:32.192Z,101552.75
2022-07-28T00:55:00.171Z,101563.38
2022-07-28T00:57:28.073Z,101558.94
2022-07-28T00:59:56.012Z,101556.19
2022-07-28T01:02:25.529Z,101569.44
2022-07-28T01:04:53.603Z,101570.31
2022-07-28T01:07:32.843Z,101566.81
2022-07-28T01:10:09.568Z,101579.16
2022-07-28T01:12:51.120Z,101574.00
2022-07-28T01:15:30.929Z,101572.28
2022-07-28T01:18:06.299Z,101570.50
2022-07-28T01:20:40.048Z,101572.06
2022-07-28T01:23:52.176Z,101579.34
2022-07-28T01:26:36.564Z,101574.31
2022-07-28T01:29:25.938Z,101579.88
2022-07-28T01:31:59.360Z,101581.53
2022-07-28T01:34:33.319Z,101579.03
2022-07-28T01:37:08.463Z,101587.13
2022-07-28T01:39:38.844Z,101585.25
2022-07-28T01:42:08.228Z,101588.78
2022-07-28T01:44:39.665Z,101589.75
2022-07-28T01:47:09.368Z,101585.34
2022-07-28T01:49:39.038Z,101595.00
2022-07-28T01:52:10.009Z,101590.59
2022-07-28T01:54:41.560Z,101590.59
2022-07-28T01:57:14.589Z,101597.63
2022-07-28T01:59:43.931Z,101604.56
2022-07-28T02:02:15.451Z,101602.13
2022-07-28T02:04:45.161Z,101605.72
2022-07-28T02:07:13.943Z,101592.69
2022-07-28T02:09:44.388Z,101598.69
2022-07-28T02:12:14.836Z,101595.72
2022-07-28T02:14:43.550Z,101599.91
2022-07-28T02:17:16.216Z,101606.88
2022-07-28T02:19:46.031Z,101602.53
2022-07-28T02:22:15.104Z,101597.50
2022-07-28T02:24:46.025Z,101602.66
2022-07-28T02:27:28.992Z,101612.44
2022-07-28T02:30:03.912Z,101617.69
2022-07-28T02:32:41.235Z,101620.22
2022-07-28T02:35:12.709Z,101617.69
2022-07-28T02:37:46.395Z,101621.16
2022-07-28T02:40:16.460Z,101623.78
2022-07-28T02:42:48.187Z,101624.94
2022-07-28T02:45:17.895Z,101631.97
2022-07-28T02:47:53.000Z,101632.19
2022-07-28T02:50:24.753Z,101632.19
2022-07-28T02:52:55.451Z,101633.13
2022-07-28T02:55:23.576Z,101642.81
2022-07-28T02:57:56.667Z,101640.38
2022-07-28T03:00:26.011Z,101641.31
2022-07-28T03:02:57.442Z,101644.13
2022-07-28T03:05:25.683Z,101649.59
2022-07-28T03:07:54.281Z,101653.16
2022-07-28T03:10:32.801Z,101654.03
2022-07-28T03:13:03.585Z,101661.56
2022-07-28T03:15:32.178Z,101658.81
2022-07-28T03:18:02.015Z,101656.19
2022-07-28T03:20:30.454Z,101662.50
2022-07-28T03:22:59.426Z,101669.72
2022-07-28T03:25:33.792Z,101675.84
2022-07-28T03:28:04.097Z,101667.19
2022-07-28T03:30:37.228Z,101677.91
2022-07-28T03:33:07.485Z,101668.34
2022-07-28T03:35:40.270Z,101678.09
2022-07-28T03:38:12.572Z,101686.06
2022-07-28T03:40:40.535Z,101675.66
2022-07-28T03:43:15.800Z,101683.75
2022-07-28T03:45:46.551Z,101679.63
2022-07-28T03:48:16.415Z,101685.72
2022-07-28T03:50:44.555Z,101682.47
2022-07-28T03:53:20.885Z,101691.28
2022-07-28T03:55:51.209Z,101687.81
2022-07-28T03:58:19.122Z,101694.19
2022-07-28T04:00:47.937Z,101699.34
2022-07-28T04:03:34.972Z,101697.94
2022-07-28T04:06:06.162Z,101699.66
2022-07-28T04:08:34.041Z,101708.44
2022-07-28T04:11:02.043Z,101709.38
2022-07-28T04:13:32.041Z,101712.88
2022-07-28T04:16:00.646Z,101709.50
2022-07-28T04:18:30.111Z,101711.25
2022-07-28T04:20:58.022Z,101713.69
2022-07-28T04:23:26.055Z,101701.13
2022-07-28T04:25:54.075Z,101709.56
2022-07-28T04:28:22.036Z,101710.28
2022-07-28T04:30:49.983Z,101716.19
2022-07-28T04:33:19.485Z,101715.91
2022-07-28T04:35:48.957Z,101717.41
2022-07-28T04:38:18.113Z,101722.56
2022-07-28T04:40:46.134Z,101725.38
2022-07-28T04:43:14.209Z,101727.44
2022-07-28T04:45:42.387Z,101731.97
2022-07-28T04:48:21.623Z,101730.75
2022-07-28T04:50:52.908Z,101734.13
2022-07-28T04:53:21.450Z,101738.88
2022-07-28T04:55:51.748Z,101735.88
2022-07-28T04:58:22.607Z,101735.69
2022-07-28T05:00:51.405Z,101744.13
2022-07-28T05:03:20.368Z,101745.78
2022-07-28T05:05:54.036Z,101750.19
2022-07-28T05:08:25.742Z,101738.66
2022-07-28T05:10:55.271Z,101746.88
2022-07-28T05:13:23.170Z,101744.06
2022-07-28T05:15:51.257Z,101749.22
2022-07-28T05:18:19.544Z,101749.88
2022-07-28T05:20:47.464Z,101753.88
2022-07-28T05:23:17.617Z,101762.44
2022-07-28T05:25:47.439Z,101754.53
2022-07-28T05:28:15.382Z,101755.31
2022-07-28T05:30:45.409Z,101758.94
2022-07-28T05:33:15.674Z,101762.56
2022-07-28T05:35:44.811Z,101765.44
2022-07-28T05:38:12.906Z,101770.19
2022-07-28T05:40:40.805Z,101776.72
2022-07-28T05:43:10.192Z,101775.47
2022-07-28T05:45:38.129Z,101778.53
2022-07-28T05:48:06.305Z,101778.22
2022-07-28T05:50:34.404Z,101776.66
2022-07-28T05:53:02.314Z,101780.66
2022-07-28T05:55:30.627Z,101782.25
2022-07-28T05:58:00.260Z,101777.16
2022-07-28T06:00:29.576Z,101775.81
2022-07-28T06:03:01.967Z,101778.13
2022-07-28T06:05:31.137Z,101781.06
2022-07-28T06:08:00.118Z,101771.13
2022-07-28T06:10:49.124Z,101779.38
2022-07-28T06:13:17.370Z,101791.78
2022-07-28T06:15:47.582Z,101788.66
2022-07-28T06:18:16.129Z,101788.50
2022-07-28T06:20:44.383Z,101796.50
2022-07-28T06:23:12.452Z,101789.59
2022-07-28T06:25:40.505Z,101798.38
2022-07-28T06:28:08.427Z,101793.19
2022-07-28T06:30:36.287Z,101799.19
2022-07-28T06:33:07.732Z,101794.41
2022-07-28T06:35:45.910Z,101800.81
2022-07-28T06:38:20.433Z,101797.53
2022-07-28T06:40:48.621Z,101804.53
2022-07-28T06:43:16.542Z,101802.13
2022-07-28T06:45:45.109Z,101805.28
2022-07-28T06:48:14.815Z,101806.59
2022-07-28T06:50:43.709Z,101804.88
2022-07-28T06:53:11.832Z,101806.69
2022-07-28T06:55:40.663Z,101812.09
2022-07-28T06:58:09.422Z,101812.22
2022-07-28T07:00:37.585Z,101809.19
2022-07-28T07:03:09.624Z,101813.44
2022-07-28T07:05:39.188Z,101810.81
2022-07-28T07:08:07.155Z,101817.44
2022-07-28T07:10:36.223Z,101814.66
2022-07-28T07:13:04.871Z,101817.28
2022-07-28T07:15:34.888Z,101817.50
2022-07-28T07:18:03.023Z,101824.63
2022-07-28T07:20:30.902Z,101817.38
2022-07-28T07:23:00.247Z,101821.75
2022-07-28T07:25:28.189Z,101826.56
2022-07-28T07:27:56.096Z,101829.66
2022-07-28T07:30:24.041Z,101816.22
2022-07-28T07:32:51.955Z,101832.72
2022-07-28T07:35:20.243Z,101829.44
2022-07-28T07:37:48.142Z,101834.19
2022-07-28T07:40:17.371Z,101837.09
2022-07-28T07:42:45.245Z,101829.34
2022-07-28T07:45:13.230Z,101837.25
2022-07-28T07:47:41.119Z,101840.75
2022-07-28T07:50:09.769Z,101842.88
2022-07-28T07:52:37.876Z,101837.53
2022-07-28T07:55:06.699Z,101838.91
2022-07-28T07:57:36.076Z,101836.59
2022-07-28T08:00:04.442Z,101846.94
2022-07-28T08:02:32.381Z,101845.56
2022-07-28T08:05:00.682Z,101843.31
2022-07-28T08:07:29.332Z,101846.34
2022-07-28T08:09:57.245Z,101848.22
2022-07-28T08:12:25.616Z,101849.06
2022-07-28T08:14:56.064Z,101860.41
2022-07-28T08:17:26.146Z,101861.63
2022-07-28T08:19:54.471Z,101864.44
2022-07-28T08:22:22.474Z,101865.25
2022-07-28T08:24:50.603Z,101862.59
2022-07-28T08:27:18.867Z,101876.19
2022-07-28T08:29:47.152Z,101867.16
2022-07-28T08:32:16.418Z,101865.22
2022-07-28T08:34:44.391Z,101860.69
2022-07-28T08:37:12.274Z,101869.03
2022-07-28T08:39:40.211Z,101869.00
2022-07-28T08:42:13.314Z,101873.19
2022-07-28T08:44:52.111Z,101864.56
2022-07-28T08:47:22.271Z,101867.16
2022-07-28T08:49:51.239Z,101867.28
2022-07-28T08:52:22.096Z,101873.31
2022-07-28T08:54:51.942Z,101882.06
2022-07-28T08:57:23.828Z,101883.44
2022-07-28T08:59:53.089Z,101879.44
2022-07-28T09:02:23.668Z,101883.56
2022-07-28T09:04:52.044Z,101884.59
2022-07-28T09:07:20.431Z,101872.47
2022-07-28T09:09:50.295Z,101887.28
2022-07-28T09:12:19.104Z,101888.72
2022-07-28T09:14:55.213Z,101894.66
2022-07-28T09:17:24.588Z,101896.44
2022-07-28T09:19:52.529Z,101895.94
2022-07-28T09:22:20.468Z,101904.63
2022-07-28T09:24:48.504Z,101900.75
2022-07-28T09:27:17.892Z,101902.59
2022-07-28T09:29:48.283Z,101907.31
2022-07-28T09:32:18.335Z,101912.69
2022-07-28T09:34:51.989Z,101904.94
2022-07-28T09:37:26.492Z,101905.78
2022-07-28T09:39:59.078Z,101902.69
2022-07-28T09:42:27.565Z,101908.25
2022-07-28T09:45:22.276Z,101905.78
2022-07-28T09:47:51.382Z,101915.56
2022-07-28T09:50:24.158Z,101919.31
2022-07-28T09:52:52.061Z,101920.44
2022-07-28T09:55:19.972Z,101918.16
2022-07-28T09:57:47.995Z,101917.25
2022-07-28T10:00:28.384Z,101914.88
2022-07-28T10:02:56.848Z,101916.47
2022-07-28T10:05:40.137Z,101914.84
2022-07-28T10:08:08.120Z,101926.19
2022-07-28T10:10:36.092Z,101916.91
2022-07-28T10:13:06.806Z,101922.56
2022-07-28T10:15:52.277Z,101920.72
2022-07-28T10:18:20.263Z,101915.16
2022-07-28T10:20:51.246Z,101921.00
2022-07-28T10:23:20.447Z,101920.34
2022-07-28T10:25:48.584Z,101927.91
2022-07-28T10:28:21.771Z,101928.53
2022-07-28T10:30:56.583Z,101926.50
2022-07-28T10:33:26.652Z,101920.69
2022-07-28T10:35:56.074Z,101921.28
2022-07-28T10:38:27.449Z,101925.16
2022-07-28T10:40:58.920Z,101923.06
2022-07-28T10:43:27.777Z,101923.31
2022-07-28T10:46:06.310Z,101920.41
2022-07-28T10:48:37.928Z,101917.00
2022-07-28T10:51:07.626Z,101915.00
2022-07-28T10:53:41.600Z,101917.25
2022-07-28T10:56:17.133Z,101916.28
2022-07-28T10:58:50.674Z,101918.78
2022-07-28T11:01:53.842Z,101920.09
2022-07-28T11:04:52.979Z,101914.09
2022-07-28T11:07:22.400Z,101913.50
2022-07-28T11:09:50.963Z,101915.19
2022-07-28T11:12:49.768Z,101915.09
2022-07-28T11:15:38.615Z,101915.81
2022-07-28T11:18:08.795Z,101915.63
2022-07-28T11:21:09.004Z,101919.66
2022-07-28T11:23:47.771Z,101916.81
2022-07-28T11:26:35.078Z,101917.38
2022-07-28T11:29:16.001Z,101912.19
2022-07-28T11:32:11.042Z,101914.72
2022-07-28T11:35:08.709Z,101906.88
2022-07-28T11:38:11.349Z,101915.75
2022-07-28T11:40:43.032Z,101912.03
2022-07-28T11:43:36.578Z,101906.59
2022-07-28T11:46:37.703Z,101914.59
2022-07-28T11:49:27.574Z,101908.34
2022-07-28T11:52:19.534Z,101919.56
2022-07-28T11:54:57.994Z,101919.97
2022-07-28T11:57:28.763Z,101916.16
2022-07-28T12:00:00.393Z,101912.78
2022-07-28T12:02:33.229Z,101912.38
2022-07-28T12:05:06.830Z,101916.72
2022-07-28T12:07:37.790Z,101912.97
2022-07-28T12:10:53.171Z,101923.31
2022-07-28T12:13:13.838Z,101916.03
2022-07-28T12:15:41.748Z,101918.00
2022-07-28T12:18:12.639Z,101919.09
2022-07-28T12:20:48.559Z,101906.00
2022-07-28T12:23:16.927Z,101919.88
2022-07-28T12:25:47.168Z,101921.13
2022-07-28T12:28:18.372Z,101922.25
2022-07-28T12:30:46.839Z,101927.25
2022-07-28T12:33:18.972Z,101923.31
2022-07-28T12:35:48.261Z,101918.28
2022-07-28T12:38:16.501Z,101921.09
2022-07-28T12:40:46.388Z,101921.34
2022-07-28T12:43:14.363Z,101915.78
2022-07-28T12:45:47.372Z,101914.44
2022-07-28T12:48:15.704Z,101921.63
2022-07-28T12:50:44.093Z,101915.78
2022-07-28T12:53:13.435Z,101921.25
2022-07-28T12:55:44.106Z,101919.00
2022-07-28T12:58:24.650Z,101912.31
2022-07-28T13:00:54.332Z,101920.13
2022-07-28T13:03:24.319Z,101919.44
2022-07-28T13:06:05.495Z,101916.50
2022-07-28T13:08:44.707Z,101925.91
2022-07-28T13:11:41.640Z,101927.16
2022-07-28T13:14:02.271Z,101928.41
2022-07-28T13:16:31.623Z,101931.47
2022-07-28T13:19:03.127Z,101936.13
2022-07-28T13:21:38.162Z,101934.13
2022-07-28T13:24:06.542Z,101926.91
2022-07-28T13:26:34.580Z,101920.47
2022-07-28T13:29:02.597Z,101930.44
2022-07-28T13:31:42.419Z,101924.25
2022-07-28T13:34:11.626Z,101930.69
2022-07-28T13:36:40.115Z,101929.59
2022-07-28T13:39:10.461Z,101935.72
2022-07-28T13:41:56.232Z,101932.81
2022-07-28T13:44:26.068Z,101933.09
2022-07-28T13:46:55.766Z,101930.44
2022-07-28T13:49:24.277Z,101941.31
2022-07-28T13:51:52.441Z,101932.53
2022-07-28T13:54:20.962Z,101938.13
2022-07-28T13:56:49.563Z,101939.81
2022-07-28T13:59:18.041Z,101938.81
2022-07-28T14:01:49.762Z,101935.19
2022-07-28T14:04:21.786Z,101935.06
2022-07-28T14:06:50.140Z,101934.09
2022-07-28T14:09:18.826Z,101934.75
2022-07-28T14:11:49.283Z,101938.53
2022-07-28T14:14:23.874Z,101935.03
2022-07-28T14:16:54.638Z,101936.72
2022-07-28T14:19:38.158Z,101934.06
2022-07-28T14:22:12.174Z,101943.16
2022-07-28T14:24:41.121Z,101946.38
2022-07-28T14:27:10.311Z,101943.59
2022-07-28T14:29:38.508Z,101941.50
2022-07-28T14:32:06.979Z,101937.56
2022-07-28T14:34:36.568Z,101939.25
2022-07-28T14:37:08.954Z,101938.28
2022-07-28T14:39:38.246Z,101938.81
2022-07-28T14:42:06.832Z,101947.50
2022-07-28T14:44:34.781Z,101940.78
2022-07-28T14:47:03.154Z,101943.75
2022-07-28T14:49:31.160Z,101938.41
2022-07-28T14:52:00.490Z,101941.06
2022-07-28T14:54:28.822Z,101945.41
2022-07-28T14:56:57.143Z,101947.50
2022-07-28T14:59:25.135Z,101945.41
2022-07-28T15:01:53.125Z,101938.00
2022-07-28T15:04:21.495Z,101935.72
2022-07-28T15:06:49.367Z,101939.09
2022-07-28T15:09:18.624Z,101937.84
2022-07-28T15:11:47.515Z,101939.94
2022-07-28T15:14:16.361Z,101934.91
2022-07-28T15:16:49.165Z,101940.09
2022-07-28T15:19:17.115Z,101936.16
2022-07-28T15:21:47.383Z,101936.44
2022-07-28T15:24:16.022Z,101944.84
2022-07-28T15:26:45.811Z,101940.78
2022-07-28T15:29:13.783Z,101947.50
2022-07-28T15:31:42.761Z,101929.44
2022-07-28T15:34:13.383Z,101945.94
2022-07-28T15:36:41.632Z,101940.78
2022-07-28T15:39:14.035Z,101946.38
2022-07-28T15:41:43.194Z,101942.31
2022-07-28T15:44:14.350Z,101943.03
2022-07-28T15:46:42.647Z,101938.25
2022-07-28T15:49:12.615Z,101942.03
2022-07-28T15:51:41.508Z,101944.56
2022-07-28T15:54:09.807Z,101948.19
2022-07-28T15:56:38.508Z,101942.59
2022-07-28T15:59:08.200Z,101934.75
2022-07-28T16:01:40.835Z,101937.94
2022-07-28T16:04:13.321Z,101945.53
2022-07-28T16:06:58.785Z,101954.78
2022-07-28T16:09:45.661Z,101939.91
2022-07-28T16:12:14.811Z,101942.00
2022-07-28T16:14:43.205Z,101942.88
2022-07-28T16:17:12.815Z,101949.31
2022-07-28T16:19:49.982Z,101950.97
2022-07-28T16:22:19.215Z,101946.81
2022-07-28T16:24:47.713Z,101947.19
2022-07-28T16:27:16.008Z,101946.22
2022-07-28T16:29:44.703Z,101939.63
2022-07-28T16:32:14.124Z,101947.09
2022-07-28T16:34:42.082Z,101949.03
2022-07-28T16:37:09.962Z,101963.03
2022-07-28T16:39:38.351Z,101959.81
2022-07-28T16:42:06.731Z,101957.44
2022-07-28T16:44:35.833Z,101959.25
2022-07-28T16:47:03.694Z,101956.88
2022-07-28T16:49:33.255Z,101964.72
2022-07-28T16:52:01.232Z,101958.00
2022-07-28T16:54:29.188Z,101965.56
2022-07-28T16:56:57.276Z,101961.34
2022-07-28T16:59:25.307Z,101966.66
2022-07-28T17:02:05.834Z,101968.94
2022-07-28T17:04:35.279Z,101968.78
2022-07-28T17:07:05.177Z,101963.59
2022-07-28T17:09:33.091Z,101973.69
2022-07-28T17:12:01.015Z,101973.69
2022-07-28T17:14:28.923Z,101972.69
2022-07-28T17:16:56.832Z,101970.88
2022-07-28T17:19:24.709Z,101979.00
2022-07-28T17:21:54.095Z,101983.75
2022-07-28T17:24:22.059Z,101991.72
2022-07-28T17:27:36.730Z,101992.72
2022-07-28T17:29:37.833Z,102000.13
2022-07-28T17:32:06.237Z,102001.25
2022-07-28T17:34:34.705Z,102006.13
2022-07-28T17:37:04.287Z,102000.25
2022-07-28T17:39:32.287Z,102009.47
2022-07-28T17:42:00.233Z,102008.94
2022-07-28T17:44:28.160Z,102019.97
2022-07-28T17:46:56.139Z,102012.28
2022-07-28T17:49:24.174Z,102023.31
2022-07-28T17:51:52.206Z,102021.06
2022-07-28T17:54:24.983Z,102020.50
2022-07-28T17:56:53.271Z,102018.34
2022-07-28T17:59:21.553Z,102023.31
2022-07-28T18:01:49.478Z,102031.69
2022-07-28T18:04:17.686Z,102032.22
2022-07-28T18:06:45.994Z,102037.66
2022-07-28T18:09:14.378Z,102037.09
2022-07-28T18:11:56.569Z,102035.53
2022-07-28T18:14:26.482Z,102042.19
2022-07-28T18:16:54.583Z,102044.44
2022-07-28T18:19:22.523Z,102045.09
2022-07-28T18:21:50.681Z,102054.69
2022-07-28T18:24:21.834Z,102063.44
2022-07-28T18:26:51.809Z,102058.25
2022-07-28T18:29:21.153Z,102062.97
2022-07-28T18:31:49.730Z,102067.25
2022-07-28T18:34:18.127Z,102070.50
2022-07-28T18:36:46.330Z,102073.78
2022-07-28T18:39:14.235Z,102070.09
2022-07-28T18:41:47.208Z,102078.69
2022-07-28T18:44:18.218Z,102087.66
2022-07-28T18:46:47.057Z,102078.03
2022-07-28T18:49:15.187Z,102095.03
2022-07-28T18:51:44.323Z,102086.13
2022-07-28T18:54:15.155Z,102088.22
2022-07-28T18:56:45.485Z,102093.28
2022-07-28T18:59:13.675Z,102096.66
2022-07-28T19:01:42.976Z,102098.25
2022-07-28T19:04:11.142Z,102097.09
2022-07-28T19:06:39.144Z,102107.47
2022-07-28T19:09:07.117Z,102100.13
2022-07-28T19:11:35.107Z,102102.66
2022-07-28T19:14:02.972Z,102108.31
2022-07-28T19:16:30.858Z,102113.81
2022-07-28T19:19:00.214Z,102120.03
2022-07-28T19:21:28.174Z,102125.78
2022-07-28T19:23:56.057Z,102130.72
2022-07-28T19:26:24.724Z,102131.75
2022-07-28T19:28:52.654Z,102140.56
2022-07-28T19:31:20.709Z,102148.59
2022-07-28T19:33:48.795Z,102152.31
2022-07-28T19:36:18.103Z,102150.03
2022-07-28T19:38:45.981Z,102153.19
2022-07-28T19:41:14.040Z,102157.88
2022-07-28T19:43:42.228Z,102155.06
2022-07-28T19:46:10.277Z,102151.91
2022-07-28T19:48:39.343Z,102159.22
2022-07-28T19:51:08.499Z,102160.72
2022-07-28T19:53:38.283Z,102161.81
2022-07-28T19:56:09.147Z,102158.00
2022-07-28T19:58:37.707Z,102165.78
2022-07-28T20:01:06.245Z,102169.50
2022-07-28T20:04:00.725Z,102164.97
2022-07-28T20:06:24.938Z,102168.16
2022-07-28T20:08:54.816Z,102175.66
2022-07-28T20:11:22.783Z,102178.63
2022-07-28T20:13:50.824Z,102177.16
2022-07-28T20:16:20.446Z,102179.34
2022-07-28T20:18:48.524Z,102179.13
2022-07-28T20:21:16.939Z,102184.09
2022-07-28T20:23:44.828Z,102186.41
2022-07-28T20:26:14.446Z,102188.72
2022-07-28T20:28:43.689Z,102192.63
2022-07-28T20:31:16.673Z,102199.78
2022-07-28T20:33:44.851Z,102199.38
2022-07-28T20:36:12.810Z,102206.28
2022-07-28T20:38:40.860Z,102214.19
2022-07-28T20:41:08.759Z,102214.78
2022-07-28T20:43:38.585Z,102216.00
2022-07-28T20:46:06.481Z,102214.00
2022-07-28T20:48:35.058Z,102219.00
2022-07-28T20:51:03.036Z,102219.00
2022-07-28T20:53:31.008Z,102228.16
2022-07-28T20:55:58.891Z,102223.44
2022-07-28T20:58:27.704Z,102226.53
2022-07-28T21:00:57.534Z,102229.56
2022-07-28T21:03:25.476Z,102230.22
2022-07-28T21:05:53.367Z,102225.63
2022-07-28T21:08:21.379Z,102230.31
2022-07-28T21:10:49.402Z,102228.16
2022-07-28T21:13:17.320Z,102236.34
2022-07-28T21:15:45.262Z,102240.28
2022-07-28T21:18:14.534Z,102234.75
2022-07-28T21:20:42.857Z,102240.22
2022-07-28T21:23:10.799Z,102235.13
2022-07-28T21:25:38.673Z,102239.53
2022-07-28T21:28:24.972Z,102241.59
2022-07-28T21:30:52.945Z,102247.56
2022-07-28T21:33:23.369Z,102247.28
2022-07-28T21:35:51.274Z,102250.53
2022-07-28T21:38:19.197Z,102253.09
2022-07-28T21:40:47.159Z,102258.34
2022-07-28T21:43:15.089Z,102255.53
2022-07-28T21:45:43.045Z,102267.00
2022-07-28T21:48:10.975Z,102266.56
2022-07-28T21:50:40.316Z,102268.69
2022-07-28T21:53:08.499Z,102264.03
2022-07-28T21:55:36.445Z,102273.97
2022-07-28T21:58:04.512Z,102281.28
2022-07-28T22:00:32.485Z,102277.78
2022-07-28T22:03:00.495Z,102277.88
2022-07-28T22:05:28.459Z,102275.59
2022-07-28T22:07:57.794Z,102275.09
2022-07-28T22:10:26.110Z,102278.84
2022-07-28T22:12:54.042Z,102283.16
2022-07-28T22:15:21.951Z,102287.63
2022-07-28T22:17:49.917Z,102282.56
2022-07-28T22:20:17.873Z,102284.63
2022-07-28T22:22:45.929Z,102291.81
2022-07-28T22:25:15.252Z,102294.69
2022-07-28T22:27:43.273Z,102290.63
2022-07-28T22:30:11.687Z,102292.88
2022-07-28T22:32:39.563Z,102297.53
2022-07-28T22:35:09.016Z,102299.41
2022-07-28T22:37:37.043Z,102297.81
2022-07-28T22:40:06.055Z,102290.91
2022-07-28T22:42:35.375Z,102293.88
2022-07-28T22:45:03.308Z,102296.50
2022-07-28T22:47:31.198Z,102296.66
2022-07-28T22:49:59.179Z,102290.81
2022-07-28T22:52:27.383Z,102290.38
2022-07-28T22:57:42.916Z,102294.53
2022-07-28T23:00:11.660Z,102298.16
2022-07-28T23:02:39.635Z,102293.94
2022-07-28T23:05:07.991Z,102306.53
2022-07-28T23:07:50.698Z,102298.19
2022-07-28T23:10:20.920Z,102301.09
2022-07-28T23:12:50.200Z,102303.06
2022-07-28T23:15:18.334Z,102302.16
2022-07-28T23:17:46.238Z,102303.13
2022-07-28T23:20:14.119Z,102302.44
2022-07-28T23:22:41.994Z,102301.06
2022-07-28T23:25:10.594Z,102298.50
2022-07-28T23:27:38.453Z,102301.53
2022-07-28T23:30:09.206Z,102297.59
2022-07-28T23:32:37.093Z,102296.97
2022-07-28T23:35:06.024Z,102304.28
2022-07-28T23:37:34.400Z,102301.06
2022-07-28T23:40:02.317Z,102302.22
2022-07-28T23:42:30.210Z,102303.44
2022-07-28T23:44:58.036Z,102309.59
2022-07-28T23:47:27.343Z,102315.72
2022-07-28T23:49:55.618Z,102315.84
2022-07-28T23:52:23.476Z,102314.44
2022-07-28T23:54:51.421Z,102319.16
2022-07-28T23:57:19.342Z,102312.97
2022-07-28T23:59:47.206Z,102325.34
