createdAt,value
2024-01-16T00:01:15.607Z,99741.59
2024-01-16T00:03:42.310Z,99739.91
2024-01-16T00:06:08.958Z,99739.06
2024-01-16T00:08:35.693Z,99740.00
2024-01-16T00:11:03.328Z,99745.50
2024-01-16T00:13:29.931Z,99745.72
2024-01-16T00:15:56.689Z,99736.88
2024-01-16T00:18:24.944Z,99735.19
2024-01-16T00:20:51.877Z,99742.34
2024-01-16T00:23:18.805Z,99737.25
2024-01-16T00:25:45.618Z,99748.03
2024-01-16T00:28:12.311Z,99765.94
2024-01-16T00:30:39.424Z,99761.59
2024-01-16T00:33:06.144Z,99768.84
2024-01-16T00:35:34.270Z,99780.59
2024-01-16T00:38:00.912Z,99811.94
2024-01-16T00:40:27.486Z,99807.22
2024-01-16T00:42:54.153Z,99812.41
2024-01-16T00:45:21.110Z,99808.16
2024-01-16T00:47:47.817Z,99809.91
2024-01-16T00:50:14.841Z,99819.78
2024-01-16T00:52:43.219Z,99831.97
2024-01-16T00:55:10.048Z,99841.25
2024-01-16T00:57:36.689Z,99837.25
2024-01-16T01:00:04.092Z,99838.91
2024-01-16T01:02:30.726Z,99839.72
2024-01-16T01:04:57.422Z,99854.28
2024-01-16T01:07:24.286Z,99861.13
2024-01-16T01:09:52.325Z,99859.84
2024-01-16T01:12:19.018Z,99859.47
2024-01-16T01:14:46.050Z,99865.09
2024-01-16T01:17:12.902Z,99868.94
2024-01-16T01:19:39.623Z,99869.78
2024-01-16T01:22:06.238Z,99874.34
2024-01-16T01:24:32.962Z,99871.69
2024-01-16T01:27:01.450Z,99862.88
2024-01-16T01:29:28.065Z,99859.50
2024-01-16T01:31:54.760Z,99871.41
2024-01-16T01:34:21.711Z,99882.78
2024-01-16T01:36:48.551Z,99886.28
2024-01-16T01:39:15.309Z,99880.97
2024-01-16T01:41:42.019Z,99877.34
2024-01-16T01:44:10.092Z,99879.91
2024-01-16T01:46:37.095Z,99888.59
2024-01-16T01:49:04.304Z,99902.63
2024-01-16T01:51:31.816Z,99905.53
2024-01-16T01:53:59.048Z,99911.78
2024-01-16T01:56:26.012Z,99904.03
2024-01-16T01:58:57.571Z,99912.34
2024-01-16T02:01:28.493Z,99917.75
2024-01-16T02:03:56.293Z,99917.84
2024-01-16T02:06:23.112Z,99911.81
2024-01-16T02:08:50.350Z,99912.75
2024-01-16T02:11:17.348Z,99923.28
2024-01-16T02:13:44.004Z,99926.66
2024-01-16T02:16:18.952Z,99933.59
2024-01-16T02:18:47.099Z,99933.47
2024-01-16T02:21:18.361Z,99936.88
2024-01-16T02:23:46.690Z,99937.72
2024-01-16T02:26:14.908Z,99950.16
2024-01-16T02:28:41.471Z,99954.53
2024-01-16T02:31:08.420Z,99962.38
2024-01-16T02:33:35.353Z,99968.56
2024-01-16T02:36:02.071Z,99968.56
2024-01-16T02:38:30.876Z,99980.88
2024-01-16T02:40:58.856Z,99990.75
2024-01-16T02:43:25.514Z,99995.34
2024-01-16T02:45:52.205Z,100000.03
2024-01-16T02:48:18.923Z,99995.75
2024-01-16T02:50:45.788Z,99990.66
2024-01-16T02:53:12.691Z,99988.00
2024-01-16T02:55:39.375Z,99992.56
2024-01-16T02:58:07.347Z,99994.50
2024-01-16T03:00:34.126Z,100020.28
2024-01-16T03:03:01.370Z,100016.06
2024-01-16T03:05:28.225Z,100010.97
2024-01-16T03:07:55.238Z,100016.38
2024-01-16T03:10:21.897Z,100021.69
2024-01-16T03:12:48.558Z,100020.81
2024-01-16T03:15:16.514Z,100027.00
2024-01-16T03:17:43.247Z,100027.94
2024-01-16T03:20:10.728Z,100041.13
2024-01-16T03:22:37.410Z,100035.91
2024-01-16T03:25:04.459Z,100048.47
2024-01-16T03:27:31.062Z,100049.50
2024-01-16T03:29:57.721Z,100053.31
2024-01-16T03:32:25.856Z,100065.00
2024-01-16T03:34:52.641Z,100075.72
2024-01-16T03:37:19.392Z,100072.22
2024-01-16T03:39:46.158Z,100083.78
2024-01-16T03:42:12.830Z,100077.66
2024-01-16T03:44:40.037Z,100077.72
2024-01-16T03:47:07.096Z,100079.44
2024-01-16T03:49:35.484Z,100076.66
2024-01-16T03:52:02.114Z,100091.75
2024-01-16T03:54:28.775Z,100091.75
2024-01-16T03:56:55.487Z,100094.53
2024-01-16T03:59:22.165Z,100099.84
2024-01-16T04:01:48.957Z,100098.97
2024-01-16T04:04:15.856Z,100099.94
2024-01-16T04:06:44.066Z,100102.78
2024-01-16T04:09:10.771Z,100109.91
2024-01-16T04:11:37.566Z,100098.50
2024-01-16T04:14:04.234Z,100101.28
2024-01-16T04:16:30.838Z,100103.09
2024-01-16T04:18:58.079Z,100110.19
2024-01-16T04:21:24.750Z,100103.19
2024-01-16T04:23:52.874Z,100100.53
2024-01-16T04:26:19.809Z,100113.81
2024-01-16T04:28:46.536Z,100114.75
2024-01-16T04:31:13.468Z,100111.34
2024-01-16T04:33:41.200Z,100123.69
2024-01-16T04:36:08.316Z,100111.34
2024-01-16T04:38:34.974Z,100118.47
2024-01-16T04:41:03.809Z,100122.91
2024-01-16T04:43:31.011Z,100129.09
2024-01-16T04:45:59.272Z,100121.88
2024-01-16T04:48:27.854Z,100124.34
2024-01-16T04:50:54.701Z,100138.25
2024-01-16T04:53:21.632Z,100126.69
2024-01-16T04:55:48.702Z,100140.69
2024-01-16T04:58:16.689Z,100139.75
2024-01-16T05:00:43.342Z,100142.41
2024-01-16T05:03:09.965Z,100143.19
2024-01-16T05:05:36.686Z,100141.25
2024-01-16T05:08:03.892Z,100142.19
2024-01-16T05:10:30.575Z,100148.38
2024-01-16T05:12:57.676Z,100144.13
2024-01-16T05:15:26.100Z,100147.84
2024-01-16T05:17:53.173Z,100148.88
2024-01-16T05:20:20.348Z,100160.44
2024-01-16T05:22:46.918Z,100157.13
2024-01-16T05:25:13.557Z,100153.75
2024-01-16T05:27:40.259Z,100148.63
2024-01-16T05:30:07.582Z,100162.00
2024-01-16T05:32:36.115Z,100162.09
2024-01-16T05:35:02.876Z,100167.50
2024-01-16T05:37:29.459Z,100159.66
2024-01-16T05:39:56.139Z,100168.63
2024-01-16T05:42:22.840Z,100167.03
2024-01-16T05:44:49.731Z,100176.72
2024-01-16T05:47:16.535Z,100184.69
2024-01-16T05:49:44.691Z,100183.84
2024-01-16T05:52:11.354Z,100196.16
2024-01-16T05:54:37.979Z,100189.13
2024-01-16T05:57:04.993Z,100192.72
2024-01-16T05:59:31.727Z,100180.41
2024-01-16T06:01:58.349Z,100189.13
2024-01-16T06:04:25.033Z,100190.09
2024-01-16T06:06:53.218Z,100191.03
2024-01-16T06:09:19.903Z,100191.03
2024-01-16T06:11:46.734Z,100190.09
2024-01-16T06:14:13.699Z,100189.44
2024-01-16T06:16:40.400Z,100196.75
2024-01-16T06:19:07.139Z,100197.97
2024-01-16T06:21:33.792Z,100206.00
2024-01-16T06:24:02.170Z,100202.72
2024-01-16T06:26:28.828Z,100202.03
2024-01-16T06:28:55.413Z,100201.19
2024-01-16T06:31:22.106Z,100207.34
2024-01-16T06:33:48.992Z,100216.19
2024-01-16T06:36:15.657Z,100216.06
2024-01-16T06:38:42.370Z,100223.28
2024-01-16T06:41:10.509Z,100228.59
2024-01-16T06:43:37.205Z,100234.09
2024-01-16T06:46:03.983Z,100242.13
2024-01-16T06:48:30.884Z,100248.47
2024-01-16T06:50:57.763Z,100254.75
2024-01-16T06:53:24.482Z,100254.91
2024-01-16T06:55:51.127Z,100262.97
2024-01-16T06:58:19.198Z,100267.63
2024-01-16T07:00:47.549Z,100268.56
2024-01-16T07:03:14.501Z,100272.16
2024-01-16T07:05:41.382Z,100273.94
2024-01-16T07:08:08.603Z,100273.88
2024-01-16T07:10:35.934Z,100275.47
2024-01-16T07:13:03.778Z,100271.03
2024-01-16T07:15:31.794Z,100277.97
2024-01-16T07:17:58.559Z,100279.56
2024-01-16T07:20:25.420Z,100279.38
2024-01-16T07:22:52.037Z,100273.97
2024-01-16T07:25:18.707Z,100269.53
2024-01-16T07:27:45.563Z,100274.06
2024-01-16T07:30:13.222Z,100277.50
2024-01-16T07:32:41.752Z,100286.03
2024-01-16T07:35:09.160Z,100289.22
2024-01-16T07:37:35.777Z,100296.09
2024-01-16T07:40:02.521Z,100293.97
2024-01-16T07:42:31.028Z,100296.28
2024-01-16T07:44:58.041Z,100304.81
2024-01-16T07:47:24.810Z,100300.06
2024-01-16T07:49:52.836Z,100304.13
2024-01-16T07:52:19.447Z,100304.63
2024-01-16T07:54:46.441Z,100304.22
2024-01-16T07:57:13.223Z,100301.19
2024-01-16T07:59:40.010Z,100306.13
2024-01-16T08:02:06.876Z,100306.69
2024-01-16T08:04:33.534Z,100310.88
2024-01-16T08:07:01.523Z,100313.13
2024-01-16T08:09:28.200Z,100323.25
2024-01-16T08:11:54.976Z,100322.78
2024-01-16T08:14:21.779Z,100327.69
2024-01-16T08:16:48.441Z,100321.13
2024-01-16T08:19:15.201Z,100325.94
2024-01-16T08:21:41.924Z,100327.38
2024-01-16T08:24:10.015Z,100331.44
2024-01-16T08:26:36.691Z,100321.44
2024-01-16T08:29:03.341Z,100334.44
2024-01-16T08:31:30.026Z,100333.28
2024-01-16T08:33:56.929Z,100329.38
2024-01-16T08:36:23.811Z,100326.44
2024-01-16T08:38:50.542Z,100332.19
2024-01-16T08:41:18.720Z,100322.19
2024-01-16T08:43:45.379Z,100320.94
2024-01-16T08:46:12.140Z,100325.19
2024-01-16T08:48:38.899Z,100321.47
2024-01-16T08:51:12.130Z,100323.94
2024-01-16T08:53:38.903Z,100329.81
2024-01-16T08:56:05.794Z,100329.28
2024-01-16T08:58:33.977Z,100331.44
2024-01-16T09:01:00.580Z,100331.00
2024-01-16T09:03:27.254Z,100328.81
2024-01-16T09:05:54.004Z,100327.41
2024-01-16T09:08:20.744Z,100335.72
2024-01-16T09:10:47.368Z,100323.69
2024-01-16T09:13:14.559Z,100332.22
2024-01-16T09:15:42.727Z,100328.28
2024-01-16T09:18:09.544Z,100335.94
2024-01-16T09:20:36.709Z,100338.28
2024-01-16T09:23:03.961Z,100331.69
2024-01-16T09:25:30.539Z,100336.56
2024-01-16T09:27:57.228Z,100338.91
2024-01-16T09:30:23.989Z,100342.22
2024-01-16T09:32:52.700Z,100339.03
2024-01-16T09:35:19.689Z,100337.53
2024-01-16T09:37:46.552Z,100334.94
2024-01-16T09:40:13.359Z,100336.94
2024-01-16T09:42:40.020Z,100345.03
2024-01-16T09:45:07.910Z,100340.59
2024-01-16T09:47:35.391Z,100339.09
2024-01-16T09:50:04.525Z,100351.75
2024-01-16T09:52:31.214Z,100346.34
2024-01-16T09:54:57.931Z,100345.69
2024-01-16T09:57:27.431Z,100338.78
2024-01-16T09:59:54.363Z,100339.69
2024-01-16T10:02:21.616Z,100342.53
2024-01-16T10:04:48.417Z,100340.00
2024-01-16T10:07:17.941Z,100339.91
2024-01-16T10:09:44.801Z,100337.16
2024-01-16T10:12:12.164Z,100333.63
2024-01-16T10:14:40.149Z,100327.56
2024-01-16T10:17:07.599Z,100325.19
2024-01-16T10:19:43.439Z,100335.13
2024-01-16T10:22:25.433Z,100326.13
2024-01-16T10:25:05.770Z,100330.16
2024-01-16T10:27:32.531Z,100330.25
2024-01-16T10:29:59.748Z,100333.78
2024-01-16T10:32:30.291Z,100325.88
2024-01-16T10:35:05.305Z,100327.59
2024-01-16T10:37:41.908Z,100333.28
2024-01-16T10:40:09.339Z,100335.25
2024-01-16T10:42:36.070Z,100330.03
2024-01-16T10:45:02.772Z,100332.94
2024-01-16T10:47:29.519Z,100336.94
2024-01-16T10:49:56.273Z,100340.47
2024-01-16T10:52:29.000Z,100344.84
2024-01-16T10:55:01.105Z,100344.59
2024-01-16T10:57:30.749Z,100342.91
2024-01-16T11:00:03.403Z,100344.59
2024-01-16T11:02:35.970Z,100339.88
2024-01-16T11:05:04.082Z,100345.09
2024-01-16T11:07:31.197Z,100340.97
2024-01-16T11:09:59.737Z,100337.78
2024-01-16T11:12:27.894Z,100338.03
2024-01-16T11:14:55.490Z,100345.56
2024-01-16T11:17:23.504Z,100343.50
2024-01-16T11:22:22.551Z,100337.75
2024-01-16T11:25:08.803Z,100333.50
2024-01-16T11:27:36.142Z,100341.63
2024-01-16T11:30:02.924Z,100334.94
2024-01-16T11:32:39.223Z,100333.47
2024-01-16T11:35:06.991Z,100317.59
2024-01-16T11:37:34.727Z,100324.09
2024-01-16T11:40:25.526Z,100326.06
2024-01-16T11:42:54.070Z,100326.06
2024-01-16T11:45:51.115Z,100310.75
2024-01-16T11:48:18.621Z,100312.94
2024-01-16T11:50:45.825Z,100317.09
2024-01-16T11:53:32.157Z,100318.91
2024-01-16T11:56:13.268Z,100322.44
2024-01-16T11:58:49.252Z,100319.03
2024-01-16T12:01:16.635Z,100309.22
2024-01-16T12:03:43.362Z,100304.47
2024-01-16T12:06:10.139Z,100303.88
2024-01-16T12:08:36.935Z,100304.59
2024-01-16T12:11:05.311Z,100307.41
2024-01-16T12:13:32.596Z,100304.97
2024-01-16T12:16:03.206Z,100296.31
2024-01-16T12:18:38.672Z,100295.72
2024-01-16T12:21:09.819Z,100307.72
2024-01-16T12:23:36.725Z,100303.72
2024-01-16T12:26:05.075Z,100302.47
2024-01-16T12:28:33.457Z,100295.44
2024-01-16T12:31:01.952Z,100296.28
2024-01-16T12:33:29.352Z,100303.22
2024-01-16T12:36:02.798Z,100300.31
2024-01-16T12:38:29.577Z,100286.69
2024-01-16T12:40:56.465Z,100289.00
2024-01-16T12:43:24.559Z,100290.38
2024-01-16T12:45:56.290Z,100295.25
2024-01-16T12:48:24.275Z,100280.66
2024-01-16T12:50:51.180Z,100284.06
2024-01-16T12:53:18.023Z,100284.06
2024-01-16T12:55:44.742Z,100288.78
2024-01-16T12:58:18.609Z,100280.78
2024-01-16T13:00:47.897Z,100278.84
2024-01-16T13:03:18.498Z,100273.63
2024-01-16T13:05:46.195Z,100276.19
2024-01-16T13:08:19.098Z,100272.16
2024-01-16T13:10:45.863Z,100269.84
2024-01-16T13:13:13.551Z,100271.56
2024-01-16T13:15:40.561Z,100268.75
2024-01-16T13:18:18.756Z,100266.56
2024-01-16T13:20:45.534Z,100267.19
2024-01-16T13:23:13.863Z,100271.69
2024-01-16T13:25:40.965Z,100272.78
2024-01-16T13:28:07.589Z,100272.16
2024-01-16T13:30:43.783Z,100281.41
2024-01-16T13:33:16.519Z,100278.50
2024-01-16T13:35:45.731Z,100288.53
2024-01-16T13:38:13.837Z,100284.31
2024-01-16T13:40:40.949Z,100287.94
2024-01-16T13:43:07.676Z,100284.41
2024-01-16T13:45:34.614Z,100297.31
2024-01-16T13:48:01.356Z,100289.41
2024-01-16T13:50:29.894Z,100294.75
2024-01-16T13:52:56.641Z,100280.63
2024-01-16T13:55:23.659Z,100280.88
2024-01-16T13:57:51.287Z,100290.00
2024-01-16T14:00:20.858Z,100283.19
2024-01-16T14:02:48.839Z,100277.00
2024-01-16T14:05:17.225Z,100280.75
2024-01-16T14:07:46.593Z,100275.53
2024-01-16T14:10:13.979Z,100274.78
2024-01-16T14:12:41.752Z,100275.03
2024-01-16T14:15:11.002Z,100275.16
2024-01-16T14:17:39.360Z,100275.41
2024-01-16T14:20:07.135Z,100276.25
2024-01-16T14:22:33.863Z,100281.09
2024-01-16T14:25:01.827Z,100281.53
2024-01-16T14:27:28.430Z,100287.13
2024-01-16T14:29:55.148Z,100276.78
2024-01-16T14:32:21.895Z,100286.88
2024-01-16T14:34:48.552Z,100281.78
2024-01-16T14:37:15.789Z,100285.41
2024-01-16T14:39:42.488Z,100282.31
2024-01-16T14:42:10.603Z,100291.44
2024-01-16T14:44:40.246Z,100279.28
2024-01-16T14:47:07.035Z,100278.66
2024-01-16T14:49:33.867Z,100274.75
2024-01-16T14:52:00.636Z,100267.41
2024-01-16T14:54:27.596Z,100277.47
2024-01-16T14:56:54.267Z,100276.00
2024-01-16T14:59:22.252Z,100279.88
2024-01-16T15:01:48.941Z,100280.09
2024-01-16T15:04:15.546Z,100281.16
2024-01-16T15:06:42.526Z,100286.97
2024-01-16T15:09:09.408Z,100290.81
2024-01-16T15:11:36.065Z,100294.69
2024-01-16T15:14:02.741Z,100289.34
2024-01-16T15:16:31.463Z,100292.22
2024-01-16T15:18:58.600Z,100293.16
2024-01-16T15:21:25.311Z,100295.97
2024-01-16T15:23:51.984Z,100296.22
2024-01-16T15:26:18.622Z,100291.94
2024-01-16T15:28:46.669Z,100300.03
2024-01-16T15:31:14.420Z,100300.38
2024-01-16T15:33:42.795Z,100302.41
2024-01-16T15:36:09.713Z,100304.34
2024-01-16T15:38:36.464Z,100301.88
2024-01-16T15:41:03.368Z,100316.50
2024-01-16T15:43:29.985Z,100306.28
2024-01-16T15:45:56.645Z,100320.78
2024-01-16T15:48:23.493Z,100323.56
2024-01-16T15:50:51.587Z,100325.50
2024-01-16T15:53:18.409Z,100321.97
2024-01-16T15:55:45.237Z,100315.78
2024-01-16T15:58:11.954Z,100323.78
2024-01-16T16:00:39.191Z,100322.91
2024-01-16T16:03:06.558Z,100316.72
2024-01-16T16:05:33.663Z,100313.34
2024-01-16T16:08:02.048Z,100328.47
2024-01-16T16:10:28.758Z,100325.72
2024-01-16T16:12:55.747Z,100327.41
2024-01-16T16:15:22.968Z,100330.81
2024-01-16T16:17:50.183Z,100327.31
2024-01-16T16:20:16.996Z,100331.69
2024-01-16T16:22:45.973Z,100334.22
2024-01-16T16:25:15.551Z,100334.00
2024-01-16T16:27:42.278Z,100326.97
2024-01-16T16:30:09.794Z,100334.00
2024-01-16T16:32:36.712Z,100335.69
2024-01-16T16:35:05.030Z,100341.88
2024-01-16T16:37:31.666Z,100341.03
2024-01-16T16:39:58.332Z,100347.22
2024-01-16T16:42:26.330Z,100340.06
2024-01-16T16:44:53.030Z,100333.78
2024-01-16T16:47:19.881Z,100342.75
2024-01-16T16:49:47.108Z,100340.06
2024-01-16T16:52:13.972Z,100339.13
2024-01-16T16:54:40.701Z,100341.69
2024-01-16T16:57:07.343Z,100342.53
2024-01-16T16:59:35.517Z,100354.16
2024-01-16T17:02:02.168Z,100352.44
2024-01-16T17:04:29.015Z,100348.94
2024-01-16T17:06:56.141Z,100345.41
2024-01-16T17:09:23.182Z,100354.34
2024-01-16T17:11:49.861Z,100359.69
2024-01-16T17:14:16.839Z,100358.00
2024-01-16T17:16:45.374Z,100352.78
2024-01-16T17:19:12.487Z,100357.25
2024-01-16T17:21:39.816Z,100347.53
2024-01-16T17:24:07.180Z,100354.72
2024-01-16T17:26:35.342Z,100348.53
2024-01-16T17:29:02.286Z,100351.06
2024-01-16T17:31:29.229Z,100351.91
2024-01-16T17:33:58.300Z,100341.25
2024-01-16T17:36:25.409Z,100342.13
2024-01-16T17:38:52.507Z,100335.94
2024-01-16T17:41:19.185Z,100344.78
2024-01-16T17:43:45.884Z,100343.06
2024-01-16T17:46:12.506Z,100340.41
2024-01-16T17:48:39.724Z,100343.91
2024-01-16T17:51:09.010Z,100339.53
2024-01-16T17:53:38.920Z,100341.47
2024-01-16T17:56:08.085Z,100343.28
2024-01-16T17:58:34.727Z,100347.88
2024-01-16T18:01:01.411Z,100351.59
2024-01-16T18:03:37.093Z,100342.03
2024-01-16T18:06:10.360Z,100350.13
2024-01-16T18:08:37.196Z,100352.03
2024-01-16T18:11:04.159Z,100351.38
2024-01-16T18:13:30.975Z,100356.72
2024-01-16T18:15:58.266Z,100357.66
2024-01-16T18:18:25.003Z,100355.00
2024-01-16T18:20:51.861Z,100368.31
2024-01-16T18:23:19.964Z,100360.47
2024-01-16T18:25:46.587Z,100365.78
2024-01-16T18:28:13.321Z,100363.97
2024-01-16T18:30:40.241Z,100371.13
2024-01-16T18:33:08.746Z,100363.13
2024-01-16T18:35:35.445Z,100364.09
2024-01-16T18:38:04.290Z,100366.66
2024-01-16T18:40:32.274Z,100371.84
2024-01-16T18:42:59.759Z,100367.50
2024-01-16T18:45:26.450Z,100371.97
2024-01-16T18:47:53.204Z,100382.63
2024-01-16T18:50:19.924Z,100373.78
2024-01-16T18:52:46.823Z,100374.75
2024-01-16T18:55:13.455Z,100373.88
2024-01-16T18:57:42.397Z,100365.25
2024-01-16T19:00:11.405Z,100372.38
2024-01-16T19:02:38.047Z,100366.19
2024-01-16T19:05:05.537Z,100369.00
2024-01-16T19:07:32.129Z,100376.13
2024-01-16T19:09:58.760Z,100373.56
2024-01-16T19:12:25.391Z,100379.75
2024-01-16T19:14:53.642Z,100373.66
2024-01-16T19:17:20.424Z,100380.81
2024-01-16T19:19:47.282Z,100379.09
2024-01-16T19:22:14.007Z,100375.59
2024-01-16T19:24:40.614Z,100380.16
2024-01-16T19:27:07.382Z,100376.53
2024-01-16T19:29:34.124Z,100368.53
2024-01-16T19:32:02.276Z,100372.06
2024-01-16T19:34:28.965Z,100372.94
2024-01-16T19:36:55.745Z,100376.44
2024-01-16T19:39:22.462Z,100376.53
2024-01-16T19:41:49.304Z,100375.69
2024-01-16T19:44:16.092Z,100370.47
2024-01-16T19:46:43.620Z,100378.47
2024-01-16T19:49:11.927Z,100377.63
2024-01-16T19:51:39.576Z,100378.47
2024-01-16T19:54:06.483Z,100367.81
2024-01-16T19:56:35.341Z,100370.56
2024-01-16T19:59:02.301Z,100379.50
2024-01-16T20:01:29.411Z,100376.84
2024-01-16T20:03:56.342Z,100370.66
2024-01-16T20:06:24.480Z,100375.13
2024-01-16T20:08:51.948Z,100374.19
2024-01-16T20:11:27.569Z,100377.81
2024-01-16T20:13:55.486Z,100369.94
2024-01-16T20:16:22.459Z,100377.94
2024-01-16T20:18:49.580Z,100378.03
2024-01-16T20:21:19.160Z,100392.19
2024-01-16T20:23:47.477Z,100378.13
2024-01-16T20:26:17.144Z,100381.63
2024-01-16T20:28:43.805Z,100379.97
2024-01-16T20:31:11.373Z,100373.66
2024-01-16T20:33:38.283Z,100368.44
2024-01-16T20:36:05.899Z,100369.31
2024-01-16T20:38:32.657Z,100373.00
2024-01-16T20:41:00.779Z,100369.63
2024-01-16T20:43:27.406Z,100365.25
2024-01-16T20:45:54.034Z,100362.66
2024-01-16T20:48:20.795Z,100370.66
2024-01-16T20:50:47.561Z,100368.94
2024-01-16T20:53:16.512Z,100369.81
2024-01-16T20:55:43.151Z,100368.00
2024-01-16T20:58:11.165Z,100371.50
2024-01-16T21:00:37.800Z,100368.84
2024-01-16T21:03:05.412Z,100364.59
2024-01-16T21:05:32.202Z,100355.75
2024-01-16T21:07:59.153Z,100361.09
2024-01-16T21:10:25.880Z,100348.72
2024-01-16T21:12:55.277Z,100362.03
2024-01-16T21:15:23.507Z,100352.13
2024-01-16T21:17:50.354Z,100350.44
2024-01-16T21:20:17.011Z,100353.19
2024-01-16T21:22:43.746Z,100347.84
2024-01-16T21:25:10.384Z,100345.50
2024-01-16T21:27:38.385Z,100346.44
2024-01-16T21:30:09.931Z,100342.94
2024-01-16T21:32:40.920Z,100340.50
2024-01-16T21:35:08.389Z,100346.75
2024-01-16T21:37:35.000Z,100334.53
2024-01-16T21:40:01.958Z,100330.16
2024-01-16T21:42:28.691Z,100337.41
2024-01-16T21:44:55.448Z,100334.94
2024-01-16T21:47:22.210Z,100329.81
2024-01-16T21:49:52.594Z,100329.81
2024-01-16T21:52:20.840Z,100324.59
2024-01-16T21:54:47.500Z,100322.78
2024-01-16T21:57:14.261Z,100320.13
2024-01-16T21:59:40.882Z,100319.28
2024-01-16T22:02:07.845Z,100318.44
2024-01-16T22:04:34.657Z,100322.06
2024-01-16T22:07:05.107Z,100321.19
2024-01-16T22:09:31.794Z,100328.22
2024-01-16T22:11:59.629Z,100329.91
2024-01-16T22:14:26.637Z,100328.09
2024-01-16T22:16:53.512Z,100324.50
2024-01-16T22:19:20.330Z,100319.09
2024-01-16T22:21:47.301Z,100312.03
2024-01-16T22:24:15.252Z,100309.47
2024-01-16T22:26:41.986Z,100313.94
2024-01-16T22:29:08.853Z,100314.94
2024-01-16T22:31:41.093Z,100300.00
2024-01-16T22:34:08.092Z,100301.06
2024-01-16T22:36:39.090Z,100299.44
2024-01-16T22:39:05.724Z,100299.66
2024-01-16T22:41:34.880Z,100288.28
2024-01-16T22:44:01.637Z,100288.69
2024-01-16T22:46:28.496Z,100273.03
2024-01-16T22:48:55.425Z,100273.44
2024-01-16T22:51:22.295Z,100279.06
2024-01-16T22:53:49.001Z,100277.69
2024-01-16T22:56:15.595Z,100270.97
2024-01-16T22:58:43.649Z,100267.00
2024-01-16T23:01:10.373Z,100267.50
2024-01-16T23:03:37.107Z,100262.59
2024-01-16T23:06:04.087Z,100258.75
2024-01-16T23:08:30.778Z,100253.09
2024-01-16T23:10:57.786Z,100254.31
2024-01-16T23:13:25.335Z,100238.78
2024-01-16T23:15:53.370Z,100245.53
2024-01-16T23:18:20.196Z,100222.13
2024-01-16T23:20:47.794Z,100228.69
2024-01-16T23:23:14.988Z,100227.16
2024-01-16T23:25:45.579Z,100219.63
2024-01-16T23:28:12.345Z,100219.06
2024-01-16T23:30:40.708Z,100220.19
2024-01-16T23:33:09.200Z,100212.63
2024-01-16T23:35:35.951Z,100216.41
2024-01-16T23:38:02.627Z,100206.94
2024-01-16T23:40:29.279Z,100215.09
2024-01-16T23:42:55.898Z,100210.19
2024-01-16T23:45:27.839Z,100206.78
2024-01-16T23:47:59.918Z,100208.09
2024-01-16T23:50:28.086Z,100192.47
2024-01-16T23:52:54.826Z,100190.22
2024-01-16T23:55:21.634Z,100194.94
2024-01-16T23:57:48.334Z,100195.22
