createdAt,value
2023-10-07T00:00:54.119Z,16.57
2023-10-07T00:01:57.176Z,16.57
2023-10-07T00:03:00.926Z,16.56
2023-10-07T00:04:07.158Z,16.57
2023-10-07T00:05:16.085Z,16.57
2023-10-07T00:06:19.008Z,16.57
2023-10-07T00:07:22.016Z,16.57
2023-10-07T00:08:27.957Z,16.58
2023-10-07T00:09:30.801Z,16.56
2023-10-07T00:10:37.982Z,16.57
2023-10-07T00:11:40.928Z,16.57
2023-10-07T00:12:43.844Z,16.56
2023-10-07T00:13:47.926Z,16.57
2023-10-07T00:14:51.231Z,16.57
2023-10-07T00:15:54.624Z,16.58
2023-10-07T00:16:56.577Z,16.56
2023-10-07T00:18:01.850Z,16.56
2023-10-07T00:19:05.147Z,16.56
2023-10-07T00:20:11.033Z,16.56
2023-10-07T00:21:24.173Z,16.55
2023-10-07T00:22:27.589Z,16.54
2023-10-07T00:23:34.991Z,16.55
2023-10-07T00:24:44.285Z,16.54
2023-10-07T00:25:50.991Z,16.54
2023-10-07T00:26:53.862Z,16.53
2023-10-07T00:27:57.167Z,16.54
2023-10-07T00:29:02.610Z,16.54
2023-10-07T00:30:14.705Z,16.53
2023-10-07T00:31:23.955Z,16.53
2023-10-07T00:32:29.731Z,16.52
2023-10-07T00:33:46.576Z,16.52
2023-10-07T00:34:51.148Z,16.51
2023-10-07T00:35:54.898Z,16.51
2023-10-07T00:36:58.996Z,16.50
2023-10-07T00:38:01.487Z,16.51
2023-10-07T00:39:08.372Z,16.50
2023-10-07T00:40:15.447Z,16.50
2023-10-07T00:41:19.992Z,16.48
2023-10-07T00:42:23.781Z,16.47
2023-10-07T00:43:28.737Z,16.48
2023-10-07T00:44:33.996Z,16.48
2023-10-07T00:45:38.983Z,16.46
2023-10-07T00:46:42.292Z,16.45
2023-10-07T00:47:50.639Z,16.45
2023-10-07T00:48:53.707Z,16.45
2023-10-07T00:49:59.160Z,16.44
2023-10-07T00:51:01.846Z,16.43
2023-10-07T00:52:06.716Z,16.43
2023-10-07T00:53:12.872Z,16.43
2023-10-07T00:54:18.751Z,16.42
2023-10-07T00:55:26.900Z,16.41
2023-10-07T00:56:34.509Z,16.41
2023-10-07T00:57:38.746Z,16.41
2023-10-07T00:58:43.110Z,16.40
2023-10-07T00:59:51.936Z,16.39
2023-10-07T01:00:57.266Z,16.39
2023-10-07T01:01:59.604Z,16.39
2023-10-07T01:03:18.357Z,16.39
2023-10-07T01:04:21.920Z,16.38
2023-10-07T01:05:28.436Z,16.37
2023-10-07T01:06:32.289Z,16.37
2023-10-07T01:07:36.359Z,16.36
2023-10-07T01:08:42.943Z,16.34
2023-10-07T01:09:59.580Z,16.34
2023-10-07T01:11:09.151Z,16.33
2023-10-07T01:12:12.000Z,16.32
2023-10-07T01:13:30.254Z,16.31
2023-10-07T01:14:36.675Z,16.30
2023-10-07T01:15:40.267Z,16.30
2023-10-07T01:16:45.427Z,16.28
2023-10-07T01:17:48.762Z,16.27
2023-10-07T01:18:50.998Z,16.25
2023-10-07T01:19:54.932Z,16.24
2023-10-07T01:21:12.166Z,16.24
2023-10-07T01:22:24.537Z,16.23
2023-10-07T01:23:34.622Z,16.22
2023-10-07T01:24:47.361Z,16.21
2023-10-07T01:25:52.292Z,16.18
2023-10-07T01:26:54.603Z,16.15
2023-10-07T01:27:58.101Z,16.14
2023-10-07T01:29:13.863Z,16.12
2023-10-07T01:30:18.632Z,16.10
2023-10-07T01:31:20.589Z,16.11
2023-10-07T01:32:23.791Z,16.09
2023-10-07T01:33:35.690Z,16.10
2023-10-07T01:34:39.103Z,16.09
2023-10-07T01:35:48.842Z,16.09
2023-10-07T01:36:53.608Z,16.08
2023-10-07T01:38:01.479Z,16.07
2023-10-07T01:39:08.066Z,16.06
2023-10-07T01:40:15.317Z,16.06
2023-10-07T01:41:20.577Z,16.05
2023-10-07T01:42:27.979Z,16.04
2023-10-07T01:43:40.741Z,16.02
2023-10-07T01:44:42.726Z,16.00
2023-10-07T01:45:48.999Z,16.00
2023-10-07T01:46:57.183Z,15.99
2023-10-07T01:48:08.246Z,15.97
2023-10-07T01:49:13.174Z,15.97
2023-10-07T01:50:19.773Z,15.95
2023-10-07T01:51:21.987Z,15.94
2023-10-07T01:52:27.927Z,15.91
2023-10-07T01:53:31.714Z,15.92
2023-10-07T01:54:34.902Z,15.91
2023-10-07T01:55:37.056Z,15.91
2023-10-07T01:56:41.212Z,15.90
2023-10-07T01:57:45.895Z,15.89
2023-10-07T01:58:51.420Z,15.88
2023-10-07T01:59:53.706Z,15.87
2023-10-07T02:00:58.855Z,15.86
2023-10-07T02:02:07.444Z,15.85
2023-10-07T02:03:14.553Z,15.85
2023-10-07T02:04:18.823Z,15.84
2023-10-07T02:05:26.945Z,15.82
2023-10-07T02:06:30.206Z,15.82
2023-10-07T02:07:37.725Z,15.81
2023-10-07T02:08:41.742Z,15.79
2023-10-07T02:09:44.658Z,15.79
2023-10-07T02:10:47.567Z,15.77
2023-10-07T02:11:50.759Z,15.77
2023-10-07T02:12:54.416Z,15.73
2023-10-07T02:13:59.452Z,15.73
2023-10-07T02:15:10.212Z,15.72
2023-10-07T02:16:13.958Z,15.72
2023-10-07T02:17:20.057Z,15.70
2023-10-07T02:18:24.002Z,15.70
2023-10-07T02:19:29.602Z,15.70
2023-10-07T02:20:40.013Z,15.68
2023-10-07T02:21:42.531Z,15.67
2023-10-07T02:22:46.019Z,15.66
2023-10-07T02:23:50.745Z,15.66
2023-10-07T02:25:04.298Z,15.65
2023-10-07T02:26:07.277Z,15.66
2023-10-07T02:27:19.331Z,15.64
2023-10-07T02:28:23.639Z,15.63
2023-10-07T02:29:27.713Z,15.61
2023-10-07T02:30:29.587Z,15.61
2023-10-07T02:31:43.028Z,15.60
2023-10-07T02:32:47.950Z,15.60
2023-10-07T02:33:54.232Z,15.61
2023-10-07T02:34:57.063Z,15.60
2023-10-07T02:36:00.646Z,15.60
2023-10-07T02:37:14.898Z,15.59
2023-10-07T02:38:25.571Z,15.57
2023-10-07T02:39:49.004Z,15.57
2023-10-07T02:40:54.242Z,15.56
2023-10-07T02:41:57.829Z,15.56
2023-10-07T02:43:00.794Z,15.55
2023-10-07T02:44:10.008Z,15.55
2023-10-07T02:45:21.575Z,15.54
2023-10-07T02:46:33.174Z,15.54
2023-10-07T02:47:36.467Z,15.54
2023-10-07T02:48:39.887Z,15.53
2023-10-07T02:49:48.403Z,15.52
2023-10-07T02:50:53.159Z,15.51
2023-10-07T02:51:57.832Z,15.50
2023-10-07T02:53:02.747Z,15.50
2023-10-07T02:54:08.486Z,15.49
2023-10-07T02:55:29.807Z,15.48
2023-10-07T02:56:44.539Z,15.48
2023-10-07T02:57:46.769Z,15.46
2023-10-07T02:59:05.108Z,15.47
2023-10-07T03:00:16.386Z,15.46
2023-10-07T03:01:26.555Z,15.46
2023-10-07T03:02:38.635Z,15.45
2023-10-07T03:03:49.633Z,15.44
2023-10-07T03:05:00.266Z,15.44
2023-10-07T03:06:07.820Z,15.43
2023-10-07T03:07:15.070Z,15.41
2023-10-07T03:08:20.846Z,15.41
2023-10-07T03:09:26.688Z,15.40
2023-10-07T03:10:38.936Z,15.38
2023-10-07T03:11:50.309Z,15.37
2023-10-07T03:12:58.446Z,15.36
2023-10-07T03:14:00.764Z,15.36
2023-10-07T03:15:14.592Z,15.35
2023-10-07T03:16:29.573Z,15.32
2023-10-07T03:17:39.321Z,15.33
2023-10-07T03:18:43.005Z,15.31
2023-10-07T03:19:57.812Z,15.32
2023-10-07T03:21:08.129Z,15.30
2023-10-07T03:22:16.711Z,15.29
2023-10-07T03:23:20.825Z,15.29
2023-10-07T03:24:33.803Z,15.26
2023-10-07T03:26:01.361Z,15.24
2023-10-07T03:27:07.147Z,15.22
2023-10-07T03:28:17.662Z,15.22
2023-10-07T03:29:31.935Z,15.22
2023-10-07T03:30:38.156Z,15.21
2023-10-07T03:31:48.958Z,15.21
2023-10-07T03:33:08.741Z,15.20
2023-10-07T03:34:13.482Z,15.19
2023-10-07T03:35:20.320Z,15.17
2023-10-07T03:36:42.442Z,15.16
2023-10-07T03:37:45.729Z,15.16
2023-10-07T03:38:56.387Z,15.16
2023-10-07T03:40:18.854Z,15.15
2023-10-07T03:41:23.356Z,15.14
2023-10-07T03:42:25.242Z,15.13
2023-10-07T03:43:28.112Z,15.11
2023-10-07T03:44:32.566Z,15.12
2023-10-07T03:45:37.224Z,15.12
2023-10-07T03:46:39.749Z,15.09
2023-10-07T03:47:47.601Z,15.09
2023-10-07T03:48:54.880Z,15.08
2023-10-07T03:49:59.807Z,15.06
2023-10-07T03:51:06.873Z,15.06
2023-10-07T03:52:13.695Z,15.05
2023-10-07T03:53:16.203Z,15.05
2023-10-07T03:54:25.272Z,15.05
2023-10-07T03:55:28.701Z,15.05
2023-10-07T03:56:33.122Z,15.05
2023-10-07T03:57:35.093Z,15.05
2023-10-07T03:58:38.812Z,15.01
2023-10-07T03:59:40.757Z,14.99
2023-10-07T04:00:47.460Z,14.99
2023-10-07T04:01:54.730Z,14.98
2023-10-07T04:03:02.962Z,14.99
2023-10-07T04:04:08.841Z,14.98
2023-10-07T04:05:14.235Z,14.98
2023-10-07T04:06:18.564Z,14.97
2023-10-07T04:07:21.654Z,14.95
2023-10-07T04:08:23.610Z,14.95
2023-10-07T04:09:34.452Z,14.94
2023-10-07T04:10:38.249Z,14.94
2023-10-07T04:11:49.442Z,14.94
2023-10-07T04:12:57.482Z,14.95
2023-10-07T04:14:08.016Z,14.93
2023-10-07T04:15:13.228Z,14.92
2023-10-07T04:16:24.191Z,14.93
2023-10-07T04:17:26.254Z,14.92
2023-10-07T04:18:36.323Z,14.90
2023-10-07T04:19:40.876Z,14.92
2023-10-07T04:20:58.469Z,14.90
2023-10-07T04:22:02.114Z,14.89
2023-10-07T04:23:05.502Z,14.89
2023-10-07T04:24:10.902Z,14.89
2023-10-07T04:25:18.971Z,14.89
2023-10-07T04:26:21.539Z,14.87
2023-10-07T04:27:27.288Z,14.87
2023-10-07T04:28:29.586Z,14.87
2023-10-07T04:29:33.163Z,14.87
2023-10-07T04:30:40.779Z,14.87
2023-10-07T04:31:48.813Z,14.87
2023-10-07T04:32:54.843Z,14.86
2023-10-07T04:34:02.728Z,14.87
2023-10-07T04:35:17.589Z,14.86
2023-10-07T04:36:36.500Z,14.85
2023-10-07T04:37:48.897Z,14.85
2023-10-07T04:38:55.186Z,14.85
2023-10-07T04:40:15.806Z,14.85
2023-10-07T04:41:32.023Z,14.85
2023-10-07T04:42:39.743Z,14.84
2023-10-07T04:43:51.021Z,14.85
2023-10-07T04:45:22.671Z,14.84
2023-10-07T04:46:25.150Z,14.83
2023-10-07T04:47:36.753Z,14.82
2023-10-07T04:48:55.802Z,14.80
2023-10-07T04:50:01.374Z,14.80
2023-10-07T04:51:06.026Z,14.80
2023-10-07T04:52:12.836Z,14.78
2023-10-07T04:53:17.306Z,14.78
2023-10-07T04:54:22.313Z,14.78
2023-10-07T04:55:27.363Z,14.76
2023-10-07T04:56:33.375Z,14.76
2023-10-07T04:57:57.603Z,14.75
2023-10-07T04:59:06.908Z,14.73
2023-10-07T05:00:10.648Z,14.73
2023-10-07T05:01:23.827Z,14.73
2023-10-07T05:02:26.930Z,14.71
2023-10-07T05:03:30.509Z,14.71
2023-10-07T05:04:33.915Z,14.71
2023-10-07T05:05:36.125Z,14.69
2023-10-07T05:06:41.495Z,14.66
2023-10-07T05:07:44.737Z,14.66
2023-10-07T05:08:46.799Z,14.66
2023-10-07T05:09:50.474Z,14.65
2023-10-07T05:10:54.121Z,14.63
2023-10-07T05:11:58.805Z,14.65
2023-10-07T05:13:07.322Z,14.63
2023-10-07T05:14:11.832Z,14.64
2023-10-07T05:15:17.335Z,14.64
2023-10-07T05:16:20.840Z,14.63
2023-10-07T05:17:24.365Z,14.61
2023-10-07T05:18:26.585Z,14.62
2023-10-07T05:19:28.999Z,14.62
2023-10-07T05:20:34.240Z,14.60
2023-10-07T05:21:38.571Z,14.60
2023-10-07T05:22:40.614Z,14.60
2023-10-07T05:23:43.535Z,14.59
2023-10-07T05:24:48.234Z,14.60
2023-10-07T05:25:52.035Z,14.60
2023-10-07T05:26:56.118Z,14.60
2023-10-07T05:27:59.036Z,14.60
2023-10-07T05:29:04.165Z,14.60
2023-10-07T05:30:09.289Z,14.59
2023-10-07T05:31:12.568Z,14.59
2023-10-07T05:32:15.577Z,14.59
2023-10-07T05:33:17.832Z,14.58
2023-10-07T05:34:19.804Z,14.59
2023-10-07T05:35:22.744Z,14.59
2023-10-07T05:36:31.248Z,14.60
2023-10-07T05:37:34.616Z,14.59
2023-10-07T05:38:36.884Z,14.60
2023-10-07T05:39:39.956Z,14.58
2023-10-07T05:40:41.974Z,14.57
2023-10-07T05:41:45.640Z,14.57
2023-10-07T05:42:47.555Z,14.57
2023-10-07T05:43:50.676Z,14.57
2023-10-07T05:44:53.988Z,14.56
2023-10-07T05:45:57.208Z,14.54
2023-10-07T05:47:00.302Z,14.54
2023-10-07T05:48:04.150Z,14.54
2023-10-07T05:49:07.634Z,14.53
2023-10-07T05:50:11.351Z,14.54
2023-10-07T05:51:15.960Z,14.53
2023-10-07T05:52:19.667Z,14.52
2023-10-07T05:53:21.697Z,14.51
2023-10-07T05:54:23.736Z,14.54
2023-10-07T05:55:26.696Z,14.53
2023-10-07T05:56:29.118Z,14.53
2023-10-07T05:57:31.002Z,14.57
2023-10-07T05:58:35.063Z,14.61
2023-10-07T05:59:38.989Z,14.66
2023-10-07T06:00:43.366Z,14.76
2023-10-07T06:01:45.392Z,14.84
2023-10-07T06:02:48.485Z,14.94
2023-10-07T06:03:51.562Z,15.02
2023-10-07T06:04:55.049Z,15.09
2023-10-07T06:05:58.421Z,15.14
2023-10-07T06:07:01.330Z,15.17
2023-10-07T06:08:05.986Z,15.21
2023-10-07T06:09:11.578Z,15.27
2023-10-07T06:10:13.633Z,15.35
2023-10-07T06:11:16.644Z,15.43
2023-10-07T06:12:19.413Z,15.50
2023-10-07T06:13:22.613Z,15.58
2023-10-07T06:14:25.743Z,15.65
2023-10-07T06:15:28.663Z,15.72
2023-10-07T06:16:32.011Z,15.80
2023-10-07T06:17:36.463Z,15.86
2023-10-07T06:18:40.463Z,15.93
2023-10-07T06:19:45.001Z,15.98
2023-10-07T06:20:48.033Z,16.05
2023-10-07T06:21:53.048Z,16.10
2023-10-07T06:22:57.397Z,16.15
2023-10-07T06:24:04.996Z,16.23
2023-10-07T06:25:07.423Z,16.27
2023-10-07T06:26:14.260Z,16.31
2023-10-07T06:27:21.471Z,16.35
2023-10-07T06:28:36.722Z,16.40
2023-10-07T06:29:44.453Z,16.45
2023-10-07T06:30:48.203Z,16.49
2023-10-07T06:31:56.457Z,16.53
2023-10-07T06:33:05.035Z,16.54
2023-10-07T06:34:13.985Z,16.54
2023-10-07T06:35:22.516Z,16.51
2023-10-07T06:36:25.094Z,16.46
2023-10-07T06:37:30.987Z,16.42
2023-10-07T06:38:34.727Z,16.38
2023-10-07T06:39:38.202Z,16.32
2023-10-07T06:40:41.911Z,16.28
2023-10-07T06:41:45.001Z,16.22
2023-10-07T06:42:47.314Z,16.14
2023-10-07T06:43:51.376Z,16.09
2023-10-07T06:44:57.816Z,16.04
2023-10-07T06:46:02.542Z,15.97
2023-10-07T06:47:11.942Z,15.93
2023-10-07T06:48:14.188Z,15.89
2023-10-07T06:49:18.327Z,15.85
2023-10-07T06:50:21.333Z,15.84
2023-10-07T06:51:29.465Z,15.81
2023-10-07T06:52:31.616Z,15.79
2023-10-07T06:53:36.495Z,15.77
2023-10-07T06:54:42.721Z,15.76
2023-10-07T06:55:52.837Z,15.73
2023-10-07T06:56:56.725Z,15.72
2023-10-07T06:57:59.900Z,15.73
2023-10-07T06:59:01.989Z,15.68
2023-10-07T07:00:13.255Z,15.71
2023-10-07T07:01:23.271Z,15.71
2023-10-07T07:02:35.977Z,15.71
2023-10-07T07:03:38.200Z,15.72
2023-10-07T07:04:42.648Z,15.72
2023-10-07T07:05:46.612Z,15.73
2023-10-07T07:06:59.345Z,15.73
2023-10-07T07:08:05.112Z,15.75
2023-10-07T07:09:27.534Z,15.75
2023-10-07T07:10:29.569Z,15.75
2023-10-07T07:11:32.547Z,15.76
2023-10-07T07:12:34.962Z,15.77
2023-10-07T07:13:38.756Z,15.78
2023-10-07T07:14:43.332Z,15.79
2023-10-07T07:15:58.885Z,15.81
2023-10-07T07:17:24.495Z,15.80
2023-10-07T07:18:28.964Z,15.85
2023-10-07T07:19:38.663Z,15.87
2023-10-07T07:20:50.488Z,15.88
2023-10-07T07:21:53.691Z,15.90
2023-10-07T07:22:59.699Z,15.94
2023-10-07T07:24:01.614Z,15.99
2023-10-07T07:25:05.530Z,16.05
2023-10-07T07:26:12.528Z,16.13
2023-10-07T07:27:18.419Z,16.21
2023-10-07T07:28:20.579Z,16.31
2023-10-07T07:29:26.181Z,16.40
2023-10-07T07:30:31.048Z,16.50
2023-10-07T07:31:35.593Z,16.59
2023-10-07T07:32:39.072Z,16.68
2023-10-07T07:33:42.760Z,16.76
2023-10-07T07:34:46.320Z,16.83
2023-10-07T07:35:52.603Z,16.90
2023-10-07T07:37:03.851Z,16.97
2023-10-07T07:38:12.891Z,17.04
2023-10-07T07:39:20.754Z,17.10
2023-10-07T07:40:36.620Z,17.15
2023-10-07T07:41:56.542Z,17.20
2023-10-07T07:42:58.973Z,17.25
2023-10-07T07:44:01.870Z,17.28
2023-10-07T07:45:16.365Z,17.30
2023-10-07T07:46:30.304Z,17.35
2023-10-07T07:47:33.264Z,17.36
2023-10-07T07:48:37.790Z,17.39
2023-10-07T07:49:42.451Z,17.40
2023-10-07T07:50:44.460Z,17.40
2023-10-07T07:51:49.127Z,17.42
2023-10-07T07:52:51.161Z,17.42
2023-10-07T07:53:54.234Z,17.43
2023-10-07T07:54:56.145Z,17.45
2023-10-07T07:55:59.229Z,17.44
2023-10-07T07:57:05.723Z,17.45
2023-10-07T07:58:10.636Z,17.41
2023-10-07T07:59:15.018Z,17.46
2023-10-07T08:00:21.775Z,17.48
2023-10-07T08:01:29.961Z,17.48
2023-10-07T08:02:37.380Z,17.51
2023-10-07T08:03:39.808Z,17.52
2023-10-07T08:04:47.955Z,17.53
2023-10-07T08:05:50.876Z,17.54
2023-10-07T08:06:53.774Z,17.56
2023-10-07T08:07:56.482Z,17.57
2023-10-07T08:09:03.542Z,17.57
2023-10-07T08:10:11.725Z,17.60
2023-10-07T08:11:15.972Z,17.61
2023-10-07T08:12:20.619Z,17.62
2023-10-07T08:13:25.207Z,17.62
2023-10-07T08:14:28.394Z,17.63
2023-10-07T08:15:40.240Z,17.64
2023-10-07T08:16:51.705Z,17.65
2023-10-07T08:17:58.422Z,17.64
2023-10-07T08:19:00.632Z,17.66
2023-10-07T08:20:11.233Z,17.67
2023-10-07T08:21:31.886Z,17.65
2023-10-07T08:22:38.740Z,17.66
2023-10-07T08:23:41.943Z,17.68
2023-10-07T08:24:44.869Z,17.68
2023-10-07T08:25:47.520Z,17.68
2023-10-07T08:26:57.312Z,17.70
2023-10-07T08:28:15.554Z,17.70
2023-10-07T08:29:33.156Z,17.70
2023-10-07T08:30:39.300Z,17.71
2023-10-07T08:31:44.635Z,17.70
2023-10-07T08:32:49.578Z,17.73
2023-10-07T08:33:54.921Z,17.72
2023-10-07T08:35:00.746Z,17.73
2023-10-07T08:36:08.678Z,17.73
2023-10-07T08:37:17.272Z,17.72
2023-10-07T08:38:24.025Z,17.74
2023-10-07T08:39:28.237Z,17.75
2023-10-07T08:40:30.552Z,17.74
2023-10-07T08:41:33.824Z,17.75
2023-10-07T08:42:39.121Z,17.76
2023-10-07T08:43:45.108Z,17.76
2023-10-07T08:44:52.788Z,17.77
2023-10-07T08:46:02.353Z,17.59
2023-10-07T08:47:07.311Z,17.77
2023-10-07T08:48:16.641Z,17.79
2023-10-07T08:49:26.686Z,17.81
2023-10-07T08:50:31.273Z,17.81
2023-10-07T08:51:42.034Z,17.81
2023-10-07T08:52:46.003Z,17.79
2023-10-07T08:53:49.146Z,17.79
2023-10-07T08:54:53.313Z,17.78
2023-10-07T08:55:58.498Z,17.77
2023-10-07T08:57:09.919Z,17.78
2023-10-07T08:58:13.047Z,17.77
2023-10-07T08:59:16.545Z,17.76
2023-10-07T09:00:22.541Z,17.77
2023-10-07T09:01:26.285Z,17.75
2023-10-07T09:02:31.579Z,17.76
2023-10-07T09:03:34.926Z,17.77
2023-10-07T09:04:36.903Z,17.74
2023-10-07T09:05:40.933Z,17.73
2023-10-07T09:06:51.719Z,17.74
2023-10-07T09:07:57.551Z,17.76
2023-10-07T09:09:07.642Z,17.76
2023-10-07T09:10:16.061Z,17.77
2023-10-07T09:11:21.049Z,17.78
2023-10-07T09:12:31.314Z,17.82
2023-10-07T09:13:34.329Z,17.95
2023-10-07T09:14:37.861Z,18.06
2023-10-07T09:15:43.467Z,18.15
2023-10-07T09:16:47.962Z,18.26
2023-10-07T09:17:50.225Z,18.35
2023-10-07T09:18:57.144Z,18.44
2023-10-07T09:20:00.234Z,18.51
2023-10-07T09:21:10.154Z,18.56
2023-10-07T09:22:16.623Z,18.58
2023-10-07T09:23:22.973Z,18.56
2023-10-07T09:24:25.562Z,18.52
2023-10-07T09:25:32.695Z,18.46
2023-10-07T09:26:35.290Z,18.43
2023-10-07T09:27:38.982Z,18.39
2023-10-07T09:28:45.754Z,18.35
2023-10-07T09:29:52.956Z,18.33
2023-10-07T09:30:56.548Z,18.29
2023-10-07T09:32:05.690Z,18.28
2023-10-07T09:33:14.475Z,18.25
2023-10-07T09:34:31.801Z,18.26
2023-10-07T09:35:36.802Z,18.27
2023-10-07T09:36:41.547Z,18.29
2023-10-07T09:37:46.795Z,18.30
2023-10-07T09:38:49.759Z,18.30
2023-10-07T09:40:19.799Z,18.31
2023-10-07T09:41:25.609Z,18.31
2023-10-07T09:42:27.798Z,18.31
2023-10-07T09:43:30.425Z,18.34
2023-10-07T09:44:39.031Z,18.34
2023-10-07T09:45:41.093Z,18.38
2023-10-07T09:46:42.992Z,18.39
2023-10-07T09:47:46.971Z,18.40
2023-10-07T09:48:52.762Z,18.40
2023-10-07T09:50:00.596Z,18.40
2023-10-07T09:51:06.953Z,18.41
2023-10-07T09:52:18.075Z,18.42
2023-10-07T09:53:36.514Z,18.42
2023-10-07T09:54:56.817Z,18.42
2023-10-07T09:56:13.086Z,18.51
2023-10-07T09:57:31.196Z,18.60
2023-10-07T09:58:44.749Z,18.64
2023-10-07T10:00:02.180Z,18.62
2023-10-07T10:01:30.735Z,18.59
2023-10-07T10:03:05.100Z,18.56
2023-10-07T10:04:33.536Z,18.54
2023-10-07T10:05:50.717Z,18.53
2023-10-07T10:07:11.690Z,18.51
2023-10-07T10:08:45.153Z,18.51
2023-10-07T10:10:06.232Z,18.51
2023-10-07T10:11:31.256Z,18.52
2023-10-07T10:12:50.283Z,18.50
2023-10-07T10:13:53.797Z,18.56
2023-10-07T10:14:58.021Z,18.64
2023-10-07T10:16:02.072Z,18.66
2023-10-07T10:17:13.280Z,18.75
2023-10-07T10:18:36.596Z,18.75
2023-10-07T10:19:45.916Z,18.80
2023-10-07T10:20:49.037Z,18.83
2023-10-07T10:21:52.954Z,18.84
2023-10-07T10:22:58.442Z,18.88
2023-10-07T10:24:03.946Z,18.88
2023-10-07T10:25:23.560Z,18.89
2023-10-07T10:26:28.226Z,18.93
2023-10-07T10:27:32.184Z,18.95
2023-10-07T10:28:34.750Z,18.97
2023-10-07T10:29:53.476Z,19.00
2023-10-07T10:30:57.171Z,19.01
2023-10-07T10:32:08.786Z,19.04
2023-10-07T10:33:21.137Z,19.04
2023-10-07T10:34:24.381Z,19.01
2023-10-07T10:35:26.634Z,19.07
2023-10-07T10:36:29.972Z,19.09
2023-10-07T10:37:33.248Z,19.10
2023-10-07T10:38:36.548Z,19.12
2023-10-07T10:39:42.556Z,19.13
2023-10-07T10:40:47.078Z,19.18
2023-10-07T10:41:50.825Z,19.19
2023-10-07T10:42:52.769Z,19.20
2023-10-07T10:44:07.704Z,19.18
2023-10-07T10:45:19.077Z,19.16
2023-10-07T10:46:22.574Z,19.18
2023-10-07T10:47:25.679Z,19.21
2023-10-07T10:48:28.367Z,19.20
2023-10-07T10:49:32.948Z,19.24
2023-10-07T10:50:35.307Z,19.25
2023-10-07T10:51:38.271Z,19.23
2023-10-07T10:52:40.954Z,19.25
2023-10-07T10:53:47.915Z,19.27
2023-10-07T10:54:51.168Z,19.29
2023-10-07T10:55:55.234Z,19.31
2023-10-07T10:56:59.242Z,19.35
2023-10-07T10:58:02.146Z,19.36
2023-10-07T10:59:04.137Z,19.36
2023-10-07T11:00:20.572Z,19.37
2023-10-07T11:01:24.082Z,19.36
2023-10-07T11:02:27.269Z,19.39
2023-10-07T11:03:29.360Z,19.38
2023-10-07T11:04:33.062Z,19.38
2023-10-07T11:05:36.166Z,19.38
2023-10-07T11:06:38.553Z,19.39
2023-10-07T11:07:41.971Z,19.38
2023-10-07T11:08:44.043Z,19.38
2023-10-07T11:09:49.742Z,19.38
2023-10-07T11:10:54.854Z,19.35
2023-10-07T11:11:58.693Z,19.33
2023-10-07T11:13:09.227Z,19.35
2023-10-07T11:14:14.615Z,19.37
2023-10-07T11:15:16.937Z,19.40
2023-10-07T11:16:20.335Z,19.40
2023-10-07T11:17:23.552Z,19.39
2023-10-07T11:18:29.259Z,19.39
2023-10-07T11:19:31.435Z,19.34
2023-10-07T11:20:35.120Z,19.35
2023-10-07T11:21:42.964Z,19.35
2023-10-07T11:22:46.902Z,19.37
2023-10-07T11:23:50.472Z,19.38
2023-10-07T11:24:53.612Z,19.37
2023-10-07T11:25:57.408Z,19.43
2023-10-07T11:27:02.066Z,19.42
2023-10-07T11:28:10.274Z,19.42
2023-10-07T11:29:14.682Z,19.42
2023-10-07T11:30:17.068Z,19.43
2023-10-07T11:31:29.572Z,19.45
2023-10-07T11:32:32.493Z,19.45
2023-10-07T11:33:36.147Z,19.44
2023-10-07T11:34:39.996Z,19.44
2023-10-07T11:35:43.360Z,19.44
2023-10-07T11:36:46.455Z,19.44
2023-10-07T11:37:50.779Z,19.44
2023-10-07T11:38:54.124Z,19.44
2023-10-07T11:39:57.142Z,19.46
2023-10-07T11:41:01.386Z,19.46
2023-10-07T11:42:03.478Z,19.42
2023-10-07T11:43:09.398Z,19.40
2023-10-07T11:44:17.928Z,19.47
2023-10-07T11:45:23.449Z,19.47
2023-10-07T11:46:26.235Z,19.49
2023-10-07T11:47:29.394Z,19.50
2023-10-07T11:48:31.971Z,19.51
2023-10-07T11:49:35.873Z,19.51
2023-10-07T11:50:37.816Z,19.54
2023-10-07T11:51:41.744Z,19.53
2023-10-07T11:52:44.313Z,19.53
2023-10-07T11:53:47.428Z,19.54
2023-10-07T11:54:50.393Z,19.53
2023-10-07T11:55:53.478Z,19.55
2023-10-07T11:56:57.004Z,19.54
2023-10-07T11:58:00.692Z,19.53
2023-10-07T11:59:03.905Z,19.54
2023-10-07T12:00:14.791Z,19.54
2023-10-07T12:01:21.340Z,19.54
2023-10-07T12:02:24.991Z,19.54
2023-10-07T12:03:27.201Z,19.52
2023-10-07T12:04:30.148Z,19.52
2023-10-07T12:05:32.609Z,19.49
2023-10-07T12:06:35.914Z,19.46
2023-10-07T12:07:38.039Z,19.46
2023-10-07T12:08:41.073Z,19.42
2023-10-07T12:09:47.990Z,19.41
2023-10-07T12:10:51.610Z,19.42
2023-10-07T12:11:54.856Z,19.39
2023-10-07T12:12:59.762Z,19.39
2023-10-07T12:14:02.687Z,19.39
2023-10-07T12:15:09.090Z,19.39
2023-10-07T12:16:12.107Z,19.40
2023-10-07T12:17:17.880Z,19.39
2023-10-07T12:18:20.663Z,19.39
2023-10-07T12:19:26.053Z,19.39
2023-10-07T12:20:29.762Z,19.38
2023-10-07T12:21:36.100Z,19.39
2023-10-07T12:22:40.204Z,19.40
2023-10-07T12:23:45.999Z,19.44
2023-10-07T12:24:47.962Z,19.46
2023-10-07T12:25:51.340Z,19.43
2023-10-07T12:26:53.358Z,19.42
2023-10-07T12:27:57.793Z,19.37
2023-10-07T12:29:02.039Z,19.37
2023-10-07T12:30:05.948Z,19.35
2023-10-07T12:32:45.095Z,19.37
2023-10-07T12:33:47.260Z,19.37
2023-10-07T12:34:50.378Z,19.34
2023-10-07T12:35:52.296Z,19.35
2023-10-07T12:36:58.317Z,19.33
2023-10-07T12:38:01.362Z,19.33
2023-10-07T12:39:11.542Z,19.33
2023-10-07T12:40:14.609Z,19.34
2023-10-07T12:41:18.638Z,19.33
2023-10-07T12:42:20.913Z,19.32
2023-10-07T12:43:24.201Z,19.33
2023-10-07T12:44:28.505Z,19.35
2023-10-07T12:45:32.163Z,19.34
2023-10-07T12:46:34.236Z,19.35
2023-10-07T12:47:38.736Z,19.33
2023-10-07T12:48:41.719Z,19.33
2023-10-07T12:49:46.741Z,19.33
2023-10-07T12:50:51.073Z,19.34
2023-10-07T12:51:55.039Z,19.34
2023-10-07T12:52:58.438Z,19.34
2023-10-07T12:54:01.828Z,19.35
2023-10-07T12:55:04.411Z,19.33
2023-10-07T12:56:19.132Z,19.33
2023-10-07T12:57:21.619Z,19.34
2023-10-07T12:58:28.185Z,19.33
2023-10-07T12:59:36.724Z,19.33
2023-10-07T13:00:39.880Z,19.32
2023-10-07T13:01:42.128Z,19.28
2023-10-07T13:02:45.558Z,19.31
2023-10-07T13:03:49.278Z,19.32
2023-10-07T13:04:55.948Z,19.34
2023-10-07T13:06:02.506Z,19.35
2023-10-07T13:07:11.048Z,19.33
2023-10-07T13:08:16.820Z,19.35
2023-10-07T13:09:19.240Z,19.34
2023-10-07T13:10:22.832Z,19.35
2023-10-07T13:11:28.282Z,19.36
2023-10-07T13:12:34.229Z,19.35
2023-10-07T13:13:36.273Z,19.34
2023-10-07T13:14:42.217Z,19.33
2023-10-07T13:15:46.569Z,19.35
2023-10-07T13:16:58.093Z,19.34
2023-10-07T13:18:00.678Z,19.34
2023-10-07T13:19:03.837Z,19.35
2023-10-07T13:20:08.645Z,19.33
2023-10-07T13:21:16.220Z,19.35
2023-10-07T13:22:19.554Z,19.35
2023-10-07T13:23:23.333Z,19.37
2023-10-07T13:24:25.566Z,19.37
2023-10-07T13:25:29.083Z,19.37
2023-10-07T13:26:32.275Z,19.39
2023-10-07T13:27:35.435Z,19.39
2023-10-07T13:28:39.238Z,19.40
2023-10-07T13:29:43.695Z,19.40
2023-10-07T13:30:47.476Z,19.41
2023-10-07T13:31:50.611Z,19.42
2023-10-07T13:32:55.902Z,19.43
2023-10-07T13:33:58.908Z,19.43
2023-10-07T13:35:01.583Z,19.45
2023-10-07T13:36:05.894Z,19.45
2023-10-07T13:37:13.047Z,19.45
2023-10-07T13:38:17.001Z,19.45
2023-10-07T13:39:19.463Z,19.44
2023-10-07T13:40:23.038Z,19.44
2023-10-07T13:41:25.196Z,19.45
2023-10-07T13:42:27.506Z,19.45
2023-10-07T13:43:30.627Z,19.44
2023-10-07T13:44:34.393Z,19.44
2023-10-07T13:45:39.177Z,19.45
2023-10-07T13:46:41.228Z,19.43
2023-10-07T13:47:45.481Z,19.44
2023-10-07T13:48:47.775Z,19.43
2023-10-07T13:49:51.117Z,19.43
2023-10-07T13:51:00.302Z,19.41
2023-10-07T13:52:06.968Z,19.42
2023-10-07T13:53:16.126Z,19.43
2023-10-07T13:54:39.675Z,19.44
2023-10-07T13:55:56.525Z,19.43
2023-10-07T13:57:03.783Z,19.43
2023-10-07T13:58:06.148Z,19.43
2023-10-07T13:59:08.372Z,19.43
2023-10-07T14:00:29.031Z,19.40
2023-10-07T14:01:32.513Z,19.41
2023-10-07T14:02:38.130Z,19.42
2023-10-07T14:03:41.218Z,19.41
2023-10-07T14:04:44.316Z,19.42
2023-10-07T14:05:49.976Z,19.41
2023-10-07T14:06:56.079Z,19.41
2023-10-07T14:07:59.138Z,19.40
2023-10-07T14:09:02.427Z,19.40
2023-10-07T14:10:06.131Z,19.39
2023-10-07T14:11:11.205Z,19.39
2023-10-07T14:12:13.564Z,19.39
2023-10-07T14:13:17.728Z,19.40
2023-10-07T14:14:19.920Z,19.40
2023-10-07T14:15:23.047Z,19.38