createdAt,value
2023-08-08T00:00:39.911Z,94880.00
2023-08-08T00:01:40.052Z,94880.00
2023-08-08T00:02:40.012Z,94880.00
2023-08-08T00:03:40.123Z,94876.00
2023-08-08T00:04:40.026Z,94874.00
2023-08-08T00:05:40.082Z,94874.00
2023-08-08T00:06:40.306Z,94873.00
2023-08-08T00:07:40.214Z,94873.00
2023-08-08T00:08:40.341Z,94873.00
2023-08-08T00:09:40.384Z,94873.00
2023-08-08T00:10:40.470Z,94873.00
2023-08-08T00:11:41.532Z,94874.00
2023-08-08T00:12:40.548Z,94873.00
2023-08-08T00:13:40.565Z,94873.00
2023-08-08T00:14:40.540Z,94871.00
2023-08-08T00:15:40.755Z,94873.00
2023-08-08T00:16:40.650Z,94873.00
2023-08-08T00:17:40.772Z,94873.00
2023-08-08T00:18:40.715Z,94871.00
2023-08-08T00:19:40.806Z,94873.00
2023-08-08T00:20:40.834Z,94871.00
2023-08-08T00:21:40.866Z,94871.00
2023-08-08T00:22:40.940Z,94873.00
2023-08-08T00:23:41.069Z,94873.00
2023-08-08T00:24:41.090Z,94871.00
2023-08-08T00:25:42.420Z,94871.00
2023-08-08T00:26:41.071Z,94869.00
2023-08-08T00:27:41.298Z,94871.00
2023-08-08T00:28:41.393Z,94869.00
2023-08-08T00:29:41.405Z,94869.00
2023-08-08T00:30:41.348Z,94869.00
2023-08-08T00:31:41.391Z,94873.00
2023-08-08T00:32:41.495Z,94871.00
2023-08-08T00:33:41.448Z,94871.00
2023-08-08T00:34:41.411Z,94869.00
2023-08-08T00:35:41.677Z,94869.00
2023-08-08T00:36:41.730Z,94873.00
2023-08-08T00:37:41.699Z,94873.00
2023-08-08T00:38:41.655Z,94871.00
2023-08-08T00:39:41.838Z,94871.00
2023-08-08T00:40:41.690Z,94871.00
2023-08-08T00:41:42.048Z,94871.00
2023-08-08T00:42:41.878Z,94871.00
2023-08-08T00:43:43.150Z,94873.00
2023-08-08T00:44:41.989Z,94873.00
2023-08-08T00:45:42.059Z,94873.00
2023-08-08T00:46:42.125Z,94871.00
2023-08-08T00:47:42.125Z,94871.00
2023-08-08T00:48:42.136Z,94867.00
2023-08-08T00:49:42.361Z,94867.00
2023-08-08T00:50:42.329Z,94865.00
2023-08-08T00:51:42.395Z,94865.00
2023-08-08T00:52:42.365Z,94867.00
2023-08-08T00:53:42.481Z,94869.00
2023-08-08T00:54:42.434Z,94869.00
2023-08-08T00:55:42.545Z,94869.00
2023-08-08T00:56:42.571Z,94871.00
2023-08-08T00:57:42.659Z,94867.00
2023-08-08T00:58:42.674Z,94869.00
2023-08-08T00:59:42.826Z,94869.00
2023-08-08T01:00:42.790Z,94869.00
2023-08-08T01:01:42.914Z,94867.00
2023-08-08T01:02:43.051Z,94867.00
2023-08-08T01:03:43.062Z,94865.00
2023-08-08T01:04:43.100Z,94865.00
2023-08-08T01:05:43.080Z,94863.00
2023-08-08T01:06:43.179Z,94863.00
2023-08-08T01:07:43.105Z,94863.00
2023-08-08T01:08:43.242Z,94861.00
2023-08-08T01:09:43.515Z,94859.00
2023-08-08T01:10:43.275Z,94859.00
2023-08-08T01:11:45.509Z,94859.00
2023-08-08T01:12:43.500Z,94859.00
2023-08-08T01:13:43.403Z,94857.00
2023-08-08T01:14:43.442Z,94855.00
2023-08-08T01:15:43.681Z,94855.00
2023-08-08T01:16:44.009Z,94853.00
2023-08-08T01:17:43.755Z,94855.00
2023-08-08T01:18:43.745Z,94853.00
2023-08-08T01:19:43.707Z,94853.00
2023-08-08T01:20:45.153Z,94853.00
2023-08-08T01:21:43.834Z,94853.00
2023-08-08T01:22:43.997Z,94855.00
2023-08-08T01:23:44.002Z,94857.00
2023-08-08T01:24:44.053Z,94859.00
2023-08-08T01:25:44.027Z,94861.00
2023-08-08T01:26:44.305Z,94861.00
2023-08-08T01:27:44.139Z,94861.00
2023-08-08T01:28:44.180Z,94861.00
2023-08-08T01:29:44.993Z,94861.00
2023-08-08T01:30:44.478Z,94859.00
2023-08-08T01:31:44.389Z,94859.00
2023-08-08T01:32:44.601Z,94859.00
2023-08-08T01:33:44.692Z,94859.00
2023-08-08T01:34:44.769Z,94861.00
2023-08-08T01:35:44.595Z,94859.00
2023-08-08T01:36:44.629Z,94861.00
2023-08-08T01:37:44.854Z,94859.00
2023-08-08T01:38:44.763Z,94859.00
2023-08-08T01:39:44.962Z,94857.00
2023-08-08T01:40:44.920Z,94857.00
2023-08-08T01:41:44.967Z,94855.00
2023-08-08T01:42:45.082Z,94857.00
2023-08-08T01:43:45.090Z,94857.00
2023-08-08T01:44:45.137Z,94857.00
2023-08-08T01:45:45.232Z,94859.00
2023-08-08T01:46:45.312Z,94857.00
2023-08-08T01:47:45.289Z,94857.00
2023-08-08T01:48:45.250Z,94855.00
2023-08-08T01:49:45.427Z,94853.00
2023-08-08T01:50:45.355Z,94851.00
2023-08-08T01:51:45.470Z,94853.00
2023-08-08T01:52:45.537Z,94849.00
2023-08-08T01:53:45.769Z,94849.00
2023-08-08T01:54:45.571Z,94847.00
2023-08-08T01:55:46.703Z,94847.00
2023-08-08T01:56:45.807Z,94843.00
2023-08-08T01:57:45.865Z,94843.00
2023-08-08T01:58:46.029Z,94841.00
2023-08-08T01:59:45.879Z,94839.00
2023-08-08T02:00:46.036Z,94841.00
2023-08-08T02:01:46.163Z,94841.00
2023-08-08T02:02:46.211Z,94845.00
2023-08-08T02:03:46.201Z,94845.00
2023-08-08T02:04:46.361Z,94845.00
2023-08-08T02:05:46.322Z,94845.00
2023-08-08T02:06:46.511Z,94841.00
2023-08-08T02:07:46.349Z,94843.00
2023-08-08T02:08:46.346Z,94841.00
2023-08-08T02:09:46.511Z,94841.00
2023-08-08T02:10:46.570Z,94841.00
2023-08-08T02:11:46.738Z,94841.00
2023-08-08T02:12:46.518Z,94843.00
2023-08-08T02:13:46.781Z,94843.00
2023-08-08T02:14:46.875Z,94845.00
2023-08-08T02:15:47.039Z,94847.00
2023-08-08T02:16:46.874Z,94843.00
2023-08-08T02:17:47.047Z,94847.00
2023-08-08T02:18:46.881Z,94845.00
2023-08-08T02:19:46.982Z,94845.00
2023-08-08T02:20:47.114Z,94849.00
2023-08-08T02:21:47.114Z,94845.00
2023-08-08T02:22:47.177Z,94843.00
2023-08-08T02:23:47.186Z,94845.00
2023-08-08T02:24:47.366Z,94841.00
2023-08-08T02:25:47.467Z,94841.00
2023-08-08T02:26:47.375Z,94835.00
2023-08-08T02:27:47.526Z,94833.00
2023-08-08T02:28:47.453Z,94831.00
2023-08-08T02:29:47.583Z,94829.00
2023-08-08T02:30:47.638Z,94829.00
2023-08-08T02:31:47.721Z,94829.00
2023-08-08T02:32:47.719Z,94829.00
2023-08-08T02:33:47.672Z,94827.00
2023-08-08T02:34:47.792Z,94827.00
2023-08-08T02:35:47.974Z,94829.00
2023-08-08T02:36:47.968Z,94829.00
2023-08-08T02:37:47.956Z,94829.00
2023-08-08T02:38:48.027Z,94831.00
2023-08-08T02:39:48.132Z,94831.00
2023-08-08T02:40:48.056Z,94829.00
2023-08-08T02:41:48.225Z,94831.00
2023-08-08T02:42:48.329Z,94829.00
2023-08-08T02:43:48.408Z,94826.00
2023-08-08T02:44:48.376Z,94831.00
2023-08-08T02:45:48.471Z,94831.00
2023-08-08T02:46:48.546Z,94829.00
2023-08-08T02:47:48.820Z,94829.00
2023-08-08T02:48:48.612Z,94831.00
2023-08-08T02:49:48.935Z,94833.00
2023-08-08T02:50:48.677Z,94839.00
2023-08-08T02:51:48.840Z,94839.00
2023-08-08T02:52:48.911Z,94841.00
2023-08-08T02:53:49.004Z,94841.00
2023-08-08T02:54:49.495Z,94839.00
2023-08-08T02:55:49.034Z,94837.00
2023-08-08T02:56:49.125Z,94837.00
2023-08-08T02:57:49.151Z,94837.00
2023-08-08T02:58:49.202Z,94833.00
2023-08-08T02:59:49.270Z,94839.00
2023-08-08T03:00:49.233Z,94837.00
2023-08-08T03:01:49.404Z,94839.00
2023-08-08T03:02:49.516Z,94839.00
2023-08-08T03:03:49.536Z,94837.00
2023-08-08T03:04:49.493Z,94837.00
2023-08-08T03:05:49.622Z,94835.00
2023-08-08T03:06:49.675Z,94837.00
2023-08-08T03:07:49.753Z,94835.00
2023-08-08T03:08:49.775Z,94835.00
2023-08-08T03:09:49.873Z,94835.00
2023-08-08T03:10:49.971Z,94835.00
2023-08-08T03:11:50.013Z,94837.00
2023-08-08T03:12:50.044Z,94839.00
2023-08-08T03:13:50.018Z,94841.00
2023-08-08T03:14:50.187Z,94839.00
2023-08-08T03:15:51.280Z,94839.00
2023-08-08T03:16:50.286Z,94839.00
2023-08-08T03:17:50.595Z,94839.00
2023-08-08T03:18:50.472Z,94843.00
2023-08-08T03:19:50.382Z,94843.00
2023-08-08T03:20:50.602Z,94843.00
2023-08-08T03:21:50.637Z,94843.00
2023-08-08T03:22:50.746Z,94839.00
2023-08-08T03:23:50.696Z,94839.00
2023-08-08T03:24:50.748Z,94837.00
2023-08-08T03:25:50.782Z,94837.00
2023-08-08T03:26:50.788Z,94837.00
2023-08-08T03:27:50.945Z,94839.00
2023-08-08T03:28:51.002Z,94837.00
2023-08-08T03:29:50.983Z,94835.00
2023-08-08T03:30:51.083Z,94835.00
2023-08-08T03:31:51.020Z,94837.00
2023-08-08T03:32:51.160Z,94837.00
2023-08-08T03:33:51.857Z,94837.00
2023-08-08T03:34:51.115Z,94839.00
2023-08-08T03:35:50.983Z,94841.00
2023-08-08T03:36:50.989Z,94845.00
2023-08-08T03:37:51.020Z,94845.00
2023-08-08T03:38:51.190Z,94845.00
2023-08-08T03:39:51.119Z,94845.00
2023-08-08T03:40:51.231Z,94845.00
2023-08-08T03:41:52.229Z,94847.00
2023-08-08T03:42:51.325Z,94849.00
2023-08-08T03:43:52.431Z,94849.00
2023-08-08T03:44:51.483Z,94847.00
2023-08-08T03:45:51.439Z,94847.00
2023-08-08T03:46:52.246Z,94849.00
2023-08-08T03:47:51.638Z,94847.00
2023-08-08T03:48:53.985Z,94849.00
2023-08-08T03:49:51.533Z,94849.00
2023-08-08T03:50:51.418Z,94845.00
2023-08-08T03:51:51.431Z,94847.00
2023-08-08T03:52:51.574Z,94849.00
2023-08-08T03:53:52.538Z,94849.00
2023-08-08T03:54:51.457Z,94845.00
2023-08-08T03:55:51.366Z,94845.00
2023-08-08T03:56:52.407Z,94847.00
2023-08-08T03:57:51.425Z,94845.00
2023-08-08T03:58:51.511Z,94843.00
2023-08-08T03:59:51.428Z,94845.00
2023-08-08T04:00:51.497Z,94845.00
2023-08-08T04:01:51.519Z,94845.00
2023-08-08T04:02:51.562Z,94847.00
2023-08-08T04:03:51.519Z,94849.00
2023-08-08T04:04:51.437Z,94849.00
2023-08-08T04:05:51.512Z,94847.00
2023-08-08T04:06:51.303Z,94849.00
2023-08-08T04:07:51.535Z,94847.00
2023-08-08T04:08:51.594Z,94853.00
2023-08-08T04:09:51.487Z,94857.00
2023-08-08T04:10:51.362Z,94855.00
2023-08-08T04:11:51.387Z,94859.00
2023-08-08T04:12:51.466Z,94859.00
2023-08-08T04:13:51.507Z,94859.00
2023-08-08T04:14:51.472Z,94857.00
2023-08-08T04:15:51.604Z,94857.00
2023-08-08T04:16:51.624Z,94859.00
2023-08-08T04:17:51.805Z,94859.00
2023-08-08T04:18:51.825Z,94863.00
2023-08-08T04:19:51.834Z,94863.00
2023-08-08T04:20:51.866Z,94869.00
2023-08-08T04:21:51.879Z,94867.00
2023-08-08T04:22:51.972Z,94865.00
2023-08-08T04:23:52.003Z,94865.00
2023-08-08T04:24:52.398Z,94865.00
2023-08-08T04:25:53.102Z,94863.00
2023-08-08T04:26:52.050Z,94865.00
2023-08-08T04:27:52.153Z,94869.00
2023-08-08T04:28:53.133Z,94869.00
2023-08-08T04:29:52.396Z,94869.00
2023-08-08T04:30:52.366Z,94865.00
2023-08-08T04:31:52.436Z,94867.00
2023-08-08T04:32:52.751Z,94865.00
2023-08-08T04:33:52.423Z,94869.00
2023-08-08T04:34:52.798Z,94871.00
2023-08-08T04:35:52.687Z,94871.00
2023-08-08T04:36:52.671Z,94871.00
2023-08-08T04:37:52.697Z,94873.00
2023-08-08T04:38:52.875Z,94871.00
2023-08-08T04:39:52.795Z,94873.00
2023-08-08T04:40:52.982Z,94874.00
2023-08-08T04:41:52.911Z,94876.00
2023-08-08T04:42:53.087Z,94876.00
2023-08-08T04:43:53.174Z,94874.00
2023-08-08T04:44:53.105Z,94878.00
2023-08-08T04:45:53.160Z,94880.00
2023-08-08T04:46:53.521Z,94880.00
2023-08-08T04:47:53.284Z,94882.00
2023-08-08T04:48:53.693Z,94882.00
2023-08-08T04:49:53.430Z,94882.00
2023-08-08T04:50:53.470Z,94884.00
2023-08-08T04:51:53.701Z,94884.00
2023-08-08T04:52:53.585Z,94882.00
2023-08-08T04:53:53.710Z,94886.00
2023-08-08T04:54:53.783Z,94882.00
2023-08-08T04:55:53.696Z,94886.00
2023-08-08T04:56:54.961Z,94886.00
2023-08-08T04:57:53.848Z,94884.00
2023-08-08T04:58:54.319Z,94884.00
2023-08-08T04:59:54.099Z,94888.00
2023-08-08T05:00:53.883Z,94886.00
2023-08-08T05:01:53.875Z,94888.00
2023-08-08T05:02:53.991Z,94888.00
2023-08-08T05:03:56.543Z,94888.00
2023-08-08T05:04:53.962Z,94888.00
2023-08-08T05:05:53.992Z,94888.00
2023-08-08T05:06:53.947Z,94888.00
2023-08-08T05:07:53.974Z,94894.00
2023-08-08T05:08:53.941Z,94894.00
2023-08-08T05:09:53.950Z,94892.00
2023-08-08T05:10:53.926Z,94894.00
2023-08-08T05:11:53.944Z,94894.00
2023-08-08T05:12:53.934Z,94894.00
2023-08-08T05:13:53.922Z,94894.00
2023-08-08T05:14:53.932Z,94892.00
2023-08-08T05:15:53.893Z,94892.00
2023-08-08T05:16:54.004Z,94894.00
2023-08-08T05:17:54.100Z,94894.00
2023-08-08T05:18:54.069Z,94890.00
2023-08-08T05:19:55.129Z,94892.00
2023-08-08T05:20:54.218Z,94894.00
2023-08-08T05:21:54.339Z,94894.00
2023-08-08T05:22:54.318Z,94894.00
2023-08-08T05:23:55.093Z,94896.00
2023-08-08T05:24:54.051Z,94896.00
2023-08-08T05:25:54.127Z,94906.00
2023-08-08T05:26:54.096Z,94896.00
2023-08-08T05:27:53.901Z,94908.00
2023-08-08T05:28:54.078Z,94904.00
2023-08-08T05:29:53.947Z,94906.00
2023-08-08T05:30:54.008Z,94912.00
2023-08-08T05:31:53.856Z,94910.00
2023-08-08T05:32:54.239Z,94912.00
2023-08-08T05:33:53.905Z,94910.00
2023-08-08T05:34:54.039Z,94914.00
2023-08-08T05:35:53.908Z,94910.00
2023-08-08T05:37:06.146Z,94914.00
2023-08-08T05:37:54.861Z,94910.00
2023-08-08T05:38:54.015Z,94914.00
2023-08-08T05:39:53.836Z,94910.00
2023-08-08T05:40:54.802Z,94896.00
2023-08-08T05:41:54.909Z,94904.00
2023-08-08T05:42:53.800Z,94906.00
2023-08-08T05:43:53.920Z,94908.00
2023-08-08T05:44:54.719Z,94904.00
2023-08-08T05:45:53.928Z,94906.00
2023-08-08T05:46:53.726Z,94906.00
2023-08-08T05:47:53.752Z,94906.00
2023-08-08T05:48:53.821Z,94908.00
2023-08-08T05:49:53.842Z,94912.00
2023-08-08T05:50:53.732Z,94912.00
2023-08-08T05:51:54.284Z,94914.00
2023-08-08T05:52:53.741Z,94914.00
2023-08-08T05:53:53.937Z,94912.00
2023-08-08T05:54:54.046Z,94916.00
2023-08-08T05:55:53.996Z,94916.00
2023-08-08T05:56:53.940Z,94912.00
2023-08-08T05:57:54.014Z,94918.00
2023-08-08T05:58:54.081Z,94916.00
2023-08-08T05:59:54.080Z,94918.00
2023-08-08T06:00:54.176Z,94918.00
2023-08-08T06:01:54.130Z,94919.00
2023-08-08T06:02:54.272Z,94925.00
2023-08-08T06:03:54.415Z,94923.00
2023-08-08T06:04:54.178Z,94923.00
2023-08-08T06:05:54.240Z,94921.00
2023-08-08T06:06:54.205Z,94923.00
2023-08-08T06:07:54.277Z,94927.00
2023-08-08T06:08:54.256Z,94927.00
2023-08-08T06:09:54.434Z,94925.00
2023-08-08T06:10:54.296Z,94923.00
2023-08-08T06:11:54.447Z,94921.00
2023-08-08T06:12:54.435Z,94923.00
2023-08-08T06:13:54.521Z,94921.00
2023-08-08T06:14:54.579Z,94918.00
2023-08-08T06:15:54.606Z,94916.00
2023-08-08T06:16:54.711Z,94912.00
2023-08-08T06:17:54.689Z,94908.00
2023-08-08T06:18:54.708Z,94914.00
2023-08-08T06:19:54.783Z,94914.00
2023-08-08T06:20:54.688Z,94910.00
2023-08-08T06:21:54.713Z,94908.00
2023-08-08T06:22:54.753Z,94906.00
2023-08-08T06:23:54.797Z,94896.00
2023-08-08T06:24:54.876Z,94906.00
2023-08-08T06:25:54.903Z,94904.00
2023-08-08T06:26:54.981Z,94904.00
2023-08-08T06:27:54.988Z,94904.00
2023-08-08T06:28:55.031Z,94894.00
2023-08-08T06:29:55.119Z,94890.00
2023-08-08T06:30:55.089Z,94884.00
2023-08-08T06:31:55.183Z,94886.00
2023-08-08T06:32:55.145Z,94886.00
2023-08-08T06:33:55.120Z,94888.00
2023-08-08T06:34:55.163Z,94890.00
2023-08-08T06:35:55.170Z,94886.00
2023-08-08T06:36:55.186Z,94882.00
2023-08-08T06:37:55.212Z,94882.00
2023-08-08T06:38:55.307Z,94880.00
2023-08-08T06:39:55.299Z,94882.00
2023-08-08T06:40:55.317Z,94878.00
2023-08-08T06:41:55.418Z,94880.00
2023-08-08T06:42:55.413Z,94880.00
2023-08-08T06:43:55.469Z,94878.00
2023-08-08T06:44:55.502Z,94873.00
2023-08-08T06:45:55.630Z,94873.00
2023-08-08T06:46:55.504Z,94871.00
2023-08-08T06:47:55.597Z,94869.00
2023-08-08T06:48:55.579Z,94869.00
2023-08-08T06:49:55.589Z,94869.00
2023-08-08T06:50:55.667Z,94869.00
2023-08-08T06:51:55.704Z,94865.00
2023-08-08T06:52:55.754Z,94865.00
2023-08-08T06:53:55.852Z,94867.00
2023-08-08T06:54:55.842Z,94867.00
2023-08-08T06:55:55.956Z,94865.00
2023-08-08T06:56:56.849Z,94865.00
2023-08-08T06:57:55.907Z,94863.00
2023-08-08T06:58:55.905Z,94859.00
2023-08-08T06:59:55.979Z,94861.00
2023-08-08T07:00:55.999Z,94859.00
2023-08-08T07:01:56.019Z,94859.00
2023-08-08T07:02:56.055Z,94861.00
2023-08-08T07:03:56.054Z,94861.00
2023-08-08T07:04:56.033Z,94859.00
2023-08-08T07:05:56.087Z,94859.00
2023-08-08T07:06:56.107Z,94859.00
2023-08-08T07:07:56.129Z,94851.00
2023-08-08T07:08:56.129Z,94853.00
2023-08-08T07:09:56.161Z,94853.00
2023-08-08T07:10:57.090Z,94851.00
2023-08-08T07:11:56.316Z,94847.00
2023-08-08T07:12:56.266Z,94843.00
2023-08-08T07:13:56.308Z,94843.00
2023-08-08T07:14:56.313Z,94843.00
2023-08-08T07:15:56.458Z,94843.00
2023-08-08T07:16:56.417Z,94843.00
2023-08-08T07:17:56.515Z,94837.00
2023-08-08T07:18:56.877Z,94835.00
2023-08-08T07:19:56.508Z,94837.00
2023-08-08T07:20:56.617Z,94833.00
2023-08-08T07:21:56.592Z,94835.00
2023-08-08T07:22:56.613Z,94835.00
2023-08-08T07:23:56.725Z,94833.00
2023-08-08T07:24:56.798Z,94831.00
2023-08-08T07:25:56.801Z,94829.00
2023-08-08T07:26:57.758Z,94829.00
2023-08-08T07:27:56.935Z,94827.00
2023-08-08T07:28:56.925Z,94829.00
2023-08-08T07:29:56.963Z,94827.00
2023-08-08T07:30:57.083Z,94824.00
2023-08-08T07:31:57.087Z,94820.00
2023-08-08T07:32:57.200Z,94820.00
2023-08-08T07:33:57.178Z,94820.00
2023-08-08T07:34:57.254Z,94818.00
2023-08-08T07:35:57.300Z,94820.00
2023-08-08T07:36:57.383Z,94820.00
2023-08-08T07:37:57.414Z,94816.00
2023-08-08T07:38:57.480Z,94816.00
2023-08-08T07:39:57.593Z,94814.00
2023-08-08T07:40:57.616Z,94814.00
2023-08-08T07:41:57.889Z,94814.00
2023-08-08T07:42:57.757Z,94810.00
2023-08-08T07:43:57.767Z,94810.00
2023-08-08T07:44:57.846Z,94806.00
2023-08-08T07:45:57.901Z,94806.00
2023-08-08T07:46:58.027Z,94804.00
2023-08-08T07:47:58.022Z,94804.00
2023-08-08T07:48:58.080Z,94804.00
2023-08-08T07:49:58.157Z,94804.00
2023-08-08T07:50:58.183Z,94800.00
2023-08-08T07:51:58.469Z,94798.00
2023-08-08T07:52:58.258Z,94796.00
2023-08-08T07:53:58.329Z,94796.00
2023-08-08T07:54:58.313Z,94790.00
2023-08-08T07:55:58.410Z,94784.00
2023-08-08T07:56:58.357Z,94786.00
2023-08-08T07:57:58.437Z,94782.00
2023-08-08T07:58:58.415Z,94779.00
2023-08-08T07:59:58.478Z,94780.00
2023-08-08T08:00:58.537Z,94777.00
2023-08-08T08:01:58.537Z,94779.00
2023-08-08T08:02:58.567Z,94777.00
2023-08-08T08:03:58.527Z,94777.00
2023-08-08T08:04:58.529Z,94773.00
2023-08-08T08:05:58.483Z,94771.00
2023-08-08T08:06:58.822Z,94769.00
2023-08-08T08:07:58.520Z,94769.00
2023-08-08T08:08:58.485Z,94769.00
2023-08-08T08:09:58.521Z,94765.00
2023-08-08T08:10:58.497Z,94761.00
2023-08-08T08:11:58.752Z,94757.00
2023-08-08T08:12:58.506Z,94757.00
2023-08-08T08:13:58.526Z,94755.00
2023-08-08T08:14:58.556Z,94753.00
2023-08-08T08:15:58.537Z,94753.00
2023-08-08T08:16:58.585Z,94755.00
2023-08-08T08:17:58.590Z,94749.00
2023-08-08T08:18:58.616Z,94747.00
2023-08-08T08:19:58.622Z,94749.00
2023-08-08T08:20:58.599Z,94749.00
2023-08-08T08:21:59.188Z,94749.00
2023-08-08T08:22:58.697Z,94745.00
2023-08-08T08:23:58.634Z,94745.00
2023-08-08T08:24:58.651Z,94749.00
2023-08-08T08:25:59.256Z,94743.00
2023-08-08T08:26:58.709Z,94743.00
2023-08-08T08:27:58.716Z,94739.00
2023-08-08T08:28:58.726Z,94737.00
2023-08-08T08:29:58.741Z,94739.00
2023-08-08T08:30:58.829Z,94737.00
2023-08-08T08:31:59.052Z,94737.00
2023-08-08T08:32:58.875Z,94732.00
2023-08-08T08:33:58.848Z,94728.00
2023-08-08T08:34:58.852Z,94732.00
2023-08-08T08:35:58.895Z,94732.00
2023-08-08T08:36:58.896Z,94728.00
2023-08-08T08:37:58.929Z,94728.00
2023-08-08T08:38:58.952Z,94724.00
2023-08-08T08:39:58.968Z,94726.00
2023-08-08T08:40:58.999Z,94722.00
2023-08-08T08:41:59.019Z,94722.00
2023-08-08T08:42:59.118Z,94720.00
2023-08-08T08:43:59.080Z,94718.00
2023-08-08T08:44:59.121Z,94716.00
2023-08-08T08:45:59.151Z,94712.00
2023-08-08T08:46:59.208Z,94712.00
2023-08-08T08:47:59.235Z,94714.00
2023-08-08T08:48:59.320Z,94712.00
2023-08-08T08:49:59.293Z,94710.00
2023-08-08T08:50:59.369Z,94706.00
2023-08-08T08:51:59.586Z,94708.00
2023-08-08T08:52:59.396Z,94706.00
2023-08-08T08:53:59.467Z,94708.00
2023-08-08T08:54:59.455Z,94706.00
2023-08-08T08:55:59.528Z,94706.00
2023-08-08T08:56:59.575Z,94698.00
2023-08-08T08:57:59.617Z,94698.00
2023-08-08T08:58:59.625Z,94694.00
2023-08-08T08:59:59.686Z,94694.00
2023-08-08T09:00:59.765Z,94696.00
2023-08-08T09:02:00.268Z,94692.00
2023-08-08T09:03:00.063Z,94696.00
2023-08-08T09:03:59.879Z,94696.00
2023-08-08T09:04:59.895Z,94696.00
2023-08-08T09:05:59.968Z,94694.00
2023-08-08T09:06:59.993Z,94688.00
2023-08-08T09:08:00.052Z,94688.00
2023-08-08T09:09:03.766Z,94684.00
2023-08-08T09:10:01.134Z,94684.00
2023-08-08T09:11:00.188Z,94686.00
2023-08-08T09:12:00.229Z,94680.00
2023-08-08T09:13:00.054Z,94682.00
2023-08-08T09:14:00.049Z,94677.00
2023-08-08T09:15:00.030Z,94678.00
2023-08-08T09:16:00.242Z,94678.00
2023-08-08T09:17:00.151Z,94675.00
2023-08-08T09:18:00.052Z,94675.00
2023-08-08T09:18:59.989Z,94673.00
2023-08-08T09:20:00.024Z,94671.00
2023-08-08T09:21:00.043Z,94667.00
2023-08-08T09:22:00.233Z,94665.00
2023-08-08T09:23:00.134Z,94667.00
2023-08-08T09:24:00.164Z,94661.00
2023-08-08T09:25:00.258Z,94661.00
2023-08-08T09:26:00.279Z,94659.00
2023-08-08T09:27:00.357Z,94655.00
2023-08-08T09:28:00.374Z,94657.00
2023-08-08T09:29:00.385Z,94653.00
2023-08-08T09:30:00.459Z,94651.00
2023-08-08T09:31:00.539Z,94649.00
2023-08-08T09:32:00.911Z,94649.00
2023-08-08T09:33:00.714Z,94651.00
2023-08-08T09:34:00.784Z,94647.00
2023-08-08T09:35:01.266Z,94639.00
2023-08-08T09:36:00.748Z,94647.00
2023-08-08T09:37:00.755Z,94637.00
2023-08-08T09:38:00.828Z,94639.00
2023-08-08T09:39:00.923Z,94637.00
2023-08-08T09:40:00.960Z,94637.00
2023-08-08T09:41:01.013Z,94635.00
2023-08-08T09:42:01.306Z,94632.00
2023-08-08T09:43:01.783Z,94628.00
2023-08-08T09:44:01.125Z,94626.00
2023-08-08T09:45:01.145Z,94624.00
2023-08-08T09:46:01.266Z,94622.00
2023-08-08T09:47:01.290Z,94620.00
2023-08-08T09:48:01.439Z,94622.00
2023-08-08T09:49:01.383Z,94618.00
2023-08-08T09:50:01.464Z,94618.00
2023-08-08T09:51:01.512Z,94612.00
2023-08-08T09:52:01.836Z,94614.00
2023-08-08T09:53:02.882Z,94612.00
2023-08-08T09:54:01.686Z,94610.00
2023-08-08T09:55:01.773Z,94608.00
2023-08-08T09:56:01.806Z,94606.00
2023-08-08T09:57:01.929Z,94602.00
2023-08-08T09:58:01.903Z,94602.00
2023-08-08T09:59:01.974Z,94602.00
2023-08-08T10:00:02.092Z,94596.00
2023-08-08T10:01:02.119Z,94596.00
2023-08-08T10:02:02.460Z,94594.00
2023-08-08T10:03:02.249Z,94594.00
2023-08-08T10:04:02.332Z,94592.00
2023-08-08T10:05:02.352Z,94586.00
2023-08-08T10:06:02.404Z,94585.00
2023-08-08T10:07:02.547Z,94583.00
2023-08-08T10:08:02.569Z,94581.00
2023-08-08T10:09:02.576Z,94579.00
2023-08-08T10:10:02.640Z,94579.00
2023-08-08T10:11:02.723Z,94579.00
2023-08-08T10:12:03.011Z,94575.00
2023-08-08T10:13:02.852Z,94575.00
2023-08-08T10:14:02.869Z,94573.00
2023-08-08T10:15:02.942Z,94573.00
2023-08-08T10:16:03.143Z,94573.00
2023-08-08T10:17:03.080Z,94571.00
2023-08-08T10:18:03.164Z,94571.00
2023-08-08T10:19:03.171Z,94569.00
2023-08-08T10:20:03.263Z,94565.00
2023-08-08T10:21:03.305Z,94565.00
2023-08-08T10:22:03.740Z,94565.00
2023-08-08T10:23:03.459Z,94565.00
2023-08-08T10:24:03.521Z,94563.00
2023-08-08T10:25:03.604Z,94561.00
2023-08-08T10:26:03.667Z,94557.00
2023-08-08T10:27:04.291Z,94555.00
2023-08-08T10:28:09.115Z,94553.00
2023-08-08T10:29:04.786Z,94555.00
2023-08-08T10:30:03.739Z,94551.00
2023-08-08T10:31:03.720Z,94551.00
2023-08-08T10:32:03.864Z,94545.00
2023-08-08T10:33:03.755Z,94549.00
2023-08-08T10:34:03.722Z,94549.00
2023-08-08T10:35:03.688Z,94547.00
2023-08-08T10:36:03.695Z,94545.00
2023-08-08T10:37:03.761Z,94543.00
2023-08-08T10:38:03.879Z,94539.00
2023-08-08T10:39:03.900Z,94539.00
2023-08-08T10:40:03.932Z,94538.00
2023-08-08T10:41:04.003Z,94536.00
2023-08-08T10:42:04.064Z,94532.00
2023-08-08T10:43:04.126Z,94534.00
2023-08-08T10:44:04.240Z,94530.00
2023-08-08T10:45:04.296Z,94530.00
2023-08-08T10:46:13.653Z,94526.00
2023-08-08T10:47:05.299Z,94524.00
2023-08-08T10:48:04.349Z,94520.00
2023-08-08T10:49:04.295Z,94516.00
2023-08-08T10:50:04.380Z,94516.00
2023-08-08T10:51:04.287Z,94512.00
2023-08-08T10:52:04.304Z,94512.00
2023-08-08T10:53:04.949Z,94510.00
2023-08-08T10:54:04.251Z,94510.00
2023-08-08T10:55:04.368Z,94510.00
2023-08-08T10:56:04.367Z,94508.00
2023-08-08T10:57:04.454Z,94510.00
2023-08-08T10:58:04.533Z,94506.00
2023-08-08T10:59:04.638Z,94504.00
2023-08-08T11:00:04.640Z,94506.00
2023-08-08T11:01:04.693Z,94508.00
2023-08-08T11:02:04.759Z,94504.00
2023-08-08T11:03:04.826Z,94508.00
2023-08-08T11:04:04.870Z,94502.00
2023-08-08T11:05:04.977Z,94500.00
2023-08-08T11:06:05.028Z,94498.00
2023-08-08T11:07:05.050Z,94496.00
2023-08-08T11:08:05.150Z,94494.00
2023-08-08T11:09:05.205Z,94494.00
2023-08-08T11:10:05.246Z,94496.00
2023-08-08T11:11:05.281Z,94494.00
2023-08-08T11:12:05.470Z,94492.00
2023-08-08T11:13:05.421Z,94489.00
2023-08-08T11:14:05.508Z,94487.00
2023-08-08T11:15:05.574Z,94485.00
2023-08-08T11:16:05.693Z,94483.00
2023-08-08T11:17:05.691Z,94485.00
2023-08-08T11:18:05.938Z,94481.00
2023-08-08T11:19:05.874Z,94483.00
2023-08-08T11:20:05.857Z,94481.00
2023-08-08T11:21:17.012Z,94481.00
2023-08-08T11:22:06.895Z,94477.00
2023-08-08T11:23:05.935Z,94481.00
2023-08-08T11:24:05.921Z,94479.00
2023-08-08T11:25:05.897Z,94479.00
2023-08-08T11:27:05.877Z,94479.00
2023-08-08T11:28:05.886Z,94475.00
2023-08-08T11:29:05.948Z,94473.00
2023-08-08T11:30:07.718Z,94475.00
2023-08-08T11:31:05.878Z,94471.00
2023-08-08T11:32:05.895Z,94471.00
2023-08-08T11:34:05.854Z,94471.00
2023-08-08T11:35:05.810Z,94471.00
2023-08-08T11:36:07.255Z,94469.00
2023-08-08T11:37:05.814Z,94465.00
2023-08-08T11:38:05.811Z,94465.00
2023-08-08T11:39:05.774Z,94463.00
2023-08-08T11:40:05.803Z,94455.00
2023-08-08T11:41:05.791Z,94455.00
2023-08-08T11:42:06.107Z,94451.00
2023-08-08T11:43:05.754Z,94449.00
2023-08-08T11:44:05.790Z,94445.00
2023-08-08T11:45:05.739Z,94445.00
2023-08-08T11:46:05.766Z,94436.00
2023-08-08T11:47:07.438Z,94430.00