createdAt,value
2018-08-13T00:01:02.587Z,61.70
2018-08-13T00:03:31.237Z,62.10
2018-08-13T00:05:59.697Z,63.10
2018-08-13T00:08:28.110Z,64.30
2018-08-13T00:10:56.558Z,65.50
2018-08-13T00:13:25.114Z,66.20
2018-08-13T00:15:53.569Z,66.10
2018-08-13T00:18:22.015Z,67.20
2018-08-13T00:20:50.446Z,67.50
2018-08-13T00:23:18.911Z,68.10
2018-08-13T00:25:47.318Z,67.90
2018-08-13T00:28:15.773Z,68.40
2018-08-13T00:30:44.235Z,69.20
2018-08-13T00:33:12.806Z,70.50
2018-08-13T00:35:41.250Z,69.80
2018-08-13T00:38:09.685Z,70.20
2018-08-13T00:40:38.115Z,70.40
2018-08-13T00:43:07.200Z,70.60
2018-08-13T00:45:35.641Z,70.80
2018-08-13T00:48:04.195Z,71.00
2018-08-13T00:50:32.626Z,70.80
2018-08-13T00:53:01.095Z,70.80
2018-08-13T00:55:29.653Z,71.50
2018-08-13T00:57:58.087Z,70.70
2018-08-13T01:00:26.628Z,70.60
2018-08-13T01:02:55.149Z,70.60
2018-08-13T01:05:23.573Z,70.70
2018-08-13T01:07:51.995Z,70.90
2018-08-13T01:10:21.558Z,71.00
2018-08-13T01:12:50.085Z,71.20
2018-08-13T01:15:19.528Z,71.40
2018-08-13T01:17:49.137Z,71.50
2018-08-13T01:20:19.872Z,71.50
2018-08-13T01:22:48.403Z,71.80
2018-08-13T01:25:18.177Z,72.20
2018-08-13T01:27:46.646Z,72.40
2018-08-13T01:30:16.591Z,72.20
2018-08-13T01:32:45.121Z,72.00
2018-08-13T01:35:13.531Z,71.70
2018-08-13T01:37:42.107Z,71.40
2018-08-13T01:40:11.510Z,70.80
2018-08-13T01:42:39.963Z,70.60
2018-08-13T01:45:09.906Z,70.60
2018-08-13T01:47:38.434Z,70.60
2018-08-13T01:50:09.393Z,70.80
2018-08-13T01:52:37.887Z,71.10
2018-08-13T01:55:07.655Z,71.40
2018-08-13T01:57:36.078Z,71.10
2018-08-13T02:00:10.163Z,71.60
2018-08-13T02:02:38.691Z,71.60
2018-08-13T02:05:07.133Z,71.50
2018-08-13T02:07:35.771Z,71.20
2018-08-13T02:10:04.839Z,71.00
2018-08-13T02:12:33.279Z,71.00
2018-08-13T02:15:01.743Z,71.30
2018-08-13T02:17:30.302Z,71.70
2018-08-13T02:19:58.755Z,71.70
2018-08-13T02:22:27.298Z,71.50
2018-08-13T02:24:55.755Z,71.50
2018-08-13T02:27:24.198Z,71.70
2018-08-13T02:29:52.633Z,71.70
2018-08-13T02:32:21.153Z,72.00
2018-08-13T02:34:49.610Z,72.20
2018-08-13T02:37:18.056Z,72.30
2018-08-13T02:39:46.478Z,72.50
2018-08-13T02:42:14.988Z,72.50
2018-08-13T02:44:43.451Z,72.60
2018-08-13T02:47:11.907Z,72.60
2018-08-13T02:49:40.333Z,72.70
2018-08-13T02:52:08.826Z,72.60
2018-08-13T02:54:37.262Z,72.70
2018-08-13T02:57:06.269Z,72.90
2018-08-13T02:59:34.752Z,73.00
2018-08-13T03:02:03.283Z,73.50
2018-08-13T03:04:31.773Z,73.80
2018-08-13T03:07:00.248Z,73.90
2018-08-13T03:09:28.691Z,73.90
2018-08-13T03:11:57.135Z,73.90
2018-08-13T03:14:25.570Z,74.00
2018-08-13T03:16:54.320Z,74.10
2018-08-13T03:19:22.751Z,74.30
2018-08-13T03:21:51.251Z,74.60
2018-08-13T03:24:19.784Z,74.80
2018-08-13T03:26:48.230Z,74.70
2018-08-13T03:29:16.695Z,74.60
2018-08-13T03:31:45.106Z,74.40
2018-08-13T03:34:13.618Z,74.30
2018-08-13T03:36:42.057Z,73.80
2018-08-13T03:39:14.068Z,74.80
2018-08-13T03:41:43.230Z,74.90
2018-08-13T03:44:12.298Z,75.10
2018-08-13T03:46:40.754Z,75.20
2018-08-13T03:49:10.598Z,75.30
2018-08-13T03:51:39.101Z,75.40
2018-08-13T03:54:07.684Z,75.50
2018-08-13T03:56:36.118Z,75.50
2018-08-13T03:59:04.563Z,75.40
2018-08-13T04:01:32.984Z,75.40
2018-08-13T04:04:01.444Z,75.40
2018-08-13T04:06:29.931Z,75.20
2018-08-13T04:08:58.478Z,75.10
2018-08-13T04:11:26.878Z,75.00
2018-08-13T04:13:55.346Z,75.80
2018-08-13T04:16:23.782Z,75.20
2018-08-13T04:18:52.242Z,75.20
2018-08-13T04:21:20.687Z,75.30
2018-08-13T04:23:49.219Z,75.40
2018-08-13T04:26:17.722Z,75.40
2018-08-13T04:28:46.135Z,75.60
2018-08-13T04:31:14.554Z,75.50
2018-08-13T04:33:43.099Z,75.60
2018-08-13T04:36:11.615Z,75.60
2018-08-13T04:38:40.159Z,75.70
2018-08-13T04:41:08.632Z,75.80
2018-08-13T04:43:37.152Z,75.70
2018-08-13T04:46:05.591Z,75.70
2018-08-13T04:48:34.020Z,75.80
2018-08-13T04:51:02.460Z,75.80
2018-08-13T04:53:31.003Z,75.60
2018-08-13T04:55:59.453Z,75.70
2018-08-13T04:58:27.884Z,76.10
2018-08-13T05:00:56.360Z,76.10
2018-08-13T05:03:24.832Z,76.10
2018-08-13T05:05:53.303Z,76.00
2018-08-13T05:08:21.726Z,76.00
2018-08-13T05:10:50.180Z,76.00
2018-08-13T05:13:18.627Z,76.10
2018-08-13T05:15:47.070Z,76.30
2018-08-13T05:18:15.503Z,76.40
2018-08-13T05:20:43.963Z,76.40
2018-08-13T05:23:12.463Z,76.20
2018-08-13T05:25:40.980Z,76.20
2018-08-13T05:28:09.402Z,76.30
2018-08-13T05:30:37.852Z,76.30
2018-08-13T05:33:06.379Z,76.20
2018-08-13T05:35:34.813Z,76.20
2018-08-13T05:38:03.245Z,76.20
2018-08-13T05:40:31.683Z,75.90
2018-08-13T05:43:00.195Z,75.80
2018-08-13T05:45:28.672Z,75.80
2018-08-13T05:47:57.117Z,75.60
2018-08-13T05:50:25.583Z,75.60
2018-08-13T05:52:54.070Z,75.50
2018-08-13T05:55:22.498Z,75.70
2018-08-13T05:57:50.982Z,75.60
2018-08-13T06:00:19.450Z,75.50
2018-08-13T06:02:47.958Z,75.30
2018-08-13T06:05:16.427Z,75.30
2018-08-13T06:07:44.890Z,75.20
2018-08-13T06:10:13.878Z,75.00
2018-08-13T06:12:42.495Z,74.70
2018-08-13T06:15:12.461Z,74.30
2018-08-13T06:17:41.034Z,74.10
2018-08-13T06:20:11.081Z,73.80
2018-08-13T06:22:40.715Z,73.50
2018-08-13T06:25:09.456Z,73.40
2018-08-13T06:27:37.886Z,73.50
2018-08-13T06:30:10.385Z,73.20
2018-08-13T06:32:39.251Z,73.00
2018-08-13T06:35:07.688Z,72.80
2018-08-13T06:37:36.128Z,72.40
2018-08-13T06:40:05.007Z,72.30
2018-08-13T06:42:33.524Z,72.40
2018-08-13T06:45:01.968Z,72.90
2018-08-13T06:47:30.434Z,73.20
2018-08-13T06:49:58.909Z,73.60
2018-08-13T06:52:27.421Z,73.90
2018-08-13T06:54:55.871Z,73.70
2018-08-13T06:57:24.353Z,73.60
2018-08-13T06:59:52.790Z,73.50
2018-08-13T07:02:22.294Z,73.40
2018-08-13T07:04:50.694Z,73.40
2018-08-13T07:07:19.128Z,73.40
2018-08-13T07:09:47.885Z,73.70
2018-08-13T07:12:16.420Z,73.70
2018-08-13T07:14:44.859Z,74.00
2018-08-13T07:17:13.339Z,74.30
2018-08-13T07:19:41.831Z,74.70
2018-08-13T07:22:10.423Z,74.80
2018-08-13T07:24:38.812Z,75.10
2018-08-13T07:27:07.259Z,75.10
2018-08-13T07:29:35.724Z,75.00
2018-08-13T07:32:05.211Z,74.70
2018-08-13T07:34:33.684Z,74.30
2018-08-13T07:37:02.128Z,74.00
2018-08-13T07:39:30.651Z,73.50
2018-08-13T07:41:59.080Z,73.20
2018-08-13T07:44:27.515Z,73.10
2018-08-13T07:46:55.989Z,72.70
2018-08-13T07:49:24.454Z,72.60
2018-08-13T07:51:53.004Z,72.60
2018-08-13T07:54:21.451Z,72.60
2018-08-13T07:56:49.884Z,72.80
2018-08-13T07:59:18.376Z,73.10
2018-08-13T08:01:46.820Z,73.50
2018-08-13T08:04:15.366Z,73.90
2018-08-13T08:06:43.811Z,74.20
2018-08-13T08:09:13.126Z,74.40
2018-08-13T08:11:41.605Z,74.90
2018-08-13T08:14:10.233Z,75.20
2018-08-13T08:16:38.742Z,75.50
2018-08-13T08:19:07.236Z,75.90
2018-08-13T08:21:35.665Z,76.50
2018-08-13T08:24:04.179Z,76.90
2018-08-13T08:26:32.636Z,77.10
2018-08-13T08:29:01.107Z,77.10
2018-08-13T08:31:29.516Z,76.70
2018-08-13T08:33:58.050Z,76.60
2018-08-13T08:36:26.492Z,76.40
2018-08-13T08:38:54.930Z,76.00
2018-08-13T08:41:23.410Z,75.70
2018-08-13T08:43:51.897Z,75.30
2018-08-13T08:46:20.369Z,74.90
2018-08-13T08:48:48.803Z,74.20
2018-08-13T08:51:17.259Z,73.00
2018-08-13T08:53:45.742Z,72.50
2018-08-13T08:56:14.198Z,72.10
2018-08-13T08:58:42.697Z,72.30
2018-08-13T09:01:11.167Z,72.50
2018-08-13T09:03:39.648Z,72.70
2018-08-13T09:06:08.141Z,72.90
2018-08-13T09:08:36.596Z,73.20
2018-08-13T09:11:05.105Z,73.50
2018-08-13T09:13:33.704Z,73.70
2018-08-13T09:16:02.216Z,74.30
2018-08-13T09:18:42.127Z,75.00
2018-08-13T09:21:21.879Z,76.00
2018-08-13T09:24:01.607Z,77.00
2018-08-13T09:26:41.777Z,77.60
2018-08-13T09:29:21.398Z,78.00
2018-08-13T09:32:18.601Z,78.30
2018-08-13T09:35:22.309Z,78.60
2018-08-13T09:37:50.743Z,78.40
2018-08-13T09:40:19.223Z,76.70
2018-08-13T09:42:47.750Z,75.60
2018-08-13T09:45:16.221Z,74.50
2018-08-13T09:47:44.743Z,73.50
2018-08-13T09:50:15.460Z,72.90
2018-08-13T09:52:44.668Z,72.20
2018-08-13T09:55:14.050Z,71.40
2018-08-13T09:57:43.374Z,71.10
2018-08-13T10:00:18.064Z,70.50
2018-08-13T10:02:48.422Z,70.10
2018-08-13T10:05:17.073Z,69.80
2018-08-13T10:07:46.000Z,69.30
2018-08-13T10:10:15.077Z,68.70
2018-08-13T10:12:44.403Z,68.00
2018-08-13T10:15:13.660Z,68.10
2018-08-13T10:17:42.193Z,67.90
2018-08-13T10:20:17.088Z,67.00
2018-08-13T10:22:45.785Z,65.70
2018-08-13T10:25:14.335Z,66.20
2018-08-13T10:27:42.930Z,67.10
2018-08-13T10:30:13.778Z,68.20
2018-08-13T10:32:42.400Z,68.30
2018-08-13T10:35:11.121Z,67.40
2018-08-13T10:37:40.266Z,66.70
2018-08-13T10:40:18.178Z,65.80
2018-08-13T10:42:47.046Z,66.60
2018-08-13T10:45:15.960Z,70.10
2018-08-13T10:47:45.152Z,73.60
2018-08-13T10:50:14.355Z,75.80
2018-08-13T10:52:42.967Z,76.90
2018-08-13T10:55:13.059Z,76.90
2018-08-13T10:57:41.738Z,76.50
2018-08-13T11:00:12.839Z,75.20
2018-08-13T11:02:41.396Z,73.90
2018-08-13T11:05:11.380Z,73.40
2018-08-13T11:07:39.897Z,73.70
2018-08-13T11:10:10.467Z,73.60
2018-08-13T11:12:39.213Z,73.60
2018-08-13T11:15:13.003Z,73.60
2018-08-13T11:17:41.473Z,74.00
2018-08-13T11:20:09.954Z,72.90
2018-08-13T11:22:39.171Z,72.80
2018-08-13T11:25:08.956Z,72.90
2018-08-13T11:27:37.428Z,73.40
2018-08-13T11:30:07.407Z,76.70
2018-08-13T11:32:35.909Z,80.20
2018-08-13T11:35:04.775Z,82.50
2018-08-13T11:37:33.243Z,83.40
2018-08-13T11:40:01.715Z,84.20
2018-08-13T11:42:30.241Z,84.60
2018-08-13T11:44:58.696Z,85.00
2018-08-13T11:47:27.116Z,85.70
2018-08-13T11:49:55.546Z,86.50
2018-08-13T11:52:24.068Z,87.10
2018-08-13T11:54:52.515Z,87.20
2018-08-13T11:57:20.975Z,87.10
2018-08-13T11:59:49.406Z,87.20
2018-08-13T12:02:17.883Z,87.00
2018-08-13T12:04:46.317Z,87.40
2018-08-13T12:07:14.774Z,86.90
2018-08-13T12:09:43.233Z,86.90
2018-08-13T12:12:11.715Z,86.40
2018-08-13T12:14:40.159Z,85.80
2018-08-13T12:17:08.632Z,85.00
2018-08-13T12:19:37.180Z,84.40
2018-08-13T12:22:05.669Z,83.80
2018-08-13T12:24:34.298Z,83.10
2018-08-13T12:27:02.773Z,82.50
2018-08-13T12:29:31.772Z,82.70
2018-08-13T12:32:00.264Z,82.20
2018-08-13T12:34:28.936Z,82.10
2018-08-13T12:37:02.647Z,83.00
2018-08-13T12:39:31.104Z,83.80
2018-08-13T12:41:59.563Z,84.30
2018-08-13T12:44:28.003Z,84.60
2018-08-13T12:46:56.447Z,84.70
2018-08-13T12:49:25.047Z,84.90
2018-08-13T12:51:53.476Z,84.90
2018-08-13T12:54:21.985Z,85.10
2018-08-13T12:56:50.471Z,85.50
2018-08-13T12:59:18.954Z,85.40
2018-08-13T13:01:47.457Z,83.20
2018-08-13T13:04:16.047Z,80.80
2018-08-13T13:06:44.524Z,80.70
2018-08-13T13:09:13.941Z,79.50
2018-08-13T13:11:42.523Z,78.60
2018-08-13T13:14:11.605Z,77.80
2018-08-13T13:16:40.066Z,77.20
2018-08-13T13:19:08.975Z,76.50
2018-08-13T13:21:37.544Z,77.30
2018-08-13T13:24:06.263Z,76.90
2018-08-13T13:26:35.224Z,76.80
2018-08-13T13:29:03.737Z,76.70
2018-08-13T13:31:32.197Z,76.40
2018-08-13T13:34:00.757Z,75.80
2018-08-13T13:36:29.248Z,74.90
2018-08-13T13:38:57.727Z,73.60
2018-08-13T13:41:26.210Z,72.10
2018-08-13T13:43:54.787Z,72.00
2018-08-13T13:46:23.269Z,71.30
2018-08-13T13:48:52.032Z,71.20
2018-08-13T13:51:20.496Z,70.90
2018-08-13T13:53:49.035Z,71.50
2018-08-13T13:56:17.491Z,70.90
2018-08-13T13:58:45.968Z,71.10
2018-08-13T14:01:14.421Z,71.70
2018-08-13T14:03:43.968Z,72.20
2018-08-13T14:06:12.431Z,72.50
2018-08-13T14:08:40.926Z,73.50
2018-08-13T14:11:09.443Z,73.90
2018-08-13T14:13:37.974Z,74.00
2018-08-13T14:16:06.494Z,74.30
2018-08-13T14:18:34.953Z,74.30
2018-08-13T14:21:03.392Z,72.60
2018-08-13T14:23:31.900Z,70.90
2018-08-13T14:26:00.358Z,69.70
2018-08-13T14:28:28.843Z,69.60
2018-08-13T14:30:57.301Z,68.80
2018-08-13T14:33:25.838Z,68.80
2018-08-13T14:35:54.284Z,69.80
2018-08-13T14:38:22.738Z,70.50
2018-08-13T14:40:51.238Z,71.10
2018-08-13T14:43:19.753Z,71.40
2018-08-13T14:45:48.262Z,70.70
2018-08-13T14:48:16.771Z,70.60
2018-08-13T14:50:45.253Z,69.30
2018-08-13T14:53:13.819Z,67.80
2018-08-13T14:55:42.287Z,66.80
2018-08-13T14:58:12.450Z,65.70
2018-08-13T15:00:41.080Z,65.60
2018-08-13T15:03:12.559Z,65.60
2018-08-13T15:05:41.258Z,65.40
2018-08-13T15:08:09.629Z,65.20
2018-08-13T15:10:38.095Z,65.70
2018-08-13T15:13:06.591Z,66.30
2018-08-13T15:15:35.057Z,66.70
2018-08-13T15:18:03.522Z,66.70
2018-08-13T15:20:32.441Z,67.30
2018-08-13T15:23:00.935Z,66.60
2018-08-13T15:25:29.864Z,65.20
2018-08-13T15:27:58.396Z,64.90
2018-08-13T15:30:27.323Z,63.90
2018-08-13T15:32:55.923Z,63.00
2018-08-13T15:35:24.412Z,62.20
2018-08-13T15:37:52.857Z,62.50
2018-08-13T15:40:21.310Z,62.70
2018-08-13T15:42:50.040Z,63.80
2018-08-13T15:45:21.312Z,64.70
2018-08-13T15:47:49.917Z,64.50
2018-08-13T15:50:19.676Z,64.50
2018-08-13T15:52:48.783Z,65.30
2018-08-13T15:55:17.241Z,66.30
2018-08-13T15:57:46.066Z,67.70
2018-08-13T16:00:21.871Z,68.20
2018-08-13T16:02:50.723Z,68.10
2018-08-13T16:05:19.392Z,67.60
2018-08-13T16:07:48.368Z,67.40
2018-08-13T16:10:17.465Z,67.40
2018-08-13T16:12:46.430Z,67.10
2018-08-13T16:15:14.938Z,66.60
2018-08-13T16:17:44.344Z,66.70
2018-08-13T16:20:15.697Z,67.00
2018-08-13T16:22:45.108Z,67.20
2018-08-13T16:25:13.893Z,67.20
2018-08-13T16:27:42.597Z,67.70
2018-08-13T16:30:16.409Z,68.20
2018-08-13T16:32:45.511Z,68.70
2018-08-13T16:35:13.997Z,68.80
2018-08-13T16:37:43.135Z,68.80
2018-08-13T16:40:11.700Z,69.00
2018-08-13T16:42:40.545Z,69.00
2018-08-13T16:45:09.942Z,68.70
2018-08-13T16:47:38.403Z,68.10
2018-08-13T16:50:12.094Z,67.20
2018-08-13T16:52:41.014Z,66.50
2018-08-13T16:55:10.215Z,66.40
2018-08-13T16:57:39.114Z,66.50
2018-08-13T17:00:09.397Z,66.80
2018-08-13T17:02:38.490Z,67.20
2018-08-13T17:05:08.671Z,67.40
2018-08-13T17:07:37.532Z,67.70
2018-08-13T17:10:07.820Z,68.60
2018-08-13T17:12:36.287Z,68.60
2018-08-13T17:15:06.084Z,68.50
2018-08-13T17:17:34.569Z,68.00
2018-08-13T17:20:03.072Z,69.10
2018-08-13T17:22:31.558Z,69.40
2018-08-13T17:25:00.044Z,69.80
2018-08-13T17:27:28.478Z,70.00
2018-08-13T17:29:56.948Z,70.30
2018-08-13T17:32:25.549Z,70.30
2018-08-13T17:34:54.336Z,70.50
2018-08-13T17:37:22.975Z,70.60
2018-08-13T17:39:51.395Z,71.40
2018-08-13T17:42:20.045Z,70.70
2018-08-13T17:44:48.664Z,70.90
2018-08-13T17:47:17.336Z,71.10
2018-08-13T17:49:45.947Z,71.50
2018-08-13T17:52:14.529Z,71.80
2018-08-13T17:54:43.199Z,72.10
2018-08-13T17:57:11.796Z,72.30
2018-08-13T17:59:40.472Z,72.60
2018-08-13T18:02:09.042Z,72.70
2018-08-13T18:04:37.511Z,72.70
2018-08-13T18:07:06.520Z,72.90
2018-08-13T18:09:36.697Z,72.70
2018-08-13T18:12:05.595Z,72.70
2018-08-13T18:14:34.012Z,72.70
2018-08-13T18:17:03.491Z,73.60
2018-08-13T18:19:32.004Z,73.10
2018-08-13T18:22:00.447Z,73.50
2018-08-13T18:24:28.948Z,73.70
2018-08-13T18:26:57.643Z,74.10
2018-08-13T18:29:26.139Z,74.10
2018-08-13T18:31:54.888Z,74.20
2018-08-13T18:34:23.371Z,74.30
2018-08-13T18:36:51.828Z,74.20
2018-08-13T18:39:20.614Z,74.30
2018-08-13T18:41:49.105Z,74.30
2018-08-13T18:44:18.533Z,74.30
2018-08-13T18:46:47.153Z,74.70
2018-08-13T18:49:15.687Z,74.60
2018-08-13T18:51:44.963Z,74.70
2018-08-13T18:54:13.707Z,75.30
2018-08-13T18:56:42.311Z,75.20
2018-08-13T18:59:10.835Z,75.20
2018-08-13T19:01:39.315Z,75.50
2018-08-13T19:04:08.392Z,75.70
2018-08-13T19:06:37.243Z,75.60
2018-08-13T19:09:07.597Z,75.80
2018-08-13T19:11:36.192Z,76.10
2018-08-13T19:14:05.644Z,76.20
2018-08-13T19:16:34.154Z,76.40
2018-08-13T19:19:02.627Z,76.60
2018-08-13T19:21:31.269Z,76.70
2018-08-13T19:23:59.778Z,76.70
2018-08-13T19:26:28.210Z,76.70
2018-08-13T19:28:56.669Z,76.40
2018-08-13T19:31:25.144Z,76.30
2018-08-13T19:33:54.303Z,76.20
2018-08-13T19:36:22.770Z,76.40
2018-08-13T19:38:51.203Z,76.40
2018-08-13T19:41:19.691Z,76.50
2018-08-13T19:43:48.231Z,76.50
2018-08-13T19:46:16.674Z,76.50
2018-08-13T19:48:45.284Z,76.80
2018-08-13T19:51:13.711Z,76.90
2018-08-13T19:53:42.287Z,77.20
2018-08-13T19:56:10.750Z,77.60
2018-08-13T19:58:39.680Z,77.70
2018-08-13T20:01:08.139Z,77.50
2018-08-13T20:03:36.667Z,77.00
2018-08-13T20:06:05.191Z,77.10
2018-08-13T20:08:33.623Z,77.30
2018-08-13T20:11:02.137Z,77.20
2018-08-13T20:13:30.633Z,78.50
2018-08-13T20:15:59.075Z,78.50
2018-08-13T20:18:27.531Z,79.10
2018-08-13T20:20:55.996Z,79.50
2018-08-13T20:23:24.454Z,79.50
2018-08-13T20:25:52.904Z,79.50
2018-08-13T20:28:21.355Z,79.60
2018-08-13T20:30:49.846Z,79.50
2018-08-13T20:33:18.367Z,79.30
2018-08-13T20:35:46.810Z,79.20
2018-08-13T20:38:15.244Z,79.20
2018-08-13T20:40:43.739Z,79.10
2018-08-13T20:43:12.179Z,79.60
2018-08-13T20:45:40.638Z,79.00
2018-08-13T20:48:09.088Z,79.10
2018-08-13T20:50:37.560Z,79.40
2018-08-13T20:53:06.083Z,79.70
2018-08-13T20:55:34.552Z,80.20
2018-08-13T20:58:03.016Z,80.50
2018-08-13T21:00:32.068Z,80.70
2018-08-13T21:03:00.556Z,81.00
2018-08-13T21:05:29.026Z,81.20
2018-08-13T21:07:57.476Z,81.30
2018-08-13T21:10:26.204Z,81.30
2018-08-13T21:12:54.738Z,80.90
2018-08-13T21:15:23.226Z,80.50
2018-08-13T21:17:51.696Z,80.60
2018-08-13T21:20:26.260Z,80.80
2018-08-13T21:22:54.900Z,81.00
2018-08-13T21:25:23.330Z,81.40
2018-08-13T21:27:51.846Z,81.10
2018-08-13T21:30:20.306Z,81.20
2018-08-13T21:32:48.852Z,81.30
2018-08-13T21:35:18.879Z,81.20
2018-08-13T21:37:47.747Z,81.20
2018-08-13T21:40:16.194Z,81.10
2018-08-13T21:42:45.452Z,81.10
2018-08-13T21:45:13.978Z,81.30
2018-08-13T21:47:43.089Z,80.50
2018-08-13T21:50:15.033Z,80.60
2018-08-13T21:52:44.011Z,80.50
2018-08-13T21:55:12.516Z,80.40
2018-08-13T21:57:41.031Z,80.60
2018-08-13T22:00:30.679Z,81.50
2018-08-13T22:03:00.654Z,81.10
2018-08-13T22:05:29.303Z,81.50
2018-08-13T22:07:57.812Z,81.80
2018-08-13T22:10:26.976Z,82.30
2018-08-13T22:12:55.599Z,82.60
2018-08-13T22:15:30.472Z,83.00
2018-08-13T22:18:00.710Z,83.20
2018-08-13T22:20:30.014Z,83.20
2018-08-13T22:22:59.723Z,83.30
2018-08-13T22:25:31.851Z,83.50
2018-08-13T22:28:00.383Z,83.70
2018-08-13T22:30:29.240Z,83.80
2018-08-13T22:32:57.702Z,83.80
2018-08-13T22:35:26.135Z,84.00
2018-08-13T22:37:54.849Z,84.20
2018-08-13T22:40:23.279Z,84.20
2018-08-13T22:42:51.765Z,84.50
2018-08-13T22:45:21.536Z,85.40
2018-08-13T22:47:50.018Z,84.70
2018-08-13T22:50:18.455Z,84.50
2018-08-13T22:52:46.937Z,84.50
2018-08-13T22:55:16.990Z,84.60
2018-08-13T22:57:45.536Z,84.60
2018-08-13T23:00:15.422Z,84.80
2018-08-13T23:02:44.815Z,85.00
2018-08-13T23:05:15.630Z,85.10
2018-08-13T23:07:44.162Z,85.40
2018-08-13T23:10:16.019Z,85.70
2018-08-13T23:12:44.964Z,86.10
2018-08-13T23:15:14.619Z,86.30
2018-08-13T23:17:43.572Z,86.30
2018-08-13T23:20:16.779Z,86.20
2018-08-13T23:22:50.444Z,86.00
2018-08-13T23:25:19.100Z,85.80
2018-08-13T23:27:48.553Z,85.70
2018-08-13T23:30:17.359Z,85.50
2018-08-13T23:32:47.360Z,85.40
2018-08-13T23:35:16.567Z,85.30
2018-08-13T23:37:44.992Z,85.30
2018-08-13T23:40:13.506Z,85.20
2018-08-13T23:49:28.797Z,84.90
2018-08-13T23:51:57.235Z,83.90
2018-08-13T23:54:25.659Z,84.30
2018-08-13T23:56:54.101Z,83.40
2018-08-13T23:59:22.564Z,82.00
