createdAt,value
2023-01-29T00:01:23.263Z,23.90
2023-01-29T00:06:26.311Z,25.52
2023-01-29T00:11:28.145Z,22.75
2023-01-29T00:16:29.718Z,25.63
2023-01-29T00:21:32.243Z,21.65
2023-01-29T00:26:33.744Z,22.70
2023-01-29T00:31:35.336Z,26.55
2023-01-29T00:36:36.857Z,20.02
2023-01-29T00:42:00.176Z,24.80
2023-01-29T00:47:02.126Z,22.33
2023-01-29T00:52:22.359Z,25.90
2023-01-29T00:57:26.122Z,23.42
2023-01-29T01:02:47.156Z,24.85
2023-01-29T01:07:51.421Z,28.02
2023-01-29T01:12:58.733Z,25.85
2023-01-29T01:18:01.909Z,22.27
2023-01-29T01:23:03.547Z,22.50
2023-01-29T01:28:05.111Z,32.53
2023-01-29T01:33:06.557Z,23.80
2023-01-29T01:38:08.036Z,23.10
2023-01-29T01:43:10.166Z,30.20
2023-01-29T01:48:17.375Z,27.13
2023-01-29T01:53:27.016Z,29.58
2023-01-29T01:58:35.077Z,27.98
2023-01-29T02:04:04.035Z,24.90
2023-01-29T02:09:30.171Z,22.75
2023-01-29T02:14:32.160Z,23.95
2023-01-29T02:19:47.318Z,29.52
2023-01-29T02:25:15.907Z,27.65
2023-01-29T02:30:27.570Z,28.27
2023-01-29T02:35:39.013Z,31.67
2023-01-29T02:40:45.482Z,28.77
2023-01-29T02:45:54.215Z,27.83
2023-01-29T02:51:08.905Z,29.63
2023-01-29T02:56:16.329Z,21.88
2023-01-29T03:01:23.401Z,28.05
2023-01-29T03:06:33.108Z,33.72
2023-01-29T03:11:41.424Z,32.05
2023-01-29T03:16:49.348Z,26.30
2023-01-29T03:21:59.534Z,26.10
2023-01-29T03:27:22.702Z,27.83
2023-01-29T03:32:28.808Z,29.52
2023-01-29T03:37:37.646Z,28.00
2023-01-29T03:42:44.821Z,31.75
2023-01-29T03:47:56.606Z,35.03
2023-01-29T03:53:20.880Z,28.15
2023-01-29T03:58:34.942Z,34.05
2023-01-29T04:03:44.714Z,27.52
2023-01-29T04:08:51.376Z,31.92
2023-01-29T04:13:53.559Z,28.48
2023-01-29T04:18:55.549Z,36.75
2023-01-29T04:23:57.031Z,31.48
2023-01-29T04:29:17.496Z,22.75
2023-01-29T04:34:28.347Z,30.08
2023-01-29T04:39:56.434Z,30.98
2023-01-29T04:45:19.037Z,29.85
2023-01-29T04:50:35.435Z,36.03
2023-01-29T04:55:52.663Z,32.13
2023-01-29T05:00:54.840Z,30.90
2023-01-29T05:05:58.459Z,38.70
2023-01-29T05:11:01.131Z,29.38
2023-01-29T05:16:14.486Z,33.28
2023-01-29T05:21:16.318Z,28.05
2023-01-29T05:26:36.365Z,31.90
2023-01-29T05:31:37.848Z,29.90
2023-01-29T05:36:39.322Z,30.98
2023-01-29T05:41:40.860Z,34.00
2023-01-29T05:46:42.320Z,36.63
2023-01-29T05:51:44.384Z,32.28
2023-01-29T05:56:45.852Z,37.25
2023-01-29T06:01:47.280Z,36.22
2023-01-29T06:06:48.731Z,38.45
2023-01-29T06:11:50.186Z,37.35
2023-01-29T06:16:51.575Z,32.85
2023-01-29T06:21:53.190Z,35.03
2023-01-29T06:26:54.682Z,39.88
2023-01-29T06:31:56.252Z,34.13
2023-01-29T06:36:57.762Z,37.47
2023-01-29T06:41:59.199Z,37.17
2023-01-29T06:47:00.864Z,29.95
2023-01-29T06:52:02.261Z,39.88
2023-01-29T06:57:03.692Z,30.00
2023-01-29T07:02:05.178Z,29.23
2023-01-29T07:07:12.762Z,35.75
2023-01-29T07:12:14.223Z,40.42
2023-01-29T07:17:15.761Z,36.80
2023-01-29T07:22:17.167Z,32.42
2023-01-29T07:27:18.596Z,37.50
2023-01-29T07:32:20.030Z,32.85
2023-01-29T07:37:21.448Z,40.25
2023-01-29T07:42:23.558Z,36.35
2023-01-29T07:47:24.987Z,36.60
2023-01-29T07:52:26.616Z,37.58
2023-01-29T07:57:28.149Z,36.40
2023-01-29T08:02:29.658Z,38.55
2023-01-29T08:07:31.225Z,33.53
2023-01-29T08:12:32.663Z,36.85
2023-01-29T08:17:34.797Z,35.42
2023-01-29T08:22:36.304Z,34.00
2023-01-29T08:27:37.809Z,32.65
2023-01-29T08:32:39.235Z,29.58
2023-01-29T08:37:40.838Z,31.80
2023-01-29T08:42:42.414Z,31.45
2023-01-29T08:47:48.313Z,32.88
2023-01-29T08:52:49.750Z,33.30
2023-01-29T08:57:51.491Z,32.33
2023-01-29T09:02:53.007Z,31.40
2023-01-29T09:07:56.839Z,28.92
2023-01-29T09:12:58.498Z,27.48
2023-01-29T09:18:04.055Z,29.25
2023-01-29T09:23:07.624Z,25.95
2023-01-29T09:28:09.077Z,15.10
2023-01-29T09:33:10.542Z,25.85
2023-01-29T09:38:12.004Z,22.60
2023-01-29T09:43:18.674Z,27.95
2023-01-29T09:48:23.456Z,24.85
2023-01-29T09:53:32.626Z,26.58
2023-01-29T09:58:38.547Z,27.17
2023-01-29T10:03:59.698Z,25.17
2023-01-29T10:09:39.130Z,28.35
2023-01-29T10:15:02.966Z,23.20
2023-01-29T10:20:30.600Z,24.75
2023-01-29T10:25:37.285Z,22.67
2023-01-29T10:30:44.264Z,19.73
2023-01-29T10:41:10.946Z,22.33
2023-01-29T10:46:45.346Z,21.13
2023-01-29T10:51:52.831Z,23.55
2023-01-29T10:57:20.539Z,22.25
2023-01-29T11:02:22.704Z,22.08
2023-01-29T11:07:25.183Z,23.23
2023-01-29T11:12:32.103Z,25.98
2023-01-29T11:22:35.819Z,25.35
2023-01-29T11:27:50.372Z,25.88
2023-01-29T11:33:20.059Z,29.45
2023-01-29T11:38:27.149Z,25.63
2023-01-29T11:43:34.123Z,26.48
2023-01-29T11:53:46.218Z,23.52
2023-01-29T11:58:50.520Z,28.55
2023-01-29T12:03:54.430Z,27.58
2023-01-29T12:08:58.609Z,23.27
2023-01-29T12:14:06.658Z,24.17
2023-01-29T12:19:27.467Z,27.58
2023-01-29T12:24:36.297Z,29.55
2023-01-29T12:29:49.538Z,24.60
2023-01-29T12:34:59.056Z,26.45
2023-01-29T12:40:04.039Z,14.75
2023-01-29T12:45:11.056Z,32.03
2023-01-29T12:50:30.084Z,28.05
2023-01-29T12:55:34.339Z,20.02
2023-01-29T13:00:42.088Z,33.22
2023-01-29T13:06:11.192Z,33.38
2023-01-29T13:11:22.396Z,32.47
2023-01-29T13:16:31.917Z,32.95
2023-01-29T13:21:42.315Z,35.17
2023-01-29T13:26:48.982Z,33.92
2023-01-29T13:32:03.909Z,38.17
2023-01-29T13:37:31.733Z,37.08
2023-01-29T13:42:47.175Z,36.90
2023-01-29T13:47:51.022Z,36.00
2023-01-29T13:52:56.438Z,34.53
2023-01-29T13:58:02.310Z,28.20
2023-01-29T14:03:04.797Z,32.45
2023-01-29T14:08:35.795Z,32.13
2023-01-29T14:13:37.288Z,30.67
2023-01-29T14:18:47.757Z,34.65
2023-01-29T14:24:08.018Z,38.08
2023-01-29T14:29:18.803Z,32.00
2023-01-29T14:34:28.123Z,33.15
2023-01-29T14:39:44.365Z,33.58
2023-01-29T14:44:45.837Z,38.22
2023-01-29T14:49:53.823Z,33.47
2023-01-29T14:55:01.889Z,35.22
2023-01-29T15:00:13.498Z,30.05
2023-01-29T15:05:19.518Z,36.58
2023-01-29T15:10:33.308Z,37.13
2023-01-29T15:15:50.676Z,38.00
2023-01-29T15:21:05.830Z,36.80
2023-01-29T15:26:11.870Z,34.78
2023-01-29T15:31:18.617Z,37.70
2023-01-29T15:36:28.134Z,35.30
2023-01-29T15:41:29.500Z,37.90
2023-01-29T15:46:36.417Z,33.75
2023-01-29T15:56:54.172Z,40.78
2023-01-29T16:01:56.981Z,37.78
2023-01-29T16:07:00.485Z,43.58
2023-01-29T16:12:02.244Z,36.83
2023-01-29T16:17:22.650Z,38.15
2023-01-29T16:22:26.730Z,37.70
2023-01-29T16:27:29.254Z,36.75
2023-01-29T16:32:31.551Z,36.50
2023-01-29T16:37:36.385Z,39.47
2023-01-29T16:42:39.588Z,31.65
2023-01-29T16:47:41.571Z,37.55
2023-01-29T16:53:01.568Z,39.05
2023-01-29T16:58:10.735Z,38.28
2023-01-29T17:03:14.708Z,37.80
2023-01-29T17:08:27.042Z,35.38
2023-01-29T17:13:42.744Z,33.97
2023-01-29T17:18:45.037Z,33.28
2023-01-29T17:23:46.559Z,35.47
2023-01-29T17:28:52.333Z,32.25
2023-01-29T17:33:56.141Z,29.05
2023-01-29T17:39:00.355Z,31.00
2023-01-29T17:44:01.783Z,31.13
2023-01-29T17:49:09.798Z,33.75
2023-01-29T17:54:11.260Z,31.50
2023-01-29T17:59:19.788Z,34.70
2023-01-29T18:04:21.749Z,31.90
2023-01-29T18:09:23.424Z,29.10
2023-01-29T18:14:25.881Z,26.52
2023-01-29T18:19:31.255Z,30.30
2023-01-29T18:24:33.984Z,25.17
2023-01-29T18:29:35.585Z,31.70
2023-01-29T18:34:38.710Z,35.85
2023-01-29T18:39:40.142Z,26.10
2023-01-29T18:44:41.741Z,32.55
2023-01-29T18:49:43.188Z,30.67
2023-01-29T18:54:44.606Z,32.70
2023-01-29T18:59:47.388Z,34.13
2023-01-29T19:04:52.051Z,34.28
2023-01-29T19:09:54.061Z,35.47
2023-01-29T19:14:57.870Z,28.40
2023-01-29T19:20:02.423Z,34.17
2023-01-29T19:25:04.790Z,30.30
2023-01-29T19:30:06.977Z,32.50
2023-01-29T19:35:08.516Z,26.42
2023-01-29T19:40:11.659Z,31.35
2023-01-29T19:45:14.745Z,29.30
2023-01-29T19:50:16.815Z,43.13
2023-01-29T19:55:19.964Z,35.92
2023-01-29T20:00:21.933Z,30.83
2023-01-29T20:05:24.065Z,26.05
2023-01-29T20:10:27.569Z,33.70
2023-01-29T20:15:29.154Z,26.10
2023-01-29T20:20:32.689Z,33.40
2023-01-29T20:25:36.133Z,32.55
2023-01-29T20:30:38.571Z,39.53
2023-01-29T20:35:40.339Z,28.48
2023-01-29T20:40:49.831Z,40.40
2023-01-29T20:45:51.347Z,35.30
2023-01-29T20:50:54.055Z,36.75
2023-01-29T20:55:55.509Z,37.42
2023-01-29T21:00:57.045Z,39.22
2023-01-29T21:05:59.212Z,37.03
2023-01-29T21:11:01.571Z,22.42
2023-01-29T21:16:04.914Z,33.88
2023-01-29T21:21:07.346Z,37.03
2023-01-29T21:26:09.132Z,39.00
2023-01-29T21:31:14.719Z,33.65
2023-01-29T21:36:16.236Z,17.77
2023-01-29T21:41:17.899Z,32.05
2023-01-29T21:46:19.407Z,20.92
2023-01-29T21:51:23.316Z,35.00
2023-01-29T21:56:24.813Z,20.55
2023-01-29T22:01:37.360Z,37.05
2023-01-29T22:06:39.973Z,40.88
2023-01-29T22:11:41.714Z,42.75
2023-01-29T22:16:43.250Z,45.20
2023-01-29T22:21:44.924Z,43.03
2023-01-29T22:26:48.494Z,46.60
2023-01-29T22:31:52.351Z,38.65
2023-01-29T22:36:56.481Z,37.15
2023-01-29T22:41:58.087Z,40.95
2023-01-29T22:47:07.325Z,36.55
2023-01-29T22:52:13.913Z,49.95
2023-01-29T22:57:16.809Z,39.40
2023-01-29T23:02:18.284Z,32.72
2023-01-29T23:07:19.718Z,37.42
2023-01-29T23:12:21.192Z,37.75
2023-01-29T23:17:22.685Z,36.30
2023-01-29T23:22:25.167Z,45.03
2023-01-29T23:27:26.586Z,33.75
2023-01-29T23:32:28.263Z,37.78
2023-01-29T23:37:29.685Z,40.55
2023-01-29T23:42:31.276Z,36.22
2023-01-29T23:47:32.890Z,41.10
2023-01-29T23:52:36.627Z,31.73
2023-01-29T23:57:38.228Z,38.05
