createdAt,value
2019-01-24T00:00:46.137Z,80.40
2019-01-24T00:04:52.733Z,81.00
2019-01-24T00:08:59.432Z,80.80
2019-01-24T00:13:07.659Z,80.30
2019-01-24T00:17:14.278Z,80.60
2019-01-24T00:21:20.717Z,81.20
2019-01-24T00:25:27.229Z,81.80
2019-01-24T00:29:34.424Z,79.80
2019-01-24T00:33:41.115Z,80.80
2019-01-24T00:37:49.834Z,81.40
2019-01-24T00:41:56.517Z,81.30
2019-01-24T00:46:04.158Z,80.50
2019-01-24T00:50:11.150Z,79.80
2019-01-24T00:54:19.928Z,80.50
2019-01-24T00:58:26.774Z,81.00
2019-01-24T01:02:34.684Z,81.10
2019-01-24T01:06:41.177Z,81.10
2019-01-24T01:10:48.177Z,81.80
2019-01-24T01:14:54.705Z,81.70
2019-01-24T01:19:03.886Z,81.60
2019-01-24T01:23:10.323Z,81.80
2019-01-24T01:27:17.113Z,81.50
2019-01-24T01:31:23.565Z,81.70
2019-01-24T01:35:31.010Z,81.90
2019-01-24T01:39:37.492Z,81.50
2019-01-24T01:43:44.088Z,82.00
2019-01-24T01:47:50.903Z,82.30
2019-01-24T01:51:58.331Z,82.20
2019-01-24T01:56:05.638Z,81.40
2019-01-24T02:00:18.383Z,80.70
2019-01-24T02:04:25.215Z,80.00
2019-01-24T02:08:32.431Z,80.50
2019-01-24T02:12:39.310Z,81.20
2019-01-24T02:16:45.966Z,81.30
2019-01-24T02:20:54.412Z,81.50
2019-01-24T02:25:02.341Z,80.90
2019-01-24T02:29:08.949Z,80.70
2019-01-24T02:33:15.467Z,80.80
2019-01-24T02:37:21.824Z,80.50
2019-01-24T02:41:29.326Z,80.80
2019-01-24T02:45:35.923Z,80.70
2019-01-24T02:49:42.463Z,81.00
2019-01-24T02:53:48.939Z,81.20
2019-01-24T02:58:00.522Z,81.70
2019-01-24T03:02:07.140Z,81.80
2019-01-24T03:06:14.208Z,82.00
2019-01-24T03:10:20.792Z,81.70
2019-01-24T03:14:28.261Z,81.10
2019-01-24T03:18:34.774Z,81.00
2019-01-24T03:22:41.468Z,81.40
2019-01-24T03:26:48.002Z,81.00
2019-01-24T03:30:55.131Z,81.50
2019-01-24T03:35:05.838Z,81.90
2019-01-24T03:39:12.801Z,81.70
2019-01-24T03:43:19.478Z,82.30
2019-01-24T03:47:28.328Z,82.20
2019-01-24T03:51:34.913Z,80.00
2019-01-24T03:55:41.485Z,81.70
2019-01-24T03:59:49.174Z,82.30
2019-01-24T04:03:56.674Z,81.70
2019-01-24T04:08:03.664Z,81.90
2019-01-24T04:12:10.143Z,82.40
2019-01-24T04:16:16.738Z,82.20
2019-01-24T04:20:24.679Z,82.40
2019-01-24T04:24:31.126Z,82.10
2019-01-24T04:28:38.231Z,81.40
2019-01-24T04:32:44.799Z,81.70
2019-01-24T04:36:52.469Z,82.00
2019-01-24T04:40:58.952Z,81.30
2019-01-24T04:45:06.930Z,81.50
2019-01-24T04:49:13.566Z,82.00
2019-01-24T04:53:24.161Z,82.40
2019-01-24T04:57:30.534Z,82.20
2019-01-24T05:01:38.841Z,82.40
2019-01-24T05:05:45.417Z,81.70
2019-01-24T05:09:53.379Z,81.40
2019-01-24T05:14:00.162Z,80.90
2019-01-24T05:18:08.686Z,80.40
2019-01-24T05:22:15.289Z,80.80
2019-01-24T05:26:23.241Z,80.60
2019-01-24T05:30:30.771Z,80.80
2019-01-24T05:34:37.398Z,80.50
2019-01-24T05:38:43.753Z,80.20
2019-01-24T05:42:52.408Z,81.10
2019-01-24T05:46:58.972Z,80.80
2019-01-24T05:51:11.279Z,81.10
2019-01-24T05:55:18.141Z,81.70
2019-01-24T05:59:25.716Z,82.00
2019-01-24T06:03:36.469Z,81.80
2019-01-24T06:07:42.992Z,81.60
2019-01-24T06:11:49.858Z,81.50
2019-01-24T06:15:57.132Z,81.00
2019-01-24T06:20:08.651Z,81.20
2019-01-24T06:24:20.783Z,82.40
2019-01-24T06:28:27.519Z,82.80
2019-01-24T06:32:35.489Z,82.20
2019-01-24T06:36:42.144Z,83.20
2019-01-24T06:40:49.056Z,82.50
2019-01-24T06:44:55.467Z,82.80
2019-01-24T06:49:06.323Z,82.70
2019-01-24T06:53:12.978Z,83.10
2019-01-24T06:57:19.594Z,82.20
2019-01-24T07:01:25.978Z,82.10
2019-01-24T07:05:33.820Z,82.30
2019-01-24T07:09:40.323Z,81.70
2019-01-24T07:13:46.945Z,81.40
2019-01-24T07:17:53.518Z,81.30
2019-01-24T07:22:00.729Z,81.10
2019-01-24T07:26:10.404Z,81.20
2019-01-24T07:30:17.997Z,81.50
2019-01-24T07:34:24.561Z,80.80
2019-01-24T07:38:34.213Z,80.70
2019-01-24T07:42:40.657Z,81.50
2019-01-24T07:46:47.416Z,81.50
2019-01-24T07:50:53.875Z,81.90
2019-01-24T07:55:01.790Z,80.60
2019-01-24T07:59:11.046Z,81.50
2019-01-24T08:03:20.794Z,81.60
2019-01-24T08:07:27.462Z,81.20
2019-01-24T08:11:34.924Z,80.80
2019-01-24T08:15:41.444Z,80.70
2019-01-24T08:19:47.971Z,80.60
2019-01-24T08:23:54.600Z,80.20
2019-01-24T08:28:02.050Z,80.20
2019-01-24T08:32:08.576Z,79.70
2019-01-24T08:36:15.797Z,80.20
2019-01-24T08:40:22.654Z,79.60
2019-01-24T08:44:30.055Z,79.10
2019-01-24T08:48:36.576Z,78.90
2019-01-24T08:52:44.760Z,78.10
2019-01-24T08:56:51.299Z,78.70
2019-01-24T09:00:58.049Z,77.80
2019-01-24T09:05:04.844Z,78.50
2019-01-24T09:09:16.633Z,78.30
2019-01-24T09:13:23.164Z,77.10
2019-01-24T09:17:30.609Z,76.30
2019-01-24T09:21:37.261Z,76.10
2019-01-24T09:25:44.007Z,75.80
2019-01-24T09:29:50.542Z,75.80
2019-01-24T09:33:58.166Z,75.10
2019-01-24T09:38:05.001Z,74.90
2019-01-24T09:42:12.064Z,74.60
2019-01-24T09:46:20.807Z,74.50
2019-01-24T09:50:28.469Z,74.60
2019-01-24T09:54:34.905Z,74.00
2019-01-24T09:58:41.790Z,75.10
2019-01-24T10:02:48.478Z,74.70
2019-01-24T10:06:55.227Z,74.60
2019-01-24T10:11:02.792Z,74.90
2019-01-24T10:15:10.063Z,75.40
2019-01-24T10:19:16.458Z,73.80
2019-01-24T10:23:24.859Z,73.30
2019-01-24T10:27:31.368Z,72.10
2019-01-24T10:31:37.839Z,71.20
2019-01-24T10:35:44.483Z,71.00
2019-01-24T10:39:52.074Z,70.90
2019-01-24T10:43:58.558Z,71.00
2019-01-24T10:48:05.627Z,70.80
2019-01-24T10:52:12.105Z,72.30
2019-01-24T10:56:21.852Z,73.50
2019-01-24T11:00:36.227Z,74.00
2019-01-24T11:04:43.226Z,74.40
2019-01-24T11:08:49.705Z,74.70
2019-01-24T11:12:59.086Z,74.80
2019-01-24T11:17:05.548Z,73.70
2019-01-24T11:21:12.270Z,72.60
2019-01-24T11:25:20.414Z,71.80
2019-01-24T11:29:28.253Z,71.50
2019-01-24T11:33:36.854Z,73.10
2019-01-24T11:37:43.287Z,72.30
2019-01-24T11:41:49.829Z,71.30
2019-01-24T11:45:56.423Z,71.80
2019-01-24T11:50:02.834Z,71.60
2019-01-24T11:54:10.499Z,70.30
2019-01-24T11:58:16.955Z,70.20
2019-01-24T12:02:26.387Z,70.40
2019-01-24T12:06:32.940Z,70.80
2019-01-24T12:10:42.898Z,71.00
2019-01-24T12:14:51.083Z,71.10
2019-01-24T12:18:58.518Z,70.00
2019-01-24T12:23:04.941Z,69.60
2019-01-24T12:27:11.587Z,70.50
2019-01-24T12:31:18.162Z,70.70
2019-01-24T12:35:25.988Z,71.10
2019-01-24T12:39:32.345Z,70.70
2019-01-24T12:43:42.889Z,70.40
2019-01-24T12:47:49.215Z,70.40
2019-01-24T12:51:57.330Z,70.80
2019-01-24T12:56:03.784Z,70.10
2019-01-24T13:00:14.173Z,69.50
2019-01-24T13:04:20.633Z,68.40
2019-01-24T13:08:28.791Z,67.40
2019-01-24T13:12:35.403Z,68.40
2019-01-24T13:16:42.476Z,69.20
2019-01-24T13:20:48.977Z,70.20
2019-01-24T13:24:56.885Z,69.70
2019-01-24T13:29:03.503Z,69.40
2019-01-24T13:33:10.216Z,69.90
2019-01-24T13:37:16.654Z,69.90
2019-01-24T13:41:23.242Z,69.50
2019-01-24T13:45:34.851Z,69.20
2019-01-24T13:49:41.473Z,70.20
2019-01-24T13:53:49.430Z,70.70
2019-01-24T13:57:56.382Z,71.10
2019-01-24T14:02:02.816Z,71.70
2019-01-24T14:06:10.974Z,71.50
2019-01-24T14:10:17.701Z,71.50
2019-01-24T14:14:24.830Z,71.40
2019-01-24T14:18:34.874Z,71.30
2019-01-24T14:22:41.598Z,72.30
2019-01-24T14:26:48.444Z,72.40
2019-01-24T14:30:55.615Z,72.90
2019-01-24T14:35:02.107Z,73.40
2019-01-24T14:39:10.230Z,73.70
2019-01-24T14:43:16.928Z,73.50
2019-01-24T14:47:23.415Z,73.70
2019-01-24T14:51:29.889Z,73.40
2019-01-24T14:55:36.513Z,73.60
2019-01-24T14:59:43.004Z,74.30
2019-01-24T15:03:51.005Z,74.70
2019-01-24T15:07:57.753Z,75.30
2019-01-24T15:12:07.977Z,75.60
2019-01-24T15:16:14.384Z,75.50
2019-01-24T15:20:22.429Z,75.50
2019-01-24T15:24:29.046Z,75.40
2019-01-24T15:28:35.623Z,76.00
2019-01-24T15:32:42.059Z,76.50
2019-01-24T15:36:50.142Z,77.10
2019-01-24T15:40:59.302Z,77.80
2019-01-24T15:45:08.530Z,78.00
2019-01-24T15:49:15.960Z,77.80
2019-01-24T15:53:23.400Z,77.70
2019-01-24T15:57:29.805Z,77.90
2019-01-24T16:01:36.342Z,77.70
2019-01-24T16:05:45.849Z,77.50
2019-01-24T16:09:52.892Z,77.60
2019-01-24T16:14:01.174Z,77.70
2019-01-24T16:18:10.973Z,77.90
2019-01-24T16:22:19.308Z,78.40
2019-01-24T16:26:25.870Z,78.40
2019-01-24T16:30:33.433Z,78.40
2019-01-24T16:34:40.120Z,78.30
2019-01-24T16:38:48.383Z,78.00
2019-01-24T16:42:55.093Z,78.10
2019-01-24T16:47:01.898Z,78.40
2019-01-24T16:51:08.519Z,78.60
2019-01-24T16:55:18.000Z,78.50
2019-01-24T16:59:28.355Z,78.70
2019-01-24T17:03:36.597Z,78.70
2019-01-24T17:07:43.320Z,78.70
2019-01-24T17:12:15.699Z,78.80
2019-01-24T17:16:29.741Z,78.70
2019-01-24T17:20:37.250Z,78.60
2019-01-24T17:24:43.995Z,78.50
2019-01-24T17:28:52.390Z,78.80
2019-01-24T17:33:00.785Z,79.10
2019-01-24T17:37:10.030Z,79.20
2019-01-24T17:41:16.684Z,79.10
2019-01-24T17:45:23.193Z,79.60
2019-01-24T17:49:31.243Z,82.50
2019-01-24T17:53:37.724Z,80.20
2019-01-24T17:57:44.692Z,80.00
2019-01-24T18:01:59.887Z,79.80
2019-01-24T18:06:08.172Z,79.50
2019-01-24T18:10:17.678Z,79.60
2019-01-24T18:14:24.318Z,79.70
2019-01-24T18:18:31.873Z,79.90
2019-01-24T18:22:42.529Z,79.50
2019-01-24T18:26:54.440Z,80.00
2019-01-24T18:31:00.929Z,79.90
2019-01-24T18:35:49.195Z,80.10
2019-01-24T18:39:56.538Z,80.50
2019-01-24T18:44:03.269Z,80.30
2019-01-24T18:48:31.721Z,80.00
2019-01-24T18:52:38.535Z,80.20
2019-01-24T18:56:48.276Z,80.00
2019-01-24T19:00:54.320Z,80.30
2019-01-24T19:05:02.554Z,79.70
2019-01-24T19:09:11.309Z,79.70
2019-01-24T19:13:17.861Z,80.20
2019-01-24T19:17:27.583Z,80.10
2019-01-24T19:21:35.383Z,79.80
2019-01-24T19:25:46.677Z,80.00
2019-01-24T19:29:54.417Z,80.00
2019-01-24T19:34:02.826Z,80.60
2019-01-24T19:38:10.682Z,80.80
2019-01-24T19:42:17.751Z,80.70
2019-01-24T19:46:24.221Z,80.80
2019-01-24T19:50:32.667Z,81.00
2019-01-24T19:54:39.568Z,78.00
2019-01-24T19:58:48.268Z,80.60
2019-01-24T20:02:56.036Z,80.70
2019-01-24T20:07:03.794Z,81.10
2019-01-24T20:11:31.911Z,84.00
2019-01-24T20:15:38.508Z,81.60
2019-01-24T20:23:54.308Z,80.70
2019-01-24T20:28:03.187Z,80.90
2019-01-24T20:32:11.046Z,80.40
2019-01-24T20:36:18.020Z,80.60
2019-01-24T20:40:26.888Z,80.60
2019-01-24T20:44:33.367Z,79.60
2019-01-24T20:48:40.378Z,80.30
2019-01-24T20:52:49.774Z,80.60
2019-01-24T20:56:57.451Z,80.80
2019-01-24T21:01:04.488Z,80.70
2019-01-24T21:05:12.226Z,80.20
2019-01-24T21:09:19.144Z,80.70
2019-01-24T21:13:25.479Z,81.30
2019-01-24T21:17:32.588Z,80.00
2019-01-24T21:21:41.401Z,79.70
2019-01-24T21:25:49.219Z,79.90
2019-01-24T21:29:57.070Z,80.00
2019-01-24T21:34:25.194Z,79.50
2019-01-24T21:38:31.754Z,79.10
2019-01-24T21:42:39.957Z,79.30
2019-01-24T21:46:48.607Z,79.70
2019-01-24T21:50:55.238Z,80.00
2019-01-24T21:55:03.799Z,79.60
2019-01-24T21:59:10.293Z,80.20
2019-01-24T22:03:16.851Z,80.70
2019-01-24T22:07:25.401Z,80.60
2019-01-24T22:11:32.952Z,80.80
2019-01-24T22:15:39.507Z,80.70
2019-01-24T22:19:47.111Z,80.30
2019-01-24T22:23:55.251Z,80.20
2019-01-24T22:28:02.761Z,79.80
2019-01-24T22:32:09.099Z,79.20
2019-01-24T22:36:16.528Z,80.00
2019-01-24T22:40:26.349Z,79.50
2019-01-24T22:44:33.094Z,79.80
2019-01-24T22:48:39.557Z,79.70
2019-01-24T22:52:48.650Z,79.90
2019-01-24T22:56:55.463Z,79.60
2019-01-24T23:01:39.957Z,79.40
2019-01-24T23:05:50.352Z,79.20
2019-01-24T23:10:00.110Z,79.30
2019-01-24T23:14:08.726Z,79.30
2019-01-24T23:42:19.544Z,79.30
2019-01-24T23:46:25.983Z,78.80
2019-01-24T23:50:35.957Z,78.60
2019-01-24T23:54:42.424Z,78.60
2019-01-24T23:58:49.555Z,78.30
