createdAt,value
2018-06-21T00:01:07.948Z,21.10
2018-06-21T00:03:37.249Z,21.10
2018-06-21T00:06:06.552Z,21.03
2018-06-21T00:08:35.831Z,21.05
2018-06-21T00:11:05.273Z,20.93
2018-06-21T00:13:34.557Z,20.85
2018-06-21T00:16:03.903Z,20.80
2018-06-21T00:18:33.272Z,20.82
2018-06-21T00:21:02.855Z,20.79
2018-06-21T00:23:32.152Z,20.69
2018-06-21T00:26:01.609Z,20.66
2018-06-21T00:28:30.897Z,20.61
2018-06-21T00:31:00.204Z,20.59
2018-06-21T00:33:29.522Z,20.53
2018-06-21T00:35:58.802Z,20.48
2018-06-21T00:38:28.118Z,20.53
2018-06-21T00:40:57.424Z,20.50
2018-06-21T00:43:26.680Z,20.53
2018-06-21T00:45:55.968Z,20.45
2018-06-21T00:48:25.274Z,20.39
2018-06-21T00:50:54.607Z,20.36
2018-06-21T00:53:23.942Z,20.37
2018-06-21T00:56:09.938Z,20.34
2018-06-21T00:58:39.228Z,20.22
2018-06-21T01:01:08.706Z,20.21
2018-06-21T01:03:38.049Z,20.22
2018-06-21T01:08:28.876Z,20.22
2018-06-21T01:10:58.253Z,20.13
2018-06-21T01:13:27.536Z,20.07
2018-06-21T01:15:56.816Z,20.05
2018-06-21T01:18:26.133Z,19.99
2018-06-21T01:20:55.534Z,20.12
2018-06-21T01:23:24.904Z,19.98
2018-06-21T01:25:54.209Z,19.94
2018-06-21T01:28:23.507Z,19.95
2018-06-21T01:30:52.902Z,19.90
2018-06-21T01:33:22.218Z,19.92
2018-06-21T01:35:51.579Z,19.81
2018-06-21T01:38:20.852Z,19.85
2018-06-21T01:40:50.160Z,19.73
2018-06-21T01:43:19.645Z,19.72
2018-06-21T01:45:48.703Z,19.68
2018-06-21T01:48:17.971Z,19.70
2018-06-21T01:50:47.250Z,19.62
2018-06-21T01:53:16.552Z,19.61
2018-06-21T01:55:45.916Z,19.63
2018-06-21T01:58:15.284Z,19.63
2018-06-21T02:00:44.656Z,19.76
2018-06-21T02:03:14.014Z,19.60
2018-06-21T02:05:43.358Z,19.55
2018-06-21T02:08:12.678Z,19.52
2018-06-21T02:10:43.091Z,19.45
2018-06-21T02:13:13.449Z,19.41
2018-06-21T02:15:43.201Z,19.40
2018-06-21T02:18:12.930Z,19.36
2018-06-21T02:20:42.279Z,19.38
2018-06-21T02:23:11.736Z,19.62
2018-06-21T02:25:41.391Z,19.52
2018-06-21T02:28:11.638Z,19.51
2018-06-21T02:30:41.132Z,19.49
2018-06-21T02:33:11.192Z,19.51
2018-06-21T02:35:41.681Z,19.46
2018-06-21T02:38:12.413Z,19.51
2018-06-21T02:40:42.491Z,19.44
2018-06-21T02:43:12.905Z,19.41
2018-06-21T02:45:42.696Z,19.52
2018-06-21T02:48:12.976Z,19.43
2018-06-21T02:50:43.057Z,19.41
2018-06-21T02:53:13.164Z,19.45
2018-06-21T02:55:42.818Z,19.43
2018-06-21T02:58:12.171Z,19.34
2018-06-21T03:00:41.663Z,19.43
2018-06-21T03:03:11.233Z,19.36
2018-06-21T03:05:40.649Z,19.28
2018-06-21T03:08:12.200Z,19.37
2018-06-21T03:10:42.475Z,19.27
2018-06-21T03:13:11.899Z,19.15
2018-06-21T03:15:42.575Z,19.14
2018-06-21T03:18:12.516Z,19.10
2018-06-21T03:20:42.143Z,18.99
2018-06-21T03:23:12.495Z,18.96
2018-06-21T03:25:42.145Z,18.89
2018-06-21T03:28:11.618Z,18.96
2018-06-21T03:30:41.280Z,18.91
2018-06-21T03:33:10.668Z,18.83
2018-06-21T03:35:40.036Z,18.82
2018-06-21T03:38:09.421Z,19.01
2018-06-21T03:40:38.782Z,18.88
2018-06-21T03:43:08.150Z,18.93
2018-06-21T03:45:37.510Z,18.87
2018-06-21T03:48:06.899Z,18.90
2018-06-21T03:50:36.766Z,18.96
2018-06-21T03:53:06.237Z,19.00
2018-06-21T03:55:35.626Z,18.99
2018-06-21T03:58:05.024Z,19.09
2018-06-21T04:00:34.429Z,18.96
2018-06-21T04:03:04.066Z,18.92
2018-06-21T04:05:33.402Z,19.03
2018-06-21T04:08:02.840Z,19.04
2018-06-21T04:10:32.143Z,19.05
2018-06-21T04:13:01.602Z,19.05
2018-06-21T04:15:30.961Z,19.08
2018-06-21T04:18:00.394Z,19.44
2018-06-21T04:20:29.725Z,19.40
2018-06-21T04:22:59.328Z,19.06
2018-06-21T04:25:29.475Z,19.07
2018-06-21T04:27:58.751Z,18.96
2018-06-21T04:30:28.087Z,19.05
2018-06-21T04:32:57.618Z,19.01
2018-06-21T04:35:27.154Z,19.10
2018-06-21T04:37:56.620Z,19.03
2018-06-21T04:40:25.986Z,18.95
2018-06-21T04:42:55.287Z,19.12
2018-06-21T04:45:24.785Z,19.20
2018-06-21T04:47:54.315Z,19.19
2018-06-21T04:50:23.633Z,19.31
2018-06-21T04:52:52.933Z,19.26
2018-06-21T04:55:22.236Z,19.32
2018-06-21T04:57:51.647Z,19.49
2018-06-21T05:00:21.002Z,19.51
2018-06-21T05:02:50.301Z,19.38
2018-06-21T05:05:19.719Z,19.19
2018-06-21T05:07:49.307Z,19.11
2018-06-21T05:10:18.608Z,19.04
2018-06-21T05:12:47.930Z,19.12
2018-06-21T05:15:17.302Z,19.21
2018-06-21T05:17:46.618Z,19.21
2018-06-21T05:20:15.920Z,19.18
2018-06-21T05:22:45.286Z,19.13
2018-06-21T05:25:14.827Z,19.16
2018-06-21T05:27:44.064Z,19.10
2018-06-21T05:30:13.460Z,18.95
2018-06-21T05:32:42.833Z,18.98
2018-06-21T05:35:12.219Z,18.80
2018-06-21T05:37:41.629Z,18.83
2018-06-21T05:40:27.314Z,19.04
2018-06-21T05:42:56.634Z,18.87
2018-06-21T05:45:25.903Z,18.78
2018-06-21T05:47:55.177Z,18.74
2018-06-21T05:50:24.594Z,18.73
2018-06-21T05:52:54.023Z,18.69
2018-06-21T05:55:23.328Z,18.69
2018-06-21T05:57:52.820Z,18.53
2018-06-21T06:00:22.343Z,18.45
2018-06-21T06:02:51.893Z,18.33
2018-06-21T06:05:21.280Z,18.31
2018-06-21T06:07:50.810Z,18.29
2018-06-21T06:10:20.440Z,18.29
2018-06-21T06:12:49.771Z,18.23
2018-06-21T06:15:19.045Z,18.20
2018-06-21T06:17:48.322Z,18.22
2018-06-21T06:20:17.592Z,18.29
2018-06-21T06:22:46.882Z,18.28
2018-06-21T06:25:15.968Z,18.18
2018-06-21T06:27:45.310Z,18.15
2018-06-21T06:30:14.833Z,18.21
2018-06-21T06:32:44.256Z,18.26
2018-06-21T06:35:13.666Z,18.39
2018-06-21T06:37:42.807Z,18.57
2018-06-21T06:40:12.222Z,18.62
2018-06-21T06:42:41.597Z,18.70
2018-06-21T06:45:10.895Z,18.87
2018-06-21T06:47:40.334Z,19.04
2018-06-21T06:50:09.919Z,19.22
2018-06-21T06:52:40.302Z,19.39
2018-06-21T06:55:09.669Z,19.35
2018-06-21T06:57:39.461Z,19.45
2018-06-21T07:00:09.086Z,19.52
2018-06-21T07:02:38.484Z,19.56
2018-06-21T07:05:08.539Z,19.51
2018-06-21T07:07:38.049Z,19.70
2018-06-21T07:10:07.469Z,19.73
2018-06-21T07:12:36.767Z,19.87
2018-06-21T07:15:06.189Z,19.89
2018-06-21T07:17:35.518Z,20.05
2018-06-21T07:20:04.809Z,20.28
2018-06-21T07:22:34.113Z,20.29
2018-06-21T07:25:03.397Z,20.50
2018-06-21T07:27:32.731Z,20.58
2018-06-21T07:30:02.047Z,20.75
2018-06-21T07:32:31.381Z,20.94
2018-06-21T07:35:00.712Z,21.02
2018-06-21T07:37:30.253Z,20.97
2018-06-21T07:39:59.500Z,20.83
2018-06-21T07:42:28.821Z,20.53
2018-06-21T07:44:58.142Z,20.27
2018-06-21T07:47:27.131Z,20.01
2018-06-21T07:49:56.396Z,19.76
2018-06-21T07:52:25.691Z,19.62
2018-06-21T07:54:55.089Z,19.82
2018-06-21T07:57:24.367Z,19.82
2018-06-21T07:59:53.837Z,19.66
2018-06-21T08:02:23.320Z,19.84
2018-06-21T08:04:52.618Z,19.98
2018-06-21T08:07:22.920Z,20.05
2018-06-21T08:09:52.197Z,20.11
2018-06-21T08:12:21.450Z,20.12
2018-06-21T08:14:50.748Z,20.14
2018-06-21T08:17:19.990Z,20.36
2018-06-21T08:19:49.329Z,20.44
2018-06-21T08:22:18.619Z,20.23
2018-06-21T08:24:47.898Z,20.46
2018-06-21T08:27:17.171Z,20.30
2018-06-21T08:29:46.554Z,20.37
2018-06-21T08:32:15.962Z,20.88
2018-06-21T08:34:45.526Z,21.50
2018-06-21T08:37:14.872Z,22.51
2018-06-21T08:39:44.216Z,22.87
2018-06-21T08:42:13.556Z,22.42
2018-06-21T08:44:43.048Z,22.70
2018-06-21T08:47:12.438Z,22.89
2018-06-21T08:49:41.979Z,22.22
2018-06-21T08:52:11.298Z,22.12
2018-06-21T08:54:40.755Z,21.95
2018-06-21T08:57:10.141Z,22.97
2018-06-21T08:59:39.588Z,23.64
2018-06-21T09:04:37.389Z,23.26
2018-06-21T09:07:06.677Z,23.59
2018-06-21T09:09:35.992Z,24.06
2018-06-21T09:12:05.332Z,24.30
2018-06-21T09:14:34.599Z,24.79
2018-06-21T09:17:03.868Z,24.13
2018-06-21T09:19:33.131Z,24.63
2018-06-21T09:22:02.436Z,25.25
2018-06-21T09:24:31.504Z,25.00
2018-06-21T09:30:00.338Z,23.46
2018-06-21T09:32:30.752Z,22.95
2018-06-21T09:35:00.031Z,22.55
2018-06-21T09:37:34.406Z,21.80
2018-06-21T09:40:08.769Z,21.87
2018-06-21T09:43:50.298Z,22.02
2018-06-21T09:46:15.506Z,22.14
2018-06-21T09:48:49.826Z,22.18
2018-06-21T09:51:19.556Z,22.13
2018-06-21T09:53:48.821Z,23.17
2018-06-21T09:56:18.172Z,23.96
2018-06-21T09:58:47.507Z,24.91
2018-06-21T10:01:16.953Z,24.25
2018-06-21T10:03:46.449Z,23.57
2018-06-21T10:06:15.734Z,24.03
2018-06-21T10:08:45.028Z,24.71
2018-06-21T10:11:14.316Z,24.98
2018-06-21T10:13:43.628Z,25.83
2018-06-21T10:16:13.080Z,24.35
2018-06-21T10:18:42.415Z,23.32
2018-06-21T10:21:11.883Z,24.14
2018-06-21T10:23:40.880Z,25.16
2018-06-21T10:26:10.255Z,25.99
2018-06-21T10:28:39.617Z,25.62
2018-06-21T10:31:08.922Z,24.89
2018-06-21T10:33:38.230Z,25.37
2018-06-21T10:36:07.566Z,25.73
2018-06-21T10:38:36.841Z,26.67
2018-06-21T10:41:06.233Z,26.95
2018-06-21T10:43:35.514Z,27.43
2018-06-21T10:46:04.825Z,26.90
2018-06-21T10:48:34.234Z,26.61
2018-06-21T10:51:03.547Z,25.94
2018-06-21T10:53:32.795Z,26.06
2018-06-21T10:56:02.099Z,26.01
2018-06-21T10:58:31.458Z,25.96
2018-06-21T11:01:00.781Z,25.87
2018-06-21T11:03:29.985Z,26.39
2018-06-21T11:05:59.242Z,25.78
2018-06-21T11:08:28.629Z,25.41
2018-06-21T11:10:57.909Z,25.80
2018-06-21T11:13:27.176Z,25.23
2018-06-21T11:15:56.594Z,25.61
2018-06-21T11:18:25.850Z,25.77
2018-06-21T11:20:55.153Z,26.56
2018-06-21T11:23:24.414Z,25.41
2018-06-21T11:25:53.735Z,25.66
2018-06-21T11:28:23.069Z,25.06
2018-06-21T11:30:52.347Z,25.04
2018-06-21T11:33:21.633Z,25.00
2018-06-21T11:35:50.919Z,25.72
2018-06-21T11:38:20.318Z,25.52
2018-06-21T11:40:49.617Z,25.29
2018-06-21T11:43:18.957Z,24.46
2018-06-21T11:45:48.238Z,24.34
2018-06-21T11:48:17.552Z,24.11
2018-06-21T11:50:46.867Z,24.26
2018-06-21T11:53:17.231Z,24.81
2018-06-21T11:55:46.617Z,24.86
2018-06-21T11:58:15.866Z,24.60
2018-06-21T12:00:49.254Z,24.02
2018-06-21T12:03:18.762Z,23.65
2018-06-21T12:05:48.443Z,23.33
2018-06-21T12:08:17.784Z,23.87
2018-06-21T12:10:47.018Z,23.55
2018-06-21T12:13:16.313Z,23.08
2018-06-21T12:15:45.555Z,23.14
2018-06-21T12:18:14.922Z,23.75
2018-06-21T12:20:44.314Z,24.24
2018-06-21T12:23:13.579Z,24.36
2018-06-21T12:25:42.970Z,24.50
2018-06-21T12:28:12.550Z,24.77
2018-06-21T12:30:42.023Z,23.75
2018-06-21T12:33:11.323Z,23.69
2018-06-21T12:35:41.173Z,24.27
2018-06-21T12:38:10.638Z,25.05
2018-06-21T12:40:39.960Z,24.77
2018-06-21T12:43:09.420Z,24.08
2018-06-21T12:45:38.706Z,24.08
2018-06-21T12:48:07.988Z,23.97
2018-06-21T12:50:37.347Z,23.91
2018-06-21T12:53:06.596Z,24.36
2018-06-21T12:55:35.895Z,24.86
2018-06-21T12:58:05.249Z,24.30
2018-06-21T13:00:34.541Z,24.01
2018-06-21T13:03:03.792Z,24.22
2018-06-21T13:05:33.173Z,24.66
2018-06-21T13:08:02.408Z,24.60
2018-06-21T13:10:48.453Z,24.51
2018-06-21T13:13:23.867Z,24.79
2018-06-21T13:15:53.248Z,24.80
2018-06-21T13:18:22.557Z,24.79
2018-06-21T13:20:51.878Z,24.13
2018-06-21T13:23:21.171Z,23.89
2018-06-21T13:25:50.433Z,23.98
2018-06-21T13:28:19.697Z,24.05
2018-06-21T13:30:48.970Z,24.34
2018-06-21T13:33:18.294Z,23.96
2018-06-21T13:35:47.609Z,23.67
2018-06-21T13:38:16.917Z,23.39
2018-06-21T13:40:46.195Z,22.94
2018-06-21T13:43:15.487Z,22.72
2018-06-21T13:45:44.932Z,22.65
2018-06-21T13:48:14.240Z,22.52
2018-06-21T13:50:43.568Z,22.08
2018-06-21T13:53:12.928Z,21.53
2018-06-21T13:55:42.252Z,21.75
2018-06-21T13:58:11.533Z,21.85
2018-06-21T14:00:40.863Z,21.83
2018-06-21T14:03:10.177Z,22.11
2018-06-21T14:05:39.516Z,22.21
2018-06-21T14:08:08.966Z,22.35
2018-06-21T14:10:44.882Z,22.14
2018-06-21T14:13:14.148Z,22.06
2018-06-21T14:15:43.461Z,21.65
2018-06-21T14:18:12.735Z,21.27
2018-06-21T14:20:42.090Z,21.31
2018-06-21T14:23:11.383Z,21.66
2018-06-21T14:25:40.648Z,22.20
2018-06-21T14:28:10.003Z,21.90
2018-06-21T14:30:39.456Z,21.63
2018-06-21T14:33:08.722Z,21.58
2018-06-21T14:35:38.106Z,21.54
2018-06-21T14:38:07.377Z,21.32
2018-06-21T14:40:36.625Z,21.33
2018-06-21T14:43:06.117Z,21.00
2018-06-21T14:45:35.375Z,20.76
2018-06-21T14:48:04.777Z,20.64
2018-06-21T14:50:34.073Z,20.48
2018-06-21T14:53:04.368Z,20.39
2018-06-21T14:55:33.738Z,20.77
2018-06-21T14:58:03.005Z,20.92
2018-06-21T15:00:32.395Z,21.02
2018-06-21T15:03:01.771Z,20.97
2018-06-21T15:05:31.050Z,20.91
2018-06-21T15:08:00.414Z,21.31
2018-06-21T15:10:29.548Z,21.00
2018-06-21T15:12:58.834Z,20.70
2018-06-21T15:15:28.074Z,20.46
2018-06-21T15:17:57.327Z,20.22
2018-06-21T15:20:26.671Z,19.99
2018-06-21T15:22:58.996Z,20.05
2018-06-21T15:25:28.291Z,20.40
2018-06-21T15:27:57.536Z,20.26
2018-06-21T15:30:26.787Z,20.14
2018-06-21T15:32:56.187Z,19.99
2018-06-21T15:35:25.502Z,20.14
2018-06-21T15:37:54.817Z,19.95
2018-06-21T15:40:24.088Z,20.06
2018-06-21T15:42:53.401Z,20.23
2018-06-21T15:45:22.696Z,20.30
2018-06-21T15:47:52.055Z,20.10
2018-06-21T15:50:21.395Z,19.85
2018-06-21T15:52:50.666Z,19.60
2018-06-21T15:55:19.940Z,19.87
2018-06-21T15:57:49.261Z,19.84
2018-06-21T16:00:18.541Z,20.03
2018-06-21T16:02:47.917Z,19.52
2018-06-21T16:05:17.165Z,19.14
2018-06-21T16:07:46.524Z,19.26
2018-06-21T16:10:15.929Z,19.36
2018-06-21T16:12:45.226Z,19.60
2018-06-21T16:15:14.550Z,19.80
2018-06-21T16:17:43.917Z,19.90
2018-06-21T16:20:13.359Z,19.67
2018-06-21T16:22:42.917Z,19.53
2018-06-21T16:25:12.299Z,19.35
2018-06-21T16:27:41.714Z,19.48
2018-06-21T16:30:11.196Z,19.52
2018-06-21T16:32:40.587Z,19.47
2018-06-21T16:35:09.964Z,19.52
2018-06-21T16:37:39.326Z,19.20
2018-06-21T16:40:08.713Z,19.23
2018-06-21T16:42:38.078Z,19.32
2018-06-21T16:45:07.412Z,19.12
2018-06-21T16:47:36.676Z,19.10
2018-06-21T16:50:05.956Z,19.03
2018-06-21T16:52:35.254Z,18.83
2018-06-21T16:55:04.569Z,18.89
2018-06-21T16:57:33.830Z,18.93
2018-06-21T17:00:03.072Z,18.87
2018-06-21T17:02:32.359Z,18.79
2018-06-21T17:05:01.632Z,18.82
2018-06-21T17:07:30.911Z,18.61
2018-06-21T17:10:00.301Z,18.63
2018-06-21T17:12:29.581Z,18.58
2018-06-21T17:14:58.917Z,18.53
2018-06-21T17:17:28.221Z,18.49
2018-06-21T17:19:57.490Z,18.42
2018-06-21T17:22:26.743Z,18.32
2018-06-21T17:24:56.029Z,18.19
2018-06-21T17:27:25.291Z,18.07
2018-06-21T17:29:54.565Z,17.99
2018-06-21T17:32:23.863Z,18.06
2018-06-21T17:34:53.254Z,18.06
2018-06-21T17:37:22.499Z,18.08
2018-06-21T17:39:51.876Z,17.90
2018-06-21T17:42:21.146Z,17.88
2018-06-21T17:44:50.607Z,17.91
2018-06-21T17:47:19.904Z,17.78
2018-06-21T17:49:49.264Z,17.73
2018-06-21T17:52:18.620Z,17.79
2018-06-21T17:54:48.091Z,17.59
2018-06-21T17:57:17.461Z,17.59
2018-06-21T17:59:49.581Z,17.57
2018-06-21T18:02:18.940Z,17.48
2018-06-21T18:04:48.243Z,17.37
2018-06-21T18:07:18.341Z,17.43
2018-06-21T18:09:50.112Z,17.40
2018-06-21T18:12:19.625Z,17.37
2018-06-21T18:14:48.889Z,17.36
2018-06-21T18:17:18.355Z,17.39
2018-06-21T18:19:47.688Z,17.42
2018-06-21T18:22:17.017Z,17.44
2018-06-21T18:24:47.525Z,17.42
2018-06-21T18:27:16.913Z,17.37
2018-06-21T18:29:46.206Z,17.24
2018-06-21T18:32:15.626Z,17.09
2018-06-21T18:34:44.967Z,16.98
2018-06-21T18:37:14.333Z,16.95
2018-06-21T18:39:43.931Z,16.90
2018-06-21T18:42:13.247Z,16.67
2018-06-21T18:44:42.637Z,16.53
2018-06-21T18:47:12.015Z,16.50
2018-06-21T18:49:41.426Z,16.45
2018-06-21T18:52:10.812Z,16.38
2018-06-21T18:54:40.180Z,16.18
2018-06-21T18:57:09.571Z,16.00
2018-06-21T18:59:38.884Z,15.91
2018-06-21T19:02:08.245Z,15.86
2018-06-21T19:04:37.551Z,15.86
2018-06-21T19:07:13.049Z,15.80
2018-06-21T19:09:47.655Z,15.80
2018-06-21T19:12:18.245Z,15.79
2018-06-21T19:14:47.553Z,15.95
2018-06-21T19:17:16.852Z,15.90
2018-06-21T19:19:46.261Z,15.93
2018-06-21T19:22:15.391Z,15.75
2018-06-21T19:24:44.695Z,15.68
2018-06-21T19:27:13.946Z,15.73
2018-06-21T19:29:43.517Z,15.66
2018-06-21T19:32:13.192Z,15.56
2018-06-21T19:34:42.503Z,15.51
2018-06-21T19:37:12.523Z,15.39
2018-06-21T19:39:41.705Z,15.36
2018-06-21T19:42:11.194Z,15.19
2018-06-21T19:44:40.575Z,15.17
2018-06-21T19:47:10.252Z,15.28
2018-06-21T19:49:39.593Z,15.10
2018-06-21T19:52:09.001Z,15.02
2018-06-21T19:54:38.294Z,15.10
2018-06-21T19:57:07.607Z,14.87
2018-06-21T19:59:36.945Z,14.93
2018-06-21T20:02:06.231Z,14.87
2018-06-21T20:04:35.610Z,14.73
2018-06-21T20:07:04.875Z,14.76
2018-06-21T20:09:34.201Z,14.64
2018-06-21T20:12:05.198Z,14.66
2018-06-21T20:14:35.537Z,14.59
2018-06-21T20:17:06.954Z,14.63
2018-06-21T20:19:41.495Z,14.82
2018-06-21T20:22:11.030Z,14.56
2018-06-21T20:24:40.636Z,14.55
2018-06-21T20:27:09.915Z,14.56
2018-06-21T20:29:39.252Z,14.56
2018-06-21T20:32:08.639Z,14.51
2018-06-21T20:34:37.936Z,14.44
2018-06-21T20:37:11.339Z,14.48
2018-06-21T20:39:40.766Z,14.56
2018-06-21T20:42:10.141Z,14.43
2018-06-21T20:44:39.472Z,14.43
2018-06-21T20:47:08.900Z,14.44
2018-06-21T20:49:38.289Z,14.38
2018-06-21T20:52:12.083Z,14.28
2018-06-21T20:54:41.525Z,14.37
2018-06-21T20:57:11.021Z,14.45
2018-06-21T20:59:40.197Z,14.49
2018-06-21T21:02:10.906Z,14.36
2018-06-21T21:05:12.749Z,14.36
2018-06-21T21:07:42.489Z,14.27
2018-06-21T21:10:13.081Z,14.18
2018-06-21T21:12:42.552Z,14.10
2018-06-21T21:15:13.072Z,14.18
2018-06-21T21:17:42.954Z,14.09
2018-06-21T21:20:12.570Z,14.10
2018-06-21T21:22:42.318Z,14.10
2018-06-21T21:25:13.187Z,14.24
2018-06-21T21:27:47.993Z,14.21
2018-06-21T21:30:18.651Z,14.31
2018-06-21T21:32:48.346Z,14.18
2018-06-21T21:35:18.399Z,14.05
2018-06-21T21:37:48.151Z,14.17
2018-06-21T21:40:18.144Z,14.15
2018-06-21T21:42:47.505Z,14.08
2018-06-21T21:45:16.963Z,14.05
2018-06-21T21:47:46.935Z,13.99
2018-06-21T21:50:16.530Z,13.97
2018-06-21T21:52:46.489Z,13.84
2018-06-21T21:55:15.915Z,13.77
2018-06-21T21:57:47.754Z,13.79
2018-06-21T22:01:00.609Z,13.63
2018-06-21T22:03:31.793Z,13.76
2018-06-21T22:06:01.146Z,13.53
2018-06-21T22:08:30.391Z,13.50
2018-06-21T22:10:59.703Z,13.49
2018-06-21T22:13:29.094Z,13.49
2018-06-21T22:15:58.339Z,13.53
2018-06-21T22:18:27.701Z,13.45
2018-06-21T22:20:57.027Z,13.58
2018-06-21T22:23:26.307Z,13.55
2018-06-21T22:25:55.649Z,13.67
2018-06-21T22:28:24.945Z,13.74
2018-06-21T22:30:54.208Z,13.78
2018-06-21T22:33:24.462Z,13.73
2018-06-21T22:35:54.359Z,13.59
2018-06-21T22:38:25.594Z,13.32
2018-06-21T22:40:56.110Z,13.25
2018-06-21T22:43:25.434Z,13.39
2018-06-21T22:45:55.283Z,13.12
2018-06-21T22:48:25.081Z,13.03
2018-06-21T22:50:55.152Z,13.39
2018-06-21T22:53:24.573Z,13.07
2018-06-21T22:55:55.102Z,12.93
2018-06-21T22:58:24.404Z,13.05
2018-06-21T23:00:53.699Z,13.11
2018-06-21T23:03:22.976Z,13.03
2018-06-21T23:05:52.234Z,13.00
2018-06-21T23:08:21.498Z,12.88
2018-06-21T23:10:50.881Z,12.78
2018-06-21T23:13:20.118Z,12.95
2018-06-21T23:15:49.537Z,12.84
2018-06-21T23:19:28.794Z,12.77
2018-06-21T23:21:58.204Z,12.84
2018-06-21T23:24:27.709Z,12.71
2018-06-21T23:26:57.082Z,12.59
2018-06-21T23:29:26.313Z,12.63
2018-06-21T23:31:55.680Z,12.70
2018-06-21T23:34:24.947Z,12.66
2018-06-21T23:36:54.214Z,12.54
2018-06-21T23:39:25.418Z,12.49
2018-06-21T23:41:54.652Z,12.65
2018-06-21T23:44:30.082Z,12.61
2018-06-21T23:46:59.365Z,12.57
2018-06-21T23:49:28.662Z,12.59
2018-06-21T23:51:57.958Z,12.58
2018-06-21T23:54:27.876Z,12.64
2018-06-21T23:56:57.139Z,12.78
2018-06-21T23:59:29.100Z,12.68
