createdAt,value
2022-08-11T00:01:12.030Z,100.00
2022-08-11T00:03:46.829Z,100.00
2022-08-11T00:06:16.460Z,100.00
2022-08-11T00:08:45.794Z,100.00
2022-08-11T00:11:17.080Z,100.00
2022-08-11T00:13:49.681Z,100.00
2022-08-11T00:16:20.975Z,100.00
2022-08-11T00:18:51.230Z,100.00
2022-08-11T00:21:54.705Z,100.00
2022-08-11T00:24:10.633Z,100.00
2022-08-11T00:26:38.773Z,100.00
2022-08-11T00:29:10.657Z,100.00
2022-08-11T00:31:46.896Z,100.00
2022-08-11T00:34:17.093Z,100.00
2022-08-11T00:36:50.383Z,100.00
2022-08-11T00:39:21.415Z,100.00
2022-08-11T00:42:08.153Z,100.00
2022-08-11T00:44:46.156Z,100.00
2022-08-11T00:47:25.167Z,100.00
2022-08-11T00:50:02.358Z,100.00
2022-08-11T00:52:56.430Z,100.00
2022-08-11T00:55:42.614Z,100.00
2022-08-11T00:59:00.081Z,100.00
2022-08-11T01:01:44.416Z,100.00
2022-08-11T01:04:55.552Z,100.00
2022-08-11T01:08:02.917Z,100.00
2022-08-11T01:10:52.754Z,100.00
2022-08-11T01:13:47.272Z,100.00
2022-08-11T01:17:00.295Z,100.00
2022-08-11T01:20:44.809Z,100.00
2022-08-11T01:23:08.022Z,100.00
2022-08-11T01:25:56.821Z,100.00
2022-08-11T01:29:02.380Z,100.00
2022-08-11T01:32:00.886Z,100.00
2022-08-11T01:35:04.737Z,100.00
2022-08-11T01:38:21.845Z,100.00
2022-08-11T01:41:49.258Z,100.00
2022-08-11T01:44:37.860Z,100.00
2022-08-11T01:47:37.776Z,100.00
2022-08-11T01:50:32.472Z,100.00
2022-08-11T01:53:09.898Z,100.00
2022-08-11T01:55:45.225Z,100.00
2022-08-11T01:58:21.343Z,100.00
2022-08-11T02:01:17.508Z,100.00
2022-08-11T02:03:56.300Z,100.00
2022-08-11T02:06:54.238Z,100.00
2022-08-11T02:09:34.407Z,100.00
2022-08-11T02:12:28.129Z,100.00
2022-08-11T02:15:09.176Z,100.00
2022-08-11T02:17:54.997Z,100.00
2022-08-11T02:20:44.957Z,100.00
2022-08-11T02:24:04.939Z,100.00
2022-08-11T02:26:40.666Z,100.00
2022-08-11T02:29:16.856Z,100.00
2022-08-11T02:32:28.754Z,100.00
2022-08-11T02:35:05.950Z,100.00
2022-08-11T02:37:51.392Z,100.00
2022-08-11T02:40:31.186Z,100.00
2022-08-11T02:43:10.342Z,100.00
2022-08-11T02:45:54.659Z,100.00
2022-08-11T02:49:12.136Z,100.00
2022-08-11T02:51:47.873Z,100.00
2022-08-11T02:54:22.602Z,100.00
2022-08-11T02:56:59.743Z,100.00
2022-08-11T02:59:53.581Z,100.00
2022-08-11T03:02:50.161Z,100.00
2022-08-11T03:05:39.798Z,100.00
2022-08-11T03:08:24.778Z,100.00
2022-08-11T03:11:23.448Z,100.00
2022-08-11T03:14:25.307Z,100.00
2022-08-11T03:17:01.627Z,100.00
2022-08-11T03:19:38.064Z,100.00
2022-08-11T03:22:14.449Z,100.00
2022-08-11T03:24:55.213Z,100.00
2022-08-11T03:27:40.560Z,100.00
2022-08-11T03:30:14.495Z,100.00
2022-08-11T03:33:12.878Z,100.00
2022-08-11T03:35:45.771Z,100.00
2022-08-11T03:38:17.019Z,100.00
2022-08-11T03:42:02.169Z,100.00
2022-08-11T03:44:19.698Z,100.00
2022-08-11T03:47:04.831Z,100.00
2022-08-11T03:49:46.029Z,100.00
2022-08-11T03:52:28.793Z,100.00
2022-08-11T03:55:05.414Z,100.00
2022-08-11T03:57:56.846Z,100.00
2022-08-11T04:00:46.971Z,100.00
2022-08-11T04:03:47.296Z,100.00
2022-08-11T04:07:06.924Z,100.00
2022-08-11T04:10:05.321Z,100.00
2022-08-11T04:12:55.466Z,100.00
2022-08-11T04:16:11.681Z,100.00
2022-08-11T04:19:16.737Z,100.00
2022-08-11T04:22:17.959Z,100.00
2022-08-11T04:25:15.028Z,100.00
2022-08-11T04:28:29.008Z,100.00
2022-08-11T04:31:49.577Z,100.00
2022-08-11T04:34:41.821Z,100.00
2022-08-11T04:37:34.563Z,100.00
2022-08-11T04:40:36.032Z,100.00
2022-08-11T04:44:05.332Z,100.00
2022-08-11T04:46:57.216Z,100.00
2022-08-11T04:50:13.672Z,100.00
2022-08-11T04:53:32.313Z,100.00
2022-08-11T04:56:36.935Z,100.00
2022-08-11T04:59:46.897Z,100.00
2022-08-11T05:02:59.438Z,100.00
2022-08-11T05:05:56.295Z,100.00
2022-08-11T05:09:03.075Z,100.00
2022-08-11T05:12:03.650Z,100.00
2022-08-11T05:14:53.527Z,100.00
2022-08-11T05:17:54.781Z,100.00
2022-08-11T05:20:43.238Z,100.00
2022-08-11T05:23:30.546Z,100.00
2022-08-11T05:26:47.373Z,100.00
2022-08-11T05:29:45.790Z,100.00
2022-08-11T05:32:35.415Z,100.00
2022-08-11T05:35:07.520Z,100.00
2022-08-11T05:37:57.274Z,100.00
2022-08-11T05:40:43.638Z,100.00
2022-08-11T05:43:37.690Z,100.00
2022-08-11T05:46:46.242Z,100.00
2022-08-11T05:49:33.270Z,100.00
2022-08-11T05:52:21.978Z,100.00
2022-08-11T05:55:21.845Z,100.00
2022-08-11T05:57:52.005Z,100.00
2022-08-11T06:00:20.997Z,100.00
2022-08-11T06:02:55.243Z,100.00
2022-08-11T06:05:25.147Z,100.00
2022-08-11T06:07:57.354Z,100.00
2022-08-11T06:10:30.817Z,100.00
2022-08-11T06:13:02.276Z,100.00
2022-08-11T06:15:34.677Z,100.00
2022-08-11T06:18:04.837Z,100.00
2022-08-11T06:20:37.438Z,100.00
2022-08-11T06:23:07.756Z,100.00
2022-08-11T06:25:37.400Z,100.00
2022-08-11T06:28:07.642Z,100.00
2022-08-11T06:30:42.956Z,100.00
2022-08-11T06:33:17.098Z,100.00
2022-08-11T06:35:56.426Z,100.00
2022-08-11T06:38:40.702Z,100.00
2022-08-11T06:41:34.381Z,100.00
2022-08-11T06:44:17.930Z,100.00
2022-08-11T06:46:50.808Z,100.00
2022-08-11T06:49:40.606Z,100.00
2022-08-11T06:52:33.988Z,100.00
2022-08-11T06:55:06.707Z,100.00
2022-08-11T06:57:53.153Z,100.00
2022-08-11T07:00:30.765Z,100.00
2022-08-11T07:03:08.300Z,100.00
2022-08-11T07:05:51.876Z,100.00
2022-08-11T07:09:21.099Z,100.00
2022-08-11T07:12:42.463Z,100.00
2022-08-11T07:16:12.358Z,100.00
2022-08-11T07:18:43.533Z,100.00
2022-08-11T07:22:01.852Z,100.00
2022-08-11T07:24:59.823Z,100.00
2022-08-11T07:27:54.729Z,100.00
2022-08-11T07:30:25.883Z,100.00
2022-08-11T07:32:57.009Z,100.00
2022-08-11T07:35:32.431Z,100.00
2022-08-11T07:38:09.862Z,100.00
2022-08-11T07:40:38.717Z,100.00
2022-08-11T07:43:08.017Z,100.00
2022-08-11T07:45:53.974Z,100.00
2022-08-11T07:48:39.591Z,100.00
2022-08-11T07:51:25.745Z,100.00
2022-08-11T07:54:03.218Z,100.00
2022-08-11T07:56:54.483Z,100.00
2022-08-11T08:00:03.820Z,100.00
2022-08-11T08:02:49.448Z,100.00
2022-08-11T08:05:36.916Z,100.00
2022-08-11T08:08:23.464Z,100.00
2022-08-11T08:11:10.973Z,100.00
2022-08-11T08:13:57.008Z,100.00
2022-08-11T08:16:43.014Z,100.00
2022-08-11T08:19:13.639Z,100.00
2022-08-11T08:21:45.253Z,100.00
2022-08-11T08:24:14.137Z,100.00
2022-08-11T08:26:59.982Z,100.00
2022-08-11T08:29:49.820Z,100.00
2022-08-11T08:32:18.789Z,100.00
2022-08-11T08:34:47.980Z,100.00
2022-08-11T08:37:47.345Z,100.00
2022-08-11T08:40:09.985Z,100.00
2022-08-11T08:42:47.473Z,100.00
2022-08-11T08:45:18.384Z,100.00
2022-08-11T08:47:53.402Z,100.00
2022-08-11T08:50:46.860Z,100.00
2022-08-11T08:53:16.764Z,100.00
2022-08-11T08:55:47.601Z,100.00
2022-08-11T08:58:17.767Z,100.00
2022-08-11T09:00:47.973Z,100.00
2022-08-11T09:03:40.937Z,100.00
2022-08-11T09:06:04.678Z,100.00
2022-08-11T09:08:33.913Z,100.00
2022-08-11T09:11:21.555Z,100.00
2022-08-11T09:14:05.717Z,100.00
2022-08-11T09:16:36.511Z,100.00
2022-08-11T09:19:05.405Z,100.00
2022-08-11T09:21:49.173Z,100.00
2022-08-11T09:24:37.024Z,100.00
2022-08-11T09:27:07.831Z,96.38
2022-08-11T09:29:39.500Z,94.60
2022-08-11T09:32:08.857Z,83.90
2022-08-11T09:34:38.387Z,76.92
2022-08-11T09:37:28.718Z,74.35
2022-08-11T09:40:31.100Z,74.93
2022-08-11T09:43:18.619Z,74.30
2022-08-11T09:45:51.833Z,70.97
2022-08-11T09:48:20.977Z,72.70
2022-08-11T09:50:51.542Z,73.89
2022-08-11T09:53:35.995Z,72.33
2022-08-11T09:56:22.405Z,72.07
2022-08-11T09:58:51.042Z,72.91
2022-08-11T10:01:28.123Z,72.30
2022-08-11T10:04:02.442Z,67.87
2022-08-11T10:06:54.033Z,71.72
2022-08-11T10:09:25.634Z,73.56
2022-08-11T10:11:57.950Z,77.40
2022-08-11T10:14:46.290Z,74.71
2022-08-11T10:17:18.871Z,70.55
2022-08-11T10:20:03.992Z,67.61
2022-08-11T10:22:53.021Z,64.56
2022-08-11T10:25:39.620Z,64.43
2022-08-11T10:28:32.937Z,67.20
2022-08-11T10:31:16.841Z,67.37
2022-08-11T10:34:04.043Z,66.20
2022-08-11T10:36:34.822Z,63.41
2022-08-11T10:39:07.434Z,61.93
2022-08-11T10:42:08.351Z,64.93
2022-08-11T10:44:41.078Z,61.18
2022-08-11T10:47:29.425Z,64.18
2022-08-11T10:50:13.838Z,64.15
2022-08-11T10:52:59.761Z,59.85
2022-08-11T10:55:45.781Z,62.50
2022-08-11T10:58:31.943Z,63.76
2022-08-11T11:01:01.063Z,60.09
2022-08-11T11:03:34.534Z,57.13
2022-08-11T11:06:27.609Z,58.05
2022-08-11T11:09:06.100Z,62.11
2022-08-11T11:11:56.418Z,61.98
2022-08-11T11:14:56.428Z,57.39
2022-08-11T11:17:47.419Z,59.41
2022-08-11T11:20:35.791Z,59.73
2022-08-11T11:23:11.201Z,58.65
2022-08-11T11:26:10.175Z,52.76
2022-08-11T11:29:10.731Z,52.88
2022-08-11T11:31:54.771Z,57.34
2022-08-11T11:34:52.857Z,57.21
2022-08-11T11:37:24.691Z,56.48
2022-08-11T11:39:55.260Z,53.34
2022-08-11T11:42:23.888Z,49.76
2022-08-11T11:44:55.859Z,52.18
2022-08-11T11:47:25.183Z,48.55
2022-08-11T11:49:54.396Z,50.90
2022-08-11T11:52:23.501Z,49.33
2022-08-11T11:54:57.424Z,49.60
2022-08-11T11:57:58.385Z,46.37
2022-08-11T12:00:45.625Z,44.57
2022-08-11T12:03:14.609Z,46.44
2022-08-11T12:05:44.575Z,47.29
2022-08-11T12:08:16.874Z,47.90
2022-08-11T12:10:48.939Z,48.24
2022-08-11T12:13:36.293Z,46.67
2022-08-11T12:16:34.337Z,47.03
2022-08-11T12:18:56.543Z,44.40
2022-08-11T12:21:25.773Z,47.24
2022-08-11T12:24:14.361Z,47.63
2022-08-11T12:27:15.750Z,47.08
2022-08-11T12:29:52.816Z,43.85
2022-08-11T12:32:25.273Z,43.17
2022-08-11T12:34:53.861Z,42.09
2022-08-11T12:37:30.162Z,41.60
2022-08-11T12:40:43.830Z,41.98
2022-08-11T12:43:38.979Z,37.85
2022-08-11T12:46:14.261Z,35.39
2022-08-11T12:49:03.874Z,30.02
2022-08-11T12:52:12.484Z,30.44
2022-08-11T12:54:51.458Z,27.58
2022-08-11T12:57:46.455Z,26.24
2022-08-11T13:00:35.703Z,25.07
2022-08-11T13:03:24.236Z,22.81
2022-08-11T13:05:54.970Z,21.16
2022-08-11T13:08:25.927Z,23.69
2022-08-11T13:11:13.060Z,22.18
2022-08-11T13:13:55.699Z,23.44
2022-08-11T13:16:30.433Z,23.67
2022-08-11T13:19:01.323Z,19.16
2022-08-11T13:21:30.477Z,20.29
2022-08-11T13:24:02.281Z,22.16
2022-08-11T13:26:48.066Z,20.70
2022-08-11T13:29:20.139Z,18.77
2022-08-11T13:31:50.226Z,18.45
2022-08-11T13:34:20.237Z,19.45
2022-08-11T13:36:52.074Z,21.97
2022-08-11T13:39:24.183Z,22.58
2022-08-11T13:41:55.175Z,20.00
2022-08-11T13:44:25.970Z,21.49
2022-08-11T13:46:58.735Z,19.60
2022-08-11T13:49:28.740Z,20.57
2022-08-11T13:51:57.749Z,21.33
2022-08-11T13:54:28.820Z,18.21
2022-08-11T13:57:02.086Z,19.21
2022-08-11T13:59:31.508Z,20.22
2022-08-11T14:02:28.079Z,21.89
2022-08-11T14:04:57.188Z,20.53
2022-08-11T14:07:34.792Z,19.70
2022-08-11T14:10:04.482Z,19.96
2022-08-11T14:12:52.281Z,19.10
2022-08-11T14:15:25.498Z,22.59
2022-08-11T14:18:03.286Z,21.88
2022-08-11T14:20:54.114Z,22.09
2022-08-11T14:23:26.945Z,21.56
2022-08-11T14:26:13.408Z,23.38
2022-08-11T14:28:45.028Z,22.05
2022-08-11T14:31:15.496Z,20.77
2022-08-11T14:33:59.859Z,20.31
2022-08-11T14:36:36.208Z,21.07
2022-08-11T14:39:08.211Z,19.60
2022-08-11T14:42:11.716Z,19.78
2022-08-11T14:45:01.945Z,18.86
2022-08-11T14:47:33.627Z,22.83
2022-08-11T14:50:10.733Z,23.35
2022-08-11T14:52:46.726Z,23.00
2022-08-11T14:55:33.445Z,23.58
2022-08-11T14:58:03.474Z,21.99
2022-08-11T15:00:32.515Z,22.64
2022-08-11T15:03:11.161Z,21.80
2022-08-11T15:05:56.582Z,23.48
2022-08-11T15:08:46.653Z,23.00
2022-08-11T15:11:34.552Z,24.81
2022-08-11T15:14:04.749Z,23.72
2022-08-11T15:16:50.629Z,25.02
2022-08-11T15:19:22.029Z,24.90
2022-08-11T15:22:09.326Z,21.24
2022-08-11T15:24:38.375Z,22.75
2022-08-11T15:27:30.772Z,22.32
2022-08-11T15:30:32.442Z,21.59
2022-08-11T15:33:23.152Z,22.69
2022-08-11T15:36:09.860Z,23.43
2022-08-11T15:38:43.833Z,23.02
2022-08-11T15:41:34.052Z,24.66
2022-08-11T15:44:44.617Z,24.44
2022-08-11T15:47:15.289Z,24.12
2022-08-11T15:50:11.700Z,21.84
2022-08-11T15:52:47.293Z,22.03
2022-08-11T15:55:18.433Z,24.72
2022-08-11T15:58:07.813Z,24.77
2022-08-11T16:01:10.567Z,23.41
2022-08-11T16:04:07.545Z,24.23
2022-08-11T16:06:43.983Z,23.45
2022-08-11T16:09:21.581Z,22.29
2022-08-11T16:11:53.805Z,23.21
2022-08-11T16:14:42.204Z,23.60
2022-08-11T16:17:13.246Z,25.47
2022-08-11T16:19:43.706Z,24.96
2022-08-11T16:22:13.770Z,24.36
2022-08-11T16:27:02.912Z,25.00
2022-08-11T16:27:39.785Z,24.06
2022-08-11T16:30:10.251Z,25.17
2022-08-11T16:32:41.527Z,26.05
2022-08-11T16:35:28.969Z,24.73
2022-08-11T16:38:15.511Z,25.80
2022-08-11T16:40:45.242Z,26.64
2022-08-11T16:43:35.878Z,27.18
2022-08-11T16:46:23.975Z,28.63
2022-08-11T16:48:53.819Z,29.03
2022-08-11T16:51:22.968Z,26.19
2022-08-11T16:54:05.203Z,28.79
2022-08-11T16:56:37.859Z,29.59
2022-08-11T16:59:16.995Z,30.24
2022-08-11T17:01:50.119Z,30.25
2022-08-11T17:04:43.548Z,29.48
2022-08-11T17:07:41.657Z,30.88
2022-08-11T17:10:52.014Z,31.23
2022-08-11T17:13:27.043Z,31.46
2022-08-11T17:16:08.257Z,31.63
2022-08-11T17:18:41.402Z,31.49
2022-08-11T17:21:15.066Z,31.92
2022-08-11T17:23:48.040Z,31.47
2022-08-11T17:26:19.990Z,34.93
2022-08-11T17:28:51.787Z,35.61
2022-08-11T17:31:40.075Z,37.47
2022-08-11T17:34:26.868Z,39.68
2022-08-11T17:36:56.186Z,39.67
2022-08-11T17:39:29.718Z,40.96
2022-08-11T17:42:16.265Z,40.96
2022-08-11T17:45:04.003Z,42.41
2022-08-11T17:47:52.601Z,40.86
2022-08-11T17:50:22.156Z,41.62
2022-08-11T17:53:08.569Z,42.55
2022-08-11T17:55:55.682Z,42.99
2022-08-11T17:58:44.743Z,43.53
2022-08-11T18:01:13.497Z,43.50
2022-08-11T18:03:56.424Z,43.50
2022-08-11T18:06:34.493Z,43.37
2022-08-11T18:09:23.277Z,43.84
2022-08-11T18:12:12.912Z,44.43
2022-08-11T18:15:03.393Z,46.63
2022-08-11T18:17:49.429Z,46.55
2022-08-11T18:20:37.255Z,45.65
2022-08-11T18:23:46.105Z,46.55
2022-08-11T18:26:38.122Z,47.91
2022-08-11T18:29:26.308Z,47.99
2022-08-11T18:32:21.940Z,50.14
2022-08-11T18:35:13.477Z,50.84
2022-08-11T18:38:04.822Z,50.80
2022-08-11T18:40:51.425Z,51.76
2022-08-11T18:43:43.032Z,52.74
2022-08-11T18:46:31.700Z,51.71
2022-08-11T18:49:21.282Z,51.80
2022-08-11T18:52:11.212Z,52.66
2022-08-11T18:55:01.800Z,51.50
2022-08-11T18:57:54.072Z,51.96
2022-08-11T19:00:44.331Z,52.93
2022-08-11T19:03:32.781Z,54.40
2022-08-11T19:06:39.322Z,55.12
2022-08-11T19:09:31.502Z,55.95
2022-08-11T19:12:20.050Z,55.20
2022-08-11T19:15:08.605Z,56.26
2022-08-11T19:17:58.758Z,57.31
2022-08-11T19:20:47.722Z,59.18
2022-08-11T19:23:37.787Z,58.75
2022-08-11T19:26:24.893Z,60.70
2022-08-11T19:30:11.187Z,63.66
2022-08-11T19:32:19.487Z,63.31
2022-08-11T19:35:05.585Z,62.88
2022-08-11T19:37:52.179Z,64.50
2022-08-11T19:40:38.798Z,64.40
2022-08-11T19:43:26.151Z,64.81
2022-08-11T19:46:16.767Z,65.06
2022-08-11T19:49:03.887Z,64.56
2022-08-11T19:51:54.244Z,65.02
2022-08-11T19:54:44.130Z,66.03
2022-08-11T19:57:35.734Z,68.34
2022-08-11T20:00:30.017Z,67.41
2022-08-11T20:03:18.165Z,67.63
2022-08-11T20:06:05.750Z,68.28
2022-08-11T20:08:57.782Z,72.02
2022-08-11T20:11:48.746Z,70.64
2022-08-11T20:14:36.283Z,73.57
2022-08-11T20:17:23.983Z,76.02
2022-08-11T20:20:12.392Z,78.20
2022-08-11T20:22:59.523Z,77.72
2022-08-11T20:25:46.621Z,78.78
2022-08-11T20:28:35.340Z,80.81
2022-08-11T20:31:22.769Z,85.78
2022-08-11T20:34:09.042Z,87.29
2022-08-11T20:36:57.563Z,88.67
2022-08-11T20:39:45.852Z,91.18
2022-08-11T20:42:32.419Z,92.56
2022-08-11T20:45:24.018Z,93.35
2022-08-11T20:48:15.365Z,94.90
2022-08-11T20:54:10.094Z,96.97
2022-08-11T20:56:58.184Z,100.00
2022-08-11T21:02:52.342Z,100.00
2022-08-11T21:06:08.793Z,100.00
2022-08-11T21:08:48.182Z,100.00
2022-08-11T21:11:37.063Z,100.00
2022-08-11T21:14:26.272Z,100.00
2022-08-11T21:17:27.392Z,100.00
2022-08-11T21:20:21.037Z,100.00
2022-08-11T21:23:10.448Z,100.00
2022-08-11T21:26:03.994Z,100.00
2022-08-11T21:28:53.344Z,100.00
2022-08-11T21:31:39.458Z,100.00
2022-08-11T21:34:28.653Z,100.00
2022-08-11T21:37:16.873Z,100.00
2022-08-11T21:40:04.560Z,100.00
2022-08-11T21:42:55.381Z,100.00
2022-08-11T21:45:44.044Z,100.00
2022-08-11T21:48:30.706Z,100.00
2022-08-11T21:51:16.222Z,100.00
2022-08-11T21:54:02.509Z,100.00
2022-08-11T21:56:52.037Z,100.00
2022-08-11T21:59:53.691Z,100.00
2022-08-11T22:02:41.669Z,100.00
2022-08-11T22:05:28.737Z,100.00
2022-08-11T22:08:14.349Z,100.00
2022-08-11T22:10:59.981Z,100.00
2022-08-11T22:14:05.686Z,100.00
2022-08-11T22:16:51.066Z,100.00
2022-08-11T22:19:40.003Z,100.00
2022-08-11T22:22:27.147Z,100.00
2022-08-11T22:25:16.035Z,100.00
2022-08-11T22:28:02.184Z,100.00
2022-08-11T22:30:47.842Z,100.00
2022-08-11T22:33:34.564Z,100.00
2022-08-11T22:36:22.265Z,100.00
2022-08-11T22:39:09.431Z,100.00
2022-08-11T22:41:54.839Z,100.00
2022-08-11T22:44:40.435Z,100.00
2022-08-11T22:47:36.417Z,100.00
2022-08-11T22:50:30.933Z,100.00
2022-08-11T22:53:19.527Z,100.00
2022-08-11T22:56:05.503Z,100.00
2022-08-11T22:58:51.704Z,100.00
2022-08-11T23:01:37.802Z,100.00
2022-08-11T23:04:40.806Z,100.00
2022-08-11T23:07:49.967Z,100.00
2022-08-11T23:10:33.938Z,100.00
2022-08-11T23:13:22.130Z,100.00
2022-08-11T23:16:08.770Z,100.00
2022-08-11T23:18:54.568Z,100.00
2022-08-11T23:21:40.619Z,100.00
2022-08-11T23:24:26.709Z,100.00
2022-08-11T23:27:14.617Z,100.00
2022-08-11T23:30:00.608Z,100.00
2022-08-11T23:32:49.117Z,100.00
2022-08-11T23:35:40.511Z,100.00
2022-08-11T23:38:38.357Z,100.00
2022-08-11T23:41:23.995Z,100.00
2022-08-11T23:44:12.038Z,100.00
2022-08-11T23:46:59.093Z,100.00
2022-08-11T23:49:46.124Z,100.00
2022-08-11T23:52:33.873Z,100.00
2022-08-11T23:55:19.816Z,100.00
2022-08-11T23:58:05.366Z,100.00
