createdAt,value
2019-01-21T00:01:03.920Z,-2.10
2019-01-21T00:02:21.007Z,-2.10
2019-01-21T00:03:38.200Z,-2.10
2019-01-21T00:04:54.595Z,-2.00
2019-01-21T00:06:11.444Z,-2.00
2019-01-21T00:07:28.158Z,-2.00
2019-01-21T00:08:44.511Z,-2.00
2019-01-21T00:10:00.786Z,-2.00
2019-01-21T00:11:17.170Z,-2.00
2019-01-21T00:12:33.611Z,-2.00
2019-01-21T00:13:50.115Z,-2.00
2019-01-21T00:15:06.658Z,-1.90
2019-01-21T00:16:23.216Z,-1.90
2019-01-21T00:17:39.790Z,-1.90
2019-01-21T00:18:56.138Z,-1.90
2019-01-21T00:20:12.874Z,-1.90
2019-01-21T00:21:29.422Z,-1.90
2019-01-21T00:22:46.093Z,-1.90
2019-01-21T00:24:03.353Z,-1.90
2019-01-21T00:25:19.594Z,-1.90
2019-01-21T00:26:36.036Z,-1.90
2019-01-21T00:27:53.009Z,-1.90
2019-01-21T00:29:09.709Z,-2.00
2019-01-21T00:30:26.322Z,-2.00
2019-01-21T00:31:42.991Z,-2.00
2019-01-21T00:32:59.251Z,-2.00
2019-01-21T00:34:15.599Z,-2.00
2019-01-21T00:35:32.240Z,-2.00
2019-01-21T00:36:48.430Z,-2.10
2019-01-21T00:38:04.757Z,-2.10
2019-01-21T00:39:21.314Z,-2.10
2019-01-21T00:40:37.589Z,-2.10
2019-01-21T00:41:53.925Z,-2.00
2019-01-21T00:43:10.191Z,-2.00
2019-01-21T00:44:27.331Z,-2.00
2019-01-21T00:45:43.648Z,-2.00
2019-01-21T00:47:00.469Z,-2.00
2019-01-21T00:48:17.223Z,-2.00
2019-01-21T00:49:33.705Z,-2.00
2019-01-21T00:50:50.216Z,-2.00
2019-01-21T00:52:06.810Z,-2.00
2019-01-21T00:53:23.370Z,-1.90
2019-01-21T00:54:39.796Z,-1.90
2019-01-21T00:55:56.358Z,-1.90
2019-01-21T00:57:13.159Z,-1.90
2019-01-21T00:58:29.816Z,-1.90
2019-01-21T00:59:46.108Z,-1.90
2019-01-21T01:01:02.370Z,-1.80
2019-01-21T01:02:19.539Z,-1.80
2019-01-21T01:03:35.744Z,-1.80
2019-01-21T01:04:51.924Z,-1.80
2019-01-21T01:06:08.403Z,-1.90
2019-01-21T01:07:24.717Z,-1.90
2019-01-21T01:08:41.080Z,-1.80
2019-01-21T01:09:57.275Z,-1.90
2019-01-21T01:11:13.642Z,-1.80
2019-01-21T01:12:30.034Z,-1.80
2019-01-21T01:13:46.431Z,-1.80
2019-01-21T01:15:02.883Z,-1.80
2019-01-21T01:16:19.178Z,-1.80
2019-01-21T01:17:37.289Z,-1.80
2019-01-21T01:18:54.002Z,-1.80
2019-01-21T01:20:10.623Z,-1.80
2019-01-21T01:21:26.901Z,-1.80
2019-01-21T01:22:43.562Z,-1.80
2019-01-21T01:23:59.838Z,-1.80
2019-01-21T01:25:16.555Z,-1.80
2019-01-21T01:26:32.850Z,-1.80
2019-01-21T01:27:49.098Z,-1.80
2019-01-21T01:29:06.269Z,-1.80
2019-01-21T01:30:22.781Z,-1.80
2019-01-21T01:31:39.403Z,-1.80
2019-01-21T01:32:56.014Z,-1.80
2019-01-21T01:34:12.494Z,-1.80
2019-01-21T01:35:28.779Z,-1.70
2019-01-21T01:36:45.152Z,-1.70
2019-01-21T01:38:01.463Z,-1.70
2019-01-21T01:39:17.857Z,-1.80
2019-01-21T01:40:34.388Z,-1.80
2019-01-21T01:41:50.662Z,-1.80
2019-01-21T01:43:06.978Z,-1.80
2019-01-21T01:44:23.735Z,-1.80
2019-01-21T01:45:40.361Z,-1.80
2019-01-21T01:46:57.606Z,-1.80
2019-01-21T01:48:14.219Z,-1.80
2019-01-21T01:49:30.992Z,-1.80
2019-01-21T01:50:47.603Z,-1.80
2019-01-21T01:52:04.312Z,-1.80
2019-01-21T01:53:21.084Z,-1.80
2019-01-21T01:54:38.082Z,-1.80
2019-01-21T01:55:54.783Z,-1.80
2019-01-21T01:57:11.130Z,-1.80
2019-01-21T01:58:27.564Z,-1.70
2019-01-21T01:59:43.895Z,-1.70
2019-01-21T02:01:00.121Z,-1.70
2019-01-21T02:02:16.446Z,-1.70
2019-01-21T02:03:33.010Z,-1.70
2019-01-21T02:04:49.790Z,-1.70
2019-01-21T02:06:06.398Z,-1.70
2019-01-21T02:07:23.104Z,-1.70
2019-01-21T02:08:39.649Z,-1.70
2019-01-21T02:09:56.222Z,-1.70
2019-01-21T02:11:12.675Z,-1.70
2019-01-21T02:12:29.438Z,-1.70
2019-01-21T02:13:45.931Z,-1.70
2019-01-21T02:15:02.669Z,-1.80
2019-01-21T02:16:19.207Z,-1.70
2019-01-21T02:17:35.668Z,-1.70
2019-01-21T02:18:52.335Z,-1.70
2019-01-21T02:20:09.060Z,-1.70
2019-01-21T02:21:25.455Z,-1.70
2019-01-21T02:22:42.095Z,-1.70
2019-01-21T02:23:58.634Z,-1.70
2019-01-21T02:25:14.945Z,-1.70
2019-01-21T02:26:31.532Z,-1.60
2019-01-21T02:27:47.937Z,-1.60
2019-01-21T02:29:04.179Z,-1.60
2019-01-21T02:30:20.750Z,-1.60
2019-01-21T02:31:37.141Z,-1.60
2019-01-21T02:32:53.688Z,-1.60
2019-01-21T02:34:10.548Z,-1.60
2019-01-21T02:35:26.947Z,-1.60
2019-01-21T02:36:43.823Z,-1.60
2019-01-21T02:38:00.356Z,-1.70
2019-01-21T02:39:17.081Z,-1.60
2019-01-21T02:40:33.652Z,-1.60
2019-01-21T02:41:50.253Z,-1.60
2019-01-21T02:43:06.714Z,-1.60
2019-01-21T02:44:24.391Z,-1.60
2019-01-21T02:45:41.972Z,-1.60
2019-01-21T02:46:58.644Z,-1.60
2019-01-21T02:48:15.036Z,-1.60
2019-01-21T02:49:31.267Z,-1.60
2019-01-21T02:50:48.459Z,-1.50
2019-01-21T02:52:31.599Z,-1.50
2019-01-21T02:56:00.837Z,-1.60
2019-01-21T02:57:17.399Z,-1.60
2019-01-21T02:58:34.042Z,-1.60
2019-01-21T02:59:50.602Z,-1.60
2019-01-21T03:01:07.291Z,-1.60
2019-01-21T03:02:23.860Z,-1.50
2019-01-21T03:03:40.888Z,-1.50
2019-01-21T03:04:57.191Z,-1.60
2019-01-21T03:06:13.611Z,-1.60
2019-01-21T03:07:30.005Z,-1.60
2019-01-21T03:08:46.396Z,-1.60
2019-01-21T03:10:02.689Z,-1.60
2019-01-21T03:11:18.969Z,-1.60
2019-01-21T03:12:36.034Z,-1.60
2019-01-21T03:13:52.868Z,-1.60
2019-01-21T03:15:09.636Z,-1.60
2019-01-21T03:16:26.222Z,-1.60
2019-01-21T03:17:42.946Z,-1.60
2019-01-21T03:18:59.728Z,-1.60
2019-01-21T03:20:16.070Z,-1.60
2019-01-21T03:21:32.586Z,-1.70
2019-01-21T03:22:49.668Z,-1.70
2019-01-21T03:24:06.215Z,-1.80
2019-01-21T03:25:22.759Z,-1.80
2019-01-21T03:26:39.539Z,-1.80
2019-01-21T03:27:55.774Z,-1.70
2019-01-21T03:29:12.671Z,-1.80
2019-01-21T03:30:29.269Z,-1.80
2019-01-21T03:31:46.199Z,-1.70
2019-01-21T03:33:03.275Z,-1.70
2019-01-21T03:34:19.969Z,-1.70
2019-01-21T03:35:36.440Z,-1.80
2019-01-21T03:36:53.093Z,-1.80
2019-01-21T03:38:09.437Z,-1.80
2019-01-21T03:39:26.454Z,-1.80
2019-01-21T03:40:42.741Z,-1.80
2019-01-21T03:41:59.082Z,-1.80
2019-01-21T03:43:15.760Z,-1.80
2019-01-21T03:44:32.208Z,-1.80
2019-01-21T03:45:48.833Z,-1.90
2019-01-21T03:47:05.082Z,-1.80
2019-01-21T03:48:21.491Z,-1.90
2019-01-21T03:49:38.620Z,-1.90
2019-01-21T03:50:55.263Z,-1.90
2019-01-21T03:52:11.715Z,-1.90
2019-01-21T03:53:28.395Z,-1.90
2019-01-21T03:54:45.067Z,-1.90
2019-01-21T03:56:01.587Z,-1.90
2019-01-21T03:57:44.714Z,-1.90
2019-01-21T03:59:27.790Z,-1.90
2019-01-21T04:00:45.775Z,-1.90
2019-01-21T04:02:02.972Z,-1.90
2019-01-21T04:03:19.214Z,-1.90
2019-01-21T04:04:35.663Z,-2.00
2019-01-21T04:05:52.050Z,-1.90
2019-01-21T04:07:08.554Z,-1.90
2019-01-21T04:08:25.100Z,-1.90
2019-01-21T04:09:41.623Z,-1.90
2019-01-21T04:10:58.971Z,-1.90
2019-01-21T04:12:15.153Z,-1.90
2019-01-21T04:13:31.405Z,-2.00
2019-01-21T04:14:47.664Z,-2.00
2019-01-21T04:16:03.968Z,-1.90
2019-01-21T04:17:21.103Z,-2.00
2019-01-21T04:18:37.701Z,-2.00
2019-01-21T04:19:54.193Z,-2.00
2019-01-21T04:21:10.971Z,-2.00
2019-01-21T04:22:27.409Z,-2.00
2019-01-21T04:23:43.975Z,-2.00
2019-01-21T04:25:00.366Z,-2.00
2019-01-21T04:26:16.746Z,-2.00
2019-01-21T04:27:33.493Z,-2.00
2019-01-21T04:28:49.939Z,-2.00
2019-01-21T04:30:06.539Z,-2.00
2019-01-21T04:31:22.860Z,-2.00
2019-01-21T04:32:39.196Z,-2.00
2019-01-21T04:33:55.634Z,-2.00
2019-01-21T04:35:12.361Z,-2.00
2019-01-21T04:36:29.510Z,-2.00
2019-01-21T04:37:46.779Z,-2.00
2019-01-21T04:39:03.596Z,-2.10
2019-01-21T04:40:19.753Z,-2.10
2019-01-21T04:41:36.292Z,-2.10
2019-01-21T04:42:52.962Z,-2.20
2019-01-21T04:44:09.393Z,-2.20
2019-01-21T04:45:25.643Z,-2.20
2019-01-21T04:46:42.616Z,-2.20
2019-01-21T04:47:59.210Z,-2.20
2019-01-21T04:49:15.886Z,-2.20
2019-01-21T04:50:32.306Z,-2.20
2019-01-21T04:51:48.625Z,-2.20
2019-01-21T04:53:04.996Z,-2.20
2019-01-21T04:54:21.729Z,-2.20
2019-01-21T04:55:38.204Z,-2.20
2019-01-21T04:56:54.872Z,-2.20
2019-01-21T04:58:11.492Z,-2.20
2019-01-21T04:59:27.747Z,-2.20
2019-01-21T05:00:44.293Z,-2.20
2019-01-21T05:02:01.257Z,-2.30
2019-01-21T05:03:17.735Z,-2.20
2019-01-21T05:04:33.979Z,-2.30
2019-01-21T05:05:50.949Z,-2.30
2019-01-21T05:07:08.043Z,-2.30
2019-01-21T05:08:24.715Z,-2.30
2019-01-21T05:09:41.345Z,-2.30
2019-01-21T05:10:57.935Z,-2.20
2019-01-21T05:12:14.737Z,-2.20
2019-01-21T05:13:31.318Z,-2.20
2019-01-21T05:14:47.927Z,-2.10
2019-01-21T05:16:04.686Z,-2.20
2019-01-21T05:17:21.135Z,-2.20
2019-01-21T05:18:41.393Z,-2.20
2019-01-21T05:19:56.725Z,-2.20
2019-01-21T05:21:13.634Z,-2.20
2019-01-21T05:22:30.096Z,-2.20
2019-01-21T05:23:46.727Z,-2.20
2019-01-21T05:26:07.007Z,-2.20
2019-01-21T05:27:23.717Z,-2.20
2019-01-21T05:28:40.368Z,-2.20
2019-01-21T05:29:57.170Z,-2.30
2019-01-21T05:31:13.837Z,-2.20
2019-01-21T05:32:30.516Z,-2.30
2019-01-21T05:33:47.112Z,-2.30
2019-01-21T05:35:03.397Z,-2.30
2019-01-21T05:36:19.935Z,-2.30
2019-01-21T05:37:36.278Z,-2.40
2019-01-21T05:38:52.897Z,-2.40
2019-01-21T05:40:10.033Z,-2.30
2019-01-21T05:41:26.429Z,-2.30
2019-01-21T05:42:42.779Z,-2.30
2019-01-21T05:43:59.465Z,-2.40
2019-01-21T05:45:16.367Z,-2.40
2019-01-21T05:46:59.529Z,-2.50
2019-01-21T05:48:48.854Z,-2.50
2019-01-21T05:50:20.257Z,-2.50
2019-01-21T05:51:36.807Z,-2.50
2019-01-21T05:52:53.095Z,-2.50
2019-01-21T05:54:09.676Z,-2.50
2019-01-21T05:55:26.082Z,-2.50
2019-01-21T05:56:42.705Z,-2.50
2019-01-21T05:57:59.355Z,-2.50
2019-01-21T05:59:16.095Z,-2.50
2019-01-21T06:00:32.871Z,-2.60
2019-01-21T06:01:49.458Z,-2.60
2019-01-21T06:03:05.689Z,-2.60
2019-01-21T06:04:22.080Z,-2.50
2019-01-21T06:05:38.375Z,-2.50
2019-01-21T06:06:55.371Z,-2.50
2019-01-21T06:08:11.570Z,-2.50
2019-01-21T06:09:27.995Z,-2.60
2019-01-21T06:10:44.777Z,-2.60
2019-01-21T06:12:01.254Z,-2.50
2019-01-21T06:13:17.649Z,-2.60
2019-01-21T06:14:34.261Z,-2.50
2019-01-21T06:15:50.960Z,-2.50
2019-01-21T06:17:07.524Z,-2.50
2019-01-21T06:18:23.911Z,-2.50
2019-01-21T06:19:40.595Z,-2.50
2019-01-21T06:20:56.987Z,-2.50
2019-01-21T06:22:13.698Z,-2.50
2019-01-21T06:23:30.373Z,-2.50
2019-01-21T06:24:46.908Z,-2.50
2019-01-21T06:26:03.465Z,-2.60
2019-01-21T06:27:20.018Z,-2.60
2019-01-21T06:28:36.758Z,-2.60
2019-01-21T06:29:53.261Z,-2.70
2019-01-21T06:31:10.079Z,-2.70
2019-01-21T06:32:26.412Z,-2.80
2019-01-21T06:33:42.743Z,-2.80
2019-01-21T06:34:59.370Z,-2.80
2019-01-21T06:36:15.703Z,-2.90
2019-01-21T06:37:32.029Z,-2.90
2019-01-21T06:38:48.382Z,-2.90
2019-01-21T06:40:05.007Z,-2.90
2019-01-21T06:41:21.580Z,-2.90
2019-01-21T06:42:38.434Z,-2.90
2019-01-21T06:43:55.234Z,-2.90
2019-01-21T06:45:11.795Z,-2.90
2019-01-21T06:46:28.179Z,-2.90
2019-01-21T06:47:44.616Z,-2.80
2019-01-21T06:49:04.858Z,-2.80
2019-01-21T06:50:19.617Z,-2.80
2019-01-21T06:51:36.246Z,-2.80
2019-01-21T06:52:52.744Z,-2.70
2019-01-21T06:54:09.074Z,-2.70
2019-01-21T06:55:52.180Z,-2.70
2019-01-21T06:57:35.313Z,-2.70
2019-01-21T06:58:51.536Z,-2.70
2019-01-21T07:00:07.789Z,-2.70
2019-01-21T07:01:24.188Z,-2.70
2019-01-21T07:02:40.720Z,-2.70
2019-01-21T07:03:57.742Z,-2.70
2019-01-21T07:05:14.702Z,-2.70
2019-01-21T07:06:31.933Z,-2.80
2019-01-21T07:07:48.379Z,-2.80
2019-01-21T07:09:04.854Z,-2.80
2019-01-21T07:10:21.783Z,-2.80
2019-01-21T07:11:38.538Z,-2.80
2019-01-21T07:12:55.054Z,-2.90
2019-01-21T07:14:11.566Z,-2.90
2019-01-21T07:15:28.357Z,-3.00
2019-01-21T07:16:44.953Z,-3.00
2019-01-21T07:18:04.291Z,-3.00
2019-01-21T07:19:21.321Z,-3.00
2019-01-21T07:20:38.532Z,-3.00
2019-01-21T07:21:55.008Z,-3.00
2019-01-21T07:23:11.636Z,-3.00
2019-01-21T07:24:28.157Z,-2.90
2019-01-21T07:25:44.368Z,-2.90
2019-01-21T07:27:00.880Z,-2.90
2019-01-21T07:28:17.283Z,-2.90
2019-01-21T07:29:33.965Z,-3.00
2019-01-21T07:30:50.975Z,-2.90
2019-01-21T07:32:07.208Z,-2.90
2019-01-21T07:33:23.370Z,-2.90
2019-01-21T07:34:39.765Z,-2.90
2019-01-21T07:35:56.195Z,-2.90
2019-01-21T07:37:12.638Z,-2.90
2019-01-21T07:38:29.252Z,-3.00
2019-01-21T07:39:45.967Z,-3.00
2019-01-21T07:41:02.307Z,-3.00
2019-01-21T07:42:18.720Z,-3.00
2019-01-21T07:43:35.288Z,-3.00
2019-01-21T07:44:51.919Z,-3.00
2019-01-21T07:46:08.304Z,-3.00
2019-01-21T07:47:24.570Z,-3.00
2019-01-21T07:48:40.777Z,-3.00
2019-01-21T07:49:57.342Z,-3.00
2019-01-21T07:51:14.140Z,-3.00
2019-01-21T07:52:31.650Z,-2.90
2019-01-21T07:53:47.989Z,-2.90
2019-01-21T07:55:04.239Z,-2.90
2019-01-21T07:56:20.757Z,-2.90
2019-01-21T07:57:37.352Z,-2.90
2019-01-21T07:58:54.698Z,-2.90
2019-01-21T08:00:11.031Z,-2.90
2019-01-21T08:01:27.251Z,-2.90
2019-01-21T08:02:44.049Z,-2.90
2019-01-21T08:04:00.587Z,-2.90
2019-01-21T08:05:17.208Z,-2.90
2019-01-21T08:06:34.263Z,-2.80
2019-01-21T08:07:50.572Z,-2.80
2019-01-21T08:09:07.243Z,-2.80
2019-01-21T08:10:23.619Z,-2.80
2019-01-21T08:11:40.563Z,-2.80
2019-01-21T08:12:57.016Z,-2.80
2019-01-21T08:14:13.373Z,-2.90
2019-01-21T08:15:29.949Z,-2.90
2019-01-21T08:16:46.504Z,-2.90
2019-01-21T08:18:02.987Z,-2.90
2019-01-21T08:19:24.272Z,-2.90
2019-01-21T08:20:37.331Z,-2.90
2019-01-21T08:21:53.531Z,-2.90
2019-01-21T08:23:09.880Z,-3.00
2019-01-21T08:24:26.732Z,-3.00
2019-01-21T08:25:43.023Z,-2.90
2019-01-21T08:27:00.143Z,-2.90
2019-01-21T08:28:17.279Z,-2.90
2019-01-21T08:29:34.183Z,-2.90
2019-01-21T08:30:50.427Z,-2.90
2019-01-21T08:32:06.774Z,-2.90
2019-01-21T08:33:23.479Z,-2.90
2019-01-21T08:34:39.854Z,-2.90
2019-01-21T08:35:56.402Z,-2.90
2019-01-21T08:37:12.844Z,-3.00
2019-01-21T08:38:29.034Z,-2.90
2019-01-21T08:39:45.567Z,-2.90
2019-01-21T08:41:01.831Z,-2.90
2019-01-21T08:42:18.069Z,-2.90
2019-01-21T08:43:34.407Z,-2.90
2019-01-21T08:44:50.622Z,-2.80
2019-01-21T08:46:07.325Z,-2.80
2019-01-21T08:47:23.936Z,-2.80
2019-01-21T08:48:40.442Z,-2.80
2019-01-21T08:49:56.900Z,-2.80
2019-01-21T08:51:13.177Z,-2.80
2019-01-21T08:52:29.939Z,-2.80
2019-01-21T08:53:46.514Z,-2.70
2019-01-21T08:55:03.119Z,-2.70
2019-01-21T08:56:19.691Z,-2.70
2019-01-21T08:57:37.463Z,-2.70
2019-01-21T08:58:53.966Z,-2.70
2019-01-21T09:00:10.627Z,-2.60
2019-01-21T09:01:26.990Z,-2.60
2019-01-21T09:02:44.035Z,-2.60
2019-01-21T09:04:00.470Z,-2.60
2019-01-21T09:05:16.863Z,-2.50
2019-01-21T09:06:33.207Z,-2.50
2019-01-21T09:07:49.465Z,-2.60
2019-01-21T09:09:05.820Z,-2.60
2019-01-21T09:10:22.280Z,-2.50
2019-01-21T09:11:38.943Z,-2.60
2019-01-21T09:12:55.491Z,-2.60
2019-01-21T09:14:11.707Z,-2.50
2019-01-21T09:15:28.127Z,-2.50
2019-01-21T09:16:44.540Z,-2.50
2019-01-21T09:18:01.035Z,-2.50
2019-01-21T09:19:17.458Z,-2.50
2019-01-21T09:20:33.791Z,-2.50
2019-01-21T09:21:50.060Z,-2.50
2019-01-21T09:23:06.696Z,-2.50
2019-01-21T09:24:23.549Z,-2.50
2019-01-21T09:25:40.148Z,-2.50
2019-01-21T09:26:56.693Z,-2.50
2019-01-21T09:28:13.409Z,-2.50
2019-01-21T09:29:30.068Z,-2.40
2019-01-21T09:30:46.694Z,-2.50
2019-01-21T09:32:03.200Z,-2.50
2019-01-21T09:33:19.739Z,-2.50
2019-01-21T09:34:36.082Z,-2.40
2019-01-21T09:35:52.980Z,-2.40
2019-01-21T09:37:09.698Z,-2.40
2019-01-21T09:38:25.945Z,-2.50
2019-01-21T09:39:42.127Z,-2.50
2019-01-21T09:40:58.723Z,-2.50
2019-01-21T09:42:15.128Z,-2.50
2019-01-21T09:43:31.404Z,-2.60
2019-01-21T09:44:48.486Z,-2.50
2019-01-21T09:46:05.235Z,-2.50
2019-01-21T09:47:21.537Z,-2.50
2019-01-21T09:48:37.727Z,-2.40
2019-01-21T09:49:54.123Z,-2.40
2019-01-21T09:51:10.664Z,-2.30
2019-01-21T09:52:27.203Z,-2.30
2019-01-21T09:53:43.760Z,-2.30
2019-01-21T09:55:00.193Z,-2.30
2019-01-21T09:56:16.558Z,-2.30
2019-01-21T09:57:33.467Z,-2.30
2019-01-21T09:58:49.731Z,-2.20
2019-01-21T10:00:06.427Z,-2.20
2019-01-21T10:01:23.794Z,-2.20
2019-01-21T10:02:40.031Z,-2.20
2019-01-21T10:03:56.457Z,-2.20
2019-01-21T10:05:12.848Z,-2.20
2019-01-21T10:06:29.082Z,-2.20
2019-01-21T10:07:45.694Z,-2.20
2019-01-21T10:09:02.394Z,-2.20
2019-01-21T10:10:20.016Z,-2.20
2019-01-21T10:11:36.776Z,-2.20
2019-01-21T10:12:53.476Z,-2.20
2019-01-21T10:14:10.011Z,-2.20
2019-01-21T10:15:26.367Z,-2.30
2019-01-21T10:16:42.635Z,-2.30
2019-01-21T10:17:59.783Z,-2.20
2019-01-21T10:19:16.895Z,-2.20
2019-01-21T10:20:33.415Z,-2.20
2019-01-21T10:21:49.781Z,-2.20
2019-01-21T10:23:06.479Z,-2.20
2019-01-21T10:24:23.116Z,-2.10
2019-01-21T10:25:39.750Z,-2.10
2019-01-21T10:26:56.395Z,-2.10
2019-01-21T10:28:12.955Z,-2.00
2019-01-21T10:29:29.745Z,-2.00
2019-01-21T10:30:46.939Z,-2.00
2019-01-21T10:32:03.332Z,-2.00
2019-01-21T10:33:19.829Z,-1.90
2019-01-21T10:34:36.452Z,-2.00
2019-01-21T10:35:52.949Z,-2.10
2019-01-21T10:37:09.329Z,-2.10
2019-01-21T10:38:25.530Z,-2.10
2019-01-21T10:39:41.907Z,-2.00
2019-01-21T10:40:58.975Z,-2.10
2019-01-21T10:42:15.460Z,-2.10
2019-01-21T10:43:31.771Z,-2.00
2019-01-21T10:44:48.043Z,-2.10
2019-01-21T10:46:04.254Z,-2.00
2019-01-21T10:47:20.512Z,-2.10
2019-01-21T10:48:37.012Z,-2.00
2019-01-21T10:49:57.239Z,-2.10
2019-01-21T10:51:11.299Z,-2.10
2019-01-21T10:52:27.482Z,-2.10
2019-01-21T10:53:43.699Z,-2.10
2019-01-21T10:55:00.463Z,-2.00
2019-01-21T10:56:16.843Z,-2.00
2019-01-21T10:57:33.340Z,-1.90
2019-01-21T10:58:49.734Z,-2.00
2019-01-21T11:00:05.898Z,-2.00
2019-01-21T11:01:23.027Z,-2.00
2019-01-21T11:02:39.620Z,-2.00
2019-01-21T11:03:57.267Z,-1.90
2019-01-21T11:05:14.436Z,-1.90
2019-01-21T11:06:31.072Z,-1.80
2019-01-21T11:07:48.709Z,-1.80
2019-01-21T11:09:06.895Z,-1.80
2019-01-21T11:10:23.247Z,-1.80
2019-01-21T11:11:40.013Z,-1.80
2019-01-21T11:12:56.478Z,-1.70
2019-01-21T11:14:14.243Z,-1.60
2019-01-21T11:15:30.578Z,-1.70
2019-01-21T11:16:47.330Z,-1.70
2019-01-21T11:18:04.170Z,-1.70
2019-01-21T11:19:22.099Z,-1.70
2019-01-21T11:20:38.669Z,-1.80
2019-01-21T11:21:55.863Z,-1.80
2019-01-21T11:23:12.459Z,-1.70
2019-01-21T11:24:29.050Z,-1.70
2019-01-21T11:25:45.238Z,-1.70
2019-01-21T11:27:02.849Z,-1.70
2019-01-21T11:28:19.555Z,-1.70
2019-01-21T11:29:35.727Z,-1.60
2019-01-21T11:30:52.086Z,-1.60
2019-01-21T11:32:08.515Z,-1.60
2019-01-21T11:33:24.743Z,-1.60
2019-01-21T11:34:41.395Z,-1.60
2019-01-21T11:35:57.731Z,-1.60
2019-01-21T11:37:14.012Z,-1.70
2019-01-21T11:38:30.292Z,-1.60
2019-01-21T11:39:47.457Z,-1.70
2019-01-21T11:41:04.005Z,-1.70
2019-01-21T11:42:20.458Z,-1.80
2019-01-21T11:43:37.183Z,-1.70
2019-01-21T11:44:54.734Z,-1.70
2019-01-21T11:46:11.296Z,-1.70
2019-01-21T11:47:27.835Z,-1.70
2019-01-21T11:48:44.123Z,-1.70
2019-01-21T11:50:00.552Z,-1.70
2019-01-21T11:51:17.700Z,-1.70
2019-01-21T11:52:34.221Z,-1.70
2019-01-21T11:53:50.433Z,-1.70
2019-01-21T11:55:07.756Z,-1.70
2019-01-21T11:56:24.560Z,-1.70
2019-01-21T11:57:40.806Z,-1.60
2019-01-21T11:58:57.138Z,-1.60
2019-01-21T12:00:14.010Z,-1.60
2019-01-21T12:01:30.242Z,-1.70
2019-01-21T12:02:46.645Z,-1.80
2019-01-21T12:04:03.256Z,-1.70
2019-01-21T12:05:19.794Z,-1.70
2019-01-21T12:06:36.139Z,-1.70
2019-01-21T12:07:52.399Z,-1.70
2019-01-21T12:09:09.493Z,-1.60
2019-01-21T12:10:25.784Z,-1.60
2019-01-21T12:11:41.908Z,-1.60
2019-01-21T12:12:58.200Z,-1.60
2019-01-21T12:14:15.196Z,-1.60
2019-01-21T12:15:31.591Z,-1.50
2019-01-21T12:16:47.879Z,-1.50
2019-01-21T12:18:04.590Z,-1.50
2019-01-21T12:19:21.467Z,-1.50
2019-01-21T12:20:37.731Z,-1.40
2019-01-21T12:21:54.462Z,-1.40
2019-01-21T12:23:10.901Z,-1.50
2019-01-21T12:24:27.730Z,-1.50
2019-01-21T12:25:44.263Z,-1.50
2019-01-21T12:27:00.744Z,-1.50
2019-01-21T12:28:17.236Z,-1.60
2019-01-21T12:29:33.551Z,-1.60
2019-01-21T12:30:49.914Z,-1.60
2019-01-21T12:32:07.094Z,-1.60
2019-01-21T12:33:23.249Z,-1.60
2019-01-21T12:34:39.789Z,-1.60
2019-01-21T12:35:56.470Z,-1.60
2019-01-21T12:37:13.535Z,-1.60
2019-01-21T12:38:30.511Z,-1.50
2019-01-21T12:39:47.148Z,-1.50
2019-01-21T12:41:03.731Z,-1.50
2019-01-21T12:42:20.120Z,-1.50
2019-01-21T12:43:36.535Z,-1.50
2019-01-21T12:44:53.407Z,-1.50
2019-01-21T12:46:09.774Z,-1.50
2019-01-21T12:47:27.495Z,-1.50
2019-01-21T12:48:43.830Z,-1.50
2019-01-21T12:50:00.234Z,-1.50
2019-01-21T12:51:16.727Z,-1.60
2019-01-21T12:52:33.179Z,-1.60
2019-01-21T12:53:49.402Z,-1.60
2019-01-21T12:55:05.747Z,-1.60
2019-01-21T12:56:22.235Z,-1.70
2019-01-21T12:57:38.471Z,-1.70
2019-01-21T12:58:55.644Z,-1.80
2019-01-21T13:00:12.559Z,-1.80
2019-01-21T13:01:29.277Z,-1.80
2019-01-21T13:02:45.693Z,-1.80
2019-01-21T13:04:02.391Z,-1.70
2019-01-21T13:05:18.974Z,-1.70
2019-01-21T13:06:35.467Z,-1.60
2019-01-21T13:07:52.068Z,-1.60
2019-01-21T13:09:08.433Z,-1.60
2019-01-21T13:10:24.965Z,-1.60
2019-01-21T13:11:41.250Z,-1.60
2019-01-21T13:12:58.369Z,-1.60
2019-01-21T13:14:15.484Z,-1.60
2019-01-21T13:15:32.143Z,-1.50
2019-01-21T13:16:48.685Z,-1.50
2019-01-21T13:18:05.059Z,-1.50
2019-01-21T13:19:22.651Z,-1.50
2019-01-21T13:20:39.187Z,-1.60
2019-01-21T13:21:55.354Z,-1.60
2019-01-21T13:23:11.813Z,-1.60
2019-01-21T13:24:27.990Z,-1.60
2019-01-21T13:25:44.627Z,-1.70
2019-01-21T13:27:01.836Z,-1.70
2019-01-21T13:28:18.386Z,-1.70
2019-01-21T13:29:34.871Z,-1.70
2019-01-21T13:30:51.428Z,-1.70
2019-01-21T13:32:08.118Z,-1.70
2019-01-21T13:33:24.669Z,-1.60
2019-01-21T13:34:41.260Z,-1.60
2019-01-21T13:35:57.915Z,-1.60
2019-01-21T13:37:15.611Z,-1.60
2019-01-21T13:38:32.238Z,-1.60
2019-01-21T13:39:49.030Z,-1.60
2019-01-21T13:41:05.713Z,-1.70
2019-01-21T13:42:22.645Z,-1.70
2019-01-21T13:43:39.239Z,-1.60
2019-01-21T13:44:55.810Z,-1.70
2019-01-21T13:46:12.086Z,-1.70
2019-01-21T13:47:28.823Z,-1.70
2019-01-21T13:48:45.435Z,-1.70
2019-01-21T13:50:02.100Z,-1.60
2019-01-21T13:51:18.936Z,-1.60
2019-01-21T13:52:35.463Z,-1.60
2019-01-21T13:53:52.146Z,-1.60
2019-01-21T13:55:08.654Z,-1.60
2019-01-21T13:56:25.401Z,-1.70
2019-01-21T13:57:42.075Z,-1.60
2019-01-21T13:58:58.721Z,-1.60
2019-01-21T14:00:15.511Z,-1.60
2019-01-21T14:01:32.714Z,-1.60
2019-01-21T14:02:48.981Z,-1.60
2019-01-21T14:04:06.122Z,-1.60
2019-01-21T14:05:22.605Z,-1.60
2019-01-21T14:06:38.779Z,-1.50
2019-01-21T14:07:55.885Z,-1.60
2019-01-21T14:09:12.980Z,-1.60
2019-01-21T14:10:29.949Z,-1.60
2019-01-21T14:11:46.495Z,-1.60
2019-01-21T14:13:02.977Z,-1.60
2019-01-21T14:14:19.598Z,-1.60
2019-01-21T14:15:36.083Z,-1.60
2019-01-21T14:16:52.386Z,-1.70
2019-01-21T14:18:08.817Z,-1.70
2019-01-21T14:19:26.349Z,-1.70
2019-01-21T14:20:43.715Z,-1.70
2019-01-21T14:22:00.231Z,-1.70
2019-01-21T14:23:16.755Z,-1.70
2019-01-21T14:24:33.347Z,-1.80
2019-01-21T14:25:49.976Z,-1.80
2019-01-21T14:27:06.586Z,-1.80
2019-01-21T14:28:22.872Z,-1.80
2019-01-21T14:29:39.663Z,-1.80
2019-01-21T14:30:56.152Z,-1.80
2019-01-21T14:32:12.603Z,-1.80
2019-01-21T14:33:29.181Z,-1.80
2019-01-21T14:34:46.031Z,-1.80
2019-01-21T14:36:02.529Z,-1.80
2019-01-21T14:37:18.983Z,-1.80
2019-01-21T14:38:35.595Z,-1.80
2019-01-21T14:39:52.280Z,-1.80
2019-01-21T14:41:09.359Z,-1.80
2019-01-21T14:42:25.906Z,-1.80
2019-01-21T14:43:42.822Z,-1.80
2019-01-21T14:44:59.360Z,-1.80
2019-01-21T14:46:15.918Z,-1.80
2019-01-21T14:47:32.335Z,-1.80
2019-01-21T14:48:48.703Z,-1.80
2019-01-21T14:50:05.017Z,-1.80
2019-01-21T14:51:21.381Z,-1.90
2019-01-21T14:52:38.021Z,-1.80
2019-01-21T14:53:55.047Z,-1.80
2019-01-21T14:55:11.423Z,-1.80
2019-01-21T14:56:27.735Z,-1.80
2019-01-21T14:57:44.139Z,-1.80
2019-01-21T14:59:00.916Z,-1.90
2019-01-21T15:00:18.213Z,-1.90
2019-01-21T15:01:34.676Z,-1.90
2019-01-21T15:02:51.317Z,-1.90
2019-01-21T15:04:07.621Z,-2.00
2019-01-21T15:05:24.173Z,-2.00
2019-01-21T15:06:40.708Z,-2.00
2019-01-21T15:07:57.120Z,-2.00
2019-01-21T15:09:13.563Z,-2.00
2019-01-21T15:10:30.134Z,-1.90
2019-01-21T15:11:46.539Z,-1.90
2019-01-21T15:13:03.388Z,-2.00
2019-01-21T15:14:19.856Z,-1.90
2019-01-21T15:15:36.453Z,-2.00
2019-01-21T15:16:52.910Z,-2.00
2019-01-21T15:18:10.214Z,-2.00
2019-01-21T15:19:26.724Z,-2.00
2019-01-21T15:20:43.567Z,-2.00
2019-01-21T15:22:00.301Z,-2.00
2019-01-21T15:23:16.756Z,-2.00
2019-01-21T15:24:33.266Z,-2.00
2019-01-21T15:25:50.019Z,-2.00
2019-01-21T15:27:07.152Z,-2.10
2019-01-21T15:28:23.552Z,-2.00
2019-01-21T15:29:40.045Z,-2.10
2019-01-21T15:30:56.428Z,-2.10
2019-01-21T15:32:12.701Z,-2.10
2019-01-21T15:33:29.363Z,-2.10
2019-01-21T15:34:46.011Z,-2.10
2019-01-21T15:36:02.682Z,-2.10
2019-01-21T15:37:20.388Z,-2.10
2019-01-21T15:38:37.852Z,-2.10
2019-01-21T15:39:55.019Z,-2.10
2019-01-21T15:41:11.528Z,-2.10
2019-01-21T15:42:29.040Z,-2.10
2019-01-21T15:43:45.493Z,-2.10
2019-01-21T15:45:01.747Z,-2.10
2019-01-21T15:46:18.079Z,-2.10
2019-01-21T15:47:45.068Z,-2.10
2019-01-21T15:49:28.147Z,-2.10
2019-01-21T15:50:44.406Z,-2.10
2019-01-21T15:52:01.179Z,-2.10
2019-01-21T15:53:17.832Z,-2.10
2019-01-21T15:54:34.388Z,-2.10
2019-01-21T15:55:51.100Z,-2.10
2019-01-21T15:57:07.733Z,-2.10
2019-01-21T15:58:24.529Z,-2.20
2019-01-21T15:59:42.954Z,-2.20
2019-01-21T16:00:59.572Z,-2.20
2019-01-21T16:02:16.196Z,-2.20
2019-01-21T16:03:32.982Z,-2.20
2019-01-21T16:04:49.532Z,-2.20
2019-01-21T16:06:06.121Z,-2.20
2019-01-21T16:07:22.527Z,-2.20
2019-01-21T16:08:39.492Z,-2.20
2019-01-21T16:09:55.937Z,-2.20
2019-01-21T16:11:12.208Z,-2.30
2019-01-21T16:12:28.709Z,-2.20
2019-01-21T16:13:46.340Z,-2.20
2019-01-21T16:15:05.141Z,-2.20
2019-01-21T16:16:21.567Z,-2.30
2019-01-21T16:17:38.148Z,-2.30
2019-01-21T16:18:54.746Z,-2.20
2019-01-21T16:20:11.202Z,-2.20
2019-01-21T16:21:27.686Z,-2.20
2019-01-21T16:22:43.963Z,-2.30
2019-01-21T16:24:00.367Z,-2.30
2019-01-21T16:25:16.901Z,-2.30
2019-01-21T16:26:33.454Z,-2.30
2019-01-21T16:27:49.854Z,-2.30
2019-01-21T16:29:06.061Z,-2.30
2019-01-21T16:30:22.423Z,-2.30
2019-01-21T16:31:39.018Z,-2.40
2019-01-21T16:32:55.543Z,-2.40
2019-01-21T16:34:11.708Z,-2.40