createdAt,value
2019-05-29T00:00:37.063Z,1013.54
2019-05-29T00:01:37.093Z,1013.54
2019-05-29T00:02:37.261Z,1013.56
2019-05-29T00:03:37.221Z,1013.59
2019-05-29T00:04:37.282Z,1013.61
2019-05-29T00:05:37.348Z,1013.65
2019-05-29T00:06:37.405Z,1013.66
2019-05-29T00:07:37.473Z,1013.71
2019-05-29T00:08:37.541Z,1013.73
2019-05-29T00:09:37.593Z,1013.72
2019-05-29T00:10:37.654Z,1013.73
2019-05-29T00:11:37.723Z,1013.75
2019-05-29T00:12:37.789Z,1013.77
2019-05-29T00:13:37.849Z,1013.77
2019-05-29T00:14:37.906Z,1013.82
2019-05-29T00:15:37.967Z,1013.77
2019-05-29T00:16:38.026Z,1013.76
2019-05-29T00:17:38.187Z,1013.78
2019-05-29T00:18:38.150Z,1013.79
2019-05-29T00:19:38.214Z,1013.76
2019-05-29T00:20:38.274Z,1013.81
2019-05-29T00:21:38.338Z,1013.83
2019-05-29T00:22:38.407Z,1013.82
2019-05-29T00:23:38.466Z,1013.79
2019-05-29T00:24:38.522Z,1013.83
2019-05-29T00:25:38.586Z,1013.85
2019-05-29T00:26:38.650Z,1013.83
2019-05-29T00:27:38.714Z,1013.87
2019-05-29T00:28:38.779Z,1013.86
2019-05-29T00:29:38.835Z,1013.92
2019-05-29T00:30:38.900Z,1013.88
2019-05-29T00:31:38.958Z,1013.87
2019-05-29T00:32:39.054Z,1013.90
2019-05-29T00:33:39.088Z,1013.90
2019-05-29T00:34:39.147Z,1013.91
2019-05-29T00:35:39.202Z,1013.88
2019-05-29T00:36:39.267Z,1013.90
2019-05-29T00:37:39.334Z,1013.91
2019-05-29T00:38:39.405Z,1013.94
2019-05-29T00:39:39.450Z,1013.93
2019-05-29T00:40:39.515Z,1013.97
2019-05-29T00:41:39.575Z,1013.99
2019-05-29T00:42:39.672Z,1013.97
2019-05-29T00:43:39.707Z,1014.00
2019-05-29T00:44:39.763Z,1014.02
2019-05-29T00:45:39.826Z,1014.02
2019-05-29T00:46:39.887Z,1014.08
2019-05-29T00:47:39.959Z,1014.08
2019-05-29T00:48:40.023Z,1014.07
2019-05-29T00:49:40.087Z,1014.06
2019-05-29T00:50:40.131Z,1014.08
2019-05-29T00:51:40.198Z,1014.10
2019-05-29T00:52:40.347Z,1014.07
2019-05-29T00:53:40.319Z,1014.10
2019-05-29T00:54:40.380Z,1014.09
2019-05-29T00:55:40.441Z,1014.10
2019-05-29T00:56:40.504Z,1014.11
2019-05-29T00:57:40.571Z,1014.13
2019-05-29T00:58:41.503Z,1014.11
2019-05-29T00:59:40.693Z,1014.10
2019-05-29T01:00:40.753Z,1014.13
2019-05-29T01:01:40.816Z,1014.12
2019-05-29T01:02:40.891Z,1014.14
2019-05-29T01:03:40.943Z,1014.18
2019-05-29T01:04:41.001Z,1014.16
2019-05-29T01:05:41.061Z,1014.15
2019-05-29T01:06:41.121Z,1014.18
2019-05-29T01:07:41.220Z,1014.19
2019-05-29T01:08:41.245Z,1014.18
2019-05-29T01:09:41.313Z,1014.18
2019-05-29T01:10:41.368Z,1014.20
2019-05-29T01:11:41.428Z,1014.22
2019-05-29T01:12:41.563Z,1014.23
2019-05-29T01:13:41.561Z,1014.25
2019-05-29T01:14:50.211Z,1014.25
2019-05-29T01:15:41.677Z,1014.26
2019-05-29T01:16:41.736Z,1014.25
2019-05-29T01:17:41.813Z,1014.26
2019-05-29T01:18:41.869Z,1014.30
2019-05-29T01:19:41.928Z,1014.34
2019-05-29T01:20:41.987Z,1014.39
2019-05-29T01:21:42.049Z,1014.35
2019-05-29T01:22:42.217Z,1014.37
2019-05-29T01:23:42.169Z,1014.35
2019-05-29T01:24:42.234Z,1014.39
2019-05-29T01:25:42.298Z,1014.43
2019-05-29T01:26:42.362Z,1014.43
2019-05-29T01:27:42.426Z,1014.44
2019-05-29T01:28:42.486Z,1014.48
2019-05-29T01:29:42.542Z,1014.44
2019-05-29T01:30:42.606Z,1014.47
2019-05-29T01:31:42.665Z,1014.45
2019-05-29T01:32:42.735Z,1014.48
2019-05-29T01:33:42.793Z,1014.50
2019-05-29T01:34:42.850Z,1014.50
2019-05-29T01:35:42.910Z,1014.50
2019-05-29T01:36:42.974Z,1014.52
2019-05-29T01:37:43.044Z,1014.55
2019-05-29T01:38:43.102Z,1014.53
2019-05-29T01:39:43.162Z,1014.52
2019-05-29T01:40:43.218Z,1014.54
2019-05-29T01:41:43.282Z,1014.54
2019-05-29T01:42:43.350Z,1014.55
2019-05-29T01:43:43.410Z,1014.55
2019-05-29T01:44:43.466Z,1014.57
2019-05-29T01:45:43.526Z,1014.58
2019-05-29T01:46:43.591Z,1014.56
2019-05-29T01:47:43.659Z,1014.58
2019-05-29T01:48:43.721Z,1014.59
2019-05-29T01:49:43.774Z,1014.60
2019-05-29T01:50:43.835Z,1014.62
2019-05-29T01:51:43.898Z,1014.58
2019-05-29T01:52:43.967Z,1014.63
2019-05-29T01:53:44.030Z,1014.64
2019-05-29T01:54:44.083Z,1014.65
2019-05-29T01:55:44.143Z,1014.70
2019-05-29T01:56:44.202Z,1014.69
2019-05-29T01:57:44.379Z,1014.69
2019-05-29T01:58:44.335Z,1014.73
2019-05-29T01:59:44.391Z,1014.76
2019-05-29T02:00:44.452Z,1014.74
2019-05-29T02:01:44.511Z,1014.78
2019-05-29T02:02:44.584Z,1014.74
2019-05-29T02:03:44.644Z,1014.77
2019-05-29T02:04:44.695Z,1014.77
2019-05-29T02:05:44.760Z,1014.79
2019-05-29T02:06:44.819Z,1014.81
2019-05-29T02:07:44.889Z,1014.86
2019-05-29T02:08:44.948Z,1014.86
2019-05-29T02:09:45.003Z,1014.89
2019-05-29T02:10:45.068Z,1014.90
2019-05-29T02:11:45.128Z,1014.89
2019-05-29T02:12:45.296Z,1014.92
2019-05-29T02:13:45.251Z,1014.95
2019-05-29T02:14:45.316Z,1014.96
2019-05-29T02:15:45.372Z,1014.96
2019-05-29T02:16:45.436Z,1014.98
2019-05-29T02:17:45.513Z,1015.01
2019-05-29T02:18:45.564Z,1015.01
2019-05-29T02:19:45.616Z,1014.99
2019-05-29T02:20:45.680Z,1015.02
2019-05-29T02:21:45.740Z,1015.03
2019-05-29T02:22:45.812Z,1015.00
2019-05-29T02:23:45.872Z,1015.01
2019-05-29T02:24:45.925Z,1015.02
2019-05-29T02:25:45.990Z,1015.03
2019-05-29T02:26:46.048Z,1015.06
2019-05-29T02:27:46.137Z,1015.07
2019-05-29T02:28:46.172Z,1015.08
2019-05-29T02:29:46.235Z,1015.11
2019-05-29T02:30:46.298Z,1015.13
2019-05-29T02:31:46.358Z,1015.11
2019-05-29T02:32:46.426Z,1015.15
2019-05-29T02:33:46.490Z,1015.11
2019-05-29T02:34:46.546Z,1015.14
2019-05-29T02:35:46.601Z,1015.11
2019-05-29T02:36:46.666Z,1015.12
2019-05-29T02:37:46.733Z,1015.11
2019-05-29T02:38:46.928Z,1015.14
2019-05-29T02:39:46.847Z,1015.15
2019-05-29T02:40:46.924Z,1015.17
2019-05-29T02:41:46.973Z,1015.18
2019-05-29T02:42:47.039Z,1015.22
2019-05-29T02:43:47.097Z,1015.22
2019-05-29T02:44:47.153Z,1015.30
2019-05-29T02:45:54.436Z,1015.24
2019-05-29T02:46:47.278Z,1015.29
2019-05-29T02:47:47.349Z,1015.26
2019-05-29T02:48:47.409Z,1015.30
2019-05-29T02:49:47.462Z,1015.33
2019-05-29T02:50:47.522Z,1015.32
2019-05-29T02:51:47.583Z,1015.35
2019-05-29T02:52:47.655Z,1015.37
2019-05-29T02:53:47.710Z,1015.34
2019-05-29T02:54:47.768Z,1015.38
2019-05-29T02:55:47.827Z,1015.32
2019-05-29T02:56:47.892Z,1015.36
2019-05-29T02:57:47.959Z,1015.35
2019-05-29T02:58:48.024Z,1015.35
2019-05-29T02:59:48.071Z,1015.37
2019-05-29T03:00:48.135Z,1015.39
2019-05-29T03:01:48.196Z,1015.37
2019-05-29T03:02:48.351Z,1015.39
2019-05-29T03:03:48.335Z,1015.41
2019-05-29T03:04:48.378Z,1015.41
2019-05-29T03:05:48.438Z,1015.41
2019-05-29T03:06:48.507Z,1015.39
2019-05-29T03:07:48.575Z,1015.43
2019-05-29T03:08:48.634Z,1015.45
2019-05-29T03:09:48.693Z,1015.43
2019-05-29T03:10:48.748Z,1015.39
2019-05-29T03:11:48.807Z,1015.42
2019-05-29T03:12:48.877Z,1015.42
2019-05-29T03:13:48.940Z,1015.45
2019-05-29T03:14:48.990Z,1015.45
2019-05-29T03:16:07.957Z,1015.46
2019-05-29T03:16:49.113Z,1015.43
2019-05-29T03:17:49.264Z,1015.47
2019-05-29T03:18:49.237Z,1015.47
2019-05-29T03:19:49.299Z,1015.44
2019-05-29T03:20:49.360Z,1015.45
2019-05-29T03:21:49.423Z,1015.46
2019-05-29T03:22:49.489Z,1015.47
2019-05-29T03:23:49.548Z,1015.51
2019-05-29T03:24:49.605Z,1015.54
2019-05-29T03:25:49.663Z,1015.56
2019-05-29T03:26:49.728Z,1015.53
2019-05-29T03:27:49.796Z,1015.59
2019-05-29T03:28:49.864Z,1015.58
2019-05-29T03:29:49.907Z,1015.60
2019-05-29T03:30:49.972Z,1015.59
2019-05-29T03:31:50.028Z,1015.62
2019-05-29T03:32:50.273Z,1015.60
2019-05-29T03:33:51.055Z,1015.67
2019-05-29T03:34:50.213Z,1015.67
2019-05-29T03:35:50.277Z,1015.72
2019-05-29T03:36:50.337Z,1015.72
2019-05-29T03:37:50.404Z,1015.74
2019-05-29T03:38:50.465Z,1015.77
2019-05-29T03:39:50.521Z,1015.77
2019-05-29T03:40:50.587Z,1015.83
2019-05-29T03:41:50.651Z,1015.82
2019-05-29T03:42:50.708Z,1015.80
2019-05-29T03:43:50.769Z,1015.85
2019-05-29T03:44:50.824Z,1015.87
2019-05-29T03:45:50.889Z,1015.89
2019-05-29T03:46:50.949Z,1015.89
2019-05-29T03:47:51.017Z,1015.91
2019-05-29T03:48:51.076Z,1015.97
2019-05-29T03:49:51.133Z,1015.94
2019-05-29T03:50:51.198Z,1015.92
2019-05-29T03:51:51.253Z,1015.97
2019-05-29T03:52:51.323Z,1015.98
2019-05-29T03:53:51.386Z,1015.99
2019-05-29T03:54:51.437Z,1015.96
2019-05-29T03:55:51.502Z,1015.99
2019-05-29T03:56:51.562Z,1015.98
2019-05-29T03:57:51.626Z,1015.99
2019-05-29T03:58:51.690Z,1016.00
2019-05-29T03:59:51.751Z,1015.95
2019-05-29T04:00:51.807Z,1015.98
2019-05-29T04:01:51.867Z,1016.00
2019-05-29T04:02:51.933Z,1016.00
2019-05-29T04:03:51.994Z,1016.03
2019-05-29T04:04:52.062Z,1016.02
2019-05-29T04:05:52.110Z,1016.07
2019-05-29T04:06:52.173Z,1016.04
2019-05-29T04:07:52.243Z,1016.07
2019-05-29T04:08:52.295Z,1016.06
2019-05-29T04:09:52.358Z,1016.04
2019-05-29T04:10:52.413Z,1016.04
2019-05-29T04:11:52.474Z,1016.08
2019-05-29T04:12:52.542Z,1016.07
2019-05-29T04:13:52.609Z,1016.06
2019-05-29T04:14:52.662Z,1016.06
2019-05-29T04:15:52.723Z,1016.09
2019-05-29T04:16:59.594Z,1016.11
2019-05-29T04:17:52.851Z,1016.11
2019-05-29T04:18:52.910Z,1016.16
2019-05-29T04:19:52.970Z,1016.17
2019-05-29T04:20:53.027Z,1016.18
2019-05-29T04:21:53.091Z,1016.16
2019-05-29T04:22:53.183Z,1016.21
2019-05-29T04:23:53.211Z,1016.20
2019-05-29T04:24:53.279Z,1016.22
2019-05-29T04:25:53.336Z,1016.26
2019-05-29T04:26:53.395Z,1016.26
2019-05-29T04:27:53.462Z,1016.29
2019-05-29T04:28:53.535Z,1016.30
2019-05-29T04:29:53.715Z,1016.32
2019-05-29T04:30:53.638Z,1016.34
2019-05-29T04:31:53.700Z,1016.34
2019-05-29T04:32:53.775Z,1016.40
2019-05-29T04:33:53.831Z,1016.42
2019-05-29T04:34:53.887Z,1016.44
2019-05-29T04:35:53.943Z,1016.43
2019-05-29T04:36:54.011Z,1016.51
2019-05-29T04:37:54.164Z,1016.51
2019-05-29T04:38:54.131Z,1016.53
2019-05-29T04:39:54.191Z,1016.55
2019-05-29T04:40:54.251Z,1016.54
2019-05-29T04:41:54.327Z,1016.53
2019-05-29T04:42:54.380Z,1016.56
2019-05-29T04:43:57.045Z,1016.58
2019-05-29T04:44:54.501Z,1016.60
2019-05-29T04:45:54.577Z,1016.63
2019-05-29T04:47:09.495Z,1016.63
2019-05-29T04:47:54.831Z,1016.66
2019-05-29T04:48:54.762Z,1016.69
2019-05-29T04:49:54.804Z,1016.69
2019-05-29T04:50:54.864Z,1016.70
2019-05-29T04:51:54.924Z,1016.68
2019-05-29T04:52:54.999Z,1016.73
2019-05-29T04:53:55.057Z,1016.77
2019-05-29T04:54:55.114Z,1016.75
2019-05-29T04:55:55.174Z,1016.75
2019-05-29T04:56:55.236Z,1016.76
2019-05-29T04:57:55.308Z,1016.78
2019-05-29T04:58:55.356Z,1016.83
2019-05-29T04:59:55.420Z,1016.82
2019-05-29T05:00:59.297Z,1016.84
2019-05-29T05:01:55.542Z,1016.86
2019-05-29T05:02:55.608Z,1016.85
2019-05-29T05:03:55.668Z,1016.89
2019-05-29T05:04:55.726Z,1016.90
2019-05-29T05:05:55.785Z,1016.92
2019-05-29T05:06:55.852Z,1016.91
2019-05-29T05:07:55.916Z,1016.96
2019-05-29T05:08:55.985Z,1016.98
2019-05-29T05:09:56.034Z,1016.96
2019-05-29T05:10:56.097Z,1016.98
2019-05-29T05:11:56.154Z,1016.95
2019-05-29T05:12:56.312Z,1016.99
2019-05-29T05:13:56.283Z,1016.97
2019-05-29T05:14:56.345Z,1016.99
2019-05-29T05:15:56.401Z,1016.99
2019-05-29T05:16:56.461Z,1017.01
2019-05-29T05:17:56.533Z,1017.04
2019-05-29T05:18:56.594Z,1016.99
2019-05-29T05:19:56.645Z,1017.05
2019-05-29T05:20:56.713Z,1017.06
2019-05-29T05:21:56.770Z,1017.03
2019-05-29T05:22:56.838Z,1017.06
2019-05-29T05:23:56.902Z,1017.06
2019-05-29T05:24:56.953Z,1017.09
2019-05-29T05:25:57.021Z,1017.11
2019-05-29T05:26:57.077Z,1017.09
2019-05-29T05:27:57.159Z,1017.09
2019-05-29T05:28:57.203Z,1017.15
2019-05-29T05:29:57.261Z,1017.13
2019-05-29T05:30:57.329Z,1017.12
2019-05-29T05:31:57.385Z,1017.13
2019-05-29T05:32:57.460Z,1017.13
2019-05-29T05:33:57.513Z,1017.13
2019-05-29T05:34:57.571Z,1017.17
2019-05-29T05:35:57.638Z,1017.18
2019-05-29T05:36:57.696Z,1017.17
2019-05-29T05:37:57.773Z,1017.22
2019-05-29T05:38:57.828Z,1017.15
2019-05-29T05:39:57.879Z,1017.17
2019-05-29T05:40:57.942Z,1017.21
2019-05-29T05:41:58.003Z,1017.22
2019-05-29T05:42:58.094Z,1017.23
2019-05-29T05:43:58.126Z,1017.26
2019-05-29T05:44:58.192Z,1017.26
2019-05-29T05:45:58.251Z,1017.28
2019-05-29T05:46:58.326Z,1017.27
2019-05-29T05:47:58.382Z,1017.29
2019-05-29T05:48:58.442Z,1017.30
2019-05-29T05:49:58.502Z,1017.33
2019-05-29T05:50:58.560Z,1017.35
2019-05-29T05:51:58.628Z,1017.34
2019-05-29T05:52:58.694Z,1017.36
2019-05-29T05:53:58.752Z,1017.39
2019-05-29T05:54:58.805Z,1017.38
2019-05-29T05:55:58.873Z,1017.41
2019-05-29T05:56:58.931Z,1017.41
2019-05-29T05:57:59.003Z,1017.43
2019-05-29T05:58:59.066Z,1017.44
2019-05-29T05:59:59.116Z,1017.47
2019-05-29T06:00:59.181Z,1017.44
2019-05-29T06:01:59.246Z,1017.44
2019-05-29T06:02:59.303Z,1017.45
2019-05-29T06:03:59.465Z,1017.44
2019-05-29T06:04:59.428Z,1017.46
2019-05-29T06:05:59.488Z,1017.46
2019-05-29T06:06:59.547Z,1017.52
2019-05-29T06:07:59.612Z,1017.50
2019-05-29T06:08:59.679Z,1017.51
2019-05-29T06:09:59.749Z,1017.53
2019-05-29T06:10:59.804Z,1017.51
2019-05-29T06:11:59.861Z,1017.52
2019-05-29T06:12:59.921Z,1017.55
2019-05-29T06:13:59.997Z,1017.53
2019-05-29T06:15:00.051Z,1017.55
2019-05-29T06:16:00.116Z,1017.58
2019-05-29T06:17:00.173Z,1018.70
2019-05-29T06:18:19.351Z,1020.55
2019-05-29T06:19:00.389Z,1021.61
2019-05-29T06:20:00.357Z,1021.55
2019-05-29T06:21:00.443Z,1021.37
2019-05-29T06:22:00.489Z,1021.13
2019-05-29T06:23:00.552Z,1020.94
2019-05-29T06:24:00.632Z,1020.84
2019-05-29T06:25:00.692Z,1020.71
2019-05-29T06:26:00.749Z,1020.50
2019-05-29T06:27:00.820Z,1020.42
2019-05-29T06:28:00.888Z,1020.31
2019-05-29T06:29:00.960Z,1020.19
2019-05-29T06:30:01.041Z,1020.09
2019-05-29T06:31:01.093Z,1019.95
2019-05-29T06:32:01.166Z,1019.89
2019-05-29T06:33:01.232Z,1019.82
2019-05-29T06:34:01.334Z,1019.77
2019-05-29T06:35:01.374Z,1019.77
2019-05-29T06:36:01.441Z,1019.75
2019-05-29T06:37:01.517Z,1019.74
2019-05-29T06:38:01.592Z,1019.76
2019-05-29T06:39:01.670Z,1019.72
2019-05-29T06:40:01.736Z,1019.75
2019-05-29T06:41:01.803Z,1019.78
2019-05-29T06:42:01.877Z,1019.83
2019-05-29T06:43:01.950Z,1019.97
2019-05-29T06:44:02.029Z,1020.05
2019-05-29T06:45:03.115Z,1020.17
2019-05-29T06:46:02.173Z,1020.24
2019-05-29T06:47:02.293Z,1020.38
2019-05-29T06:48:02.318Z,1020.50
2019-05-29T06:49:02.403Z,1020.68
2019-05-29T06:50:02.475Z,1020.80
2019-05-29T06:51:02.546Z,1020.95
2019-05-29T06:52:02.618Z,1021.04
2019-05-29T06:53:02.708Z,1021.09
2019-05-29T06:54:02.778Z,1021.21
2019-05-29T06:55:02.854Z,1021.35
2019-05-29T06:56:03.540Z,1021.53
2019-05-29T06:57:02.998Z,1021.73
2019-05-29T06:58:03.327Z,1021.84
2019-05-29T06:59:03.293Z,1021.85
2019-05-29T07:00:03.238Z,1021.72
2019-05-29T07:01:03.314Z,1021.62
2019-05-29T07:02:03.383Z,1021.41
2019-05-29T07:03:03.464Z,1021.10
2019-05-29T07:04:12.040Z,1020.93
2019-05-29T07:05:03.624Z,1020.66
2019-05-29T07:06:03.699Z,1020.47
2019-05-29T07:07:03.774Z,1020.22
2019-05-29T07:08:18.467Z,1020.04
2019-05-29T07:09:03.934Z,1019.91
2019-05-29T07:10:04.012Z,1019.78
2019-05-29T07:11:04.081Z,1019.70
2019-05-29T07:12:04.155Z,1019.69
2019-05-29T07:13:04.236Z,1019.69
2019-05-29T07:14:04.371Z,1019.70
2019-05-29T07:15:04.391Z,1019.70
2019-05-29T07:16:04.477Z,1019.69
2019-05-29T07:17:04.547Z,1019.70
2019-05-29T07:18:04.628Z,1019.65
2019-05-29T07:20:04.787Z,1019.60
2019-05-29T07:21:04.862Z,1019.55
2019-05-29T07:22:04.939Z,1019.51
2019-05-29T07:23:05.016Z,1019.56
2019-05-29T07:24:05.112Z,1019.58
2019-05-29T07:25:05.182Z,1019.56
2019-05-29T07:26:05.256Z,1019.55
2019-05-29T07:27:05.341Z,1019.56
2019-05-29T07:28:05.412Z,1019.56
2019-05-29T07:29:08.517Z,1019.48
2019-05-29T07:30:05.571Z,1019.49
2019-05-29T07:31:05.651Z,1019.50
2019-05-29T07:32:05.720Z,1019.51
2019-05-29T07:33:05.803Z,1019.40
2019-05-29T07:34:05.889Z,1019.41
2019-05-29T07:35:05.964Z,1019.36
2019-05-29T07:36:06.039Z,1019.38
2019-05-29T07:37:06.115Z,1019.38
2019-05-29T07:38:06.197Z,1019.35
2019-05-29T07:39:06.301Z,1019.38
2019-05-29T07:40:06.348Z,1019.33
2019-05-29T07:41:06.428Z,1019.30
2019-05-29T07:42:06.505Z,1019.30
2019-05-29T07:43:06.591Z,1019.30
2019-05-29T07:44:06.672Z,1019.32
2019-05-29T07:45:06.744Z,1019.32
2019-05-29T07:46:06.821Z,1019.35
2019-05-29T07:47:09.903Z,1019.25
2019-05-29T07:48:06.977Z,1019.31
2019-05-29T07:49:07.061Z,1019.30
2019-05-29T07:50:07.136Z,1019.32
2019-05-29T07:51:07.493Z,1019.32
2019-05-29T07:52:07.289Z,1019.30
2019-05-29T07:53:07.365Z,1019.27
2019-05-29T07:54:07.451Z,1019.30
2019-05-29T07:55:07.552Z,1019.33
2019-05-29T07:56:21.565Z,1019.33
2019-05-29T07:57:07.677Z,1019.33
2019-05-29T07:58:07.761Z,1019.28
2019-05-29T07:59:07.845Z,1019.33
2019-05-29T08:00:07.921Z,1019.35
2019-05-29T08:01:13.117Z,1019.35
2019-05-29T08:02:08.070Z,1019.36
2019-05-29T08:03:08.162Z,1019.38
2019-05-29T08:04:08.331Z,1019.39
2019-05-29T08:05:08.303Z,1019.41
2019-05-29T08:06:08.424Z,1019.42
2019-05-29T08:07:08.457Z,1019.41
2019-05-29T08:08:08.540Z,1019.39
2019-05-29T08:09:08.625Z,1019.36
2019-05-29T08:10:08.708Z,1019.38
2019-05-29T08:11:08.769Z,1019.37
2019-05-29T08:12:08.849Z,1019.36
2019-05-29T08:13:08.930Z,1019.38
2019-05-29T08:14:09.010Z,1019.36
2019-05-29T08:15:09.090Z,1019.41
2019-05-29T08:16:09.160Z,1019.40
2019-05-29T08:17:09.235Z,1019.41
2019-05-29T08:18:09.320Z,1019.39
2019-05-29T08:19:09.419Z,1019.41
2019-05-29T08:20:09.480Z,1019.46
2019-05-29T08:21:09.542Z,1019.46
2019-05-29T08:22:09.626Z,1019.42
2019-05-29T08:23:09.698Z,1019.45
2019-05-29T08:24:09.783Z,1019.41
2019-05-29T08:25:09.858Z,1019.45
2019-05-29T08:26:09.932Z,1019.47
2019-05-29T08:27:10.008Z,1019.46
2019-05-29T08:28:10.106Z,1019.44
2019-05-29T08:29:10.343Z,1019.42
2019-05-29T08:30:10.243Z,1019.45
2019-05-29T08:31:10.339Z,1019.49
2019-05-29T08:32:10.395Z,1019.46
2019-05-29T08:33:10.473Z,1019.42
2019-05-29T08:34:10.555Z,1019.43
2019-05-29T08:35:10.635Z,1019.40
2019-05-29T08:36:10.699Z,1019.36
2019-05-29T08:37:10.775Z,1019.29
2019-05-29T08:38:10.859Z,1019.19
2019-05-29T08:39:10.943Z,1019.11
2019-05-29T08:40:11.011Z,1019.09
2019-05-29T08:41:11.084Z,1019.08
2019-05-29T08:42:22.468Z,1019.02
2019-05-29T08:43:11.239Z,1019.02
2019-05-29T08:44:11.340Z,1019.01
2019-05-29T08:45:11.391Z,1019.03
2019-05-29T08:46:11.464Z,1019.03
2019-05-29T08:47:11.541Z,1019.00
2019-05-29T08:48:11.618Z,1019.00
2019-05-29T08:49:11.701Z,1019.02
2019-05-29T08:50:18.585Z,1019.03
2019-05-29T08:51:11.844Z,1019.01
2019-05-29T08:52:12.658Z,1019.06
2019-05-29T08:53:11.997Z,1019.08
2019-05-29T08:54:23.442Z,1019.05
2019-05-29T08:55:13.889Z,1019.04
2019-05-29T08:56:12.230Z,1019.02
2019-05-29T08:57:12.300Z,1019.01
2019-05-29T08:58:12.373Z,1019.01
2019-05-29T08:59:12.461Z,1018.97
2019-05-29T09:00:12.554Z,1019.00
2019-05-29T09:01:12.601Z,1018.94
2019-05-29T09:02:12.677Z,1018.97
2019-05-29T09:03:12.761Z,1018.90
2019-05-29T09:04:12.838Z,1018.90
2019-05-29T09:05:12.910Z,1018.93
2019-05-29T09:06:13.825Z,1018.90
2019-05-29T09:07:13.045Z,1018.94
2019-05-29T09:08:13.122Z,1018.88
2019-05-29T09:09:13.209Z,1018.92
2019-05-29T09:10:13.269Z,1018.89
2019-05-29T09:11:13.341Z,1018.91
2019-05-29T09:12:13.417Z,1018.88
2019-05-29T09:13:13.490Z,1018.85
2019-05-29T09:14:13.577Z,1018.86
2019-05-29T09:15:13.844Z,1018.85
2019-05-29T09:16:13.714Z,1018.86
2019-05-29T09:17:14.580Z,1018.90
2019-05-29T09:18:14.998Z,1018.87
2019-05-29T09:19:21.474Z,1018.89
2019-05-29T09:20:30.860Z,1018.87
2019-05-29T09:21:15.685Z,1018.84
2019-05-29T09:22:14.957Z,1018.83
2019-05-29T09:23:15.075Z,1018.80
2019-05-29T09:24:15.791Z,1018.81
2019-05-29T09:25:15.434Z,1018.80
2019-05-29T09:26:20.665Z,1018.80
2019-05-29T09:27:15.339Z,1018.76
2019-05-29T09:28:16.065Z,1018.80
2019-05-29T09:29:18.272Z,1018.82
2019-05-29T09:30:15.504Z,1018.81
2019-05-29T09:31:15.559Z,1018.82
2019-05-29T09:32:16.575Z,1018.83
2019-05-29T09:33:16.303Z,1018.82
2019-05-29T09:34:15.464Z,1018.79
2019-05-29T09:35:16.039Z,1018.80
2019-05-29T09:36:15.765Z,1018.80
2019-05-29T09:37:16.078Z,1018.78
2019-05-29T09:38:16.747Z,1018.82
2019-05-29T09:39:16.702Z,1018.81
2019-05-29T09:40:16.886Z,1018.78
2019-05-29T09:41:16.190Z,1018.75
2019-05-29T09:42:17.343Z,1018.78
2019-05-29T09:43:16.779Z,1018.74
2019-05-29T09:44:31.307Z,1018.72
2019-05-29T09:45:16.611Z,1018.72
2019-05-29T09:46:17.091Z,1018.71
2019-05-29T09:47:17.251Z,1018.70
2019-05-29T09:48:20.212Z,1018.68
2019-05-29T09:49:17.246Z,1018.69
2019-05-29T09:50:17.324Z,1018.69
2019-05-29T09:52:16.331Z,1018.72
2019-05-29T09:53:16.408Z,1018.75
2019-05-29T09:53:44.983Z,1018.74
2019-05-29T09:54:16.496Z,1018.74
2019-05-29T09:55:16.567Z,1018.71
2019-05-29T09:56:16.632Z,1018.73
2019-05-29T09:57:16.700Z,1018.82
2019-05-29T09:58:16.769Z,1018.80
2019-05-29T09:59:16.836Z,1018.76
2019-05-29T10:00:16.915Z,1018.74
2019-05-29T10:01:23.490Z,1018.71
2019-05-29T10:02:17.052Z,1018.76
2019-05-29T10:03:17.119Z,1018.75
2019-05-29T10:04:17.192Z,1018.72
2019-05-29T10:05:17.464Z,1018.76
2019-05-29T10:06:17.332Z,1018.71
2019-05-29T10:07:17.413Z,1018.77
2019-05-29T10:08:17.476Z,1018.74
2019-05-29T10:09:17.548Z,1018.77
2019-05-29T10:10:17.626Z,1018.73
2019-05-29T10:11:17.696Z,1018.73
2019-05-29T10:12:17.759Z,1018.72
2019-05-29T10:13:17.842Z,1018.72
2019-05-29T10:14:17.896Z,1018.73
2019-05-29T10:15:17.976Z,1018.73
2019-05-29T10:16:18.048Z,1018.70
2019-05-29T10:17:18.145Z,1018.70
2019-05-29T10:18:31.481Z,1018.76
2019-05-29T10:19:18.248Z,1018.76
2019-05-29T10:20:18.316Z,1018.79
2019-05-29T10:21:18.650Z,1018.80
2019-05-29T10:22:18.460Z,1018.80
2019-05-29T10:23:20.131Z,1018.73
2019-05-29T10:24:18.597Z,1018.79
2019-05-29T10:25:18.670Z,1018.76
2019-05-29T10:26:18.745Z,1018.74
2019-05-29T10:27:18.819Z,1018.71
2019-05-29T10:28:18.880Z,1018.73
2019-05-29T10:29:18.949Z,1018.70
2019-05-29T10:30:19.020Z,1018.72
2019-05-29T10:31:19.269Z,1018.70
2019-05-29T10:32:19.161Z,1018.69
2019-05-29T10:33:19.225Z,1018.68
2019-05-29T10:34:19.297Z,1018.69
2019-05-29T10:35:19.380Z,1018.68
2019-05-29T10:36:19.460Z,1018.67
2019-05-29T10:37:19.510Z,1018.66
2019-05-29T10:38:19.575Z,1018.62
2019-05-29T10:39:29.988Z,1018.67
2019-05-29T10:40:19.717Z,1018.61
2019-05-29T10:41:19.792Z,1018.64
2019-05-29T10:42:20.676Z,1018.61
2019-05-29T10:43:33.847Z,1018.62
2019-05-29T10:44:19.989Z,1018.60
2019-05-29T10:45:20.057Z,1018.62
2019-05-29T10:46:20.150Z,1018.61
2019-05-29T10:47:20.197Z,1018.56
2019-05-29T10:48:20.268Z,1018.62
2019-05-29T10:49:20.360Z,1018.60
2019-05-29T10:50:20.406Z,1018.62
2019-05-29T10:51:20.482Z,1018.57
2019-05-29T10:52:20.559Z,1018.56
2019-05-29T10:53:20.614Z,1018.58
2019-05-29T10:54:20.682Z,1018.54
2019-05-29T10:55:20.781Z,1018.54
2019-05-29T10:56:21.575Z,1018.55
2019-05-29T10:57:20.899Z,1018.51
2019-05-29T10:58:20.963Z,1018.55
2019-05-29T10:59:21.028Z,1018.53
2019-05-29T11:00:21.094Z,1018.50
2019-05-29T11:01:21.191Z,1018.51
2019-05-29T11:02:21.235Z,1018.48
2019-05-29T11:03:21.302Z,1018.46
2019-05-29T11:04:21.371Z,1018.48
2019-05-29T11:05:21.450Z,1018.48
2019-05-29T11:06:21.515Z,1018.44
2019-05-29T11:07:21.584Z,1018.44
2019-05-29T11:08:21.647Z,1018.46
2019-05-29T11:09:21.721Z,1018.39
2019-05-29T11:10:21.785Z,1018.41
2019-05-29T11:11:21.971Z,1018.45
2019-05-29T11:12:21.927Z,1018.40
2019-05-29T11:13:22.021Z,1018.40
2019-05-29T11:14:22.059Z,1018.40
2019-05-29T11:15:22.238Z,1018.37
2019-05-29T11:16:22.292Z,1018.40
2019-05-29T11:17:22.273Z,1018.40
2019-05-29T11:18:22.333Z,1018.44
2019-05-29T11:19:25.977Z,1018.42
2019-05-29T11:20:22.471Z,1018.43
2019-05-29T11:21:22.544Z,1018.45
2019-05-29T11:22:26.405Z,1018.41
2019-05-29T11:23:22.675Z,1018.38
2019-05-29T11:24:22.745Z,1018.40
2019-05-29T11:25:27.446Z,1018.38
2019-05-29T11:26:22.892Z,1018.42
2019-05-29T11:27:26.007Z,1018.42
2019-05-29T11:28:23.020Z,1018.38
2019-05-29T11:29:23.088Z,1018.41
2019-05-29T11:30:23.157Z,1018.37
2019-05-29T11:31:23.343Z,1018.33
2019-05-29T11:32:23.293Z,1018.33
2019-05-29T11:33:23.361Z,1018.29
2019-05-29T11:34:23.431Z,1018.26
2019-05-29T11:35:23.556Z,1018.29
2019-05-29T11:36:23.572Z,1018.31
2019-05-29T11:37:23.644Z,1018.37
2019-05-29T11:38:23.759Z,1018.34
2019-05-29T11:39:23.781Z,1018.34
2019-05-29T11:40:23.844Z,1018.38
2019-05-29T11:41:26.546Z,1018.32
2019-05-29T11:42:27.338Z,1018.35
2019-05-29T11:43:24.048Z,1018.34
2019-05-29T11:44:24.115Z,1018.31
2019-05-29T11:45:24.180Z,1018.35
2019-05-29T11:46:24.359Z,1018.33
2019-05-29T11:47:24.321Z,1018.37
2019-05-29T11:48:24.389Z,1018.34
2019-05-29T11:49:24.453Z,1018.39
2019-05-29T11:50:24.525Z,1018.39
2019-05-29T11:51:24.607Z,1018.33
2019-05-29T11:52:26.572Z,1018.35
2019-05-29T11:53:24.725Z,1018.38
2019-05-29T11:54:24.798Z,1018.34
2019-05-29T11:55:24.865Z,1018.31
2019-05-29T11:56:24.939Z,1018.35
2019-05-29T11:57:25.005Z,1018.34
2019-05-29T11:58:30.975Z,1018.36
2019-05-29T11:59:25.152Z,1018.33
2019-05-29T12:00:25.209Z,1018.38
2019-05-29T12:01:25.293Z,1018.39
2019-05-29T12:02:25.342Z,1018.35
2019-05-29T12:03:25.408Z,1018.35
2019-05-29T12:04:26.986Z,1018.31
2019-05-29T12:05:25.549Z,1018.33
2019-05-29T12:06:25.619Z,1018.31
2019-05-29T12:07:25.699Z,1018.32