createdAt,value
2017-07-18T00:00:39.308Z,0
2017-07-18T00:01:39.247Z,0
2017-07-18T00:02:39.222Z,0
2017-07-18T00:03:39.192Z,0
2017-07-18T00:04:39.183Z,0
2017-07-18T00:05:39.149Z,0
2017-07-18T00:06:39.136Z,0
2017-07-18T00:07:39.115Z,0
2017-07-18T00:08:39.097Z,0
2017-07-18T00:09:39.065Z,0
2017-07-18T00:10:39.047Z,0
2017-07-18T00:11:39.021Z,0
2017-07-18T00:12:39.009Z,0
2017-07-18T00:13:38.978Z,0
2017-07-18T00:14:38.960Z,0
2017-07-18T00:15:38.929Z,0
2017-07-18T00:16:38.916Z,0
2017-07-18T00:17:38.894Z,0
2017-07-18T00:18:38.892Z,0
2017-07-18T00:19:38.849Z,0
2017-07-18T00:20:38.827Z,0
2017-07-18T00:21:38.803Z,0
2017-07-18T00:22:38.784Z,0
2017-07-18T00:23:38.754Z,0
2017-07-18T00:24:38.741Z,0
2017-07-18T00:25:38.719Z,0
2017-07-18T00:26:38.706Z,0
2017-07-18T00:27:38.672Z,0
2017-07-18T00:28:38.696Z,0
2017-07-18T00:29:38.336Z,0
2017-07-18T00:30:38.614Z,0
2017-07-18T00:31:38.293Z,0
2017-07-18T00:32:38.572Z,0
2017-07-18T00:33:38.547Z,0
2017-07-18T00:34:38.526Z,0
2017-07-18T00:35:38.201Z,0
2017-07-18T00:36:38.186Z,0
2017-07-18T00:37:37.864Z,0
2017-07-18T00:38:38.438Z,0
2017-07-18T00:39:38.108Z,0
2017-07-18T00:40:38.411Z,0
2017-07-18T00:41:38.069Z,0
2017-07-18T00:42:38.360Z,0
2017-07-18T00:43:38.319Z,0
2017-07-18T00:44:38.319Z,0
2017-07-18T00:45:38.283Z,0
2017-07-18T00:46:38.011Z,0
2017-07-18T00:47:37.939Z,0
2017-07-18T00:48:38.226Z,0
2017-07-18T00:49:37.897Z,0
2017-07-18T00:50:38.172Z,0
2017-07-18T00:51:38.149Z,0
2017-07-18T00:52:38.145Z,0
2017-07-18T00:53:38.104Z,0
2017-07-18T00:54:38.094Z,0
2017-07-18T00:55:38.055Z,0
2017-07-18T00:56:38.050Z,0
2017-07-18T00:57:38.018Z,0
2017-07-18T00:58:37.995Z,0
2017-07-18T00:59:37.965Z,0
2017-07-18T01:00:37.949Z,0
2017-07-18T01:01:37.937Z,0
2017-07-18T01:02:37.913Z,0
2017-07-18T01:03:37.877Z,0
2017-07-18T01:04:37.863Z,0
2017-07-18T01:05:37.838Z,0
2017-07-18T01:06:37.820Z,0
2017-07-18T01:07:37.790Z,0
2017-07-18T01:08:37.476Z,0
2017-07-18T01:09:37.745Z,0
2017-07-18T01:10:37.728Z,0
2017-07-18T01:11:37.703Z,0
2017-07-18T01:12:37.695Z,0
2017-07-18T01:13:37.654Z,0
2017-07-18T01:14:37.344Z,0
2017-07-18T01:15:37.613Z,0
2017-07-18T01:16:37.301Z,0
2017-07-18T01:17:37.269Z,0
2017-07-18T01:18:37.550Z,0
2017-07-18T01:19:37.229Z,0
2017-07-18T01:20:37.525Z,0
2017-07-18T01:21:37.498Z,0
2017-07-18T01:22:37.459Z,0
2017-07-18T01:23:37.450Z,0
2017-07-18T01:24:37.433Z,0
2017-07-18T01:25:37.387Z,0
2017-07-18T01:26:37.380Z,0
2017-07-18T01:27:37.341Z,0
2017-07-18T01:28:37.336Z,0
2017-07-18T01:29:37.301Z,0
2017-07-18T01:30:37.297Z,0
2017-07-18T01:31:37.272Z,0
2017-07-18T01:32:37.240Z,0
2017-07-18T01:33:36.915Z,0
2017-07-18T01:34:37.199Z,0
2017-07-18T01:35:37.158Z,0
2017-07-18T01:36:37.148Z,0
2017-07-18T01:37:37.117Z,0
2017-07-18T01:38:37.106Z,0
2017-07-18T01:39:37.072Z,0
2017-07-18T01:40:37.053Z,0
2017-07-18T01:41:37.029Z,0
2017-07-18T01:42:37.012Z,0
2017-07-18T01:43:36.975Z,0
2017-07-18T01:44:36.968Z,0
2017-07-18T01:45:36.953Z,0
2017-07-18T01:46:36.920Z,0
2017-07-18T01:47:36.900Z,0
2017-07-18T01:48:36.881Z,0
2017-07-18T01:49:36.545Z,0
2017-07-18T01:50:36.256Z,0
2017-07-18T01:51:36.814Z,0
2017-07-18T01:52:36.781Z,0
2017-07-18T01:53:36.758Z,0
2017-07-18T01:54:36.744Z,0
2017-07-18T01:55:36.711Z,0
2017-07-18T01:56:36.713Z,0
2017-07-18T01:57:36.077Z,0
2017-07-18T01:58:36.644Z,0
2017-07-18T01:59:36.617Z,0
2017-07-18T02:00:36.610Z,0
2017-07-18T02:01:36.575Z,0
2017-07-18T02:02:36.263Z,0
2017-07-18T02:03:36.525Z,0
2017-07-18T02:04:35.918Z,0
2017-07-18T02:05:36.498Z,0
2017-07-18T02:06:36.470Z,0
2017-07-18T02:07:36.139Z,0
2017-07-18T02:08:36.122Z,0
2017-07-18T02:09:36.092Z,0
2017-07-18T02:10:36.401Z,0
2017-07-18T02:11:36.345Z,0
2017-07-18T02:12:35.737Z,0
2017-07-18T02:13:36.297Z,0
2017-07-18T02:14:36.301Z,0
2017-07-18T02:15:36.259Z,0
2017-07-18T02:16:36.237Z,0
2017-07-18T02:17:36.210Z,0
2017-07-18T02:18:36.203Z,0
2017-07-18T02:19:36.161Z,0
2017-07-18T02:20:36.148Z,0
2017-07-18T02:21:35.831Z,0
2017-07-18T02:22:36.102Z,0
2017-07-18T02:23:36.072Z,0
2017-07-18T02:24:36.059Z,0
2017-07-18T02:25:36.027Z,0
2017-07-18T02:26:35.711Z,0
2017-07-18T02:27:35.982Z,0
2017-07-18T02:28:35.666Z,0
2017-07-18T02:29:35.926Z,0
2017-07-18T02:30:35.924Z,0
2017-07-18T02:31:35.888Z,0
2017-07-18T02:32:35.867Z,0
2017-07-18T02:33:35.541Z,0
2017-07-18T02:34:35.879Z,0
2017-07-18T02:35:35.794Z,0
2017-07-18T02:36:35.775Z,0
2017-07-18T02:37:35.748Z,0
2017-07-18T02:38:35.732Z,0
2017-07-18T02:39:35.710Z,0
2017-07-18T02:40:35.681Z,0
2017-07-18T02:41:35.667Z,0
2017-07-18T02:42:35.644Z,0
2017-07-18T02:43:35.610Z,0
2017-07-18T02:44:35.608Z,0
2017-07-18T02:45:35.574Z,0
2017-07-18T02:46:35.260Z,4
2017-07-18T02:47:35.661Z,4
2017-07-18T02:48:35.502Z,4
2017-07-18T02:49:35.469Z,0
2017-07-18T02:50:35.473Z,0
2017-07-18T02:51:35.434Z,4
2017-07-18T02:52:35.413Z,4
2017-07-18T02:53:35.097Z,4
2017-07-18T02:54:35.365Z,4
2017-07-18T02:55:35.332Z,4
2017-07-18T02:56:35.312Z,8
2017-07-18T02:57:35.290Z,8
2017-07-18T02:58:35.306Z,8
2017-07-18T02:59:35.242Z,8
2017-07-18T03:00:35.224Z,8
2017-07-18T03:01:34.895Z,12
2017-07-18T03:02:35.176Z,12
2017-07-18T03:03:35.145Z,16
2017-07-18T03:04:35.141Z,16
2017-07-18T03:05:35.101Z,20
2017-07-18T03:06:35.113Z,20
2017-07-18T03:07:35.058Z,20
2017-07-18T03:08:35.060Z,24
2017-07-18T03:09:34.710Z,32
2017-07-18T03:10:35.004Z,32
2017-07-18T03:11:34.957Z,36
2017-07-18T03:12:34.948Z,44
2017-07-18T03:13:34.912Z,48
2017-07-18T03:14:34.914Z,56
2017-07-18T03:15:34.865Z,64
2017-07-18T03:16:34.854Z,68
2017-07-18T03:17:34.819Z,80
2017-07-18T03:18:34.861Z,88
2017-07-18T03:19:34.771Z,100
2017-07-18T03:20:34.759Z,108
2017-07-18T03:21:34.728Z,124
2017-07-18T03:22:34.736Z,136
2017-07-18T03:23:34.677Z,152
2017-07-18T03:24:34.663Z,168
2017-07-18T03:25:34.634Z,184
2017-07-18T03:26:34.626Z,200
2017-07-18T03:27:34.594Z,216
2017-07-18T03:28:34.589Z,236
2017-07-18T03:29:34.545Z,256
2017-07-18T03:30:34.226Z,276
2017-07-18T03:31:34.200Z,300
2017-07-18T03:32:33.894Z,332
2017-07-18T03:33:34.148Z,356
2017-07-18T03:34:34.441Z,388
2017-07-18T03:35:34.401Z,420
2017-07-18T03:36:34.383Z,448
2017-07-18T03:37:34.055Z,480
2017-07-18T03:38:34.345Z,516
2017-07-18T03:39:34.308Z,552
2017-07-18T03:40:33.703Z,584
2017-07-18T03:41:34.261Z,624
2017-07-18T03:42:33.942Z,660
2017-07-18T03:43:34.214Z,704
2017-07-18T03:44:34.193Z,744
2017-07-18T03:45:33.580Z,784
2017-07-18T03:46:34.159Z,824
2017-07-18T03:47:33.825Z,872
2017-07-18T03:48:33.801Z,912
2017-07-18T03:49:33.475Z,960
2017-07-18T03:50:34.055Z,1008
2017-07-18T03:51:33.725Z,1056
2017-07-18T03:52:34.015Z,1108
2017-07-18T03:53:33.986Z,1160
2017-07-18T03:54:33.973Z,1216
2017-07-18T03:55:33.634Z,1272
2017-07-18T03:56:33.924Z,1332
2017-07-18T03:57:33.583Z,1400
2017-07-18T03:58:33.869Z,1468
2017-07-18T03:59:33.539Z,1544
2017-07-18T04:00:33.519Z,1624
2017-07-18T04:01:33.493Z,1696
2017-07-18T04:02:33.480Z,1784
2017-07-18T04:03:33.450Z,1864
2017-07-18T04:04:33.427Z,1936
2017-07-18T04:05:33.397Z,1992
2017-07-18T04:06:33.380Z,2056
2017-07-18T04:07:33.647Z,2116
2017-07-18T04:08:33.646Z,2180
2017-07-18T04:09:33.603Z,2244
2017-07-18T04:10:33.594Z,2304
2017-07-18T04:11:33.256Z,2368
2017-07-18T04:12:33.538Z,2428
2017-07-18T04:13:33.515Z,2488
2017-07-18T04:14:33.488Z,2464
2017-07-18T04:15:33.459Z,2620
2017-07-18T04:16:33.447Z,2692
2017-07-18T04:17:33.411Z,2760
2017-07-18T04:18:33.396Z,2804
2017-07-18T04:19:33.072Z,2844
2017-07-18T04:20:33.054Z,2896
2017-07-18T04:21:33.322Z,2948
2017-07-18T04:22:33.308Z,3000
2017-07-18T04:23:33.282Z,3056
2017-07-18T04:24:33.265Z,3108
2017-07-18T04:25:33.249Z,3164
2017-07-18T04:26:33.210Z,3216
2017-07-18T04:27:32.880Z,3272
2017-07-18T04:28:33.169Z,3324
2017-07-18T04:29:32.831Z,3380
2017-07-18T04:30:33.113Z,3432
2017-07-18T04:31:33.082Z,3480
2017-07-18T04:32:33.076Z,3528
2017-07-18T04:33:32.740Z,3572
2017-07-18T04:34:33.018Z,3624
2017-07-18T04:35:32.694Z,3672
2017-07-18T04:36:32.980Z,3716
2017-07-18T04:37:32.957Z,3764
2017-07-18T04:38:32.928Z,3808
2017-07-18T04:39:32.895Z,3852
2017-07-18T04:40:32.882Z,3900
2017-07-18T04:41:32.852Z,3944
2017-07-18T04:42:32.851Z,3988
2017-07-18T04:43:32.803Z,4032
2017-07-18T04:44:32.796Z,4076
2017-07-18T04:45:32.760Z,4120
2017-07-18T04:46:32.740Z,4164
2017-07-18T04:47:33.147Z,4200
2017-07-18T04:48:32.696Z,4244
2017-07-18T04:49:32.075Z,4292
2017-07-18T04:50:32.358Z,4332
2017-07-18T04:51:32.618Z,4380
2017-07-18T04:52:32.320Z,4420
2017-07-18T04:53:32.570Z,4468
2017-07-18T04:54:32.262Z,4508
2017-07-18T04:55:32.529Z,4552
2017-07-18T04:56:32.506Z,4596
2017-07-18T04:57:32.480Z,4640
2017-07-18T04:58:32.466Z,4680
2017-07-18T04:59:32.485Z,4712
2017-07-18T05:00:32.123Z,4756
2017-07-18T05:01:32.384Z,4788
2017-07-18T05:02:32.391Z,4832
2017-07-18T05:03:32.340Z,4868
2017-07-18T05:04:32.320Z,4908
2017-07-18T05:05:32.302Z,4952
2017-07-18T05:06:32.279Z,5020
2017-07-18T05:07:32.263Z,5088
2017-07-18T05:08:31.941Z,5164
2017-07-18T05:09:32.203Z,5240
2017-07-18T05:10:32.269Z,5328
2017-07-18T05:11:32.283Z,5404
2017-07-18T05:12:32.151Z,5488
2017-07-18T05:13:32.113Z,5592
2017-07-18T05:14:31.808Z,5648
2017-07-18T05:15:32.071Z,5700
2017-07-18T05:16:32.063Z,5732
2017-07-18T05:17:31.433Z,5884
2017-07-18T05:18:32.015Z,5948
2017-07-18T05:19:31.995Z,6044
2017-07-18T05:20:31.966Z,6096
2017-07-18T05:21:31.947Z,6096
2017-07-18T05:22:31.621Z,6256
2017-07-18T05:23:31.903Z,6272
2017-07-18T05:24:31.878Z,6216
2017-07-18T05:25:31.851Z,5692
2017-07-18T05:26:31.837Z,6056
2017-07-18T05:27:31.797Z,6036
2017-07-18T05:28:31.795Z,6328
2017-07-18T05:29:31.754Z,6596
2017-07-18T05:30:31.744Z,6836
2017-07-18T05:31:31.413Z,7036
2017-07-18T05:32:31.708Z,7080
2017-07-18T05:33:31.668Z,7108
2017-07-18T05:34:30.761Z,7232
2017-07-18T05:35:31.338Z,7316
2017-07-18T05:36:31.010Z,7376
2017-07-18T05:37:31.582Z,7440
2017-07-18T05:38:31.566Z,7856
2017-07-18T05:39:31.244Z,8564
2017-07-18T05:40:30.922Z,9064
2017-07-18T05:41:31.506Z,9076
2017-07-18T05:42:31.487Z,9028
2017-07-18T05:43:31.451Z,9008
2017-07-18T05:44:31.461Z,9008
2017-07-18T05:45:31.401Z,9020
2017-07-18T05:46:31.395Z,9072
2017-07-18T05:47:31.364Z,9080
2017-07-18T05:48:31.052Z,9236
2017-07-18T05:49:31.026Z,9356
2017-07-18T05:50:31.018Z,9356
2017-07-18T05:51:31.281Z,9308
2017-07-18T05:52:30.981Z,9284
2017-07-18T05:53:31.237Z,9256
2017-07-18T05:54:32.096Z,9220
2017-07-18T05:55:31.786Z,9148
2017-07-18T05:56:30.907Z,9012
2017-07-18T05:57:31.161Z,9072
2017-07-18T05:58:30.847Z,9040
2017-07-18T05:59:31.160Z,9000
2017-07-18T06:00:31.109Z,8980
2017-07-18T06:01:30.787Z,9028
2017-07-18T06:02:31.088Z,9120
2017-07-18T06:03:31.045Z,9220
2017-07-18T06:04:31.037Z,9216
2017-07-18T06:05:31.021Z,9212
2017-07-18T06:06:30.996Z,9296
2017-07-18T06:07:30.984Z,9384
2017-07-18T06:08:30.664Z,9492
2017-07-18T06:09:30.936Z,9604
2017-07-18T06:10:30.623Z,9728
2017-07-18T06:11:30.601Z,9832
2017-07-18T06:12:30.601Z,9936
2017-07-18T06:13:30.569Z,10032
2017-07-18T06:14:30.559Z,10108
2017-07-18T06:15:30.833Z,10208
2017-07-18T06:16:30.818Z,10316
2017-07-18T06:17:30.499Z,10392
2017-07-18T06:18:30.524Z,10488
2017-07-18T06:19:30.757Z,11144
2017-07-18T06:20:30.459Z,17248
2017-07-18T06:21:30.427Z,23968
2017-07-18T06:22:30.417Z,24832
2017-07-18T06:23:30.407Z,24192
2017-07-18T06:24:30.676Z,23008
2017-07-18T06:25:30.665Z,22656
2017-07-18T06:26:30.729Z,21568
2017-07-18T06:27:30.619Z,20032
2017-07-18T06:28:30.624Z,18272
2017-07-18T06:29:30.296Z,16592
2017-07-18T06:30:30.590Z,16480
2017-07-18T06:31:29.974Z,15924
2017-07-18T06:32:30.558Z,15616
2017-07-18T06:33:30.239Z,15344
2017-07-18T06:34:30.396Z,15176
2017-07-18T06:35:30.523Z,16372
2017-07-18T06:36:30.488Z,22336
2017-07-18T06:37:30.465Z,34208
2017-07-18T06:38:30.466Z,46784
2017-07-18T06:39:30.138Z,58880
2017-07-18T06:40:30.432Z,64032
2017-07-18T06:41:30.121Z,57184
2017-07-18T06:42:30.405Z,43040
2017-07-18T06:43:30.089Z,37472
2017-07-18T06:44:30.378Z,34720
2017-07-18T06:45:30.049Z,33664
2017-07-18T06:46:30.361Z,32960
2017-07-18T06:47:30.332Z,32416
2017-07-18T06:48:30.019Z,33472
2017-07-18T06:49:30.315Z,34528
2017-07-18T06:50:30.302Z,34816
2017-07-18T06:51:30.264Z,35904
2017-07-18T06:52:30.263Z,36832
2017-07-18T06:53:30.926Z,37152
2017-07-18T06:54:31.589Z,36512
2017-07-18T06:55:30.716Z,37696
2017-07-18T06:56:32.662Z,41216
2017-07-18T06:57:32.044Z,39936
2017-07-18T06:58:30.180Z,40224
2017-07-18T06:59:29.866Z,40704
2017-07-18T07:00:30.156Z,40768
2017-07-18T07:01:29.537Z,40992
2017-07-18T07:02:30.136Z,43296
2017-07-18T07:03:30.108Z,43776
2017-07-18T07:04:29.506Z,43808
2017-07-18T07:05:30.078Z,42272
2017-07-18T07:06:30.078Z,42240
2017-07-18T07:07:29.753Z,42048
2017-07-18T07:08:30.046Z,37056
2017-07-18T07:09:29.736Z,37632
2017-07-18T07:10:29.732Z,37632
2017-07-18T07:11:30.008Z,45184
2017-07-18T07:12:30.493Z,44928
2017-07-18T07:13:30.149Z,44320
2017-07-18T07:14:29.898Z,44256
2017-07-18T07:15:29.866Z,45696
2017-07-18T07:16:29.661Z,34752
2017-07-18T07:17:29.954Z,46464
2017-07-18T07:18:29.630Z,30144
2017-07-18T07:19:29.612Z,45248
2017-07-18T07:20:29.904Z,44352
2017-07-18T07:21:29.933Z,45024
2017-07-18T07:22:29.876Z,44576
2017-07-18T07:23:29.855Z,42240
2017-07-18T07:24:29.566Z,41696
2017-07-18T07:25:29.541Z,45824
2017-07-18T07:26:29.910Z,48480
2017-07-18T07:27:29.518Z,42400
2017-07-18T07:28:29.810Z,45600
2017-07-18T07:29:29.490Z,43584
2017-07-18T07:30:29.508Z,33504
2017-07-18T07:31:29.470Z,47840
2017-07-18T07:32:29.759Z,38752
2017-07-18T07:33:29.741Z,44128
2017-07-18T07:34:29.738Z,47776
2017-07-18T07:35:29.430Z,51040
2017-07-18T07:36:29.723Z,50432
2017-07-18T07:37:29.694Z,50432
2017-07-18T07:38:29.688Z,47584
2017-07-18T07:39:29.671Z,50848
2017-07-18T07:40:29.424Z,51584
2017-07-18T07:41:29.362Z,49504
2017-07-18T07:42:29.353Z,51008
2017-07-18T07:43:29.622Z,53600
2017-07-18T07:44:29.625Z,54432
2017-07-18T07:45:29.306Z,55264
2017-07-18T07:46:29.318Z,56320
2017-07-18T07:47:29.578Z,56224
2017-07-18T07:48:29.569Z,56384
2017-07-18T07:49:29.269Z,55648
2017-07-18T07:50:29.267Z,53568
2017-07-18T07:51:29.548Z,55008
2017-07-18T07:52:29.529Z,54880
2017-07-18T07:53:29.222Z,56192
2017-07-18T07:54:29.506Z,55456
2017-07-18T07:55:28.911Z,57056
2017-07-18T07:56:29.497Z,58368
2017-07-18T07:57:29.481Z,55968
2017-07-18T07:58:29.466Z,56384
2017-07-18T07:59:29.476Z,58048
2017-07-18T08:00:29.445Z,57504
2017-07-18T08:01:29.136Z,57184
2017-07-18T08:02:29.445Z,58304
2017-07-18T08:03:29.962Z,57536
2017-07-18T08:04:29.402Z,57568
2017-07-18T08:05:29.398Z,58944
2017-07-18T08:06:29.391Z,60384
2017-07-18T08:07:29.386Z,59776
2017-07-18T08:08:29.402Z,61120
2017-07-18T08:09:29.351Z,60704
2017-07-18T08:10:29.496Z,60864
2017-07-18T08:11:29.370Z,61984
2017-07-18T08:12:29.581Z,63392
2017-07-18T08:13:28.930Z,64224
2017-07-18T08:14:29.017Z,62528
2017-07-18T08:15:29.007Z,62048
2017-07-18T08:16:29.004Z,63072
2017-07-18T08:17:29.278Z,62112
2017-07-18T08:18:28.972Z,61792
2017-07-18T08:19:29.262Z,61760
2017-07-18T08:20:29.251Z,63296
2017-07-18T08:21:29.253Z,65664
2017-07-18T08:22:29.240Z,65440
2017-07-18T08:23:29.222Z,65312
2017-07-18T08:24:29.216Z,64992
2017-07-18T08:25:29.225Z,65856
2017-07-18T08:26:28.906Z,64992
2017-07-18T08:27:29.189Z,67584
2017-07-18T08:28:28.895Z,68064
2017-07-18T08:29:28.929Z,68064
2017-07-18T08:30:29.331Z,68096
2017-07-18T08:31:29.197Z,67488
2017-07-18T08:32:28.861Z,68768
2017-07-18T08:33:29.146Z,68352
2017-07-18T08:34:28.537Z,69600
2017-07-18T08:35:28.825Z,70048
2017-07-18T08:36:29.120Z,69792
2017-07-18T08:37:28.881Z,66208
2017-07-18T08:38:28.804Z,67104
2017-07-18T08:39:29.093Z,68192
2017-07-18T08:40:28.788Z,69152
2017-07-18T08:41:29.077Z,70496
2017-07-18T08:42:29.065Z,70816
2017-07-18T08:43:29.071Z,74048
2017-07-18T08:44:29.054Z,70112
2017-07-18T08:45:29.042Z,69184
2017-07-18T08:46:28.745Z,71392
2017-07-18T08:47:29.031Z,73472
2017-07-18T08:48:28.740Z,67552
2017-07-18T08:49:29.029Z,71424
2017-07-18T08:50:29.013Z,71328
2017-07-18T08:51:29.006Z,70304
2017-07-18T08:52:29.008Z,67680
2017-07-18T08:53:28.995Z,70656
2017-07-18T08:54:29.009Z,72320
2017-07-18T08:55:29.204Z,71744
2017-07-18T08:56:28.978Z,72704
2017-07-18T08:57:29.439Z,73792
2017-07-18T08:58:28.937Z,76768
2017-07-18T08:59:28.894Z,75648
2017-07-18T09:00:29.199Z,76032
2017-07-18T09:01:29.580Z,75328
2017-07-18T09:02:29.545Z,74912
2017-07-18T09:03:29.712Z,75648
2017-07-18T09:04:28.374Z,76000
2017-07-18T09:05:28.921Z,74880
2017-07-18T09:06:29.075Z,73248
2017-07-18T09:07:28.916Z,75520
2017-07-18T09:08:28.898Z,79488
2017-07-18T09:09:28.595Z,78656
2017-07-18T09:10:28.632Z,80384
2017-07-18T09:11:28.594Z,82752
2017-07-18T09:12:28.916Z,81664
2017-07-18T09:13:29.103Z,78432
2017-07-18T09:14:29.086Z,81664
2017-07-18T09:15:28.748Z,71520
2017-07-18T09:16:28.873Z,66496
2017-07-18T09:17:28.554Z,36416
2017-07-18T09:18:28.601Z,42208
2017-07-18T09:19:28.835Z,35808
2017-07-18T09:20:28.829Z,33088
2017-07-18T09:21:28.857Z,35712
2017-07-18T09:22:28.820Z,44736
2017-07-18T09:23:28.809Z,46848
2017-07-18T09:24:28.511Z,47712
2017-07-18T09:25:28.807Z,62720
2017-07-18T09:26:28.499Z,65344
2017-07-18T09:27:28.784Z,83328
2017-07-18T09:28:28.185Z,81856
2017-07-18T09:29:28.764Z,81984
2017-07-18T09:30:28.492Z,88448
2017-07-18T09:31:28.456Z,54112
2017-07-18T09:32:28.752Z,72384
2017-07-18T09:33:28.754Z,59552
2017-07-18T09:34:28.748Z,55040
2017-07-18T09:35:28.432Z,51296
2017-07-18T09:36:28.426Z,48800
2017-07-18T09:37:28.726Z,75264
2017-07-18T09:38:28.412Z,82144
2017-07-18T09:39:28.703Z,77376
2017-07-18T09:40:28.694Z,75296
2017-07-18T09:41:28.401Z,77952
2017-07-18T09:42:28.680Z,81344
2017-07-18T09:43:28.674Z,81024
2017-07-18T09:44:28.663Z,82144
2017-07-18T09:45:28.655Z,81088
2017-07-18T09:46:28.357Z,79616
2017-07-18T09:47:28.653Z,85824
2017-07-18T09:48:28.776Z,85568
2017-07-18T09:49:28.340Z,81088
2017-07-18T09:50:28.646Z,76864
2017-07-18T09:51:28.335Z,75968
2017-07-18T09:52:28.623Z,76704
2017-07-18T09:53:28.315Z,77088
2017-07-18T09:54:28.604Z,79776
2017-07-18T09:55:28.307Z,83264
2017-07-18T09:56:28.606Z,83776
2017-07-18T09:57:28.292Z,84160
2017-07-18T09:58:28.298Z,85184
2017-07-18T09:59:28.587Z,82848
2017-07-18T10:00:28.583Z,81664
2017-07-18T10:01:28.274Z,84672
2017-07-18T10:02:28.324Z,82752
2017-07-18T10:03:28.565Z,80320
2017-07-18T10:04:28.558Z,83136
2017-07-18T10:05:28.555Z,85344
2017-07-18T10:06:28.259Z,86208
2017-07-18T10:07:28.252Z,88672
2017-07-18T10:08:28.551Z,86752
2017-07-18T10:09:28.537Z,86112
2017-07-18T10:10:28.538Z,87744
2017-07-18T10:11:28.234Z,90400
2017-07-18T10:12:28.235Z,89952
2017-07-18T10:13:28.164Z,88896
2017-07-18T10:14:28.517Z,85984
2017-07-18T10:15:27.638Z,85504
2017-07-18T10:16:28.679Z,82656
2017-07-18T10:17:28.213Z,86208
2017-07-18T10:18:28.203Z,92608
2017-07-18T10:19:28.198Z,89216
2017-07-18T10:20:27.898Z,90464
2017-07-18T10:21:28.493Z,91104
2017-07-18T10:22:28.198Z,77984
2017-07-18T10:23:28.483Z,75776
2017-07-18T10:24:28.177Z,72928
2017-07-18T10:25:27.880Z,59424
2017-07-18T10:26:28.751Z,86176
2017-07-18T10:27:28.470Z,92992
2017-07-18T10:28:28.468Z,87104
2017-07-18T10:29:28.454Z,74752
2017-07-18T10:30:28.453Z,42240
2017-07-18T10:31:28.146Z,24416
2017-07-18T10:32:28.446Z,23808
2017-07-18T10:33:28.144Z,23712
2017-07-18T10:34:28.531Z,35296
2017-07-18T10:35:28.128Z,53312
2017-07-18T10:36:28.124Z,92544
2017-07-18T10:37:28.115Z,91328
2017-07-18T10:38:28.116Z,91680
2017-07-18T10:39:28.110Z,93344
2017-07-18T10:40:28.100Z,88992
2017-07-18T10:41:28.391Z,91360
2017-07-18T10:42:28.410Z,89184
2017-07-18T10:43:28.098Z,90208
2017-07-18T10:44:28.387Z,92576
2017-07-18T10:45:28.369Z,93120
2017-07-18T10:46:28.094Z,91584
2017-07-18T10:47:28.063Z,88992
2017-07-18T10:48:28.361Z,90688
2017-07-18T10:49:28.048Z,93728
2017-07-18T10:50:28.353Z,95040
2017-07-18T10:51:28.391Z,94656
2017-07-18T10:52:28.455Z,95456
2017-07-18T10:53:28.125Z,95424
2017-07-18T10:54:28.329Z,96960
2017-07-18T10:55:28.328Z,96448
2017-07-18T10:56:28.318Z,95744
2017-07-18T10:57:28.018Z,88832
2017-07-18T10:58:28.374Z,84384
2017-07-18T10:59:28.512Z,89440
2017-07-18T11:00:28.011Z,97696
2017-07-18T11:01:28.299Z,96448
2017-07-18T11:02:28.301Z,93312
2017-07-18T11:03:28.008Z,92640
2017-07-18T11:04:28.296Z,94272
2017-07-18T11:05:28.003Z,97280
2017-07-18T11:06:28.287Z,95840
2017-07-18T11:07:28.000Z,94656
2017-07-18T11:08:27.990Z,94784
2017-07-18T11:09:28.272Z,96608
2017-07-18T11:10:28.047Z,94336
2017-07-18T11:11:28.391Z,92736
2017-07-18T11:12:28.561Z,94272
2017-07-18T11:13:27.967Z,95136
2017-07-18T11:14:27.965Z,97024
2017-07-18T11:15:27.979Z,95904
2017-07-18T11:16:28.021Z,95328
2017-07-18T11:17:28.322Z,96576
2017-07-18T11:18:28.257Z,97984
2017-07-18T11:19:27.953Z,99232
2017-07-18T11:20:27.952Z,97248
2017-07-18T11:21:28.246Z,95392
2017-07-18T11:22:28.010Z,94624
2017-07-18T11:23:28.242Z,96512
2017-07-18T11:24:28.268Z,96736
2017-07-18T11:25:28.235Z,94144
2017-07-18T11:26:27.961Z,89760
2017-07-18T11:27:27.932Z,90560
2017-07-18T11:28:28.239Z,93504
2017-07-18T11:29:28.229Z,95520
2017-07-18T11:30:28.230Z,95840
2017-07-18T11:31:28.227Z,96256
2017-07-18T11:32:28.224Z,97792
2017-07-18T11:33:28.221Z,98912
2017-07-18T11:34:27.922Z,98240
2017-07-18T11:35:27.921Z,98176
2017-07-18T11:36:27.925Z,95808
2017-07-18T11:37:27.925Z,92864
2017-07-18T11:38:28.208Z,92064
2017-07-18T11:39:28.244Z,95616
2017-07-18T11:40:28.211Z,95296
2017-07-18T11:41:28.206Z,94944
2017-07-18T11:42:28.204Z,92768
2017-07-18T11:43:28.206Z,90976
2017-07-18T11:44:28.207Z,89792
2017-07-18T11:45:28.197Z,92096
2017-07-18T11:46:27.902Z,94944
2017-07-18T11:47:28.196Z,91936
2017-07-18T11:48:28.197Z,87968
2017-07-18T11:49:28.196Z,86240
2017-07-18T11:50:28.191Z,86016
2017-07-18T11:51:27.897Z,88192
2017-07-18T11:52:28.187Z,89184
2017-07-18T11:53:28.184Z,87584
2017-07-18T11:54:27.911Z,88032
2017-07-18T11:55:27.897Z,87616
2017-07-18T11:56:28.197Z,87488
2017-07-18T11:57:28.189Z,88640
2017-07-18T11:58:28.190Z,93280
2017-07-18T11:59:28.192Z,94336
2017-07-18T12:00:27.883Z,93728
2017-07-18T12:01:28.182Z,90784
2017-07-18T12:02:28.180Z,90400
2017-07-18T12:03:28.184Z,90112
2017-07-18T12:04:28.175Z,87872
2017-07-18T12:05:27.879Z,87744
2017-07-18T12:06:28.173Z,85280
2017-07-18T12:07:28.182Z,83072
2017-07-18T12:08:27.878Z,83360
2017-07-18T12:09:28.173Z,82976
2017-07-18T12:10:27.879Z,83040
2017-07-18T12:11:28.176Z,83936
2017-07-18T12:12:28.177Z,86176
2017-07-18T12:13:27.870Z,86528
2017-07-18T12:14:28.173Z,88128
2017-07-18T12:15:28.177Z,89984
2017-07-18T12:16:28.172Z,90752
2017-07-18T12:17:27.885Z,85728
2017-07-18T12:18:27.867Z,84224
2017-07-18T12:19:27.872Z,84800
2017-07-18T12:20:28.162Z,84160
2017-07-18T12:21:28.161Z,83776
2017-07-18T12:22:27.860Z,83520
2017-07-18T12:23:27.863Z,85024
2017-07-18T12:24:28.165Z,86336
2017-07-18T12:25:27.859Z,85728
2017-07-18T12:26:28.153Z,84128
2017-07-18T12:27:28.156Z,82496
2017-07-18T12:28:28.150Z,84288
2017-07-18T12:29:27.862Z,85568
2017-07-18T12:30:28.299Z,85344
2017-07-18T12:31:28.152Z,86784
2017-07-18T12:32:27.556Z,88480
2017-07-18T12:33:28.307Z,87776
2017-07-18T12:34:28.174Z,87200
2017-07-18T12:35:29.014Z,84832
2017-07-18T12:36:28.142Z,83936
2017-07-18T12:37:28.142Z,81600
2017-07-18T12:38:28.141Z,83264
2017-07-18T12:39:28.147Z,85504
2017-07-18T12:40:27.842Z,87136
2017-07-18T12:41:28.133Z,86944
2017-07-18T12:42:27.846Z,84992
2017-07-18T12:43:28.576Z,83552
2017-07-18T12:44:27.997Z,84736
2017-07-18T12:45:28.055Z,84896
2017-07-18T12:46:28.010Z,81344
2017-07-18T12:47:27.987Z,86688
2017-07-18T12:48:28.310Z,87808
2017-07-18T12:49:28.575Z,87200
2017-07-18T12:50:27.864Z,87040
2017-07-18T12:51:28.136Z,87040
2017-07-18T12:52:28.137Z,86048
2017-07-18T12:53:28.135Z,86848
2017-07-18T12:54:28.367Z,88384
2017-07-18T12:55:28.138Z,89024
2017-07-18T12:56:27.831Z,90208
2017-07-18T12:57:28.132Z,87168
2017-07-18T12:58:27.857Z,84288
2017-07-18T12:59:28.132Z,86944
2017-07-18T13:00:27.849Z,88800
2017-07-18T13:01:27.893Z,87648
2017-07-18T13:02:28.134Z,87776
2017-07-18T13:03:28.128Z,86272
2017-07-18T13:04:27.830Z,83776
2017-07-18T13:05:27.830Z,84032
2017-07-18T13:06:28.132Z,85632
2017-07-18T13:07:28.133Z,88416
2017-07-18T13:08:27.831Z,90624
2017-07-18T13:09:28.128Z,90368
2017-07-18T13:10:27.833Z,89440
2017-07-18T13:11:28.136Z,90400
2017-07-18T13:12:27.841Z,90432
2017-07-18T13:13:29.669Z,90336
2017-07-18T13:14:27.751Z,89056
2017-07-18T13:15:28.128Z,90944
2017-07-18T13:16:28.136Z,91936
2017-07-18T13:17:28.135Z,92000
2017-07-18T13:18:27.841Z,92192
2017-07-18T13:19:28.133Z,91104
2017-07-18T13:20:28.136Z,88608
2017-07-18T13:21:28.131Z,86720
2017-07-18T13:22:28.130Z,88736
2017-07-18T13:23:27.850Z,90272
2017-07-18T13:24:27.889Z,89472