createdAt,value
2022-09-04T00:01:57.283Z,5.10
2022-09-04T00:04:35.346Z,5.33
2022-09-04T00:07:15.294Z,4.90
2022-09-04T00:09:53.245Z,5.10
2022-09-04T00:12:28.007Z,5.23
2022-09-04T00:15:05.785Z,5.30
2022-09-04T00:17:42.792Z,5.40
2022-09-04T00:20:18.722Z,5.23
2022-09-04T00:22:53.444Z,5.43
2022-09-04T00:25:28.475Z,5.30
2022-09-04T00:28:07.099Z,5.20
2022-09-04T00:30:44.357Z,5.40
2022-09-04T00:33:20.579Z,5.40
2022-09-04T00:35:55.878Z,5.47
2022-09-04T00:38:41.458Z,5.70
2022-09-04T00:41:20.050Z,5.10
2022-09-04T00:44:26.503Z,5.13
2022-09-04T00:47:28.507Z,5.47
2022-09-04T00:50:13.007Z,5.10
2022-09-04T00:53:06.616Z,5.23
2022-09-04T00:55:52.523Z,5.20
2022-09-04T00:58:34.491Z,5.57
2022-09-04T01:01:04.463Z,5.30
2022-09-04T01:03:56.673Z,5.23
2022-09-04T01:06:44.605Z,4.83
2022-09-04T01:09:25.007Z,5.50
2022-09-04T01:12:06.976Z,5.50
2022-09-04T01:14:41.490Z,5.50
2022-09-04T01:17:18.174Z,5.13
2022-09-04T01:19:57.007Z,5.70
2022-09-04T01:22:52.969Z,6.10
2022-09-04T01:25:34.008Z,6.13
2022-09-04T01:28:08.646Z,6.20
2022-09-04T01:30:46.830Z,6.43
2022-09-04T01:33:23.955Z,6.70
2022-09-04T01:36:02.039Z,5.97
2022-09-04T01:38:38.963Z,5.57
2022-09-04T01:41:16.636Z,5.90
2022-09-04T01:43:46.987Z,5.43
2022-09-04T01:46:28.328Z,5.30
2022-09-04T01:49:04.474Z,5.43
2022-09-04T01:51:41.246Z,5.33
2022-09-04T01:54:25.083Z,5.07
2022-09-04T01:57:08.369Z,5.03
2022-09-04T01:59:53.087Z,5.43
2022-09-04T02:02:29.893Z,5.60
2022-09-04T02:05:08.480Z,5.40
2022-09-04T02:07:45.442Z,6.20
2022-09-04T02:10:23.939Z,6.60
2022-09-04T02:13:06.871Z,6.37
2022-09-04T02:15:43.117Z,5.73
2022-09-04T02:18:23.736Z,6.30
2022-09-04T02:20:59.598Z,6.17
2022-09-04T02:23:36.322Z,6.90
2022-09-04T02:26:14.233Z,6.30
2022-09-04T02:28:58.556Z,7.03
2022-09-04T02:31:38.755Z,6.50
2022-09-04T02:34:10.883Z,7.00
2022-09-04T02:36:50.190Z,6.30
2022-09-04T02:39:36.207Z,6.40
2022-09-04T02:42:13.314Z,6.30
2022-09-04T02:44:50.205Z,7.07
2022-09-04T02:47:29.097Z,6.77
2022-09-04T02:50:05.057Z,6.93
2022-09-04T02:52:59.547Z,6.63
2022-09-04T02:55:45.615Z,7.30
2022-09-04T02:58:27.269Z,6.93
2022-09-04T03:01:05.952Z,7.57
2022-09-04T03:03:44.628Z,7.57
2022-09-04T03:06:22.188Z,7.20
2022-09-04T03:08:57.207Z,7.77
2022-09-04T03:11:32.939Z,7.03
2022-09-04T03:14:08.089Z,7.70
2022-09-04T03:16:43.966Z,7.60
2022-09-04T03:19:20.008Z,6.63
2022-09-04T03:21:54.390Z,6.90
2022-09-04T03:24:29.517Z,7.43
2022-09-04T03:27:02.577Z,7.50
2022-09-04T03:29:37.242Z,7.47
2022-09-04T03:32:16.790Z,7.50
2022-09-04T03:34:56.767Z,8.80
2022-09-04T03:37:43.250Z,8.90
2022-09-04T03:40:20.660Z,9.50
2022-09-04T03:43:03.350Z,8.97
2022-09-04T03:45:43.310Z,9.87
2022-09-04T03:48:27.891Z,9.87
2022-09-04T03:51:04.771Z,9.50
2022-09-04T03:53:41.504Z,10.80
2022-09-04T03:56:41.204Z,10.33
2022-09-04T03:59:18.203Z,10.90
2022-09-04T04:01:56.719Z,11.00
2022-09-04T04:04:52.136Z,10.87
2022-09-04T04:07:32.908Z,11.27
2022-09-04T04:10:13.620Z,10.67
2022-09-04T04:13:12.346Z,10.30
2022-09-04T04:15:52.683Z,10.60
2022-09-04T04:18:55.928Z,10.63
2022-09-04T04:21:40.439Z,10.10
2022-09-04T04:24:40.047Z,10.60
2022-09-04T04:27:26.790Z,10.93
2022-09-04T04:30:06.243Z,11.93
2022-09-04T04:33:10.691Z,11.03
2022-09-04T04:35:45.520Z,10.13
2022-09-04T04:38:30.803Z,11.70
2022-09-04T04:41:10.515Z,10.37
2022-09-04T04:43:51.704Z,11.60
2022-09-04T04:46:34.611Z,10.73
2022-09-04T04:49:20.555Z,10.67
2022-09-04T04:52:18.382Z,11.93
2022-09-04T04:54:59.129Z,11.43
2022-09-04T04:57:39.830Z,11.50
2022-09-04T05:00:15.980Z,11.30
2022-09-04T05:02:57.373Z,11.10
2022-09-04T05:05:47.474Z,10.87
2022-09-04T05:08:27.354Z,10.47
2022-09-04T05:11:01.639Z,10.50
2022-09-04T05:13:40.299Z,11.10
2022-09-04T05:16:19.517Z,11.57
2022-09-04T05:19:00.575Z,10.87
2022-09-04T05:21:37.261Z,10.53
2022-09-04T05:24:14.380Z,9.53
2022-09-04T05:26:52.643Z,9.60
2022-09-04T05:29:32.571Z,10.47
2022-09-04T05:32:11.369Z,9.00
2022-09-04T05:35:00.314Z,9.87
2022-09-04T05:37:36.075Z,10.23
2022-09-04T05:40:13.839Z,9.57
2022-09-04T05:43:03.323Z,9.10
2022-09-04T05:45:47.823Z,9.93
2022-09-04T05:48:23.878Z,10.17
2022-09-04T05:51:11.054Z,9.73
2022-09-04T05:54:14.946Z,9.87
2022-09-04T05:56:59.474Z,9.40
2022-09-04T06:00:03.802Z,9.33
2022-09-04T06:03:05.902Z,9.93
2022-09-04T06:05:45.740Z,9.73
2022-09-04T06:08:33.509Z,10.27
2022-09-04T06:11:24.587Z,9.23
2022-09-04T06:14:18.349Z,8.60
2022-09-04T06:16:59.366Z,9.67
2022-09-04T06:19:53.262Z,8.93
2022-09-04T06:22:40.786Z,8.53
2022-09-04T06:25:27.015Z,9.57
2022-09-04T06:28:14.435Z,9.20
2022-09-04T06:30:50.085Z,8.73
2022-09-04T06:33:36.512Z,9.37
2022-09-04T06:36:21.120Z,9.30
2022-09-04T06:39:06.443Z,9.43
2022-09-04T06:41:50.487Z,9.50
2022-09-04T06:44:37.819Z,9.37
2022-09-04T06:47:18.550Z,8.67
2022-09-04T06:50:08.811Z,8.30
2022-09-04T06:52:46.030Z,8.40
2022-09-04T06:55:21.078Z,8.57
2022-09-04T06:58:15.270Z,8.53
2022-09-04T07:00:53.382Z,7.73
2022-09-04T07:03:34.351Z,8.50
2022-09-04T07:06:11.887Z,8.60
2022-09-04T07:08:54.854Z,7.43
2022-09-04T07:11:34.614Z,8.57
2022-09-04T07:14:21.500Z,8.73
2022-09-04T07:17:01.123Z,8.53
2022-09-04T07:20:02.983Z,7.90
2022-09-04T07:23:12.589Z,8.40
2022-09-04T07:25:49.568Z,8.33
2022-09-04T07:28:32.387Z,7.67
2022-09-04T07:31:06.661Z,7.90
2022-09-04T07:33:42.028Z,7.87
2022-09-04T07:36:16.852Z,7.70
2022-09-04T07:38:53.230Z,8.13
2022-09-04T07:41:33.329Z,7.10
2022-09-04T07:44:10.330Z,9.10
2022-09-04T07:46:49.526Z,9.33
2022-09-04T07:49:24.023Z,7.97
2022-09-04T07:51:58.176Z,9.97
2022-09-04T07:54:54.126Z,10.07
2022-09-04T07:58:04.021Z,8.90
2022-09-04T08:00:40.746Z,9.57
2022-09-04T08:03:25.464Z,8.83
2022-09-04T08:06:01.816Z,9.13
2022-09-04T08:09:15.585Z,8.23
2022-09-04T08:12:20.079Z,9.53
2022-09-04T08:15:01.688Z,9.70
2022-09-04T08:17:51.874Z,9.13
2022-09-04T08:20:35.770Z,8.17
2022-09-04T08:23:24.467Z,8.87
2022-09-04T08:26:14.041Z,8.63
2022-09-04T08:29:05.520Z,8.27
2022-09-04T08:31:42.863Z,8.53
2022-09-04T08:34:50.614Z,8.20
2022-09-04T08:37:27.223Z,8.30
2022-09-04T08:40:16.741Z,10.17
2022-09-04T08:43:14.137Z,8.67
2022-09-04T08:46:29.050Z,7.97
2022-09-04T08:49:40.222Z,9.13
2022-09-04T08:52:52.687Z,7.83
2022-09-04T08:55:47.923Z,8.10
2022-09-04T08:58:48.847Z,9.77
2022-09-04T09:02:06.622Z,8.57
2022-09-04T09:05:11.241Z,7.50
2022-09-04T09:08:14.575Z,8.50
2022-09-04T09:11:11.935Z,7.03
2022-09-04T09:14:13.635Z,8.87
2022-09-04T09:16:45.236Z,6.97
2022-09-04T09:19:27.035Z,7.17
2022-09-04T09:22:11.150Z,7.10
2022-09-04T09:25:11.224Z,6.83
2022-09-04T09:28:09.213Z,7.27
2022-09-04T09:30:55.231Z,6.20
2022-09-04T09:33:54.916Z,6.20
2022-09-04T09:36:49.902Z,5.60
2022-09-04T09:39:55.383Z,6.20
2022-09-04T09:42:55.383Z,6.07
2022-09-04T09:45:54.964Z,6.57
2022-09-04T09:49:15.112Z,5.77
2022-09-04T09:52:19.626Z,7.10
2022-09-04T09:55:23.522Z,6.17
2022-09-04T09:58:25.353Z,6.10
2022-09-04T10:01:08.324Z,5.93
2022-09-04T10:04:17.103Z,5.33
2022-09-04T10:07:25.974Z,5.33
2022-09-04T10:10:32.730Z,5.27
2022-09-04T10:13:32.334Z,5.20
2022-09-04T10:16:36.773Z,4.80
2022-09-04T10:19:46.424Z,5.00
2022-09-04T10:22:43.979Z,4.97
2022-09-04T10:25:42.475Z,5.20
2022-09-04T10:28:42.099Z,4.67
2022-09-04T10:31:39.416Z,3.87
2022-09-04T10:34:24.177Z,4.30
2022-09-04T10:37:06.671Z,4.53
2022-09-04T10:40:02.688Z,4.03
2022-09-04T10:42:43.183Z,3.70
2022-09-04T10:45:27.501Z,3.57
2022-09-04T10:48:33.232Z,4.47
2022-09-04T10:51:34.434Z,3.63
2022-09-04T10:54:35.743Z,3.83
2022-09-04T10:57:15.720Z,3.03
2022-09-04T11:00:03.526Z,4.23
2022-09-04T11:03:15.394Z,3.50
2022-09-04T11:06:04.661Z,4.07
2022-09-04T11:08:53.688Z,3.33
2022-09-04T11:12:01.718Z,3.03
2022-09-04T11:14:53.896Z,2.73
2022-09-04T11:17:46.514Z,3.00
2022-09-04T11:20:53.920Z,2.60
2022-09-04T11:24:13.315Z,3.47
2022-09-04T11:27:20.426Z,3.00
2022-09-04T11:30:03.995Z,2.97
2022-09-04T11:32:59.340Z,2.77
2022-09-04T11:36:07.436Z,3.30
2022-09-04T11:39:13.212Z,2.50
2022-09-04T11:42:11.936Z,2.43
2022-09-04T11:45:06.535Z,2.80
2022-09-04T11:48:11.980Z,2.33
2022-09-04T11:51:01.490Z,2.67
2022-09-04T11:54:00.653Z,2.20
2022-09-04T11:56:44.687Z,2.23
2022-09-04T11:59:41.225Z,2.50
2022-09-04T12:02:35.790Z,2.00
2022-09-04T12:05:17.803Z,2.20
2022-09-04T12:08:09.976Z,2.20
2022-09-04T12:11:21.145Z,2.13
2022-09-04T12:14:19.666Z,1.93
2022-09-04T12:17:25.412Z,1.97
2022-09-04T12:20:17.321Z,1.90
2022-09-04T12:23:15.681Z,2.10
2022-09-04T12:26:19.050Z,1.90
2022-09-04T12:29:26.066Z,2.03
2022-09-04T12:32:17.013Z,1.60
2022-09-04T12:35:11.835Z,1.60
2022-09-04T12:38:10.937Z,1.50
2022-09-04T12:40:49.573Z,2.17
2022-09-04T12:43:30.408Z,1.87
2022-09-04T12:46:14.434Z,1.67
2022-09-04T12:49:03.308Z,2.10
2022-09-04T12:51:43.631Z,1.13
2022-09-04T12:54:25.880Z,1.17
2022-09-04T12:57:11.665Z,1.37
2022-09-04T12:59:52.283Z,1.43
2022-09-04T13:02:35.655Z,1.20
2022-09-04T13:05:24.331Z,2.77
2022-09-04T13:07:57.294Z,1.43
2022-09-04T13:10:33.654Z,1.43
2022-09-04T13:13:17.289Z,2.60
2022-09-04T13:15:58.090Z,1.60
2022-09-04T13:18:50.734Z,1.40
2022-09-04T13:21:33.814Z,1.40
2022-09-04T13:24:25.490Z,1.47
2022-09-04T13:27:07.870Z,1.60
2022-09-04T13:29:54.651Z,1.47
2022-09-04T13:33:01.802Z,1.47
2022-09-04T13:35:53.914Z,1.30
2022-09-04T13:38:57.728Z,1.63
2022-09-04T13:41:52.126Z,2.30
2022-09-04T13:44:53.974Z,1.50
2022-09-04T13:47:32.716Z,1.30
2022-09-04T13:50:09.997Z,1.40
2022-09-04T13:52:46.859Z,1.60
2022-09-04T13:55:22.449Z,1.60
2022-09-04T13:57:57.739Z,1.60
2022-09-04T14:00:28.505Z,1.60
2022-09-04T14:03:03.950Z,1.70
2022-09-04T14:05:37.479Z,1.70
2022-09-04T14:08:12.735Z,1.57
2022-09-04T14:11:00.495Z,1.57
2022-09-04T14:13:41.839Z,1.67
2022-09-04T14:16:14.499Z,1.70
2022-09-04T14:19:06.897Z,1.33
2022-09-04T14:22:02.369Z,1.57
2022-09-04T14:24:42.975Z,1.67
2022-09-04T14:27:24.383Z,1.53
2022-09-04T14:30:03.303Z,1.67
2022-09-04T14:32:47.644Z,1.50
2022-09-04T14:35:24.809Z,1.60
2022-09-04T14:38:24.279Z,1.70
2022-09-04T14:41:03.335Z,1.50
2022-09-04T14:43:45.782Z,1.50
2022-09-04T14:46:28.667Z,1.40
2022-09-04T14:49:03.138Z,1.50
2022-09-04T14:51:36.523Z,1.77
2022-09-04T14:54:06.857Z,3.67
2022-09-04T14:56:42.468Z,1.97
2022-09-04T14:59:19.373Z,1.60
2022-09-04T15:02:16.409Z,1.50
2022-09-04T15:04:50.682Z,1.90
2022-09-04T15:07:32.725Z,1.80
2022-09-04T15:10:15.091Z,1.63
2022-09-04T15:12:54.159Z,1.90
2022-09-04T15:15:32.398Z,1.60
2022-09-04T15:18:15.947Z,1.80
2022-09-04T15:20:55.165Z,1.70
2022-09-04T15:23:32.429Z,1.73
2022-09-04T15:26:07.256Z,2.03
2022-09-04T15:28:43.802Z,1.70
2022-09-04T15:31:18.421Z,2.23
2022-09-04T15:33:49.518Z,1.50
2022-09-04T15:36:22.626Z,1.60
2022-09-04T15:38:55.123Z,1.80
2022-09-04T15:41:37.311Z,1.80
2022-09-04T15:44:18.577Z,1.60
2022-09-04T15:46:53.176Z,1.60
2022-09-04T15:49:29.601Z,1.70
2022-09-04T15:52:10.497Z,1.77
2022-09-04T15:55:00.699Z,1.70
2022-09-04T15:57:43.958Z,1.67
2022-09-04T16:00:22.231Z,1.50
2022-09-04T16:02:58.895Z,1.80
2022-09-04T16:05:41.516Z,1.70
2022-09-04T16:08:23.596Z,3.33
2022-09-04T16:11:02.429Z,1.60
2022-09-04T16:13:45.713Z,1.77
2022-09-04T16:16:20.156Z,2.30
2022-09-04T16:19:14.288Z,1.60
2022-09-04T16:21:50.883Z,1.80
2022-09-04T16:24:24.354Z,1.73
2022-09-04T16:26:55.664Z,1.60
2022-09-04T16:29:36.540Z,1.60
2022-09-04T16:32:09.834Z,1.80
2022-09-04T16:34:48.357Z,1.90
2022-09-04T16:37:22.646Z,1.90
2022-09-04T16:40:04.529Z,1.60
2022-09-04T16:42:42.326Z,1.60
2022-09-04T16:45:15.302Z,1.40
2022-09-04T16:47:50.645Z,1.90
2022-09-04T16:50:27.783Z,1.60
2022-09-04T16:53:13.523Z,1.70
2022-09-04T16:55:50.816Z,1.90
2022-09-04T16:58:38.425Z,2.03
2022-09-04T17:01:16.208Z,1.67
2022-09-04T17:04:13.379Z,1.63
2022-09-04T17:06:57.396Z,1.77
2022-09-04T17:09:38.538Z,2.00
2022-09-04T17:12:19.572Z,2.00
2022-09-04T17:14:54.673Z,1.63
2022-09-04T17:17:31.366Z,1.80
2022-09-04T17:20:03.846Z,2.07
2022-09-04T17:28:56.531Z,1.90
2022-09-04T17:29:11.654Z,2.30
2022-09-04T17:29:24.027Z,2.07
2022-09-04T17:31:38.467Z,2.00
2022-09-04T17:40:36.878Z,1.93
2022-09-04T17:40:48.714Z,2.00
2022-09-04T17:40:57.151Z,1.90
2022-09-04T17:43:27.045Z,1.87
2022-09-04T17:46:09.578Z,2.17
2022-09-04T17:48:41.604Z,1.87
2022-09-04T17:51:18.542Z,2.00
2022-09-04T17:53:52.679Z,4.13
2022-09-04T17:56:28.218Z,2.47
2022-09-04T17:59:03.341Z,2.07
2022-09-04T18:01:36.802Z,2.50
2022-09-04T18:04:23.871Z,2.37
2022-09-04T18:06:58.832Z,1.87
2022-09-04T18:09:37.112Z,2.47
2022-09-04T18:12:18.106Z,2.50
2022-09-04T18:15:25.199Z,2.60
2022-09-04T18:18:01.595Z,2.40
2022-09-04T18:20:37.761Z,2.40
2022-09-04T18:23:20.979Z,2.23
2022-09-04T18:25:56.741Z,2.50
2022-09-04T18:28:33.801Z,2.40
2022-09-04T18:37:07.132Z,3.13
2022-09-04T18:37:25.321Z,2.33
2022-09-04T18:37:44.959Z,2.90
2022-09-04T18:40:14.491Z,2.70
2022-09-04T18:50:22.297Z,2.40
2022-09-04T18:50:36.652Z,2.80
2022-09-04T18:50:47.015Z,3.20
2022-09-04T18:51:31.413Z,3.00
2022-09-04T18:54:08.296Z,3.03
2022-09-04T18:56:43.687Z,3.00
2022-09-04T18:59:19.323Z,3.17
2022-09-04T19:01:58.574Z,3.50
2022-09-04T19:04:43.277Z,3.10
2022-09-04T19:07:27.676Z,3.23
2022-09-04T19:10:07.162Z,3.63
2022-09-04T19:12:46.982Z,3.07
2022-09-04T19:15:36.068Z,3.23
2022-09-04T19:18:20.381Z,3.80
2022-09-04T19:20:53.914Z,3.10
2022-09-04T19:23:30.768Z,3.50
2022-09-04T19:26:03.111Z,3.43
2022-09-04T19:28:53.042Z,2.97
2022-09-04T19:31:30.254Z,3.33
2022-09-04T19:34:08.777Z,3.03
2022-09-04T19:36:44.955Z,5.67
2022-09-04T19:45:55.903Z,3.30
2022-09-04T19:46:14.823Z,3.20
2022-09-04T19:46:16.209Z,3.37
2022-09-04T19:48:23.626Z,3.10
2022-09-04T19:53:35.313Z,2.90
2022-09-04T19:53:56.598Z,4.53
2022-09-04T19:56:31.053Z,3.60
2022-09-04T19:59:06.558Z,3.27
2022-09-04T20:01:45.677Z,3.23
2022-09-04T20:04:26.480Z,3.63
2022-09-04T20:07:02.720Z,3.30
2022-09-04T20:09:40.199Z,3.77
2022-09-04T20:12:20.445Z,3.50
2022-09-04T20:14:56.067Z,3.60
2022-09-04T20:17:47.205Z,3.57
2022-09-04T20:20:21.201Z,3.90
2022-09-04T20:22:56.936Z,3.60
2022-09-04T20:25:39.481Z,4.00
2022-09-04T20:28:19.463Z,3.80
2022-09-04T20:31:02.634Z,3.70
2022-09-04T20:33:57.891Z,3.40
2022-09-04T20:36:32.683Z,3.90
2022-09-04T20:39:10.910Z,3.23
2022-09-04T20:41:47.501Z,3.93
2022-09-04T20:44:23.793Z,3.50
2022-09-04T20:52:51.025Z,3.87
2022-09-04T20:53:05.873Z,3.60
2022-09-04T20:53:12.270Z,3.37
2022-09-04T20:55:54.832Z,3.43
2022-09-04T21:03:18.180Z,4.07
2022-09-04T21:03:22.399Z,3.70
2022-09-04T21:04:41.733Z,3.90
2022-09-04T21:07:21.000Z,3.87
2022-09-04T21:10:00.167Z,4.13
2022-09-04T21:12:36.446Z,3.83
2022-09-04T21:15:13.531Z,3.70
2022-09-04T21:18:02.861Z,3.83
2022-09-04T21:21:00.556Z,4.57
2022-09-04T21:24:07.977Z,3.70
2022-09-04T21:27:10.899Z,4.10
2022-09-04T21:30:03.511Z,4.30
2022-09-04T21:33:28.898Z,4.40
2022-09-04T21:36:25.530Z,3.80
2022-09-04T21:39:47.964Z,4.10
2022-09-04T21:42:56.228Z,4.20
2022-09-04T21:45:41.238Z,3.90
2022-09-04T21:48:45.801Z,3.80
2022-09-04T21:51:29.764Z,4.33
2022-09-04T21:54:37.440Z,4.27
2022-09-04T22:02:35.218Z,4.90
2022-09-04T22:02:41.884Z,3.70
2022-09-04T22:03:31.967Z,4.07
2022-09-04T22:06:12.784Z,4.07
2022-09-04T22:13:28.352Z,4.37
2022-09-04T22:13:34.033Z,4.23
2022-09-04T22:14:51.732Z,4.30
2022-09-04T22:17:42.123Z,4.67
2022-09-04T22:20:22.106Z,4.23
2022-09-04T22:23:09.674Z,4.47
2022-09-04T22:25:47.658Z,4.50
2022-09-04T22:28:52.644Z,4.47
2022-09-04T22:31:52.835Z,4.23
2022-09-04T22:34:48.661Z,4.33
2022-09-04T22:37:42.152Z,4.07
2022-09-04T22:40:25.799Z,4.50
2022-09-04T22:43:06.298Z,4.50
2022-09-04T22:46:03.479Z,4.30
2022-09-04T22:49:12.635Z,4.43
2022-09-04T22:52:22.004Z,4.70
2022-09-04T22:55:22.968Z,4.50
2022-09-04T22:58:19.209Z,4.67
2022-09-04T23:01:09.923Z,4.53
2022-09-04T23:03:59.386Z,4.53
2022-09-04T23:12:39.011Z,4.50
2022-09-04T23:13:52.956Z,4.57
2022-09-04T23:14:02.004Z,5.20
2022-09-04T23:16:41.603Z,4.50
2022-09-04T23:26:31.683Z,4.80
2022-09-04T23:26:43.218Z,4.90
2022-09-04T23:26:44.990Z,4.37
2022-09-04T23:29:41.337Z,5.00
2022-09-04T23:32:36.671Z,4.50
2022-09-04T23:35:16.710Z,5.10
2022-09-04T23:38:21.210Z,4.63
2022-09-04T23:40:54.344Z,4.70
2022-09-04T23:44:05.169Z,5.27
2022-09-04T23:46:49.249Z,5.20
2022-09-04T23:49:52.765Z,5.10
2022-09-04T23:52:33.155Z,4.63
2022-09-04T23:55:49.354Z,4.80
2022-09-04T23:58:52.222Z,4.83
