createdAt,value
2018-11-03T10:11:57.376Z,9.10
2018-11-03T10:17:24.738Z,8.10
2018-11-03T10:27:57.396Z,8.20
2018-11-03T10:33:13.492Z,8.40
2018-11-03T10:38:29.438Z,8.50
2018-11-03T10:49:01.631Z,8.50
2018-11-03T11:09:54.566Z,8.70
2018-11-03T11:15:05.520Z,8.90
2018-11-03T11:30:39.396Z,9.00
2018-11-03T11:35:57.565Z,9.40
2018-11-03T11:41:09.001Z,9.50
2018-11-03T11:56:40.258Z,9.60
2018-11-03T12:01:46.527Z,9.90
2018-11-03T12:06:55.926Z,10.00
2018-11-03T12:12:05.291Z,10.10
2018-11-03T12:17:13.190Z,10.30
2018-11-03T12:22:19.500Z,10.40
2018-11-03T12:27:19.830Z,10.50
2018-11-03T12:32:26.868Z,10.60
2018-11-03T12:37:34.641Z,10.60
2018-11-03T12:42:34.897Z,10.90
2018-11-03T12:47:40.219Z,11.10
2018-11-03T12:52:42.027Z,11.10
2018-11-03T12:57:51.041Z,11.20
2018-11-03T13:02:48.181Z,11.50
2018-11-03T13:07:46.807Z,11.80
2018-11-03T13:12:45.732Z,12.20
2018-11-03T13:17:39.957Z,12.70
2018-11-03T13:22:34.834Z,12.90
2018-11-03T13:27:31.618Z,13.50
2018-11-03T13:32:26.064Z,13.60
2018-11-03T13:37:17.668Z,13.70
2018-11-03T13:42:14.684Z,14.10
2018-11-03T13:47:08.489Z,13.70
2018-11-03T13:52:04.620Z,13.20
2018-11-03T13:57:03.711Z,12.50
2018-11-03T14:02:02.268Z,11.80
2018-11-03T14:07:03.118Z,11.50
2018-11-03T14:12:05.399Z,11.20
2018-11-03T14:17:09.174Z,11.00
2018-11-03T14:22:16.115Z,10.90
2018-11-03T14:27:28.586Z,10.70
2018-11-03T14:32:39.079Z,10.50
2018-11-03T14:37:48.691Z,10.40
2018-11-03T14:43:05.755Z,10.30
2018-11-03T14:48:16.057Z,10.20
2018-11-03T14:53:29.839Z,10.10
2018-11-03T14:58:44.890Z,10.00
2018-11-03T15:03:55.462Z,10.00
2018-11-03T15:09:10.443Z,9.80
2018-11-03T15:14:25.980Z,9.80
2018-11-03T15:19:41.871Z,9.70
2018-11-03T15:24:55.676Z,9.60
2018-11-03T15:30:13.960Z,9.50
2018-11-03T15:35:31.460Z,9.40
2018-11-03T15:40:48.301Z,9.30
2018-11-03T15:46:16.012Z,9.10
2018-11-03T15:51:29.210Z,8.90
2018-11-03T15:56:19.115Z,8.70
2018-11-03T16:01:41.008Z,8.50
2018-11-03T16:07:11.028Z,8.40
2018-11-03T16:12:47.265Z,8.10
2018-11-03T16:18:19.799Z,7.90
2018-11-03T16:23:58.338Z,7.70
2018-11-03T16:29:33.566Z,7.40
2018-11-03T16:35:10.915Z,7.30
2018-11-03T16:40:54.099Z,7.00
2018-11-03T16:46:42.460Z,6.80
2018-11-03T16:52:43.056Z,6.70
2018-11-03T16:58:29.148Z,6.40
2018-11-03T17:15:44.807Z,6.30
2018-11-03T17:21:30.272Z,5.90
2018-11-03T17:49:58.752Z,5.90
2018-11-03T17:55:58.845Z,5.40
2018-11-03T18:19:16.818Z,5.30
2018-11-03T18:25:12.843Z,5.10
