createdAt,value
2019-03-31T00:00:07.730Z,0.00
2019-03-31T00:01:08.589Z,0.00
2019-03-31T00:02:07.523Z,0.00
2019-03-31T00:03:07.419Z,0.00
2019-03-31T00:04:07.316Z,0.00
2019-03-31T00:05:07.216Z,0.00
2019-03-31T00:06:07.111Z,0.00
2019-03-31T00:07:07.007Z,0.00
2019-03-31T00:08:06.905Z,0.00
2019-03-31T00:09:06.802Z,0.00
2019-03-31T00:10:06.698Z,0.00
2019-03-31T00:11:06.599Z,0.00
2019-03-31T00:12:06.496Z,0.00
2019-03-31T00:13:06.413Z,0.00
2019-03-31T00:14:06.286Z,0.00
2019-03-31T00:15:06.183Z,0.00
2019-03-31T00:16:06.079Z,0.00
2019-03-31T00:17:05.980Z,0.00
2019-03-31T00:18:05.876Z,0.00
2019-03-31T00:19:05.768Z,0.00
2019-03-31T00:20:05.668Z,0.00
2019-03-31T00:21:05.565Z,0.00
2019-03-31T00:22:05.459Z,0.00
2019-03-31T00:23:05.357Z,0.00
2019-03-31T00:24:05.256Z,0.00
2019-03-31T00:25:05.153Z,0.00
2019-03-31T00:26:05.050Z,0.00
2019-03-31T00:27:04.947Z,0.00
2019-03-31T00:28:04.850Z,0.00
2019-03-31T00:29:04.741Z,0.00
2019-03-31T00:30:04.638Z,0.00
2019-03-31T00:31:04.532Z,0.00
2019-03-31T00:32:04.462Z,0.00
2019-03-31T00:33:04.380Z,0.00
2019-03-31T00:34:04.224Z,0.00
2019-03-31T00:35:04.119Z,0.00
2019-03-31T00:36:04.018Z,0.00
2019-03-31T00:37:03.914Z,0.00
2019-03-31T00:38:03.812Z,0.00
2019-03-31T00:39:03.708Z,0.00
2019-03-31T00:40:03.604Z,0.00
2019-03-31T00:41:03.503Z,0.00
2019-03-31T00:42:03.413Z,0.00
2019-03-31T00:43:03.295Z,0.00
2019-03-31T00:44:03.190Z,0.00
2019-03-31T00:45:03.088Z,0.00
2019-03-31T00:46:02.984Z,0.00
2019-03-31T00:47:02.886Z,0.00
2019-03-31T00:48:02.777Z,0.00
2019-03-31T00:49:02.681Z,0.00
2019-03-31T00:50:02.569Z,0.00
2019-03-31T00:51:02.467Z,0.00
2019-03-31T00:52:02.427Z,0.00
2019-03-31T00:53:02.259Z,0.00
2019-03-31T00:54:02.157Z,0.00
2019-03-31T00:55:02.054Z,0.00
2019-03-31T00:56:01.953Z,0.00
2019-03-31T00:57:01.849Z,0.00
2019-03-31T00:58:01.749Z,0.00
2019-03-31T00:59:01.641Z,0.00
2019-03-31T01:00:01.543Z,0.00
2019-03-31T01:01:01.436Z,0.00
2019-03-31T01:02:01.331Z,0.00
2019-03-31T01:03:01.227Z,0.00
2019-03-31T01:04:01.122Z,0.00
2019-03-31T01:05:01.024Z,0.00
2019-03-31T01:06:00.916Z,0.00
2019-03-31T01:07:00.812Z,0.00
2019-03-31T01:08:00.713Z,0.00
2019-03-31T01:09:00.607Z,0.00
2019-03-31T01:10:00.505Z,0.00
2019-03-31T01:11:00.418Z,0.00
2019-03-31T01:12:00.351Z,0.00
2019-03-31T01:13:00.193Z,0.00
2019-03-31T01:14:00.087Z,0.00
2019-03-31T01:14:59.987Z,0.00
2019-03-31T01:15:59.883Z,0.00
2019-03-31T01:17:00.079Z,0.00
2019-03-31T01:17:59.673Z,0.00
2019-03-31T01:18:59.572Z,0.00
2019-03-31T01:19:59.468Z,0.00
2019-03-31T01:20:59.366Z,0.00
2019-03-31T01:21:59.261Z,0.00
2019-03-31T01:22:59.159Z,0.00
2019-03-31T01:23:59.057Z,0.00
2019-03-31T01:24:58.952Z,0.00
2019-03-31T01:26:00.530Z,0.00
2019-03-31T01:26:58.751Z,0.00
2019-03-31T01:27:58.640Z,0.00
2019-03-31T01:28:58.541Z,0.00
2019-03-31T01:29:58.434Z,0.00
2019-03-31T01:30:58.385Z,0.00
2019-03-31T01:31:58.241Z,0.00
2019-03-31T01:32:58.124Z,0.00
2019-03-31T01:33:58.020Z,0.00
2019-03-31T01:34:57.917Z,0.00
2019-03-31T01:35:57.814Z,0.00
2019-03-31T01:36:57.710Z,0.00
2019-03-31T01:37:57.606Z,0.00
2019-03-31T01:38:57.504Z,0.00
2019-03-31T01:39:57.399Z,0.00
2019-03-31T01:40:57.297Z,0.00
2019-03-31T01:41:57.194Z,0.00
2019-03-31T01:42:57.091Z,0.00
2019-03-31T01:43:56.984Z,0.00
2019-03-31T01:44:56.885Z,0.00
2019-03-31T01:45:56.780Z,0.00
2019-03-31T01:46:56.676Z,0.00
2019-03-31T01:47:56.574Z,0.00
2019-03-31T01:48:56.471Z,0.00
2019-03-31T01:49:56.378Z,0.00
2019-03-31T01:50:56.294Z,0.00
2019-03-31T01:51:56.160Z,0.00
2019-03-31T01:52:56.057Z,0.00
2019-03-31T01:53:55.954Z,0.00
2019-03-31T01:54:55.853Z,0.00
2019-03-31T01:55:55.750Z,0.00
2019-03-31T01:56:55.645Z,0.00
2019-03-31T01:57:55.543Z,0.00
2019-03-31T01:58:55.437Z,0.00
2019-03-31T01:59:55.338Z,0.00
2019-03-31T02:00:55.229Z,0.00
2019-03-31T02:02:04.108Z,0.00
2019-03-31T02:02:55.024Z,0.00
2019-03-31T02:03:54.929Z,0.00
2019-03-31T02:04:54.816Z,0.00
2019-03-31T02:05:54.711Z,0.00
2019-03-31T02:06:54.610Z,0.00
2019-03-31T02:07:54.506Z,0.00
2019-03-31T02:08:54.402Z,0.00
2019-03-31T02:09:54.338Z,0.00
2019-03-31T02:10:54.270Z,0.00
2019-03-31T02:11:54.095Z,0.00
2019-03-31T02:12:53.994Z,0.00
2019-03-31T02:13:53.885Z,0.00
2019-03-31T02:14:53.784Z,0.00
2019-03-31T02:15:53.680Z,0.00
2019-03-31T02:16:53.574Z,0.00
2019-03-31T02:17:53.475Z,0.00
2019-03-31T02:18:53.369Z,0.00
2019-03-31T02:19:53.268Z,0.00
2019-03-31T02:20:53.163Z,0.00
2019-03-31T02:21:53.059Z,0.00
2019-03-31T02:22:52.956Z,0.00
2019-03-31T02:23:52.853Z,0.00
2019-03-31T02:24:52.757Z,0.00
2019-03-31T02:25:52.646Z,0.00
2019-03-31T02:26:52.542Z,0.00
2019-03-31T02:27:52.439Z,0.00
2019-03-31T02:28:52.337Z,0.00
2019-03-31T02:29:52.258Z,0.00
2019-03-31T02:30:52.133Z,0.00
2019-03-31T02:31:52.028Z,0.00
2019-03-31T02:32:51.924Z,0.00
2019-03-31T02:33:51.830Z,0.00
2019-03-31T02:34:51.720Z,0.00
2019-03-31T02:35:51.622Z,0.00
2019-03-31T02:36:51.510Z,0.00
2019-03-31T02:37:51.406Z,0.00
2019-03-31T02:38:51.301Z,0.00
2019-03-31T02:39:51.199Z,0.00
2019-03-31T02:40:51.095Z,0.00
2019-03-31T02:41:50.992Z,0.00
2019-03-31T02:42:50.890Z,0.00
2019-03-31T02:43:50.791Z,0.00
2019-03-31T02:44:50.686Z,0.00
2019-03-31T02:45:50.577Z,0.00
2019-03-31T02:46:50.474Z,0.00
2019-03-31T02:47:50.371Z,0.00
2019-03-31T02:48:50.296Z,0.00
2019-03-31T02:49:50.227Z,0.00
2019-03-31T02:50:50.062Z,0.00
2019-03-31T02:51:49.966Z,0.00
2019-03-31T02:52:49.856Z,0.00
2019-03-31T02:53:49.753Z,0.00
2019-03-31T02:54:49.647Z,0.00
2019-03-31T02:55:49.547Z,0.00
2019-03-31T02:56:49.442Z,0.00
2019-03-31T02:57:49.337Z,0.00
2019-03-31T02:58:49.241Z,0.00
2019-03-31T02:59:49.130Z,0.00
2019-03-31T03:00:49.032Z,0.00
2019-03-31T03:01:49.222Z,0.00
2019-03-31T03:02:48.820Z,0.00
2019-03-31T03:03:48.715Z,0.00
2019-03-31T03:04:48.614Z,0.00
2019-03-31T03:05:48.511Z,0.00
2019-03-31T03:06:48.408Z,0.00
2019-03-31T03:07:48.301Z,0.00
2019-03-31T03:08:48.277Z,0.00
2019-03-31T03:09:48.096Z,0.00
2019-03-31T03:10:47.991Z,0.00
2019-03-31T03:11:47.886Z,0.00
2019-03-31T03:12:47.782Z,0.00
2019-03-31T03:13:47.680Z,0.00
2019-03-31T03:14:47.585Z,0.00
2019-03-31T03:15:47.474Z,0.00
2019-03-31T03:16:47.374Z,0.00
2019-03-31T03:17:47.270Z,0.00
2019-03-31T03:18:47.163Z,0.00
2019-03-31T03:19:47.064Z,0.00
2019-03-31T03:20:46.961Z,0.00
2019-03-31T03:21:46.856Z,0.00
2019-03-31T03:22:46.749Z,0.00
2019-03-31T03:23:46.645Z,0.00
2019-03-31T03:24:46.541Z,0.00
2019-03-31T03:25:55.682Z,0.00
2019-03-31T03:26:46.340Z,0.00
2019-03-31T03:27:46.250Z,0.00
2019-03-31T03:28:46.187Z,0.00
2019-03-31T03:29:46.022Z,0.00
2019-03-31T03:30:46.154Z,0.00
2019-03-31T03:31:45.856Z,0.00
2019-03-31T03:33:11.894Z,0.00
2019-03-31T03:33:45.609Z,0.00
2019-03-31T03:34:45.501Z,0.00
2019-03-31T03:35:45.409Z,0.00
2019-03-31T03:36:45.295Z,0.00
2019-03-31T03:37:45.190Z,0.00
2019-03-31T03:38:45.093Z,0.00
2019-03-31T03:39:44.984Z,0.00
2019-03-31T03:40:44.878Z,0.00
2019-03-31T03:41:44.777Z,0.00
2019-03-31T03:42:44.671Z,0.00
2019-03-31T03:43:55.251Z,0.00
2019-03-31T03:44:44.463Z,0.00
2019-03-31T03:45:44.360Z,0.00
2019-03-31T03:46:44.256Z,0.00
2019-03-31T03:47:44.237Z,0.00
2019-03-31T03:48:44.047Z,0.00
2019-03-31T03:49:43.949Z,0.00
2019-03-31T03:50:43.839Z,0.00
2019-03-31T03:51:43.735Z,0.00
2019-03-31T03:52:43.638Z,0.00
2019-03-31T03:53:43.526Z,0.00
2019-03-31T03:54:43.423Z,0.00
2019-03-31T03:55:43.340Z,0.00
2019-03-31T03:56:43.214Z,0.00
2019-03-31T03:57:43.111Z,0.00
2019-03-31T03:58:43.006Z,0.00
2019-03-31T03:59:42.906Z,0.00
2019-03-31T04:00:42.802Z,0.00
2019-03-31T04:01:42.695Z,0.00
2019-03-31T04:02:42.591Z,0.00
2019-03-31T04:03:42.486Z,0.00
2019-03-31T04:04:42.391Z,0.00
2019-03-31T04:05:42.280Z,0.00
2019-03-31T04:06:42.220Z,0.00
2019-03-31T04:07:42.140Z,0.00
2019-03-31T04:08:41.982Z,0.00
2019-03-31T04:09:41.864Z,0.00
2019-03-31T04:10:41.758Z,0.00
2019-03-31T04:11:41.656Z,0.00
2019-03-31T04:12:41.553Z,0.00
2019-03-31T04:13:41.448Z,0.00
2019-03-31T04:14:41.343Z,0.00
2019-03-31T04:15:41.242Z,0.00
2019-03-31T04:16:41.142Z,0.00
2019-03-31T04:17:41.028Z,0.00
2019-03-31T04:18:40.932Z,0.00
2019-03-31T04:19:40.830Z,0.00
2019-03-31T04:20:40.722Z,0.00
2019-03-31T04:21:40.918Z,0.00
2019-03-31T04:22:40.510Z,0.00
2019-03-31T04:23:40.406Z,0.00
2019-03-31T04:24:40.301Z,0.00
2019-03-31T04:25:40.232Z,0.00
2019-03-31T04:26:40.181Z,0.00
2019-03-31T04:27:39.989Z,0.00
2019-03-31T04:28:39.982Z,0.00
2019-03-31T04:29:39.784Z,0.00
2019-03-31T04:30:39.677Z,0.00
2019-03-31T04:31:39.571Z,0.00
2019-03-31T04:32:39.473Z,0.00
2019-03-31T04:33:50.684Z,0.00
2019-03-31T04:34:39.256Z,0.00
2019-03-31T04:35:39.153Z,0.00
2019-03-31T04:36:39.046Z,0.00
2019-03-31T04:37:38.947Z,0.00
2019-03-31T04:38:38.844Z,5.63
2019-03-31T04:39:38.735Z,5.63
2019-03-31T04:40:38.636Z,5.63
2019-03-31T04:41:38.524Z,5.63
2019-03-31T04:42:38.424Z,5.63
2019-03-31T04:43:38.316Z,5.63
2019-03-31T04:44:38.214Z,5.63
2019-03-31T04:45:38.154Z,5.63
2019-03-31T04:46:38.092Z,11.25
2019-03-31T04:47:37.902Z,11.25
2019-03-31T04:48:37.802Z,11.25
2019-03-31T04:49:37.695Z,11.25
2019-03-31T04:50:37.587Z,11.25
2019-03-31T04:51:37.486Z,16.88
2019-03-31T04:52:37.380Z,16.88
2019-03-31T04:53:37.275Z,16.88
2019-03-31T04:54:37.171Z,16.88
2019-03-31T04:55:37.064Z,22.50
2019-03-31T04:56:36.959Z,22.50
2019-03-31T04:57:36.856Z,22.50
2019-03-31T04:58:36.753Z,28.13
2019-03-31T04:59:36.650Z,28.13
2019-03-31T05:00:36.543Z,28.13
2019-03-31T05:01:36.439Z,33.75
2019-03-31T05:02:36.335Z,33.75
2019-03-31T05:03:36.230Z,33.75
2019-03-31T05:04:36.126Z,39.38
2019-03-31T05:05:36.075Z,39.38
2019-03-31T05:06:35.917Z,39.38
2019-03-31T05:07:35.813Z,45.00
2019-03-31T05:08:35.706Z,45.00
2019-03-31T05:09:35.603Z,50.63
2019-03-31T05:10:35.499Z,50.63
2019-03-31T05:11:35.394Z,56.25
2019-03-31T05:12:35.292Z,56.25
2019-03-31T05:13:35.186Z,61.88
2019-03-31T05:14:35.083Z,61.88
2019-03-31T05:15:34.982Z,67.50
2019-03-31T05:16:34.875Z,67.50
2019-03-31T05:17:35.971Z,67.50
2019-03-31T05:18:34.666Z,67.50
2019-03-31T05:19:34.561Z,73.13
2019-03-31T05:20:34.460Z,73.13
2019-03-31T05:21:34.357Z,73.13
2019-03-31T05:22:34.251Z,78.75
2019-03-31T05:23:34.148Z,78.75
2019-03-31T05:24:34.102Z,84.38
2019-03-31T05:25:33.960Z,84.38
2019-03-31T05:26:33.834Z,90.00
2019-03-31T05:27:33.734Z,95.63
2019-03-31T05:28:33.718Z,95.63
2019-03-31T05:29:33.525Z,101.25
2019-03-31T05:30:33.419Z,106.88
2019-03-31T05:31:33.317Z,112.50
2019-03-31T05:32:33.215Z,118.13
2019-03-31T05:33:33.109Z,118.13
2019-03-31T05:34:33.005Z,123.75
2019-03-31T05:35:32.902Z,123.75
2019-03-31T05:36:32.800Z,129.38
2019-03-31T05:37:32.694Z,129.38
2019-03-31T05:38:32.593Z,129.38
2019-03-31T05:39:32.489Z,135.00
2019-03-31T05:40:32.385Z,140.63
2019-03-31T05:41:32.279Z,140.63
2019-03-31T05:42:32.180Z,140.63
2019-03-31T05:43:32.093Z,151.88
2019-03-31T05:44:32.005Z,151.88
2019-03-31T05:45:31.868Z,163.13
2019-03-31T05:46:31.765Z,168.75
2019-03-31T05:47:31.665Z,174.38
2019-03-31T05:48:31.559Z,174.38
2019-03-31T05:49:31.454Z,174.38
2019-03-31T05:50:31.352Z,180.00
2019-03-31T05:51:31.250Z,174.38
2019-03-31T05:52:31.146Z,140.63
2019-03-31T05:53:31.051Z,157.50
2019-03-31T05:54:30.941Z,146.25
2019-03-31T05:55:30.837Z,140.63
2019-03-31T05:56:30.733Z,118.13
2019-03-31T05:57:30.629Z,129.38
2019-03-31T05:58:30.528Z,135.00
2019-03-31T05:59:30.423Z,112.50
2019-03-31T06:00:30.320Z,135.00
2019-03-31T06:01:30.218Z,123.75
2019-03-31T06:02:30.115Z,118.13
2019-03-31T06:03:30.054Z,123.75
2019-03-31T06:04:33.349Z,123.75
2019-03-31T06:05:29.803Z,118.13
2019-03-31T06:06:29.702Z,123.75
2019-03-31T06:07:29.602Z,129.38
2019-03-31T06:08:29.495Z,135.00
2019-03-31T06:09:29.391Z,129.38
2019-03-31T06:10:29.289Z,135.00
2019-03-31T06:11:29.184Z,140.63
2019-03-31T06:12:29.081Z,129.38
2019-03-31T06:13:28.977Z,140.63
2019-03-31T06:14:28.880Z,146.25
2019-03-31T06:15:28.774Z,163.13
2019-03-31T06:16:28.670Z,151.88
2019-03-31T06:17:28.563Z,146.25
2019-03-31T06:18:28.463Z,140.63
2019-03-31T06:19:28.359Z,151.88
2019-03-31T06:20:28.256Z,157.50
2019-03-31T06:21:29.272Z,157.50
2019-03-31T06:22:28.068Z,213.75
2019-03-31T06:23:27.974Z,208.13
2019-03-31T06:24:27.844Z,180.00
2019-03-31T06:25:27.743Z,174.38
2019-03-31T06:26:27.635Z,185.63
2019-03-31T06:27:27.532Z,185.63
2019-03-31T06:28:27.430Z,191.25
2019-03-31T06:29:27.324Z,202.50
2019-03-31T06:30:27.221Z,180.00
2019-03-31T06:31:27.118Z,174.38
2019-03-31T06:32:27.015Z,168.75
2019-03-31T06:33:26.911Z,185.63
2019-03-31T06:34:26.810Z,247.50
2019-03-31T06:35:26.705Z,303.75
2019-03-31T06:36:26.602Z,444.38
2019-03-31T06:37:26.498Z,506.25
2019-03-31T06:38:26.395Z,371.25
2019-03-31T06:39:26.292Z,534.38
2019-03-31T06:40:26.188Z,517.50
2019-03-31T06:41:26.082Z,506.25
2019-03-31T06:42:26.015Z,500.63
2019-03-31T06:43:25.935Z,630.00
2019-03-31T06:44:25.778Z,646.88
2019-03-31T06:45:25.674Z,708.75
2019-03-31T06:46:25.571Z,725.63
2019-03-31T06:47:25.471Z,714.38
2019-03-31T06:48:25.368Z,765.00
2019-03-31T06:49:25.265Z,742.50
2019-03-31T06:50:25.164Z,776.25
2019-03-31T06:51:25.063Z,866.25
2019-03-31T06:52:24.961Z,866.25
2019-03-31T06:53:24.856Z,720.00
2019-03-31T06:54:24.760Z,590.63
2019-03-31T06:55:24.658Z,770.63
2019-03-31T06:56:24.554Z,843.75
2019-03-31T06:57:24.456Z,922.50
2019-03-31T06:58:24.363Z,911.25
2019-03-31T06:59:24.252Z,877.50
2019-03-31T07:00:24.150Z,888.75
2019-03-31T07:01:24.050Z,956.25
2019-03-31T07:02:23.980Z,916.88
2019-03-31T07:03:23.907Z,961.88
2019-03-31T07:04:23.747Z,1051.88
2019-03-31T07:05:23.646Z,1057.50
2019-03-31T07:06:23.545Z,1102.50
2019-03-31T07:07:23.961Z,1051.88
2019-03-31T07:08:23.350Z,1063.13
2019-03-31T07:09:23.245Z,1023.75
2019-03-31T07:10:23.146Z,652.50
2019-03-31T07:11:23.046Z,421.88
2019-03-31T07:12:22.945Z,337.50
2019-03-31T07:13:22.845Z,326.25
2019-03-31T07:14:22.745Z,326.25
2019-03-31T07:15:22.645Z,331.88
2019-03-31T07:16:22.545Z,331.88
2019-03-31T07:17:22.453Z,326.25
2019-03-31T07:18:22.346Z,376.88
2019-03-31T07:19:22.246Z,326.25
2019-03-31T07:20:22.144Z,343.13
2019-03-31T07:21:22.044Z,371.25
2019-03-31T07:22:24.318Z,393.75
2019-03-31T07:23:21.891Z,427.50
2019-03-31T07:24:21.743Z,298.13
2019-03-31T07:25:21.643Z,393.75
2019-03-31T07:26:21.540Z,376.88
2019-03-31T07:27:21.440Z,309.38
2019-03-31T07:28:21.340Z,399.38
2019-03-31T07:29:21.237Z,382.50
2019-03-31T07:30:21.138Z,320.63
2019-03-31T07:31:21.036Z,354.38
2019-03-31T07:32:20.936Z,399.38
2019-03-31T07:33:20.836Z,376.88
2019-03-31T07:34:20.729Z,365.63
2019-03-31T07:35:20.632Z,371.25
2019-03-31T07:36:20.538Z,421.88
2019-03-31T07:37:20.429Z,601.88
2019-03-31T07:38:20.569Z,523.13
2019-03-31T07:39:20.382Z,483.75
2019-03-31T07:40:20.244Z,376.88
2019-03-31T07:41:20.161Z,360.00
2019-03-31T07:42:19.957Z,360.00
2019-03-31T07:43:20.012Z,360.00
2019-03-31T07:44:19.719Z,292.50
2019-03-31T07:45:19.617Z,365.63
2019-03-31T07:46:19.517Z,326.25
2019-03-31T07:47:19.418Z,264.38
2019-03-31T07:48:19.314Z,258.75
2019-03-31T07:49:19.216Z,348.75
2019-03-31T07:50:19.112Z,303.75
2019-03-31T07:51:19.009Z,241.88
2019-03-31T07:52:18.987Z,241.88
2019-03-31T07:53:18.812Z,247.50
2019-03-31T07:54:18.710Z,230.63
2019-03-31T07:55:18.609Z,258.75
2019-03-31T07:56:18.510Z,343.13
2019-03-31T07:57:18.403Z,427.50
2019-03-31T07:58:18.311Z,360.00
2019-03-31T07:59:18.242Z,292.50
2019-03-31T08:00:18.102Z,208.13
2019-03-31T08:01:18.001Z,225.00
2019-03-31T08:02:17.909Z,275.63
2019-03-31T08:03:17.853Z,286.88
2019-03-31T08:04:17.697Z,303.75
2019-03-31T08:05:17.594Z,315.00
2019-03-31T08:06:17.499Z,320.63
2019-03-31T08:07:17.393Z,309.38
2019-03-31T08:08:17.291Z,270.00
2019-03-31T08:09:17.191Z,298.13
2019-03-31T08:10:17.089Z,326.25
2019-03-31T08:11:17.245Z,382.50
2019-03-31T08:12:16.889Z,472.50
2019-03-31T08:13:16.785Z,472.50
2019-03-31T08:14:16.690Z,292.50
2019-03-31T08:15:16.581Z,298.13
2019-03-31T08:16:16.485Z,303.75
2019-03-31T08:17:16.380Z,281.25
2019-03-31T08:18:16.278Z,253.13
2019-03-31T08:19:16.180Z,213.75
2019-03-31T08:20:16.080Z,168.75
2019-03-31T08:21:15.976Z,163.13
2019-03-31T08:22:15.905Z,163.13
2019-03-31T08:23:15.844Z,163.13
2019-03-31T08:24:15.675Z,163.13
2019-03-31T08:25:15.572Z,163.13
2019-03-31T08:26:15.470Z,163.13
2019-03-31T08:27:15.369Z,191.25
2019-03-31T08:28:15.269Z,185.63
2019-03-31T08:29:15.166Z,180.00
2019-03-31T08:30:15.066Z,196.88
2019-03-31T08:31:14.965Z,219.38
2019-03-31T08:32:14.864Z,230.63
2019-03-31T08:33:14.764Z,230.63
2019-03-31T08:34:14.661Z,292.50
2019-03-31T08:35:14.560Z,298.13
2019-03-31T08:36:14.458Z,286.88
2019-03-31T08:37:14.358Z,360.00
2019-03-31T08:38:14.257Z,421.88
2019-03-31T08:39:14.156Z,568.13
2019-03-31T08:40:14.053Z,776.25
2019-03-31T08:41:13.953Z,832.50
2019-03-31T08:42:13.867Z,753.75
2019-03-31T08:43:13.802Z,725.63
2019-03-31T08:44:13.650Z,624.38
2019-03-31T08:45:13.550Z,500.63
2019-03-31T08:46:13.447Z,461.25
2019-03-31T08:47:13.343Z,438.75
2019-03-31T08:48:13.249Z,461.25
2019-03-31T08:49:13.146Z,461.25
2019-03-31T08:50:13.044Z,360.00
2019-03-31T08:51:12.945Z,298.13
2019-03-31T08:52:12.845Z,315.00
2019-03-31T08:53:12.743Z,326.25
2019-03-31T08:54:12.642Z,343.13
2019-03-31T08:55:12.539Z,405.00
2019-03-31T08:56:12.444Z,427.50
2019-03-31T08:57:12.340Z,444.38
2019-03-31T08:58:12.242Z,461.25
2019-03-31T08:59:12.142Z,517.50
2019-03-31T09:00:12.040Z,658.13
2019-03-31T09:01:11.939Z,810.00
2019-03-31T09:02:11.839Z,776.25
2019-03-31T09:03:11.786Z,545.63
2019-03-31T09:04:11.638Z,360.00
2019-03-31T09:05:11.537Z,292.50
2019-03-31T09:06:11.438Z,247.50
2019-03-31T09:07:11.339Z,236.25
2019-03-31T09:08:11.240Z,202.50
2019-03-31T09:09:11.136Z,196.88
2019-03-31T09:10:11.037Z,202.50
2019-03-31T09:11:10.937Z,219.38
2019-03-31T09:12:10.835Z,241.88
2019-03-31T09:13:10.735Z,236.25
2019-03-31T09:14:10.636Z,247.50
2019-03-31T09:15:10.535Z,275.63
2019-03-31T09:16:10.435Z,286.88
2019-03-31T09:17:10.334Z,309.38
2019-03-31T09:18:10.235Z,354.38
2019-03-31T09:19:10.133Z,427.50
2019-03-31T09:20:10.035Z,450.00
2019-03-31T09:21:09.931Z,371.25
2019-03-31T09:22:09.829Z,286.88
2019-03-31T09:23:09.763Z,219.38
2019-03-31T09:24:09.633Z,185.63
2019-03-31T09:25:09.531Z,174.38
2019-03-31T09:26:09.430Z,174.38
2019-03-31T09:27:09.330Z,180.00
2019-03-31T09:28:09.234Z,185.63
2019-03-31T09:29:09.127Z,168.75
2019-03-31T09:30:09.027Z,157.50
2019-03-31T09:31:08.927Z,157.50
2019-03-31T09:32:08.827Z,163.13
2019-03-31T09:33:08.725Z,163.13
2019-03-31T09:34:08.624Z,174.38
2019-03-31T09:35:08.525Z,180.00
2019-03-31T09:36:16.126Z,185.63
2019-03-31T09:37:08.322Z,191.25
2019-03-31T09:38:08.222Z,202.50
2019-03-31T09:39:08.123Z,213.75
2019-03-31T09:40:08.019Z,219.38
2019-03-31T09:41:08.215Z,225.00
2019-03-31T09:42:07.815Z,230.63
2019-03-31T09:43:07.794Z,247.50
2019-03-31T09:44:07.614Z,281.25
2019-03-31T09:45:07.511Z,315.00
2019-03-31T09:46:07.410Z,348.75
2019-03-31T09:47:07.312Z,371.25
2019-03-31T09:48:07.211Z,388.13
2019-03-31T09:49:07.106Z,427.50
2019-03-31T09:50:07.005Z,461.25
2019-03-31T09:51:06.901Z,483.75
2019-03-31T09:52:06.801Z,489.38
2019-03-31T09:53:06.701Z,517.50
2019-03-31T09:54:06.601Z,534.38
2019-03-31T09:55:06.498Z,568.13
2019-03-31T09:56:06.399Z,624.38
2019-03-31T09:57:06.296Z,658.13
2019-03-31T09:58:06.195Z,630.00
2019-03-31T09:59:06.095Z,528.75
2019-03-31T10:00:05.996Z,556.88
2019-03-31T10:01:08.000Z,675.00
2019-03-31T10:02:05.800Z,630.00
2019-03-31T10:03:05.730Z,556.88
2019-03-31T10:04:05.589Z,562.50
2019-03-31T10:05:05.489Z,579.38
2019-03-31T10:06:11.054Z,613.13
2019-03-31T10:07:05.289Z,646.88
2019-03-31T10:08:05.189Z,663.75
2019-03-31T10:09:05.089Z,675.00
2019-03-31T10:10:04.987Z,680.63
2019-03-31T10:11:04.889Z,691.88
2019-03-31T10:12:04.788Z,708.75
2019-03-31T10:13:04.688Z,675.00
2019-03-31T10:14:04.589Z,624.38
2019-03-31T10:15:04.488Z,551.25
2019-03-31T10:16:04.390Z,523.13
2019-03-31T10:17:04.289Z,489.38
2019-03-31T10:18:04.192Z,444.38
2019-03-31T10:19:04.091Z,399.38
2019-03-31T10:20:03.989Z,382.50
2019-03-31T10:21:03.889Z,376.88
2019-03-31T10:22:03.789Z,365.63
2019-03-31T10:23:03.739Z,376.88
2019-03-31T10:24:03.613Z,427.50
2019-03-31T10:25:03.495Z,478.13
2019-03-31T10:26:03.389Z,500.63
2019-03-31T10:27:03.295Z,585.00
2019-03-31T10:28:03.193Z,635.63
2019-03-31T10:29:03.094Z,731.25
2019-03-31T10:30:02.990Z,787.50
2019-03-31T10:31:02.892Z,843.75
2019-03-31T10:32:02.791Z,883.13
2019-03-31T10:33:02.771Z,866.25
2019-03-31T10:34:02.593Z,720.00
2019-03-31T10:35:02.493Z,630.00
2019-03-31T10:36:02.393Z,703.13
2019-03-31T10:37:02.293Z,624.38
2019-03-31T10:38:02.196Z,478.13
2019-03-31T10:39:02.093Z,438.75
2019-03-31T10:40:01.995Z,405.00
2019-03-31T10:41:01.895Z,354.38
2019-03-31T10:42:01.796Z,303.75
2019-03-31T10:43:01.724Z,270.00
2019-03-31T10:44:01.643Z,258.75
2019-03-31T10:45:01.500Z,253.13
2019-03-31T10:46:01.397Z,253.13
2019-03-31T10:47:01.302Z,258.75
2019-03-31T10:48:01.200Z,292.50
2019-03-31T10:49:01.101Z,371.25
2019-03-31T10:50:01.000Z,405.00
2019-03-31T10:51:00.900Z,466.88
2019-03-31T10:52:00.802Z,461.25
2019-03-31T10:53:00.701Z,388.13
2019-03-31T10:54:00.601Z,337.50
2019-03-31T10:55:00.503Z,371.25
2019-03-31T10:56:00.404Z,354.38
2019-03-31T10:57:00.316Z,360.00
2019-03-31T10:58:00.205Z,371.25
2019-03-31T10:59:00.106Z,500.63
2019-03-31T11:00:00.005Z,517.50
2019-03-31T11:01:00.204Z,489.38
2019-03-31T11:01:59.806Z,405.00
2019-03-31T11:02:59.706Z,371.25
2019-03-31T11:03:59.631Z,393.75
2019-03-31T11:04:59.509Z,405.00
2019-03-31T11:05:59.407Z,399.38
2019-03-31T11:07:03.101Z,416.25
2019-03-31T11:07:59.206Z,405.00
2019-03-31T11:08:59.105Z,421.88
2019-03-31T11:09:59.005Z,410.63
2019-03-31T11:10:58.905Z,427.50
2019-03-31T11:11:58.805Z,472.50
2019-03-31T11:12:58.704Z,461.25
2019-03-31T11:13:58.607Z,382.50
2019-03-31T11:14:58.505Z,331.88
2019-03-31T11:15:58.405Z,376.88
2019-03-31T11:16:58.303Z,433.13
2019-03-31T11:17:58.205Z,568.13
2019-03-31T11:18:58.105Z,697.50
2019-03-31T11:20:00.579Z,787.50
2019-03-31T11:20:57.904Z,798.75
2019-03-31T11:21:57.804Z,810.00
2019-03-31T11:22:57.705Z,860.63
2019-03-31T11:23:57.663Z,860.63
2019-03-31T11:24:57.507Z,748.13
2019-03-31T11:25:57.405Z,658.13
2019-03-31T11:26:57.307Z,534.38
2019-03-31T11:27:57.208Z,483.75
2019-03-31T11:28:57.110Z,461.25
2019-03-31T11:29:57.009Z,455.63
2019-03-31T11:30:56.911Z,416.25
2019-03-31T11:31:56.810Z,393.75
2019-03-31T11:32:56.710Z,376.88
2019-03-31T11:33:56.614Z,376.88
2019-03-31T11:34:56.513Z,416.25
2019-03-31T11:35:56.414Z,421.88
2019-03-31T11:36:56.316Z,427.50
2019-03-31T11:37:56.230Z,438.75
2019-03-31T11:38:56.117Z,495.00
2019-03-31T11:39:56.018Z,613.13
2019-03-31T11:40:55.919Z,630.00
2019-03-31T11:41:55.820Z,601.88
2019-03-31T11:42:55.722Z,562.50
2019-03-31T11:43:55.651Z,556.88
2019-03-31T11:44:55.576Z,528.75
2019-03-31T11:45:55.424Z,500.63
2019-03-31T11:46:55.323Z,466.88
2019-03-31T11:47:55.225Z,455.63
2019-03-31T11:48:55.127Z,450.00
2019-03-31T11:49:55.026Z,433.13
2019-03-31T11:50:54.928Z,416.25
2019-03-31T11:51:54.829Z,410.63
2019-03-31T11:52:54.729Z,376.88
2019-03-31T11:53:54.630Z,376.88
2019-03-31T11:54:54.531Z,382.50
2019-03-31T11:55:54.432Z,450.00
2019-03-31T11:56:54.333Z,506.25
2019-03-31T11:57:54.234Z,506.25
2019-03-31T11:58:54.134Z,444.38
2019-03-31T11:59:54.037Z,421.88
2019-03-31T12:00:53.933Z,410.63
2019-03-31T12:01:53.837Z,421.88
2019-03-31T12:02:53.739Z,444.38
2019-03-31T12:03:53.639Z,416.25
2019-03-31T12:04:53.572Z,371.25
2019-03-31T12:05:53.441Z,360.00
2019-03-31T12:06:53.344Z,326.25
2019-03-31T12:07:53.242Z,348.75
2019-03-31T12:08:53.141Z,320.63
2019-03-31T12:09:53.041Z,303.75
2019-03-31T12:10:52.942Z,275.63
2019-03-31T12:11:52.844Z,225.00
2019-03-31T12:12:52.743Z,208.13
2019-03-31T12:13:52.645Z,213.75
2019-03-31T12:15:00.220Z,208.13
2019-03-31T12:15:52.445Z,213.75
2019-03-31T12:16:52.399Z,208.13
2019-03-31T12:17:52.247Z,202.50
2019-03-31T12:18:52.145Z,202.50
2019-03-31T12:19:52.046Z,202.50
2019-03-31T12:20:51.944Z,213.75
2019-03-31T12:21:51.844Z,225.00
2019-03-31T12:22:51.743Z,247.50
2019-03-31T12:23:51.643Z,264.38
2019-03-31T12:24:51.591Z,298.13
2019-03-31T12:25:51.509Z,416.25
2019-03-31T12:26:51.344Z,511.88
2019-03-31T12:27:51.246Z,590.63
2019-03-31T12:28:51.143Z,590.63
2019-03-31T12:29:51.046Z,607.50
2019-03-31T12:30:50.945Z,613.13
2019-03-31T12:31:50.845Z,568.13
2019-03-31T12:32:50.742Z,585.00
2019-03-31T12:33:50.645Z,579.38
2019-03-31T12:34:50.545Z,500.63
2019-03-31T12:35:50.447Z,495.00
2019-03-31T12:36:50.343Z,545.63
2019-03-31T12:37:50.246Z,551.25
2019-03-31T12:38:53.462Z,540.00
2019-03-31T12:39:50.047Z,483.75
2019-03-31T12:40:49.945Z,416.25
2019-03-31T12:41:49.846Z,382.50
2019-03-31T12:42:49.746Z,343.13
2019-03-31T12:43:49.647Z,309.38
2019-03-31T12:44:49.571Z,303.75
2019-03-31T12:45:49.530Z,298.13