createdAt,value
2019-02-08T00:01:41.821Z,56.60
2019-02-08T00:04:10.367Z,48.97
2019-02-08T00:06:39.596Z,47.47
2019-02-08T00:09:09.127Z,46.97
2019-02-08T00:11:39.015Z,50.97
2019-02-08T00:14:08.354Z,53.57
2019-02-08T00:16:37.158Z,50.27
2019-02-08T00:19:06.153Z,48.47
2019-02-08T00:21:35.437Z,54.53
2019-02-08T00:24:04.236Z,46.33
2019-02-08T00:26:32.857Z,46.83
2019-02-08T00:29:01.359Z,45.97
2019-02-08T00:31:30.875Z,43.27
2019-02-08T00:33:59.806Z,43.10
2019-02-08T00:36:28.750Z,43.07
2019-02-08T00:38:57.489Z,43.10
2019-02-08T00:41:26.426Z,47.43
2019-02-08T00:43:54.843Z,42.30
2019-02-08T00:46:23.803Z,47.37
2019-02-08T00:48:52.486Z,41.43
2019-02-08T00:51:21.007Z,39.27
2019-02-08T00:53:49.859Z,38.07
2019-02-08T00:56:18.165Z,37.23
2019-02-08T00:58:46.923Z,38.70
2019-02-08T01:01:15.654Z,41.70
2019-02-08T01:03:44.263Z,38.90
2019-02-08T01:06:13.027Z,39.57
2019-02-08T01:08:41.821Z,37.20
2019-02-08T01:11:10.264Z,40.23
2019-02-08T01:13:38.866Z,39.00
2019-02-08T01:16:07.554Z,41.10
2019-02-08T01:18:36.179Z,40.03
2019-02-08T01:21:05.235Z,37.70
2019-02-08T01:23:40.829Z,38.40
2019-02-08T01:26:04.327Z,40.83
2019-02-08T01:28:32.977Z,38.07
2019-02-08T01:31:01.599Z,38.03
2019-02-08T01:33:30.123Z,37.73
2019-02-08T01:35:59.057Z,38.03
2019-02-08T01:38:27.865Z,40.43
2019-02-08T01:40:56.475Z,37.27
2019-02-08T01:43:25.771Z,37.53
2019-02-08T01:45:54.764Z,39.40
2019-02-08T01:48:23.516Z,38.97
2019-02-08T01:50:52.409Z,37.80
2019-02-08T01:53:20.822Z,37.17
2019-02-08T01:55:49.817Z,39.77
2019-02-08T01:58:18.561Z,38.13
2019-02-08T02:00:48.372Z,39.07
2019-02-08T02:03:16.917Z,32.83
2019-02-08T02:05:45.711Z,39.47
2019-02-08T02:08:14.473Z,42.87
2019-02-08T02:10:43.773Z,42.47
2019-02-08T02:13:12.676Z,37.30
2019-02-08T02:15:41.681Z,41.07
2019-02-08T02:18:11.319Z,39.53
2019-02-08T02:20:40.840Z,34.30
2019-02-08T02:23:10.142Z,33.93
2019-02-08T02:25:38.620Z,37.97
2019-02-08T02:28:06.958Z,35.23
2019-02-08T02:30:35.343Z,32.07
2019-02-08T02:33:04.951Z,33.33
2019-02-08T02:35:34.911Z,34.97
2019-02-08T02:38:04.767Z,34.08
2019-02-08T02:40:33.452Z,33.47
2019-02-08T02:43:02.045Z,35.73
2019-02-08T02:45:31.716Z,37.47
2019-02-08T02:48:00.203Z,33.63
2019-02-08T02:50:29.018Z,31.77
2019-02-08T02:52:57.664Z,33.57
2019-02-08T02:55:26.671Z,35.43
2019-02-08T02:57:55.830Z,30.40
2019-02-08T03:00:29.161Z,33.90
2019-02-08T03:02:59.197Z,32.80
2019-02-08T03:05:27.995Z,35.77
2019-02-08T03:07:56.907Z,33.87
2019-02-08T03:10:25.641Z,31.70
2019-02-08T03:12:54.440Z,38.70
2019-02-08T03:15:23.431Z,33.17
2019-02-08T03:17:52.164Z,38.53
2019-02-08T03:20:21.109Z,35.70
2019-02-08T03:22:49.972Z,33.87
2019-02-08T03:25:19.600Z,38.00
2019-02-08T03:27:48.215Z,35.77
2019-02-08T03:30:19.784Z,40.10
2019-02-08T03:32:48.838Z,38.03
2019-02-08T03:35:18.803Z,38.55
2019-02-08T03:37:47.703Z,36.43
2019-02-08T03:40:17.914Z,38.50
2019-02-08T03:42:46.315Z,38.10
2019-02-08T03:45:14.947Z,37.93
2019-02-08T03:47:43.400Z,43.97
2019-02-08T03:50:14.147Z,36.27
2019-02-08T03:52:42.888Z,40.73
2019-02-08T03:55:11.782Z,45.00
2019-02-08T03:57:40.612Z,45.70
2019-02-08T04:00:15.022Z,41.73
2019-02-08T04:02:43.452Z,44.20
2019-02-08T04:05:12.184Z,47.00
2019-02-08T04:07:41.073Z,48.63
2019-02-08T04:10:10.696Z,48.70
2019-02-08T04:12:39.334Z,49.00
2019-02-08T04:15:09.259Z,45.77
2019-02-08T04:17:37.778Z,43.87
2019-02-08T04:20:06.731Z,47.90
2019-02-08T04:22:35.467Z,52.10
2019-02-08T04:25:04.953Z,48.03
2019-02-08T04:27:33.603Z,47.10
2019-02-08T04:30:02.070Z,46.37
2019-02-08T04:32:31.014Z,40.00
2019-02-08T04:34:59.427Z,43.10
2019-02-08T04:37:28.054Z,47.80
2019-02-08T04:39:56.835Z,39.93
2019-02-08T04:42:25.178Z,43.30
2019-02-08T04:44:53.823Z,42.07
2019-02-08T04:47:22.296Z,45.50
2019-02-08T04:49:51.409Z,42.07
2019-02-08T04:52:19.868Z,42.90
2019-02-08T04:54:48.682Z,41.70
2019-02-08T04:57:17.305Z,44.40
2019-02-08T04:59:45.924Z,51.17
2019-02-08T05:02:14.741Z,43.13
2019-02-08T05:04:43.732Z,45.43
2019-02-08T05:07:12.198Z,41.93
2019-02-08T05:09:42.582Z,45.87
2019-02-08T05:12:11.940Z,48.03
2019-02-08T05:14:40.780Z,44.23
2019-02-08T05:17:09.540Z,48.47
2019-02-08T05:19:38.620Z,43.43
2019-02-08T05:22:07.483Z,43.43
2019-02-08T05:24:35.911Z,45.10
2019-02-08T05:27:04.635Z,52.10
2019-02-08T05:29:33.310Z,51.35
2019-02-08T05:32:02.680Z,47.93
2019-02-08T05:34:31.399Z,48.33
2019-02-08T05:37:00.011Z,51.10
2019-02-08T05:39:28.979Z,50.50
2019-02-08T05:41:58.656Z,49.90
2019-02-08T05:44:27.230Z,47.77
2019-02-08T05:46:55.783Z,54.20
2019-02-08T05:49:25.315Z,56.10
2019-02-08T05:51:53.717Z,55.47
2019-02-08T05:54:22.668Z,59.23
2019-02-08T05:56:51.619Z,52.70
2019-02-08T05:59:20.038Z,54.13
2019-02-08T06:01:48.651Z,65.27
2019-02-08T06:04:17.120Z,59.33
2019-02-08T06:06:45.815Z,55.50
2019-02-08T06:09:14.531Z,47.90
2019-02-08T06:11:43.426Z,52.07
2019-02-08T06:14:12.189Z,52.57
2019-02-08T06:16:41.149Z,53.70
2019-02-08T06:19:09.863Z,44.03
2019-02-08T06:21:38.520Z,45.90
2019-02-08T06:24:07.512Z,46.53
2019-02-08T06:26:36.155Z,49.93
2019-02-08T06:29:04.817Z,50.57
2019-02-08T06:31:33.427Z,51.70
2019-02-08T06:34:01.986Z,48.87
2019-02-08T06:36:30.940Z,43.17
2019-02-08T06:38:59.934Z,35.90
2019-02-08T06:41:28.894Z,36.33
2019-02-08T06:43:57.251Z,41.50
2019-02-08T06:46:26.919Z,38.00
2019-02-08T06:48:56.287Z,33.10
2019-02-08T06:51:25.159Z,35.30
2019-02-08T06:53:53.892Z,34.63
2019-02-08T06:56:57.305Z,40.43
2019-02-08T06:59:40.579Z,44.53
2019-02-08T07:02:31.766Z,44.10
2019-02-08T07:05:34.620Z,45.57
2019-02-08T07:08:26.038Z,42.90
2019-02-08T07:11:15.096Z,46.03
2019-02-08T07:14:06.114Z,44.20
2019-02-08T07:16:56.659Z,46.20
2019-02-08T07:19:47.720Z,64.47
2019-02-08T07:22:50.844Z,53.80
2019-02-08T07:25:51.754Z,69.50
2019-02-08T07:28:27.223Z,30.33
2019-02-08T07:31:15.546Z,35.93
2019-02-08T07:34:03.893Z,41.40
2019-02-08T07:36:44.932Z,43.40
2019-02-08T07:39:30.878Z,45.63
2019-02-08T07:42:28.011Z,42.30
2019-02-08T07:45:12.433Z,41.97
2019-02-08T07:47:52.844Z,40.50
2019-02-08T07:50:39.534Z,36.87
2019-02-08T07:53:17.046Z,34.70
2019-02-08T07:56:04.554Z,34.73
2019-02-08T07:58:39.509Z,38.33
2019-02-08T08:01:39.719Z,33.33
2019-02-08T08:04:34.821Z,30.50
2019-02-08T08:07:23.484Z,30.27
2019-02-08T08:10:07.040Z,36.23
2019-02-08T08:12:42.679Z,30.43
2019-02-08T08:15:39.256Z,31.23
2019-02-08T08:18:19.350Z,24.30
2019-02-08T08:21:06.160Z,27.93
2019-02-08T08:24:07.102Z,27.07
2019-02-08T08:26:47.575Z,23.50
2019-02-08T08:29:36.112Z,22.07
2019-02-08T08:32:28.760Z,14.30
2019-02-08T08:35:09.995Z,15.87
2019-02-08T08:37:57.207Z,19.23
2019-02-08T08:40:37.375Z,18.67
2019-02-08T08:43:16.672Z,11.53
2019-02-08T08:46:04.694Z,7.63
2019-02-08T08:48:56.982Z,21.77
2019-02-08T08:51:43.646Z,21.03
2019-02-08T08:54:30.279Z,20.53
2019-02-08T08:57:18.383Z,19.73
2019-02-08T08:59:59.557Z,23.57
2019-02-08T09:02:45.409Z,22.43
2019-02-08T09:05:29.204Z,26.03
2019-02-08T09:08:19.883Z,25.50
2019-02-08T09:11:11.215Z,17.23
2019-02-08T09:13:57.287Z,18.90
2019-02-08T09:16:38.263Z,20.43
2019-02-08T09:19:43.990Z,15.37
2019-02-08T09:22:34.963Z,17.53
2019-02-08T09:25:10.059Z,12.63
2019-02-08T09:28:03.614Z,8.63
2019-02-08T09:30:57.715Z,15.77
2019-02-08T09:33:57.907Z,13.70
2019-02-08T09:36:47.613Z,10.53
2019-02-08T09:39:33.741Z,8.37
2019-02-08T09:42:18.534Z,9.17
2019-02-08T09:45:05.115Z,11.57
2019-02-08T09:47:55.998Z,8.80
2019-02-08T09:50:47.034Z,10.20
2019-02-08T09:53:37.916Z,12.47
2019-02-08T09:56:18.267Z,11.43
2019-02-08T09:59:06.064Z,12.63
2019-02-08T10:01:52.775Z,11.33
2019-02-08T10:04:39.018Z,12.43
2019-02-08T10:07:43.457Z,10.97
2019-02-08T10:10:34.222Z,13.73
2019-02-08T10:13:23.858Z,8.13
2019-02-08T10:16:06.878Z,6.97
2019-02-08T10:18:55.417Z,6.27
2019-02-08T10:21:34.206Z,9.03
2019-02-08T10:24:25.066Z,9.80
2019-02-08T10:27:14.249Z,8.63
2019-02-08T10:30:05.195Z,10.77
2019-02-08T10:32:51.884Z,9.30
2019-02-08T10:35:46.086Z,7.47
2019-02-08T10:38:36.976Z,8.30
2019-02-08T10:41:30.231Z,6.13
2019-02-08T10:44:20.682Z,9.10
2019-02-08T10:47:06.875Z,6.77
2019-02-08T10:49:58.423Z,8.53
2019-02-08T10:53:05.034Z,7.30
2019-02-08T10:55:54.773Z,9.17
2019-02-08T10:59:01.193Z,11.13
2019-02-08T11:01:52.238Z,9.60
2019-02-08T11:04:39.688Z,8.90
2019-02-08T11:07:27.909Z,7.27
2019-02-08T11:10:15.354Z,9.68
2019-02-08T11:12:54.382Z,8.20
2019-02-08T11:15:37.611Z,7.67
2019-02-08T11:18:24.503Z,10.67
2019-02-08T11:20:52.835Z,8.00
2019-02-08T11:23:21.378Z,10.10
2019-02-08T11:25:49.871Z,9.23
2019-02-08T11:28:18.472Z,9.03
2019-02-08T11:30:46.950Z,11.35
2019-02-08T11:33:15.535Z,8.60
2019-02-08T11:35:44.099Z,9.30
2019-02-08T11:38:12.578Z,10.67
2019-02-08T11:40:41.338Z,11.47
2019-02-08T11:43:10.214Z,8.90
2019-02-08T11:45:38.983Z,10.57
2019-02-08T11:48:07.875Z,11.53
2019-02-08T11:50:36.475Z,8.50
2019-02-08T11:53:05.098Z,12.60
2019-02-08T11:55:33.587Z,12.40
2019-02-08T11:58:02.164Z,15.07
2019-02-08T12:00:35.736Z,17.47
2019-02-08T12:03:05.056Z,19.05
2019-02-08T12:05:33.577Z,18.70
2019-02-08T12:08:02.223Z,20.10
2019-02-08T12:10:30.886Z,16.00
2019-02-08T12:12:59.626Z,15.97
2019-02-08T12:15:28.176Z,19.40
2019-02-08T12:17:56.781Z,19.53
2019-02-08T12:20:25.495Z,16.97
2019-02-08T12:22:54.393Z,21.03
2019-02-08T12:25:23.089Z,21.63
2019-02-08T12:27:51.784Z,16.13
2019-02-08T12:30:22.184Z,13.03
2019-02-08T12:32:50.997Z,8.53
2019-02-08T12:35:19.847Z,9.30
2019-02-08T12:37:48.610Z,12.63
2019-02-08T12:40:17.557Z,10.30
2019-02-08T12:42:47.344Z,10.23
2019-02-08T12:45:17.451Z,10.17
2019-02-08T12:47:46.502Z,11.83
2019-02-08T12:50:15.640Z,10.97
2019-02-08T12:52:44.772Z,11.80
2019-02-08T12:55:14.068Z,10.27
2019-02-08T12:57:43.631Z,8.87
2019-02-08T13:00:14.713Z,11.10
2019-02-08T13:02:43.701Z,9.97
2019-02-08T13:05:13.035Z,10.20
2019-02-08T13:07:41.724Z,11.87
2019-02-08T13:10:11.347Z,14.97
2019-02-08T13:12:40.079Z,8.97
2019-02-08T13:15:09.602Z,7.13
2019-02-08T13:17:39.235Z,6.33
2019-02-08T13:20:09.992Z,7.97
2019-02-08T13:22:38.896Z,3.90
2019-02-08T13:25:08.730Z,7.17
2019-02-08T13:27:37.603Z,5.55
2019-02-08T13:30:08.898Z,6.53
2019-02-08T13:32:38.235Z,4.87
2019-02-08T13:35:08.904Z,5.33
2019-02-08T13:37:38.450Z,8.13
2019-02-08T13:40:08.140Z,7.03
2019-02-08T13:42:37.879Z,9.70
2019-02-08T13:45:06.520Z,7.17
2019-02-08T13:47:35.002Z,6.67
2019-02-08T13:50:04.327Z,5.75
2019-02-08T13:52:33.059Z,9.70
2019-02-08T13:55:01.528Z,8.73
2019-02-08T13:57:30.620Z,4.67
2019-02-08T13:59:59.207Z,8.73
2019-02-08T14:02:31.316Z,5.50
2019-02-08T14:04:59.999Z,16.73
2019-02-08T14:07:28.764Z,32.90
2019-02-08T14:09:57.447Z,21.07
2019-02-08T14:12:26.177Z,10.00
2019-02-08T14:14:55.680Z,8.03
2019-02-08T14:17:24.663Z,7.78
2019-02-08T14:19:54.587Z,9.63
2019-02-08T14:22:24.705Z,12.07
2019-02-08T14:24:53.471Z,8.98
2019-02-08T14:27:22.158Z,5.67
2019-02-08T14:29:51.088Z,5.20
2019-02-08T14:32:20.148Z,8.18
2019-02-08T14:34:48.838Z,7.12
2019-02-08T14:37:17.833Z,8.53
2019-02-08T14:39:46.519Z,5.95
2019-02-08T14:42:18.307Z,6.67
2019-02-08T14:44:48.604Z,6.20
2019-02-08T14:47:17.787Z,11.27
2019-02-08T14:49:46.183Z,8.80
2019-02-08T14:52:14.872Z,7.97
2019-02-08T14:54:43.558Z,8.97
2019-02-08T14:57:16.678Z,8.43
2019-02-08T14:59:43.232Z,5.10
2019-02-08T15:02:12.063Z,7.37
2019-02-08T15:04:40.701Z,11.70
2019-02-08T15:07:09.435Z,7.27
2019-02-08T15:09:38.430Z,7.77
2019-02-08T15:12:07.312Z,5.50
2019-02-08T15:14:36.190Z,6.10
2019-02-08T15:17:05.379Z,10.27
2019-02-08T15:19:35.101Z,6.07
2019-02-08T15:22:03.827Z,8.73
2019-02-08T15:24:32.340Z,10.07
2019-02-08T15:27:00.753Z,10.33
2019-02-08T15:29:29.356Z,8.00
2019-02-08T15:31:58.113Z,7.27
2019-02-08T15:34:26.779Z,8.03
2019-02-08T15:36:55.135Z,7.47
2019-02-08T15:39:23.452Z,5.93
2019-02-08T15:41:52.235Z,6.93
2019-02-08T15:44:20.664Z,8.93
2019-02-08T15:46:49.466Z,6.83
2019-02-08T15:49:18.334Z,10.13
2019-02-08T15:51:46.964Z,8.30
2019-02-08T15:54:15.266Z,6.60
2019-02-08T15:56:43.738Z,12.33
2019-02-08T15:59:12.331Z,9.13
2019-02-08T16:01:40.756Z,10.23
2019-02-08T16:04:09.403Z,13.10
2019-02-08T16:06:37.837Z,11.03
2019-02-08T16:09:09.866Z,11.30
2019-02-08T16:11:38.323Z,13.17
2019-02-08T16:14:07.159Z,14.43
2019-02-08T16:16:35.788Z,18.47
2019-02-08T16:19:05.016Z,18.30
2019-02-08T16:21:33.710Z,19.60
2019-02-08T16:24:02.386Z,17.20
2019-02-08T16:26:31.177Z,53.30
2019-02-08T16:28:59.838Z,29.80
2019-02-08T16:31:28.402Z,25.33
2019-02-08T16:33:56.884Z,25.77
2019-02-08T16:36:25.267Z,17.47
2019-02-08T16:38:53.819Z,16.57
2019-02-08T16:41:22.238Z,25.47
2019-02-08T16:43:50.971Z,18.00
2019-02-08T16:46:19.640Z,16.33
2019-02-08T16:48:48.632Z,22.67
2019-02-08T16:51:19.783Z,20.80
2019-02-08T16:53:53.484Z,18.00
2019-02-08T16:56:19.863Z,22.80
2019-02-08T16:58:48.596Z,27.43
2019-02-08T17:01:17.239Z,41.93
2019-02-08T17:03:45.919Z,43.40
2019-02-08T17:06:15.061Z,28.00
2019-02-08T17:08:43.957Z,34.27
2019-02-08T17:11:12.633Z,31.60
2019-02-08T17:13:41.239Z,31.53
2019-02-08T17:16:10.315Z,28.20
2019-02-08T17:18:39.267Z,30.23
2019-02-08T17:21:07.995Z,42.43
2019-02-08T17:23:36.668Z,35.33
2019-02-08T17:26:04.996Z,35.03
2019-02-08T17:28:33.680Z,35.30
2019-02-08T17:31:02.150Z,37.20
2019-02-08T17:33:31.244Z,38.67
2019-02-08T17:36:00.415Z,40.27
2019-02-08T17:38:29.280Z,41.33
2019-02-08T17:40:58.095Z,36.93
2019-02-08T17:43:27.088Z,47.73
2019-02-08T17:45:56.050Z,40.37
2019-02-08T17:48:24.871Z,46.23
2019-02-08T17:50:53.639Z,49.53
2019-02-08T17:53:22.651Z,47.20
2019-02-08T17:55:51.031Z,49.25
2019-02-08T17:58:19.817Z,54.40
2019-02-08T18:00:53.627Z,50.97
2019-02-08T18:03:22.307Z,62.73
2019-02-08T18:05:51.031Z,53.07
2019-02-08T18:08:19.733Z,47.27
2019-02-08T18:10:48.275Z,50.13
2019-02-08T18:13:17.642Z,51.43
2019-02-08T18:15:46.454Z,49.17
2019-02-08T18:18:17.832Z,53.10
2019-02-08T18:20:47.935Z,66.53
2019-02-08T18:23:16.526Z,56.63
2019-02-08T18:25:45.542Z,52.97
2019-02-08T18:28:22.369Z,46.63
2019-02-08T18:30:52.355Z,54.80
2019-02-08T18:33:21.089Z,47.70
2019-02-08T18:35:49.781Z,47.17
2019-02-08T18:38:18.899Z,45.33
2019-02-08T18:40:47.347Z,53.00
2019-02-08T18:43:16.108Z,50.57
2019-02-08T18:45:44.842Z,51.77
2019-02-08T18:48:13.608Z,52.63
2019-02-08T18:50:44.618Z,50.50
2019-02-08T18:53:13.547Z,50.73
2019-02-08T18:55:42.444Z,47.33
2019-02-08T18:58:18.506Z,47.00
2019-02-08T19:00:43.647Z,51.73
2019-02-08T19:03:12.471Z,51.73
2019-02-08T19:05:41.025Z,53.37
2019-02-08T19:08:09.881Z,60.97
2019-02-08T19:10:38.849Z,52.30
2019-02-08T19:13:07.755Z,67.30
2019-02-08T19:15:36.476Z,64.80
2019-02-08T19:18:05.459Z,61.73
2019-02-08T19:20:34.403Z,59.87
2019-02-08T19:23:03.705Z,61.83
2019-02-08T19:25:33.324Z,60.50
2019-02-08T19:28:12.541Z,57.37
2019-02-08T19:30:41.268Z,60.67
2019-02-08T19:33:09.826Z,62.37
2019-02-08T19:35:38.532Z,60.57
2019-02-08T19:38:07.497Z,62.83
2019-02-08T19:40:37.299Z,59.27
2019-02-08T19:43:05.855Z,56.97
2019-02-08T19:45:34.782Z,48.73
2019-02-08T19:48:04.145Z,54.33
2019-02-08T19:50:34.216Z,49.27
2019-02-08T19:53:03.163Z,65.83
2019-02-08T19:55:31.893Z,68.40
2019-02-08T19:58:00.665Z,85.53
2019-02-08T20:00:30.171Z,77.83
2019-02-08T20:02:59.183Z,73.83
2019-02-08T20:05:27.540Z,86.60
2019-02-08T20:07:56.022Z,75.53
2019-02-08T20:10:25.895Z,83.30
2019-02-08T20:12:54.555Z,73.30
2019-02-08T20:15:23.618Z,73.50
2019-02-08T20:17:52.614Z,76.93
2019-02-08T20:20:21.626Z,71.07
2019-02-08T20:22:50.610Z,69.93
2019-02-08T20:25:20.230Z,70.87
2019-02-08T20:27:49.123Z,68.50
2019-02-08T20:30:18.552Z,77.43
2019-02-08T20:32:47.511Z,67.93
2019-02-08T20:35:17.115Z,71.17
2019-02-08T20:37:45.948Z,67.80
2019-02-08T20:40:16.276Z,68.37
2019-02-08T20:42:45.128Z,72.10
2019-02-08T20:45:18.124Z,73.53
2019-02-08T20:47:48.209Z,68.23
2019-02-08T20:50:17.201Z,64.70
2019-02-08T20:52:46.137Z,60.70
2019-02-08T20:55:15.292Z,61.20
2019-02-08T20:57:43.931Z,59.33
2019-02-08T21:00:20.567Z,69.33
2019-02-08T21:02:50.687Z,63.17
2019-02-08T21:05:20.501Z,76.00
2019-02-08T21:07:50.318Z,77.27
2019-02-08T21:10:19.930Z,79.87
2019-02-08T21:12:49.212Z,78.70
2019-02-08T21:15:19.289Z,73.87
2019-02-08T21:17:48.467Z,67.33
2019-02-08T21:20:19.248Z,67.53
2019-02-08T21:22:48.852Z,64.23
2019-02-08T21:25:19.071Z,64.57
2019-02-08T21:27:50.221Z,65.93
2019-02-08T21:30:19.055Z,65.70
2019-02-08T21:32:47.551Z,70.53
2019-02-08T21:35:16.648Z,70.37
2019-02-08T21:37:48.927Z,73.43
2019-02-08T21:40:18.782Z,77.67
2019-02-08T21:42:49.657Z,75.93
2019-02-08T21:45:23.095Z,76.07
2019-02-08T21:47:51.715Z,77.23
2019-02-08T21:50:23.946Z,81.17
2019-02-08T21:52:53.478Z,80.20
2019-02-08T21:55:22.611Z,72.13
2019-02-08T21:57:51.007Z,74.73
2019-02-08T22:00:20.803Z,73.30
2019-02-08T22:02:49.599Z,74.47
2019-02-08T22:05:20.248Z,86.70
2019-02-08T22:07:48.789Z,90.77
2019-02-08T22:10:21.047Z,85.43
2019-02-08T22:12:50.151Z,84.27
2019-02-08T22:15:20.142Z,86.70
2019-02-08T22:17:48.771Z,85.60
2019-02-08T22:20:17.986Z,79.00
2019-02-08T22:22:46.818Z,81.60
2019-02-08T22:25:15.783Z,88.77
2019-02-08T22:27:44.559Z,85.97
2019-02-08T22:30:14.587Z,87.07
2019-02-08T22:32:43.088Z,81.30
2019-02-08T22:35:11.958Z,82.83
2019-02-08T22:37:40.397Z,82.70
2019-02-08T22:40:10.535Z,83.53
2019-02-08T22:42:39.369Z,83.43
2019-02-08T22:45:10.924Z,78.63
2019-02-08T22:47:40.754Z,75.90
2019-02-08T22:50:09.987Z,73.20
2019-02-08T22:52:38.807Z,72.80
2019-02-08T22:55:08.891Z,64.90
2019-02-08T22:57:37.719Z,66.70
2019-02-08T23:00:15.487Z,72.30
2019-02-08T23:02:46.042Z,63.13
2019-02-08T23:05:14.700Z,60.33
2019-02-08T23:07:43.389Z,61.17
2019-02-08T23:10:11.794Z,58.17
2019-02-08T23:12:40.447Z,54.40
2019-02-08T23:15:09.646Z,54.47
2019-02-08T23:17:38.448Z,55.77
2019-02-08T23:20:07.127Z,59.03
2019-02-08T23:22:35.807Z,59.00
2019-02-08T23:25:05.403Z,62.17
2019-02-08T23:27:34.249Z,61.20
2019-02-08T23:30:04.351Z,67.27
2019-02-08T23:32:33.004Z,70.97
2019-02-08T23:35:01.432Z,64.10
2019-02-08T23:37:30.384Z,65.17
2019-02-08T23:39:58.728Z,78.37
2019-02-08T23:42:27.470Z,73.57
2019-02-08T23:44:56.175Z,66.87
2019-02-08T23:47:25.173Z,58.57
2019-02-08T23:49:54.168Z,57.13
2019-02-08T23:52:22.849Z,56.43
2019-02-08T23:54:51.794Z,59.70
2019-02-08T23:57:20.247Z,56.37
2019-02-08T23:59:48.895Z,47.23
