createdAt,value
2018-08-16T00:01:50.213Z,20.60
2018-08-16T00:04:19.059Z,20.50
2018-08-16T00:06:47.882Z,20.50
2018-08-16T00:09:16.725Z,20.50
2018-08-16T00:14:14.196Z,20.50
2018-08-16T00:16:43.013Z,20.40
2018-08-16T00:19:11.881Z,20.40
2018-08-16T00:21:40.799Z,20.40
2018-08-16T00:24:09.590Z,20.40
2018-08-16T00:26:38.388Z,20.40
2018-08-16T00:40:49.322Z,20.60
2018-08-16T00:43:18.154Z,20.30
2018-08-16T00:45:47.030Z,20.30
2018-08-16T00:48:15.900Z,20.20
2018-08-16T00:50:44.702Z,20.10
2018-08-16T00:53:13.493Z,20.10
2018-08-16T00:55:42.372Z,20.10
2018-08-16T00:58:11.147Z,20.00
2018-08-16T01:00:39.934Z,20.00
2018-08-16T01:05:37.108Z,19.90
2018-08-16T01:08:05.924Z,19.90
2018-08-16T01:10:35.062Z,19.90
2018-08-16T01:13:03.894Z,19.90
2018-08-16T01:15:32.719Z,19.90
2018-08-16T01:18:01.582Z,19.90
2018-08-16T01:20:30.403Z,19.90
2018-08-16T01:22:59.190Z,20.00
2018-08-16T01:25:27.994Z,19.90
2018-08-16T01:27:56.835Z,20.00
2018-08-16T01:30:25.650Z,20.00
2018-08-16T01:32:54.617Z,20.00
2018-08-16T01:35:23.409Z,19.90
2018-08-16T01:37:52.739Z,19.90
2018-08-16T01:40:21.550Z,20.00
2018-08-16T01:42:50.354Z,20.00
2018-08-16T01:45:19.229Z,19.90
2018-08-16T01:47:48.363Z,20.00
2018-08-16T01:52:45.550Z,20.00
2018-08-16T01:56:17.383Z,20.00
2018-08-16T01:58:46.189Z,19.90
2018-08-16T02:01:14.964Z,20.00
2018-08-16T02:03:43.994Z,19.90
2018-08-16T02:06:12.831Z,19.90
2018-08-16T02:08:41.656Z,19.90
2018-08-16T02:11:10.656Z,19.90
2018-08-16T02:13:39.440Z,19.90
2018-08-16T02:16:08.222Z,19.80
2018-08-16T02:18:37.188Z,19.80
2018-08-16T02:21:06.203Z,19.90
2018-08-16T02:23:34.976Z,19.90
2018-08-16T02:26:03.863Z,19.90
2018-08-16T02:28:32.650Z,19.80
2018-08-16T02:31:01.417Z,19.80
2018-08-16T02:33:30.526Z,19.90
2018-08-16T02:38:27.720Z,19.80
2018-08-16T02:40:56.663Z,19.80
2018-08-16T02:43:25.400Z,19.80
2018-08-16T02:45:54.232Z,19.70
2018-08-16T02:48:23.030Z,19.70
2018-08-16T02:50:51.818Z,19.60
2018-08-16T02:53:20.589Z,19.70
2018-08-16T02:55:49.578Z,19.60
2018-08-16T02:58:24.710Z,19.60
2018-08-16T03:00:53.731Z,19.70
2018-08-16T03:03:22.490Z,19.70
2018-08-16T03:05:51.367Z,19.70
2018-08-16T03:08:20.364Z,19.70
2018-08-16T03:13:17.538Z,19.80
2018-08-16T03:15:46.357Z,19.80
2018-08-16T03:20:43.538Z,19.90
2018-08-16T03:23:12.355Z,20.00
2018-08-16T03:25:41.167Z,19.90
2018-08-16T03:28:10.041Z,20.00
2018-08-16T03:30:38.982Z,19.90
2018-08-16T03:33:08.041Z,20.00
2018-08-16T03:35:36.852Z,20.00
2018-08-16T03:38:06.357Z,20.00
2018-08-16T03:40:35.179Z,20.00
2018-08-16T03:43:03.992Z,20.00
2018-08-16T03:45:33.065Z,19.90
2018-08-16T03:48:01.926Z,19.90
2018-08-16T03:50:30.703Z,19.90
2018-08-16T03:53:01.249Z,19.80
2018-08-16T03:55:30.063Z,19.80
2018-08-16T03:57:58.818Z,19.80
2018-08-16T04:00:27.730Z,19.80
2018-08-16T04:02:56.542Z,19.70
2018-08-16T04:05:25.295Z,19.70
2018-08-16T04:07:54.233Z,19.70
2018-08-16T04:10:23.003Z,19.70
2018-08-16T04:12:51.799Z,19.80
2018-08-16T04:15:20.794Z,19.90
2018-08-16T04:17:49.591Z,19.90
2018-08-16T04:22:47.155Z,19.90
2018-08-16T04:25:15.957Z,19.80
2018-08-16T04:27:44.784Z,19.90
2018-08-16T04:30:13.825Z,20.00
2018-08-16T04:32:42.645Z,20.00
2018-08-16T04:36:40.813Z,20.10
2018-08-16T04:39:10.693Z,20.20
2018-08-16T04:41:39.955Z,20.20
2018-08-16T04:50:56.113Z,20.30
2018-08-16T04:53:24.966Z,20.20
2018-08-16T04:55:53.721Z,20.20
2018-08-16T04:58:22.790Z,20.30
2018-08-16T05:00:51.565Z,20.30
2018-08-16T05:03:20.319Z,20.40
2018-08-16T05:05:49.234Z,20.50
2018-08-16T05:08:18.087Z,20.50
2018-08-16T05:10:46.968Z,20.50
2018-08-16T05:13:15.842Z,20.60
2018-08-16T05:15:44.622Z,20.70
2018-08-16T05:18:13.428Z,21.00
2018-08-16T05:20:42.245Z,21.00
2018-08-16T05:23:11.014Z,21.30
2018-08-16T05:25:39.803Z,21.50
2018-08-16T05:28:08.655Z,21.60
2018-08-16T05:30:37.449Z,21.60
2018-08-16T05:33:06.664Z,21.80
2018-08-16T05:35:35.520Z,21.90
2018-08-16T05:38:04.430Z,22.00
2018-08-16T05:40:33.209Z,22.10
2018-08-16T05:43:02.046Z,22.10
2018-08-16T05:45:30.833Z,22.30
2018-08-16T05:47:59.685Z,22.50
2018-08-16T05:50:28.493Z,22.90
2018-08-16T05:52:57.274Z,23.00
2018-08-16T05:55:26.115Z,23.60
2018-08-16T05:57:54.937Z,23.60
2018-08-16T06:00:23.796Z,24.00
2018-08-16T06:02:52.710Z,24.00
2018-08-16T06:05:21.661Z,24.20
2018-08-16T06:07:50.479Z,24.40
2018-08-16T06:10:19.277Z,24.50
2018-08-16T06:15:16.500Z,24.70
2018-08-16T06:17:45.396Z,24.90
2018-08-16T06:20:14.208Z,25.00
2018-08-16T06:22:42.984Z,25.30
2018-08-16T06:25:13.471Z,25.40
2018-08-16T06:27:42.885Z,25.60
2018-08-16T06:30:16.216Z,25.60
2018-08-16T06:32:45.776Z,25.80
2018-08-16T06:35:14.588Z,25.80
2018-08-16T06:37:43.408Z,26.00
2018-08-16T06:40:15.386Z,26.20
2018-08-16T06:42:44.966Z,26.80
2018-08-16T06:45:13.906Z,26.90
2018-08-16T06:47:42.932Z,27.50
2018-08-16T06:50:13.157Z,27.80
2018-08-16T06:52:42.125Z,28.10
2018-08-16T06:57:39.657Z,28.80
2018-08-16T07:00:09.053Z,28.90
2018-08-16T07:02:38.020Z,30.00
2018-08-16T07:05:07.162Z,30.80
2018-08-16T07:07:36.286Z,31.50
2018-08-16T07:10:07.109Z,32.40
2018-08-16T07:12:37.892Z,33.20
2018-08-16T07:15:09.260Z,34.20
2018-08-16T07:17:59.895Z,35.20
2018-08-16T07:20:28.766Z,36.20
2018-08-16T07:22:57.609Z,36.30
2018-08-16T07:25:26.452Z,38.50
2018-08-16T07:27:55.327Z,39.20
2018-08-16T07:30:24.130Z,39.20
2018-08-16T07:32:52.916Z,40.90
2018-08-16T07:35:21.898Z,41.70
2018-08-16T07:37:50.714Z,41.70
2018-08-16T07:40:19.548Z,42.70
2018-08-16T07:42:48.551Z,43.50
2018-08-16T07:45:17.518Z,44.70
2018-08-16T07:47:46.353Z,44.70
2018-08-16T07:50:15.236Z,46.90
2018-08-16T07:52:44.117Z,45.50
2018-08-16T07:55:12.949Z,45.60
2018-08-16T07:57:41.844Z,46.70
2018-08-16T08:00:14.806Z,46.70
2018-08-16T08:02:44.125Z,47.40
2018-08-16T08:05:13.206Z,47.80
2018-08-16T08:07:42.417Z,47.90
2018-08-16T08:10:11.483Z,48.30
2018-08-16T08:12:40.306Z,48.30
2018-08-16T08:15:11.718Z,48.60
2018-08-16T08:17:40.754Z,49.10
2018-08-16T08:20:12.997Z,49.10
2018-08-16T08:22:42.398Z,49.60
2018-08-16T08:25:11.747Z,49.80
2018-08-16T08:27:40.546Z,49.70
2018-08-16T08:30:12.365Z,49.70
2018-08-16T08:32:41.621Z,49.90
2018-08-16T08:35:10.409Z,49.90
2018-08-16T08:37:50.465Z,50.30
2018-08-16T08:40:19.255Z,50.20
2018-08-16T08:42:48.086Z,50.70
2018-08-16T08:45:17.075Z,50.90
2018-08-16T08:47:47.655Z,50.70
2018-08-16T08:50:16.584Z,50.30
2018-08-16T08:52:45.512Z,50.20
2018-08-16T08:55:25.286Z,50.70
2018-08-16T08:58:05.299Z,50.70
2018-08-16T09:00:34.113Z,50.80
2018-08-16T09:03:02.950Z,50.60
2018-08-16T09:05:31.784Z,51.00
2018-08-16T09:08:00.579Z,50.80
2018-08-16T09:11:13.878Z,50.80
2018-08-16T09:13:55.151Z,51.00
2018-08-16T09:16:27.191Z,51.00
2018-08-16T09:18:56.438Z,51.60
2018-08-16T09:21:25.562Z,51.60
2018-08-16T09:23:54.462Z,51.10
2018-08-16T09:26:28.949Z,50.20
2018-08-16T09:28:58.225Z,49.60
2018-08-16T09:31:38.020Z,50.00
2018-08-16T09:34:24.622Z,49.90
2018-08-16T09:36:53.413Z,49.90
2018-08-16T09:39:22.372Z,50.00
2018-08-16T09:41:51.164Z,49.60
2018-08-16T09:44:19.973Z,49.60
2018-08-16T09:47:00.930Z,49.50
2018-08-16T09:49:32.364Z,49.30
2018-08-16T09:52:01.247Z,49.80
2018-08-16T09:54:30.211Z,49.90
2018-08-16T09:57:00.324Z,47.80
2018-08-16T09:59:29.107Z,47.80
2018-08-16T10:04:26.524Z,46.40
2018-08-16T10:06:55.331Z,46.40
2018-08-16T10:09:25.498Z,45.90
2018-08-16T10:11:54.986Z,45.20
2018-08-16T10:14:24.847Z,44.30
2018-08-16T10:16:53.685Z,43.40
2018-08-16T10:19:23.017Z,42.90
2018-08-16T10:21:51.778Z,42.30
2018-08-16T10:24:20.825Z,42.30
2018-08-16T10:26:49.634Z,42.20
2018-08-16T10:29:18.417Z,42.10
2018-08-16T10:31:47.345Z,40.80
2018-08-16T10:34:16.147Z,40.00
2018-08-16T10:36:44.955Z,40.00
2018-08-16T10:39:15.743Z,38.40
2018-08-16T10:41:44.550Z,37.80
2018-08-16T10:44:13.971Z,38.10
2018-08-16T10:46:43.004Z,39.30
2018-08-16T10:49:11.831Z,40.60
2018-08-16T10:51:40.687Z,40.80
2018-08-16T10:54:09.604Z,42.00
2018-08-16T10:56:38.411Z,43.40
2018-08-16T10:59:07.258Z,43.40
2018-08-16T11:01:36.294Z,44.10
2018-08-16T11:04:05.225Z,44.40
2018-08-16T11:06:34.018Z,45.20
2018-08-16T11:09:03.004Z,45.90
2018-08-16T11:11:31.771Z,45.80
2018-08-16T11:14:00.551Z,46.00
2018-08-16T11:16:29.479Z,46.00
2018-08-16T11:18:58.343Z,45.80
2018-08-16T11:21:27.128Z,43.90
2018-08-16T11:23:56.288Z,43.90
2018-08-16T11:26:25.082Z,41.80
2018-08-16T11:28:53.848Z,41.00
2018-08-16T11:31:22.882Z,40.10
2018-08-16T11:33:51.622Z,39.20
2018-08-16T11:36:20.415Z,38.00
2018-08-16T11:41:17.729Z,37.10
2018-08-16T11:43:46.483Z,36.70
2018-08-16T11:46:15.428Z,35.90
2018-08-16T11:48:44.224Z,35.90
2018-08-16T11:51:13.002Z,35.40
2018-08-16T11:53:41.911Z,35.30
2018-08-16T11:56:10.762Z,34.80
2018-08-16T11:58:39.618Z,34.80
2018-08-16T12:01:08.432Z,34.40
2018-08-16T12:03:37.195Z,34.10
2018-08-16T12:06:06.114Z,34.00
2018-08-16T12:08:35.089Z,34.00
2018-08-16T12:11:03.877Z,34.00
2018-08-16T12:13:32.638Z,33.90
2018-08-16T12:16:01.443Z,33.90
2018-08-16T12:18:30.466Z,33.60
2018-08-16T12:22:28.503Z,33.30
2018-08-16T12:24:57.304Z,33.30
2018-08-16T12:27:26.107Z,32.90
2018-08-16T12:29:55.173Z,32.80
2018-08-16T12:32:23.989Z,32.80
2018-08-16T12:34:52.840Z,32.60
2018-08-16T12:39:50.199Z,32.20
2018-08-16T12:42:18.972Z,32.10
2018-08-16T12:44:47.914Z,32.00
2018-08-16T12:47:16.783Z,31.90
2018-08-16T12:49:45.540Z,31.90
2018-08-16T12:52:14.717Z,31.90
2018-08-16T12:54:43.475Z,31.90
2018-08-16T12:57:12.283Z,32.00
2018-08-16T12:59:41.225Z,31.90
2018-08-16T13:02:10.131Z,31.90
2018-08-16T13:04:38.914Z,31.90
2018-08-16T13:07:07.736Z,31.80
2018-08-16T13:09:36.522Z,31.70
2018-08-16T13:12:05.436Z,31.70
2018-08-16T13:14:34.281Z,31.50
2018-08-16T13:17:03.091Z,31.40
2018-08-16T13:19:31.929Z,31.30
2018-08-16T13:22:00.745Z,31.20
2018-08-16T13:24:29.526Z,31.10
2018-08-16T13:26:58.313Z,30.90
2018-08-16T13:29:27.348Z,30.90
2018-08-16T13:31:56.457Z,30.80
2018-08-16T13:34:25.258Z,30.90
2018-08-16T13:36:54.269Z,30.80
2018-08-16T13:39:23.072Z,30.80
2018-08-16T13:41:51.931Z,30.90
2018-08-16T13:44:21.814Z,30.80
2018-08-16T13:46:50.619Z,30.80
2018-08-16T13:49:19.404Z,31.00
2018-08-16T13:51:48.390Z,31.20
2018-08-16T13:54:17.181Z,31.30
2018-08-16T13:56:45.962Z,31.40
2018-08-16T13:59:14.963Z,31.40
2018-08-16T14:01:43.782Z,31.40
2018-08-16T14:04:12.538Z,31.30
2018-08-16T14:09:11.193Z,31.00
2018-08-16T14:11:40.154Z,30.80
2018-08-16T14:14:09.123Z,30.50
2018-08-16T14:16:37.960Z,30.50
2018-08-16T14:19:37.453Z,30.50
2018-08-16T14:22:06.733Z,30.40
2018-08-16T14:24:36.540Z,30.40
2018-08-16T14:27:05.776Z,30.40
2018-08-16T14:29:35.536Z,30.40
2018-08-16T14:32:05.316Z,30.30
2018-08-16T14:34:35.205Z,30.30
2018-08-16T14:37:05.559Z,30.30
2018-08-16T14:39:34.897Z,30.30
2018-08-16T14:42:04.746Z,30.10
2018-08-16T14:44:33.765Z,30.00
2018-08-16T14:47:03.017Z,30.00
2018-08-16T14:49:32.869Z,30.10
2018-08-16T14:52:01.878Z,30.10
2018-08-16T14:54:31.130Z,30.00
2018-08-16T14:57:00.173Z,29.90
2018-08-16T14:59:29.250Z,29.80
2018-08-16T15:01:59.952Z,29.80
2018-08-16T15:06:58.483Z,29.60
2018-08-16T15:11:58.412Z,29.40
2018-08-16T15:14:28.089Z,29.40
2018-08-16T15:16:57.800Z,29.40
2018-08-16T15:19:27.911Z,29.30
2018-08-16T15:21:56.779Z,29.30
2018-08-16T15:24:25.832Z,29.30
2018-08-16T15:26:55.141Z,29.40
2018-08-16T15:29:24.708Z,29.40
2018-08-16T15:31:53.926Z,29.50
2018-08-16T15:34:23.845Z,29.40
2018-08-16T15:36:53.018Z,29.40
2018-08-16T15:41:51.391Z,29.40
2018-08-16T15:44:20.402Z,29.40
2018-08-16T15:46:49.847Z,29.40
2018-08-16T15:49:19.130Z,29.30
2018-08-16T15:51:52.170Z,29.30
2018-08-16T15:54:21.767Z,29.30
2018-08-16T15:56:51.456Z,29.20
2018-08-16T15:59:20.857Z,29.20
2018-08-16T16:01:51.300Z,29.20
2018-08-16T16:04:21.698Z,29.20
2018-08-16T16:06:51.224Z,29.00
2018-08-16T16:09:21.441Z,29.00
2018-08-16T16:14:20.601Z,28.80
2018-08-16T16:16:49.927Z,28.80
2018-08-16T16:19:19.857Z,28.60
2018-08-16T16:21:48.942Z,28.50
2018-08-16T16:26:47.195Z,28.50
2018-08-16T16:31:44.866Z,28.30
2018-08-16T16:34:14.252Z,28.20
2018-08-16T16:36:44.445Z,28.00
2018-08-16T16:39:14.677Z,28.00
2018-08-16T16:41:43.961Z,28.00
2018-08-16T16:44:14.844Z,27.90
2018-08-16T16:46:44.120Z,27.90
2018-08-16T16:49:13.968Z,27.80
2018-08-16T16:51:43.673Z,27.80
2018-08-16T16:54:13.066Z,27.70
2018-08-16T16:56:42.457Z,27.80
2018-08-16T16:59:12.423Z,27.80
2018-08-16T17:01:42.650Z,27.70
2018-08-16T17:04:11.484Z,27.60
2018-08-16T17:06:41.400Z,27.50
2018-08-16T17:09:11.751Z,27.60
2018-08-16T17:14:10.094Z,27.50
2018-08-16T17:16:39.873Z,27.50
2018-08-16T17:19:09.155Z,27.50
2018-08-16T17:21:38.451Z,27.50
2018-08-16T17:24:07.519Z,27.50
2018-08-16T17:26:36.984Z,27.40
2018-08-16T17:29:06.249Z,27.40
2018-08-16T17:31:35.844Z,27.40
2018-08-16T17:34:05.430Z,27.30
2018-08-16T17:36:35.382Z,27.30
2018-08-16T17:39:05.892Z,27.20
2018-08-16T17:41:35.893Z,27.20
2018-08-16T17:49:02.890Z,27.10
2018-08-16T17:51:32.619Z,27.10
2018-08-16T17:54:01.873Z,27.00
2018-08-16T17:56:30.781Z,27.00
2018-08-16T17:58:59.809Z,26.90
2018-08-16T18:01:29.450Z,26.90
2018-08-16T18:03:58.586Z,26.80
2018-08-16T18:06:28.308Z,26.70
2018-08-16T18:08:58.970Z,26.70
2018-08-16T18:13:58.694Z,26.40
2018-08-16T18:16:28.426Z,26.30
2018-08-16T18:18:57.660Z,26.20
2018-08-16T18:21:27.267Z,26.10
2018-08-16T18:23:56.065Z,26.00
2018-08-16T18:26:25.183Z,25.90
2018-08-16T18:28:55.046Z,25.70
2018-08-16T18:31:24.744Z,25.70
2018-08-16T18:33:56.049Z,25.70
2018-08-16T18:36:25.250Z,25.60
2018-08-16T18:38:54.322Z,25.50
2018-08-16T18:41:23.244Z,25.40
2018-08-16T18:43:52.551Z,25.40
2018-08-16T18:46:22.046Z,25.30
2018-08-16T18:48:51.612Z,25.20
2018-08-16T18:51:21.937Z,25.20
2018-08-16T18:53:52.424Z,25.00
2018-08-16T18:56:21.604Z,25.10
2018-08-16T19:01:20.193Z,25.00
2018-08-16T19:08:48.039Z,24.60
2018-08-16T19:13:47.254Z,24.50
2018-08-16T19:16:16.301Z,24.50
2018-08-16T19:18:46.661Z,24.40
2018-08-16T19:23:46.130Z,24.20
2018-08-16T19:26:16.074Z,24.20
2018-08-16T19:28:46.103Z,24.10
2018-08-16T19:31:15.701Z,24.10
2018-08-16T19:33:44.595Z,24.10
2018-08-16T19:36:14.107Z,24.10
2018-08-16T19:38:43.022Z,24.00
2018-08-16T19:41:12.844Z,24.10
2018-08-16T19:43:42.371Z,24.00
2018-08-16T19:46:11.274Z,24.00
2018-08-16T19:48:41.142Z,24.00
2018-08-16T19:51:11.242Z,24.00
2018-08-16T19:56:09.601Z,23.90
2018-08-16T19:58:38.606Z,23.90
2018-08-16T20:01:08.203Z,23.90
2018-08-16T20:03:39.137Z,23.90
2018-08-16T20:06:08.535Z,23.90
2018-08-16T20:08:39.003Z,23.90
2018-08-16T20:11:08.936Z,23.90
2018-08-16T20:13:38.596Z,23.90
2018-08-16T20:16:08.629Z,23.80
2018-08-16T20:18:37.812Z,23.80
2018-08-16T20:21:07.657Z,23.60
2018-08-16T20:23:37.621Z,23.60
2018-08-16T20:26:06.792Z,23.50
2018-08-16T20:28:36.392Z,23.60
2018-08-16T20:31:06.127Z,23.50
2018-08-16T20:33:35.734Z,23.50
2018-08-16T20:36:04.979Z,23.50
2018-08-16T20:38:34.785Z,23.40
2018-08-16T20:41:04.059Z,23.50
2018-08-16T20:43:33.305Z,23.50
2018-08-16T20:46:02.685Z,23.40
2018-08-16T20:48:33.493Z,23.40
2018-08-16T20:51:02.278Z,23.40
2018-08-16T20:53:31.489Z,23.30
2018-08-16T20:56:01.192Z,23.30
2018-08-16T20:58:30.516Z,23.20
2018-08-16T21:01:00.402Z,23.20
2018-08-16T21:03:29.829Z,23.10
2018-08-16T21:10:56.490Z,23.10
2018-08-16T21:13:26.145Z,23.10
2018-08-16T21:15:55.324Z,23.10
2018-08-16T21:18:25.542Z,23.00
2018-08-16T21:20:54.889Z,22.90
2018-08-16T21:23:24.446Z,22.90
2018-08-16T21:25:53.729Z,23.00
2018-08-16T21:30:51.355Z,23.00
2018-08-16T21:33:20.615Z,22.90
2018-08-16T21:35:50.214Z,22.90
2018-08-16T21:38:19.244Z,22.90
2018-08-16T21:40:49.605Z,22.80
2018-08-16T21:43:19.441Z,22.90
2018-08-16T21:45:49.030Z,22.90
2018-08-16T21:48:18.282Z,22.80
2018-08-16T21:50:47.497Z,22.80
2018-08-16T21:53:16.383Z,22.80
2018-08-16T21:55:45.219Z,22.80
2018-08-16T21:58:14.010Z,22.80
2018-08-16T22:00:52.027Z,22.80
2018-08-16T22:03:24.996Z,22.80
2018-08-16T22:06:03.975Z,22.80
2018-08-16T22:08:40.939Z,22.80
2018-08-16T22:11:09.868Z,22.80
2018-08-16T22:13:38.946Z,22.80
2018-08-16T22:16:07.801Z,22.80
2018-08-16T22:18:37.005Z,22.80
2018-08-16T22:21:05.845Z,22.80
2018-08-16T22:23:34.689Z,22.70
2018-08-16T22:28:32.297Z,22.80
2018-08-16T22:33:30.705Z,22.80
2018-08-16T22:35:59.503Z,22.80
2018-08-16T22:38:28.362Z,22.70
2018-08-16T22:40:57.233Z,22.70
2018-08-16T22:43:26.035Z,22.70
2018-08-16T22:45:54.807Z,22.70
2018-08-16T22:50:52.189Z,22.60
2018-08-16T22:53:21.017Z,22.60
2018-08-16T22:55:50.010Z,22.60
2018-08-16T22:58:18.819Z,22.60
2018-08-16T23:00:47.695Z,22.70
2018-08-16T23:03:16.633Z,22.70
2018-08-16T23:05:45.475Z,22.70
2018-08-16T23:08:14.276Z,22.70
2018-08-16T23:13:11.726Z,22.70
2018-08-16T23:15:40.575Z,22.80
2018-08-16T23:18:09.635Z,22.70
2018-08-16T23:20:38.418Z,22.80
2018-08-16T23:23:07.277Z,22.80
2018-08-16T23:25:36.096Z,22.90
2018-08-16T23:28:04.910Z,22.80
2018-08-16T23:30:33.794Z,22.90
2018-08-16T23:33:02.738Z,23.00
2018-08-16T23:35:31.654Z,23.00
2018-08-16T23:38:00.476Z,23.10
2018-08-16T23:40:29.270Z,23.10
2018-08-16T23:42:58.062Z,23.10
2018-08-16T23:45:26.932Z,23.10
2018-08-16T23:48:06.849Z,23.00
2018-08-16T23:50:35.644Z,23.00
2018-08-16T23:53:04.502Z,23.00
2018-08-16T23:55:33.475Z,22.90
2018-08-16T23:58:02.312Z,22.90
