createdAt,value
2022-09-14T00:01:43.712Z,14.93
2022-09-14T00:04:14.604Z,14.88
2022-09-14T00:06:44.578Z,14.83
2022-09-14T00:09:16.918Z,14.79
2022-09-14T00:11:45.846Z,14.75
2022-09-14T00:14:17.647Z,14.69
2022-09-14T00:16:46.883Z,14.63
2022-09-14T00:19:20.637Z,14.59
2022-09-14T00:21:54.200Z,14.54
2022-09-14T00:24:26.888Z,14.53
2022-09-14T00:26:55.407Z,14.48
2022-09-14T00:29:26.506Z,14.40
2022-09-14T00:31:54.887Z,14.39
2022-09-14T00:34:23.675Z,14.36
2022-09-14T00:36:52.812Z,14.28
2022-09-14T00:39:23.861Z,14.26
2022-09-14T00:41:53.014Z,14.28
2022-09-14T00:44:59.786Z,14.29
2022-09-14T00:47:31.294Z,14.20
2022-09-14T00:50:02.498Z,14.13
2022-09-14T00:52:37.167Z,14.12
2022-09-14T00:55:10.021Z,14.17
2022-09-14T00:57:41.597Z,14.22
2022-09-14T01:00:16.079Z,14.26
2022-09-14T01:02:45.543Z,14.34
2022-09-14T01:05:14.827Z,14.44
2022-09-14T01:08:30.467Z,14.51
2022-09-14T01:11:11.642Z,14.54
2022-09-14T01:13:49.804Z,14.48
2022-09-14T01:16:21.607Z,14.52
2022-09-14T01:18:55.424Z,14.54
2022-09-14T01:21:29.111Z,14.48
2022-09-14T01:24:06.268Z,14.46
2022-09-14T01:26:58.989Z,14.46
2022-09-14T01:29:33.646Z,14.44
2022-09-14T01:32:08.168Z,14.38
2022-09-14T01:34:41.062Z,14.44
2022-09-14T01:37:13.330Z,14.48
2022-09-14T01:39:53.008Z,14.48
2022-09-14T01:42:26.957Z,14.50
2022-09-14T01:45:01.012Z,14.50
2022-09-14T01:47:34.303Z,14.48
2022-09-14T01:50:08.189Z,14.47
2022-09-14T01:52:43.038Z,14.44
2022-09-14T01:55:16.600Z,14.46
2022-09-14T01:57:49.932Z,14.51
2022-09-14T02:00:20.840Z,14.55
2022-09-14T02:02:56.473Z,14.62
2022-09-14T02:05:32.350Z,14.63
2022-09-14T02:08:01.504Z,14.60
2022-09-14T02:10:30.224Z,14.57
2022-09-14T02:12:58.812Z,14.58
2022-09-14T02:15:27.562Z,14.61
2022-09-14T02:17:56.425Z,14.60
2022-09-14T02:20:30.411Z,14.58
2022-09-14T02:22:59.490Z,14.57
2022-09-14T02:25:28.252Z,14.61
2022-09-14T02:27:56.656Z,14.62
2022-09-14T02:30:25.385Z,14.61
2022-09-14T02:33:07.926Z,14.67
2022-09-14T02:35:42.193Z,14.72
2022-09-14T02:38:20.416Z,14.73
2022-09-14T02:40:56.755Z,14.73
2022-09-14T02:43:37.249Z,14.78
2022-09-14T02:46:14.370Z,14.78
2022-09-14T02:48:52.764Z,14.78
2022-09-14T02:51:30.540Z,14.77
2022-09-14T02:54:08.423Z,14.81
2022-09-14T02:56:37.556Z,14.85
2022-09-14T02:59:06.411Z,14.89
2022-09-14T03:01:35.261Z,14.91
2022-09-14T03:04:03.892Z,14.95
2022-09-14T03:06:32.482Z,14.97
2022-09-14T03:09:03.509Z,14.94
2022-09-14T03:11:32.090Z,14.91
2022-09-14T03:14:00.577Z,14.90
2022-09-14T03:16:29.200Z,14.86
2022-09-14T03:18:57.609Z,14.82
2022-09-14T03:21:26.112Z,14.77
2022-09-14T03:23:54.881Z,14.76
2022-09-14T03:26:25.742Z,14.74
2022-09-14T03:28:59.518Z,14.73
2022-09-14T03:31:28.077Z,14.75
2022-09-14T03:33:58.546Z,14.78
2022-09-14T03:36:28.485Z,14.84
2022-09-14T03:39:01.493Z,14.87
2022-09-14T03:41:30.324Z,14.88
2022-09-14T03:43:58.706Z,14.86
2022-09-14T03:46:28.215Z,14.89
2022-09-14T03:48:56.904Z,14.88
2022-09-14T03:51:25.500Z,14.86
2022-09-14T03:53:54.133Z,14.82
2022-09-14T03:56:23.580Z,14.80
2022-09-14T03:58:52.173Z,14.79
2022-09-14T04:01:22.029Z,14.82
2022-09-14T04:03:51.249Z,14.82
2022-09-14T04:06:20.375Z,14.82
2022-09-14T04:08:48.956Z,14.82
2022-09-14T04:11:22.179Z,14.80
2022-09-14T04:13:51.807Z,14.77
2022-09-14T04:16:23.247Z,14.79
2022-09-14T04:18:52.605Z,14.81
2022-09-14T04:21:23.071Z,14.81
2022-09-14T04:24:14.088Z,14.81
2022-09-14T04:26:44.697Z,14.82
2022-09-14T04:29:13.984Z,14.81
2022-09-14T04:31:42.517Z,14.81
2022-09-14T04:34:13.520Z,14.83
2022-09-14T04:36:42.437Z,14.85
2022-09-14T04:39:13.022Z,14.86
2022-09-14T04:41:41.714Z,14.87
2022-09-14T04:44:16.074Z,14.90
2022-09-14T04:46:46.939Z,14.91
2022-09-14T04:49:18.318Z,14.93
2022-09-14T04:51:50.125Z,14.95
2022-09-14T04:54:18.691Z,14.99
2022-09-14T04:56:47.573Z,15.02
2022-09-14T04:59:19.208Z,15.03
2022-09-14T05:01:48.686Z,15.03
2022-09-14T05:04:18.555Z,15.03
2022-09-14T05:06:46.905Z,15.04
2022-09-14T05:09:22.767Z,15.07
2022-09-14T05:11:52.374Z,15.10
2022-09-14T05:14:20.747Z,15.12
2022-09-14T05:16:49.282Z,15.17
2022-09-14T05:19:18.639Z,15.23
2022-09-14T05:21:47.560Z,15.30
2022-09-14T05:24:18.611Z,15.33
2022-09-14T05:26:56.048Z,15.37
2022-09-14T05:29:29.469Z,15.42
2022-09-14T05:32:01.061Z,15.42
2022-09-14T05:34:29.801Z,15.38
2022-09-14T05:36:58.215Z,15.38
2022-09-14T05:39:26.610Z,15.38
2022-09-14T05:41:55.600Z,15.37
2022-09-14T05:44:24.067Z,15.38
2022-09-14T05:46:52.646Z,15.40
2022-09-14T05:49:21.232Z,15.40
2022-09-14T05:51:49.585Z,15.44
2022-09-14T05:54:18.785Z,15.43
2022-09-14T05:56:47.774Z,15.42
2022-09-14T05:59:16.878Z,15.38
2022-09-14T06:01:45.297Z,15.33
2022-09-14T06:04:13.771Z,15.27
2022-09-14T06:06:49.324Z,15.25
2022-09-14T06:09:42.399Z,15.25
2022-09-14T06:12:10.767Z,15.28
2022-09-14T06:14:40.211Z,15.27
2022-09-14T06:17:08.500Z,15.26
2022-09-14T06:19:39.780Z,15.29
2022-09-14T06:22:08.370Z,15.31
2022-09-14T06:24:36.847Z,15.30
2022-09-14T06:27:08.876Z,15.30
2022-09-14T06:29:37.782Z,15.31
2022-09-14T06:32:06.779Z,15.30
2022-09-14T06:34:35.151Z,15.28
2022-09-14T06:37:03.492Z,15.28
2022-09-14T06:39:32.449Z,15.32
2022-09-14T06:42:00.741Z,15.33
2022-09-14T06:44:30.354Z,15.30
2022-09-14T06:46:59.287Z,15.29
2022-09-14T06:49:27.575Z,15.29
2022-09-14T06:51:56.975Z,15.30
2022-09-14T06:54:25.723Z,15.35
2022-09-14T06:56:54.171Z,15.35
2022-09-14T06:59:22.531Z,15.32
2022-09-14T07:01:50.916Z,15.30
2022-09-14T07:04:19.193Z,15.28
2022-09-14T07:06:49.650Z,15.24
2022-09-14T07:09:19.537Z,15.28
2022-09-14T07:11:48.613Z,15.30
2022-09-14T07:14:19.971Z,15.36
2022-09-14T07:16:48.546Z,15.42
2022-09-14T07:19:17.843Z,15.47
2022-09-14T07:21:47.867Z,15.55
2022-09-14T07:24:18.631Z,15.68
2022-09-14T07:26:47.303Z,15.81
2022-09-14T07:29:20.095Z,15.89
2022-09-14T07:31:50.533Z,16.04
2022-09-14T07:34:19.212Z,16.14
2022-09-14T07:36:47.551Z,16.20
2022-09-14T07:39:17.886Z,16.31
2022-09-14T07:41:46.586Z,16.40
2022-09-14T07:44:17.065Z,16.51
2022-09-14T07:46:47.036Z,16.58
2022-09-14T07:49:16.964Z,16.54
2022-09-14T07:51:45.833Z,16.47
2022-09-14T07:54:16.817Z,16.49
2022-09-14T07:56:45.993Z,16.52
2022-09-14T07:59:34.996Z,16.61
2022-09-14T08:02:08.614Z,16.71
2022-09-14T08:04:38.715Z,16.77
2022-09-14T08:07:07.948Z,16.80
2022-09-14T08:09:37.195Z,16.82
2022-09-14T08:12:05.933Z,16.88
2022-09-14T08:14:34.993Z,16.91
2022-09-14T08:17:03.294Z,16.90
2022-09-14T08:19:31.995Z,17.14
2022-09-14T08:22:00.194Z,17.60
2022-09-14T08:24:28.393Z,18.24
2022-09-14T08:26:57.331Z,18.81
2022-09-14T08:29:25.683Z,18.97
2022-09-14T08:31:54.014Z,18.97
2022-09-14T08:34:22.881Z,18.84
2022-09-14T08:36:51.176Z,18.75
2022-09-14T08:39:19.781Z,18.79
2022-09-14T08:41:53.242Z,18.81
2022-09-14T08:44:26.849Z,18.69
2022-09-14T08:47:00.631Z,18.43
2022-09-14T08:49:41.181Z,18.21
2022-09-14T08:52:20.973Z,18.24
2022-09-14T08:54:55.348Z,18.76
2022-09-14T08:57:31.331Z,19.30
2022-09-14T09:00:08.179Z,19.76
2022-09-14T09:03:00.718Z,20.22
2022-09-14T09:05:41.079Z,20.51
2022-09-14T09:08:25.313Z,20.96
2022-09-14T09:10:55.228Z,21.28
2022-09-14T09:13:29.281Z,21.36
2022-09-14T09:16:02.535Z,21.27
2022-09-14T09:18:39.854Z,21.33
2022-09-14T09:21:11.481Z,21.17
2022-09-14T09:23:41.097Z,20.94
2022-09-14T09:26:17.466Z,20.70
2022-09-14T09:28:48.868Z,20.43
2022-09-14T09:31:27.255Z,20.39
2022-09-14T09:34:28.263Z,20.16
2022-09-14T09:37:14.730Z,19.83
2022-09-14T09:39:44.636Z,19.68
2022-09-14T09:42:19.847Z,19.62
2022-09-14T09:45:01.832Z,19.71
2022-09-14T09:47:46.544Z,20.05
2022-09-14T09:50:21.414Z,20.38
2022-09-14T09:52:52.462Z,20.70
2022-09-14T09:55:24.525Z,20.91
2022-09-14T09:58:22.572Z,20.99
2022-09-14T10:01:20.663Z,20.79
2022-09-14T10:04:03.581Z,20.56
2022-09-14T10:06:44.404Z,20.52
2022-09-14T10:09:26.474Z,20.77
2022-09-14T10:12:15.967Z,21.13
2022-09-14T10:15:22.526Z,21.39
2022-09-14T10:18:19.889Z,21.53
2022-09-14T10:21:08.419Z,21.66
2022-09-14T10:23:40.153Z,21.84
2022-09-14T10:26:25.118Z,21.96
2022-09-14T10:28:53.687Z,22.14
2022-09-14T10:31:36.796Z,22.32
2022-09-14T10:34:25.741Z,22.49
2022-09-14T10:37:04.963Z,22.65
2022-09-14T10:39:53.495Z,22.95
2022-09-14T10:42:37.766Z,23.23
2022-09-14T10:45:34.874Z,23.41
2022-09-14T10:48:42.976Z,23.43
2022-09-14T10:51:41.978Z,23.28
2022-09-14T10:54:57.792Z,22.95
2022-09-14T10:57:48.247Z,22.65
2022-09-14T11:00:19.558Z,22.56
2022-09-14T11:03:28.805Z,22.51
2022-09-14T11:06:19.473Z,22.31
2022-09-14T11:08:59.554Z,22.02
2022-09-14T11:11:45.649Z,21.97
2022-09-14T11:14:34.728Z,21.84
2022-09-14T11:17:29.216Z,21.54
2022-09-14T11:20:06.184Z,21.28
2022-09-14T11:22:45.133Z,21.02
2022-09-14T11:25:42.999Z,20.88
2022-09-14T11:28:18.590Z,20.74
2022-09-14T11:30:52.165Z,20.75
2022-09-14T11:33:31.054Z,20.94
2022-09-14T11:36:09.501Z,21.18
2022-09-14T11:38:48.496Z,21.41
2022-09-14T11:41:26.943Z,21.62
2022-09-14T11:43:59.377Z,21.75
2022-09-14T11:46:35.073Z,21.91
2022-09-14T11:49:16.586Z,22.06
2022-09-14T11:51:52.373Z,22.19
2022-09-14T11:54:23.378Z,22.29
2022-09-14T11:56:55.462Z,22.30
2022-09-14T11:59:49.732Z,22.28
2022-09-14T12:02:59.883Z,22.21
2022-09-14T12:05:38.922Z,22.16
2022-09-14T12:08:41.925Z,22.17
2022-09-14T12:11:26.486Z,22.15
2022-09-14T12:14:29.189Z,22.13
2022-09-14T12:17:38.388Z,22.17
2022-09-14T12:20:36.305Z,22.15
2022-09-14T12:23:20.899Z,22.12
2022-09-14T12:26:25.036Z,22.07
2022-09-14T12:28:59.104Z,21.98
2022-09-14T12:32:00.551Z,21.80
2022-09-14T12:34:32.808Z,21.53
2022-09-14T12:37:30.071Z,21.28
2022-09-14T12:40:36.889Z,20.96
2022-09-14T12:43:49.715Z,20.80
2022-09-14T12:46:40.375Z,20.79
2022-09-14T12:49:30.314Z,20.82
2022-09-14T12:52:13.076Z,20.74
2022-09-14T12:55:02.625Z,20.63
2022-09-14T12:57:42.855Z,20.59
2022-09-14T13:00:15.222Z,20.59
2022-09-14T13:03:17.354Z,20.59
2022-09-14T13:05:45.375Z,20.58
2022-09-14T13:08:20.982Z,20.57
2022-09-14T13:10:52.016Z,20.60
2022-09-14T13:13:33.238Z,20.62
2022-09-14T13:16:07.835Z,20.60
2022-09-14T13:18:37.918Z,20.50
2022-09-14T13:21:19.044Z,20.36
2022-09-14T13:23:48.020Z,20.20
2022-09-14T13:26:20.805Z,20.09
2022-09-14T13:28:53.998Z,19.99
2022-09-14T13:31:30.178Z,19.86
2022-09-14T13:34:04.877Z,19.80
2022-09-14T13:36:43.841Z,19.74
2022-09-14T13:39:25.845Z,19.70
2022-09-14T13:41:57.678Z,19.69
2022-09-14T13:44:33.119Z,19.68
2022-09-14T13:47:05.421Z,19.67
2022-09-14T13:49:35.746Z,19.71
2022-09-14T13:52:59.813Z,19.73
2022-09-14T13:55:26.861Z,19.84
2022-09-14T13:58:22.683Z,19.87
2022-09-14T14:01:11.907Z,19.83
2022-09-14T14:03:49.070Z,19.78
2022-09-14T14:06:24.913Z,19.75
2022-09-14T14:08:57.830Z,19.71
2022-09-14T14:11:33.712Z,19.67
2022-09-14T14:14:22.285Z,19.62
2022-09-14T14:17:30.427Z,19.56
2022-09-14T14:20:00.740Z,19.51
2022-09-14T14:22:33.489Z,19.48
2022-09-14T14:25:19.950Z,19.44
2022-09-14T14:27:48.997Z,19.41
2022-09-14T14:30:21.406Z,19.41
2022-09-14T14:32:51.791Z,19.42
2022-09-14T14:35:22.688Z,19.46
2022-09-14T14:37:51.520Z,19.50
2022-09-14T14:40:20.811Z,19.49
2022-09-14T14:42:50.384Z,19.50
2022-09-14T14:45:22.150Z,19.47
2022-09-14T14:47:55.105Z,19.42
2022-09-14T14:50:26.079Z,19.37
2022-09-14T14:52:54.968Z,19.34
2022-09-14T14:55:25.239Z,19.28
2022-09-14T14:57:53.769Z,19.23
2022-09-14T15:00:23.937Z,19.18
2022-09-14T15:02:55.131Z,19.14
2022-09-14T15:05:24.995Z,19.07
2022-09-14T15:07:54.590Z,19.04
2022-09-14T15:10:25.460Z,19.02
2022-09-14T15:12:54.292Z,19.00
2022-09-14T15:15:25.462Z,18.99
2022-09-14T15:17:54.364Z,18.98
2022-09-14T15:20:23.762Z,18.98
2022-09-14T15:22:52.587Z,18.95
2022-09-14T15:25:21.979Z,18.90
2022-09-14T15:27:53.400Z,18.85
2022-09-14T15:30:21.984Z,18.80
2022-09-14T15:32:50.674Z,18.75
2022-09-14T15:35:19.467Z,18.70
2022-09-14T15:37:48.459Z,18.62
2022-09-14T15:40:19.526Z,18.54
2022-09-14T15:42:48.570Z,18.46
2022-09-14T15:45:18.079Z,18.39
2022-09-14T15:47:46.749Z,18.33
2022-09-14T15:50:16.359Z,18.27
2022-09-14T15:52:45.431Z,18.23
2022-09-14T15:55:14.464Z,18.19
2022-09-14T15:57:45.831Z,18.13
2022-09-14T16:00:19.908Z,18.07
2022-09-14T16:02:50.898Z,18.01
2022-09-14T16:05:19.500Z,17.93
2022-09-14T16:07:49.122Z,17.88
2022-09-14T16:10:18.750Z,17.81
2022-09-14T16:12:47.251Z,17.75
2022-09-14T16:15:15.785Z,17.68
2022-09-14T16:17:48.911Z,17.63
2022-09-14T16:20:17.675Z,17.60
2022-09-14T16:22:47.510Z,17.57
2022-09-14T16:25:19.396Z,17.53
2022-09-14T16:27:58.685Z,17.48
2022-09-14T16:30:36.674Z,17.43
2022-09-14T16:33:05.239Z,17.34
2022-09-14T16:35:33.686Z,17.25
2022-09-14T16:38:03.346Z,17.16
2022-09-14T16:40:39.010Z,17.07
2022-09-14T16:43:11.047Z,17.01
2022-09-14T16:45:40.332Z,16.93
2022-09-14T16:48:09.215Z,16.85
2022-09-14T16:50:38.310Z,16.78
2022-09-14T16:53:07.370Z,16.69
2022-09-14T16:55:38.498Z,16.60
2022-09-14T16:58:07.005Z,16.50
2022-09-14T17:00:36.183Z,16.40
2022-09-14T17:03:05.359Z,16.33
2022-09-14T17:05:36.212Z,16.30
2022-09-14T17:08:06.093Z,16.22
2022-09-14T17:10:35.569Z,16.17
2022-09-14T17:13:04.564Z,16.14
2022-09-14T17:15:33.456Z,16.10
2022-09-14T17:18:02.175Z,16.05
2022-09-14T17:20:30.929Z,15.99
2022-09-14T17:22:59.483Z,15.93
2022-09-14T17:25:28.847Z,15.87
2022-09-14T17:27:57.464Z,15.80
2022-09-14T17:30:26.931Z,15.75
2022-09-14T17:32:55.643Z,15.71
2022-09-14T17:35:24.604Z,15.66
2022-09-14T17:37:53.372Z,15.62
2022-09-14T17:40:21.736Z,15.59
2022-09-14T17:42:50.379Z,15.55
2022-09-14T17:45:19.603Z,15.51
2022-09-14T17:47:48.071Z,15.46
2022-09-14T17:50:20.814Z,15.42
2022-09-14T17:52:49.273Z,15.41
2022-09-14T17:55:20.705Z,15.36
2022-09-14T17:57:49.946Z,15.30
2022-09-14T18:00:18.984Z,15.25
2022-09-14T18:02:51.466Z,15.24
2022-09-14T18:05:20.676Z,15.23
2022-09-14T18:07:50.818Z,15.23
2022-09-14T18:10:21.912Z,15.20
2022-09-14T18:12:58.321Z,15.18
2022-09-14T18:15:27.167Z,15.14
2022-09-14T18:17:55.636Z,15.15
2022-09-14T18:20:24.390Z,15.14
2022-09-14T18:22:54.811Z,15.11
2022-09-14T18:25:24.294Z,15.07
2022-09-14T18:27:55.678Z,15.03
2022-09-14T18:30:26.647Z,15.02
2022-09-14T18:32:55.658Z,15.03
2022-09-14T18:35:24.430Z,15.06
2022-09-14T18:37:52.810Z,15.05
2022-09-14T18:40:21.563Z,15.01
2022-09-14T18:42:52.980Z,14.94
2022-09-14T18:45:22.006Z,14.90
2022-09-14T18:47:50.530Z,14.87
2022-09-14T18:50:19.610Z,14.80
2022-09-14T18:52:48.392Z,14.74
2022-09-14T18:55:19.618Z,14.71
2022-09-14T18:57:52.282Z,14.73
2022-09-14T19:00:20.994Z,14.75
2022-09-14T19:02:53.320Z,14.73
2022-09-14T19:05:22.845Z,14.67
2022-09-14T19:07:51.350Z,14.61
2022-09-14T19:10:20.343Z,14.60
2022-09-14T19:12:49.144Z,14.55
2022-09-14T19:15:30.767Z,14.48
2022-09-14T19:18:09.379Z,14.41
2022-09-14T19:21:04.887Z,14.40
2022-09-14T19:23:28.542Z,14.40
2022-09-14T19:26:01.387Z,14.40
2022-09-14T19:28:30.177Z,14.32
2022-09-14T19:30:58.710Z,14.27
2022-09-14T19:33:27.256Z,14.23
2022-09-14T19:36:01.315Z,14.18
2022-09-14T19:38:30.116Z,14.12
2022-09-14T19:40:58.682Z,14.07
2022-09-14T19:43:29.088Z,14.04
2022-09-14T19:46:02.723Z,14.10
2022-09-14T19:48:31.115Z,14.09
2022-09-14T19:51:00.907Z,14.10
2022-09-14T19:53:30.707Z,14.15
2022-09-14T19:55:59.778Z,14.13
2022-09-14T19:58:29.386Z,14.10
2022-09-14T20:00:58.167Z,14.11
2022-09-14T20:03:26.585Z,14.13
2022-09-14T20:06:01.085Z,14.10
2022-09-14T20:08:30.319Z,14.08
2022-09-14T20:11:04.650Z,14.05
2022-09-14T20:13:36.262Z,14.02
2022-09-14T20:16:12.063Z,13.98
2022-09-14T20:18:41.266Z,13.98
2022-09-14T20:21:12.417Z,14.05
2022-09-14T20:23:58.009Z,14.06
2022-09-14T20:26:31.067Z,14.03
2022-09-14T20:29:00.671Z,13.99
2022-09-14T20:31:31.340Z,13.96
2022-09-14T20:34:01.381Z,13.94
2022-09-14T20:36:29.915Z,13.96
2022-09-14T20:38:59.467Z,14.03
2022-09-14T20:41:33.906Z,14.08
2022-09-14T20:44:03.853Z,14.19
2022-09-14T20:46:39.150Z,14.26
2022-09-14T20:49:10.860Z,14.33
2022-09-14T20:51:40.596Z,14.37
2022-09-14T20:54:12.529Z,14.34
2022-09-14T20:56:42.241Z,14.25
2022-09-14T20:59:15.595Z,14.15
2022-09-14T21:01:47.001Z,14.07
2022-09-14T21:04:20.287Z,14.03
2022-09-14T21:06:51.890Z,14.07
2022-09-14T21:09:23.559Z,14.15
2022-09-14T21:11:53.023Z,14.23
2022-09-14T21:14:22.265Z,14.29
2022-09-14T21:16:56.033Z,14.32
2022-09-14T21:19:28.231Z,14.40
2022-09-14T21:21:57.331Z,14.47
2022-09-14T21:24:26.571Z,14.53
2022-09-14T21:26:56.546Z,14.58
2022-09-14T21:29:25.186Z,14.61
2022-09-14T21:31:53.859Z,14.54
2022-09-14T21:34:22.656Z,14.42
2022-09-14T21:36:52.587Z,14.41
2022-09-14T21:39:24.435Z,14.44
2022-09-14T21:41:58.793Z,14.43
2022-09-14T21:44:30.065Z,14.47
2022-09-14T21:46:59.294Z,14.53
2022-09-14T21:49:27.851Z,14.57
2022-09-14T21:51:56.450Z,14.56
2022-09-14T21:54:25.025Z,14.56
2022-09-14T21:56:53.912Z,14.44
2022-09-14T21:59:23.294Z,14.31
2022-09-14T22:01:51.935Z,14.26
2022-09-14T22:04:22.958Z,14.26
2022-09-14T22:06:52.902Z,14.30
2022-09-14T22:09:23.268Z,14.39
2022-09-14T22:11:52.038Z,14.48
2022-09-14T22:14:22.874Z,14.56
2022-09-14T22:16:52.130Z,14.60
2022-09-14T22:19:23.833Z,14.56
2022-09-14T22:21:53.408Z,14.54
2022-09-14T22:24:24.114Z,14.52
2022-09-14T22:26:54.074Z,14.43
2022-09-14T22:29:23.114Z,14.34
2022-09-14T22:31:52.080Z,14.30
2022-09-14T22:34:20.973Z,14.29
2022-09-14T22:36:49.407Z,14.30
2022-09-14T22:39:20.756Z,14.30
2022-09-14T22:41:49.116Z,14.32
2022-09-14T22:44:18.175Z,14.24
2022-09-14T22:46:47.017Z,14.16
2022-09-14T22:49:15.951Z,14.11
2022-09-14T22:51:44.497Z,14.09
2022-09-14T22:54:13.098Z,14.07
2022-09-14T22:56:41.510Z,14.01
2022-09-14T22:59:10.809Z,13.95
2022-09-14T23:01:41.566Z,13.91
2022-09-14T23:04:12.868Z,13.89
2022-09-14T23:06:42.866Z,13.88
2022-09-14T23:09:13.381Z,13.88
2022-09-14T23:11:43.982Z,13.89
2022-09-14T23:14:12.867Z,13.89
2022-09-14T23:16:44.383Z,13.90
2022-09-14T23:19:16.325Z,13.89
2022-09-14T23:21:46.204Z,13.88
2022-09-14T23:24:15.303Z,13.91
2022-09-14T23:26:44.008Z,13.99
2022-09-14T23:29:15.993Z,13.99
2022-09-14T23:31:44.859Z,13.94
2022-09-14T23:34:14.043Z,13.89
2022-09-14T23:36:42.507Z,13.90
2022-09-14T23:39:11.765Z,13.94
2022-09-14T23:41:40.689Z,13.93
2022-09-14T23:44:11.322Z,13.90
2022-09-14T23:46:40.443Z,13.90
2022-09-14T23:49:10.906Z,13.94
2022-09-14T23:51:40.365Z,13.98
2022-09-14T23:54:10.275Z,14.09
2022-09-14T23:56:38.566Z,14.19
2022-09-14T23:59:07.362Z,14.23
