createdAt,value
2019-02-04T00:00:47.680Z,99.90
2019-02-04T00:03:18.751Z,99.90
2019-02-04T00:05:47.309Z,99.90
2019-02-04T00:08:15.913Z,99.90
2019-02-04T00:10:44.786Z,99.90
2019-02-04T00:13:13.389Z,99.90
2019-02-04T00:15:42.028Z,99.90
2019-02-04T00:18:10.574Z,99.90
2019-02-04T00:20:39.206Z,99.90
2019-02-04T00:23:07.745Z,99.90
2019-02-04T00:25:36.684Z,99.90
2019-02-04T00:28:05.313Z,99.90
2019-02-04T00:30:33.936Z,99.90
2019-02-04T00:33:02.479Z,99.90
2019-02-04T00:35:31.120Z,99.90
2019-02-04T00:37:59.700Z,99.90
2019-02-04T00:40:29.307Z,99.90
2019-02-04T00:42:57.921Z,99.90
2019-02-04T00:45:26.558Z,99.90
2019-02-04T00:47:55.155Z,99.90
2019-02-04T00:50:24.440Z,99.90
2019-02-04T00:52:53.052Z,99.90
2019-02-04T00:55:22.099Z,99.90
2019-02-04T00:57:50.701Z,99.90
2019-02-04T01:00:28.113Z,99.90
2019-02-04T01:02:57.666Z,99.90
2019-02-04T01:05:26.442Z,99.90
2019-02-04T01:07:55.516Z,99.90
2019-02-04T01:10:26.833Z,99.90
2019-02-04T01:12:55.612Z,99.90
2019-02-04T01:15:24.179Z,99.90
2019-02-04T01:17:52.798Z,99.90
2019-02-04T01:20:24.277Z,99.90
2019-02-04T01:22:53.385Z,99.90
2019-02-04T01:25:22.269Z,99.90
2019-02-04T01:27:50.903Z,99.90
2019-02-04T01:30:21.585Z,99.90
2019-02-04T01:32:50.383Z,99.90
2019-02-04T01:35:19.002Z,99.90
2019-02-04T01:37:47.937Z,99.90
2019-02-04T01:40:19.097Z,99.90
2019-02-04T01:42:47.830Z,99.90
2019-02-04T01:45:16.469Z,99.90
2019-02-04T01:47:45.113Z,99.90
2019-02-04T01:50:16.001Z,99.90
2019-02-04T01:52:44.640Z,99.90
2019-02-04T01:55:14.634Z,99.90
2019-02-04T01:57:44.449Z,99.90
2019-02-04T02:00:27.616Z,99.90
2019-02-04T02:02:56.725Z,99.90
2019-02-04T02:05:25.420Z,99.90
2019-02-04T02:07:54.564Z,99.90
2019-02-04T02:10:24.445Z,99.90
2019-02-04T02:12:53.456Z,99.90
2019-02-04T02:15:22.591Z,99.90
2019-02-04T02:17:51.898Z,99.90
2019-02-04T02:20:22.798Z,99.90
2019-02-04T02:22:51.469Z,99.90
2019-02-04T02:25:20.158Z,99.90
2019-02-04T02:27:48.805Z,99.90
2019-02-04T02:30:20.421Z,99.90
2019-02-04T02:32:48.993Z,99.90
2019-02-04T02:35:17.550Z,99.90
2019-02-04T02:37:46.131Z,99.90
2019-02-04T02:40:23.197Z,99.90
2019-02-04T02:42:51.769Z,99.90
2019-02-04T02:45:20.426Z,99.90
2019-02-04T02:47:48.995Z,99.90
2019-02-04T02:50:17.747Z,99.90
2019-02-04T02:52:46.401Z,99.90
2019-02-04T02:55:19.635Z,99.90
2019-02-04T02:57:48.333Z,99.90
2019-02-04T03:00:19.418Z,99.90
2019-02-04T03:02:48.132Z,99.90
2019-02-04T03:05:17.615Z,99.90
2019-02-04T03:07:46.381Z,99.90
2019-02-04T03:10:20.928Z,99.90
2019-02-04T03:12:50.193Z,99.90
2019-02-04T03:15:18.878Z,99.90
2019-02-04T03:17:52.049Z,99.90
2019-02-04T03:20:17.869Z,99.90
2019-02-04T03:22:46.508Z,99.90
2019-02-04T03:25:15.293Z,99.90
2019-02-04T03:27:44.172Z,99.90
2019-02-04T03:30:24.674Z,99.90
2019-02-04T03:32:53.264Z,99.90
2019-02-04T03:35:21.808Z,99.90
2019-02-04T03:37:53.168Z,99.90
2019-02-04T03:40:24.420Z,99.90
2019-02-04T03:42:53.065Z,99.90
2019-02-04T03:45:21.700Z,99.90
2019-02-04T03:48:03.511Z,99.90
2019-02-04T03:50:20.690Z,99.90
2019-02-04T03:52:49.838Z,99.90
2019-02-04T03:55:18.821Z,99.90
2019-02-04T03:57:47.396Z,99.90
2019-02-04T04:00:24.881Z,99.90
2019-02-04T04:02:53.624Z,99.90
2019-02-04T04:05:22.168Z,99.90
2019-02-04T04:07:53.428Z,99.90
2019-02-04T04:10:21.414Z,99.90
2019-02-04T04:12:49.982Z,99.90
2019-02-04T04:15:18.759Z,99.90
2019-02-04T04:17:47.416Z,99.90
2019-02-04T04:20:18.105Z,99.90
2019-02-04T04:22:47.131Z,99.90
2019-02-04T04:25:18.098Z,99.90
2019-02-04T04:27:47.624Z,99.90
2019-02-04T04:30:24.329Z,99.90
2019-02-04T04:32:53.440Z,99.90
2019-02-04T04:35:22.161Z,99.90
2019-02-04T04:37:50.735Z,99.90
2019-02-04T04:40:19.460Z,99.90
2019-02-04T04:42:48.264Z,99.90
2019-02-04T04:45:18.860Z,99.90
2019-02-04T04:47:47.828Z,99.90
2019-02-04T04:50:16.521Z,99.90
2019-02-04T04:52:45.321Z,99.90
2019-02-04T04:55:19.385Z,99.90
2019-02-04T04:57:48.089Z,99.90
2019-02-04T05:00:25.541Z,99.90
2019-02-04T05:02:54.179Z,99.90
2019-02-04T05:05:22.765Z,99.90
2019-02-04T05:07:51.426Z,99.90
2019-02-04T05:10:21.881Z,99.90
2019-02-04T05:12:50.539Z,99.90
2019-02-04T05:15:24.410Z,99.90
2019-02-04T05:17:53.204Z,99.90
2019-02-04T05:20:22.043Z,99.90
2019-02-04T05:22:50.686Z,99.90
2019-02-04T05:25:19.736Z,99.90
2019-02-04T05:27:48.353Z,99.90
2019-02-04T05:30:18.969Z,99.90
2019-02-04T05:32:47.661Z,99.90
2019-02-04T05:35:16.677Z,99.90
2019-02-04T05:37:45.303Z,99.90
2019-02-04T05:40:15.721Z,99.90
2019-02-04T05:42:44.666Z,99.90
2019-02-04T05:45:15.394Z,99.90
2019-02-04T05:47:44.039Z,99.90
2019-02-04T05:50:17.276Z,99.90
2019-02-04T05:52:45.433Z,99.90
2019-02-04T05:55:15.633Z,99.90
2019-02-04T05:57:44.325Z,99.90
2019-02-04T06:00:16.904Z,99.90
2019-02-04T06:02:45.466Z,99.90
2019-02-04T06:05:14.388Z,99.90
2019-02-04T06:07:43.032Z,99.90
2019-02-04T06:10:12.249Z,99.90
2019-02-04T06:12:40.734Z,99.90
2019-02-04T06:15:14.420Z,99.90
2019-02-04T06:17:43.038Z,99.90
2019-02-04T06:20:15.249Z,99.90
2019-02-04T06:22:43.935Z,99.90
2019-02-04T06:25:12.842Z,99.90
2019-02-04T06:27:41.480Z,99.90
2019-02-04T06:30:13.288Z,99.90
2019-02-04T06:32:41.917Z,99.90
2019-02-04T06:35:11.332Z,99.90
2019-02-04T06:37:40.058Z,99.90
2019-02-04T06:40:11.456Z,99.90
2019-02-04T06:42:40.274Z,99.90
2019-02-04T06:45:14.441Z,99.90
2019-02-04T06:47:43.241Z,99.90
2019-02-04T06:50:14.441Z,99.90
2019-02-04T06:52:44.304Z,99.90
2019-02-04T06:55:30.773Z,99.90
2019-02-04T06:57:59.388Z,99.90
2019-02-04T07:00:27.973Z,99.90
2019-02-04T07:02:56.745Z,99.90
2019-02-04T07:05:25.329Z,99.90
2019-02-04T07:07:53.952Z,99.90
2019-02-04T07:10:27.174Z,99.90
2019-02-04T07:12:55.878Z,99.90
2019-02-04T07:15:25.372Z,99.90
2019-02-04T07:17:54.329Z,99.90
2019-02-04T07:20:24.541Z,99.90
2019-02-04T07:22:53.342Z,99.90
2019-02-04T07:25:22.934Z,99.90
2019-02-04T07:27:51.757Z,99.90
2019-02-04T07:30:22.909Z,99.90
2019-02-04T07:32:52.022Z,99.90
2019-02-04T07:35:21.333Z,99.90
2019-02-04T07:37:50.257Z,99.90
2019-02-04T07:40:23.668Z,99.90
2019-02-04T07:42:53.181Z,99.90
2019-02-04T07:45:21.872Z,99.90
2019-02-04T07:47:50.754Z,99.90
2019-02-04T07:50:19.370Z,99.90
2019-02-04T07:52:48.012Z,99.90
2019-02-04T07:55:16.579Z,99.90
2019-02-04T07:57:45.138Z,99.90
2019-02-04T08:00:16.918Z,99.90
2019-02-04T08:02:45.861Z,99.90
2019-02-04T08:05:17.072Z,99.90
2019-02-04T08:07:45.632Z,99.90
2019-02-04T08:10:17.627Z,99.90
2019-02-04T08:12:46.452Z,99.90
2019-02-04T08:15:23.839Z,99.90
2019-02-04T08:17:53.054Z,99.90
2019-02-04T08:20:22.753Z,99.90
2019-02-04T08:22:51.389Z,99.90
2019-02-04T08:25:20.214Z,99.90
2019-02-04T08:27:48.793Z,99.90
2019-02-04T08:30:23.037Z,99.90
2019-02-04T08:32:51.677Z,99.90
2019-02-04T08:35:20.900Z,99.90
2019-02-04T08:37:49.652Z,99.90
2019-02-04T08:40:19.475Z,99.90
2019-02-04T08:42:48.029Z,99.90
2019-02-04T08:45:17.118Z,99.90
2019-02-04T08:47:45.750Z,99.90
2019-02-04T08:50:25.033Z,99.90
2019-02-04T08:52:53.687Z,99.90
2019-02-04T08:55:22.460Z,99.90
2019-02-04T08:57:51.773Z,99.90
2019-02-04T09:00:22.857Z,99.90
2019-02-04T09:02:51.635Z,99.90
2019-02-04T09:05:21.510Z,99.90
2019-02-04T09:07:50.422Z,99.90
2019-02-04T09:10:32.714Z,99.90
2019-02-04T09:13:01.734Z,99.90
2019-02-04T09:15:30.424Z,99.90
2019-02-04T09:17:59.133Z,99.90
2019-02-04T09:20:27.798Z,99.90
2019-02-04T09:22:56.616Z,99.90
2019-02-04T09:25:26.714Z,99.90
2019-02-04T09:27:56.612Z,99.90
2019-02-04T09:30:26.815Z,99.90
2019-02-04T09:33:14.719Z,99.90
2019-02-04T09:35:43.256Z,99.90
2019-02-04T09:38:12.123Z,99.90
2019-02-04T09:40:42.712Z,99.90
2019-02-04T09:43:11.622Z,99.90
2019-02-04T09:45:40.826Z,99.90
2019-02-04T09:48:12.839Z,99.90
2019-02-04T09:50:43.903Z,99.90
2019-02-04T09:53:12.453Z,99.90
2019-02-04T09:55:41.090Z,99.90
2019-02-04T09:58:09.705Z,99.90
2019-02-04T10:00:38.608Z,99.90
2019-02-04T10:03:08.522Z,99.90
2019-02-04T10:05:38.376Z,99.90
2019-02-04T10:08:08.045Z,99.90
2019-02-04T10:10:36.696Z,99.90
2019-02-04T10:13:06.188Z,99.90
2019-02-04T10:15:37.115Z,99.90
2019-02-04T10:18:06.910Z,99.90
2019-02-04T10:20:35.823Z,99.90
2019-02-04T10:23:05.370Z,99.90
2019-02-04T10:25:36.409Z,99.90
2019-02-04T10:28:05.886Z,99.90
2019-02-04T10:30:34.679Z,99.90
2019-02-04T10:33:03.264Z,99.90
2019-02-04T10:35:32.278Z,99.90
2019-02-04T10:38:00.969Z,99.90
2019-02-04T10:40:30.975Z,99.90
2019-02-04T10:42:59.890Z,99.90
2019-02-04T10:45:29.530Z,99.90
2019-02-04T10:47:58.142Z,99.90
2019-02-04T10:50:45.726Z,99.90
2019-02-04T10:53:07.135Z,99.90
2019-02-04T10:55:35.800Z,99.90
2019-02-04T10:58:06.461Z,99.90
2019-02-04T11:00:36.875Z,99.90
2019-02-04T11:03:06.359Z,99.90
2019-02-04T11:05:42.658Z,99.90
2019-02-04T11:08:13.252Z,99.90
2019-02-04T11:10:42.360Z,99.90
2019-02-04T11:13:13.523Z,99.90
2019-02-04T11:15:43.385Z,99.90
2019-02-04T11:18:13.173Z,99.90
2019-02-04T11:20:41.987Z,99.90
2019-02-04T11:23:10.552Z,99.90
2019-02-04T11:25:39.314Z,99.90
2019-02-04T11:28:09.198Z,99.90
2019-02-04T11:30:44.008Z,99.90
2019-02-04T11:33:12.680Z,99.90
2019-02-04T11:35:41.328Z,99.90
2019-02-04T11:38:09.927Z,99.90
2019-02-04T11:40:41.545Z,99.90
2019-02-04T11:43:10.963Z,99.90
2019-02-04T11:45:39.557Z,99.90
2019-02-04T11:48:10.518Z,99.90
2019-02-04T11:50:39.814Z,99.90
2019-02-04T11:53:08.753Z,99.90
2019-02-04T11:55:37.474Z,99.90
2019-02-04T11:58:07.804Z,99.90
2019-02-04T12:00:37.879Z,99.90
2019-02-04T12:03:08.983Z,99.80
2019-02-04T12:05:37.630Z,98.70
2019-02-04T12:08:06.924Z,96.90
2019-02-04T12:10:44.661Z,96.20
2019-02-04T12:13:13.289Z,95.10
2019-02-04T12:15:42.005Z,91.00
2019-02-04T12:18:10.555Z,89.20
2019-02-04T12:20:39.983Z,89.20
2019-02-04T12:23:08.793Z,86.90
2019-02-04T12:25:37.677Z,86.30
2019-02-04T12:28:06.371Z,82.30
2019-02-04T12:30:40.212Z,82.00
2019-02-04T12:33:10.605Z,81.60
2019-02-04T12:35:39.569Z,81.80
2019-02-04T12:38:11.145Z,81.00
2019-02-04T12:40:39.910Z,80.70
2019-02-04T12:43:08.484Z,80.80
2019-02-04T12:45:39.394Z,80.10
2019-02-04T12:48:08.077Z,80.50
2019-02-04T12:50:36.719Z,79.70
2019-02-04T12:53:06.515Z,80.60
2019-02-04T12:55:35.440Z,80.10
2019-02-04T12:58:05.020Z,81.30
2019-02-04T13:00:33.716Z,79.80
2019-02-04T13:03:02.348Z,79.80
2019-02-04T13:05:36.651Z,76.30
2019-02-04T13:08:07.427Z,75.10
2019-02-04T13:10:36.073Z,76.50
2019-02-04T13:13:07.833Z,78.30
2019-02-04T13:15:36.557Z,80.00
2019-02-04T13:18:05.544Z,79.20
2019-02-04T13:20:34.247Z,79.80
2019-02-04T13:23:03.274Z,80.90
2019-02-04T13:25:32.082Z,81.70
2019-02-04T13:28:00.692Z,83.00
2019-02-04T13:30:30.802Z,80.60
2019-02-04T13:32:59.481Z,82.40
2019-02-04T13:35:31.063Z,81.90
2019-02-04T13:37:58.373Z,82.10
2019-02-04T13:40:30.917Z,82.10
2019-02-04T13:42:59.752Z,81.70
2019-02-04T13:45:29.930Z,81.10
2019-02-04T13:47:58.635Z,80.90
2019-02-04T13:50:27.921Z,80.70
2019-02-04T13:52:56.657Z,81.40
2019-02-04T13:55:30.791Z,80.10
2019-02-04T13:57:59.440Z,78.50
2019-02-04T14:00:28.674Z,77.60
2019-02-04T14:02:59.783Z,78.90
2019-02-04T14:05:31.317Z,78.20
2019-02-04T14:08:00.561Z,78.50
2019-02-04T14:10:34.879Z,76.00
2019-02-04T14:13:04.103Z,76.20
2019-02-04T14:15:35.503Z,75.00
2019-02-04T14:18:03.316Z,74.20
2019-02-04T14:20:31.872Z,74.40
2019-02-04T14:23:00.569Z,75.80
2019-02-04T14:25:29.381Z,77.20
2019-02-04T14:27:57.961Z,77.30
2019-02-04T14:30:29.650Z,77.50
2019-02-04T14:32:58.588Z,78.00
2019-02-04T14:35:27.223Z,77.90
2019-02-04T14:37:55.932Z,78.60
2019-02-04T14:40:24.620Z,77.40
2019-02-04T14:42:59.781Z,78.40
2019-02-04T14:46:04.622Z,78.90
2019-02-04T14:49:03.122Z,79.50
2019-02-04T14:52:08.009Z,79.50
2019-02-04T14:54:56.189Z,80.70
2019-02-04T14:57:39.652Z,81.60
2019-02-04T15:00:28.927Z,82.30
2019-02-04T15:03:19.165Z,82.40
2019-02-04T15:05:42.345Z,82.00
2019-02-04T15:08:14.307Z,80.80
2019-02-04T15:10:54.929Z,79.00
2019-02-04T15:13:41.305Z,80.10
2019-02-04T15:16:31.286Z,79.40
2019-02-04T15:19:18.125Z,79.70
2019-02-04T15:21:55.488Z,80.20
2019-02-04T15:24:43.429Z,80.70
2019-02-04T15:27:33.074Z,81.20
2019-02-04T15:30:23.065Z,80.70
2019-02-04T15:33:13.228Z,81.10
2019-02-04T15:35:51.010Z,81.30
2019-02-04T15:38:25.149Z,82.10
2019-02-04T15:40:56.771Z,82.10
2019-02-04T15:43:49.753Z,82.30
2019-02-04T15:46:21.377Z,82.40
2019-02-04T15:49:05.209Z,83.20
2019-02-04T15:51:37.179Z,84.30
2019-02-04T15:54:05.973Z,85.10
2019-02-04T15:56:34.667Z,85.80
2019-02-04T15:59:03.236Z,86.40
2019-02-04T16:01:32.069Z,87.10
2019-02-04T16:04:04.396Z,87.60
2019-02-04T16:06:33.140Z,88.10
2019-02-04T16:09:01.714Z,89.00
2019-02-04T16:11:30.186Z,89.40
2019-02-04T16:13:58.766Z,90.30
2019-02-04T16:16:27.447Z,90.30
2019-02-04T16:18:56.005Z,90.80
2019-02-04T16:21:26.162Z,91.10
2019-02-04T16:23:54.997Z,91.40
2019-02-04T16:26:23.548Z,91.60
2019-02-04T16:28:52.111Z,91.80
2019-02-04T16:31:20.664Z,92.20
2019-02-04T16:33:49.295Z,92.60
2019-02-04T16:36:17.810Z,93.00
2019-02-04T16:38:46.373Z,93.60
2019-02-04T16:41:14.921Z,94.10
2019-02-04T16:43:43.492Z,94.70
2019-02-04T16:46:12.309Z,95.00
2019-02-04T16:48:40.870Z,95.50
2019-02-04T16:51:11.551Z,96.10
2019-02-04T16:53:39.667Z,96.40
2019-02-04T16:56:08.358Z,96.60
2019-02-04T16:58:36.938Z,96.90
2019-02-04T17:01:05.920Z,97.30
2019-02-04T17:03:34.515Z,97.90
2019-02-04T17:06:03.144Z,98.20
2019-02-04T17:08:32.121Z,98.60
2019-02-04T17:11:00.839Z,98.70
2019-02-04T17:13:29.387Z,98.90
2019-02-04T17:15:57.972Z,99.10
2019-02-04T17:18:26.567Z,99.40
2019-02-04T17:20:55.235Z,99.80
2019-02-04T17:23:23.785Z,99.90
2019-02-04T17:25:52.376Z,99.90
2019-02-04T17:28:21.008Z,99.90
2019-02-04T17:30:49.576Z,99.90
2019-02-04T17:33:18.117Z,99.90
2019-02-04T17:35:46.609Z,99.90
2019-02-04T17:38:15.301Z,99.90
2019-02-04T17:40:43.874Z,99.90
2019-02-04T17:43:12.442Z,99.90
2019-02-04T17:45:41.005Z,99.90
2019-02-04T17:48:10.170Z,99.90
2019-02-04T17:50:38.740Z,99.90
2019-02-04T17:53:07.515Z,99.90
2019-02-04T17:55:36.517Z,99.90
2019-02-04T17:58:05.711Z,99.90
2019-02-04T18:00:41.613Z,99.90
2019-02-04T18:03:10.387Z,99.90
2019-02-04T18:05:39.089Z,99.90
2019-02-04T18:08:08.089Z,99.90
2019-02-04T18:10:36.822Z,99.90
2019-02-04T18:13:05.637Z,99.90
2019-02-04T18:15:34.394Z,99.90
2019-02-04T18:18:03.498Z,99.90
2019-02-04T18:20:32.345Z,99.90
2019-02-04T18:23:00.965Z,99.90
2019-02-04T18:25:30.262Z,99.90
2019-02-04T18:27:59.002Z,99.90
2019-02-04T18:30:28.160Z,99.90
2019-02-04T18:32:57.176Z,99.90
2019-02-04T18:35:26.094Z,99.90
2019-02-04T18:37:55.300Z,99.90
2019-02-04T18:40:25.097Z,99.90
2019-02-04T18:42:54.872Z,99.90
2019-02-04T18:45:28.952Z,99.90
2019-02-04T18:47:57.792Z,99.90
2019-02-04T18:50:27.328Z,99.90
2019-02-04T18:52:56.292Z,99.90
2019-02-04T18:55:30.041Z,99.90
2019-02-04T18:57:59.205Z,99.90
2019-02-04T19:00:33.009Z,99.90
2019-02-04T19:03:16.621Z,99.90
2019-02-04T19:05:35.212Z,99.90
2019-02-04T19:08:04.165Z,99.90
2019-02-04T19:10:32.904Z,99.90
2019-02-04T19:13:01.741Z,99.90
2019-02-04T19:15:30.837Z,99.90
2019-02-04T19:18:03.335Z,99.90
2019-02-04T19:20:32.126Z,99.90
2019-02-04T19:23:00.932Z,99.90
2019-02-04T19:25:50.516Z,99.90
2019-02-04T19:28:19.553Z,99.90
2019-02-04T19:30:51.534Z,99.90
2019-02-04T19:33:20.354Z,99.90
2019-02-04T19:35:49.343Z,99.90
2019-02-04T19:38:18.520Z,99.90
2019-02-04T19:40:47.681Z,99.90
2019-02-04T19:43:17.097Z,99.90
2019-02-04T19:45:46.013Z,99.90
2019-02-04T19:48:15.090Z,99.90
2019-02-04T19:50:44.124Z,99.90
2019-02-04T19:53:12.884Z,99.90
2019-02-04T19:55:41.739Z,99.90
2019-02-04T19:58:11.186Z,99.90
2019-02-04T20:00:40.382Z,99.90
2019-02-04T20:03:09.369Z,99.90
2019-02-04T20:05:38.338Z,99.90
2019-02-04T20:08:07.773Z,99.90
2019-02-04T20:10:36.950Z,99.90
2019-02-04T20:13:06.739Z,99.90
2019-02-04T20:15:36.773Z,99.90
2019-02-04T20:18:06.092Z,99.90
2019-02-04T20:20:35.016Z,99.90
2019-02-04T20:23:04.056Z,99.90
2019-02-04T20:25:34.322Z,99.90
2019-02-04T20:28:05.122Z,99.90
2019-02-04T20:30:45.469Z,99.90
2019-02-04T20:33:10.412Z,99.90
2019-02-04T20:35:39.037Z,99.90
2019-02-04T20:38:08.970Z,99.90
2019-02-04T20:40:38.120Z,99.90
2019-02-04T20:43:08.530Z,99.90
2019-02-04T20:45:37.717Z,99.90
2019-02-04T20:48:11.945Z,99.90
2019-02-04T20:50:43.493Z,99.90
2019-02-04T20:53:12.689Z,99.90
2019-02-04T20:55:41.928Z,99.90
2019-02-04T20:58:11.512Z,99.90
2019-02-04T21:00:40.499Z,99.90
2019-02-04T21:03:09.436Z,99.90
2019-02-04T21:05:38.177Z,99.90
2019-02-04T21:08:07.557Z,99.90
2019-02-04T21:10:36.677Z,99.90
2019-02-04T21:13:05.965Z,99.90
2019-02-04T21:15:34.586Z,99.90
2019-02-04T21:18:03.766Z,99.90
2019-02-04T21:20:32.840Z,99.90
2019-02-04T21:23:01.582Z,99.90
2019-02-04T21:25:30.222Z,99.90
2019-02-04T21:27:58.855Z,99.90
2019-02-04T21:30:29.999Z,99.90
2019-02-04T21:32:58.693Z,99.90
2019-02-04T21:35:27.397Z,99.90
2019-02-04T21:37:56.282Z,99.90
2019-02-04T21:40:24.920Z,99.90
2019-02-04T21:42:53.621Z,99.90
2019-02-04T21:45:24.301Z,99.90
2019-02-04T21:47:52.925Z,99.90
2019-02-04T21:50:23.662Z,99.90
2019-02-04T21:52:52.485Z,99.90
2019-02-04T21:55:22.481Z,99.90
2019-02-04T21:57:51.105Z,99.90
2019-02-04T22:00:24.837Z,99.90
2019-02-04T22:02:53.385Z,99.90
2019-02-04T22:05:24.388Z,99.90
2019-02-04T22:07:52.933Z,99.90
2019-02-04T22:10:23.345Z,99.90
2019-02-04T22:12:52.336Z,99.90
2019-02-04T22:15:21.173Z,99.90
2019-02-04T22:17:49.776Z,99.90
2019-02-04T22:20:19.813Z,99.90
2019-02-04T22:22:48.438Z,99.90
2019-02-04T22:25:20.132Z,99.90
2019-02-04T22:27:48.930Z,99.90
2019-02-04T22:30:20.147Z,99.90
2019-02-04T22:32:48.734Z,99.90
2019-02-04T22:35:17.465Z,99.90
2019-02-04T22:37:46.080Z,99.90
2019-02-04T22:40:17.590Z,99.90
2019-02-04T22:42:46.136Z,99.90
2019-02-04T22:45:16.564Z,99.90
2019-02-04T22:47:45.370Z,99.90
2019-02-04T22:50:24.907Z,99.90
2019-02-04T22:52:53.540Z,99.90
2019-02-04T22:55:31.618Z,99.90
2019-02-04T22:57:53.439Z,99.90
2019-02-04T23:00:44.307Z,99.90
2019-02-04T23:03:14.084Z,99.90
2019-02-04T23:05:43.152Z,99.90
2019-02-04T23:08:11.866Z,99.90
2019-02-04T23:10:40.569Z,99.90
2019-02-04T23:13:09.506Z,99.90
2019-02-04T23:15:38.152Z,99.90
2019-02-04T23:18:07.772Z,99.90
2019-02-04T23:20:36.865Z,99.90
2019-02-04T23:23:05.972Z,99.90
2019-02-04T23:25:43.016Z,99.90
2019-02-04T23:28:05.875Z,99.90
2019-02-04T23:30:34.545Z,99.90
2019-02-04T23:33:33.705Z,99.90
2019-02-04T23:35:53.025Z,99.90
2019-02-04T23:38:21.581Z,99.90
2019-02-04T23:40:50.212Z,99.90
2019-02-04T23:43:18.768Z,99.90
2019-02-04T23:45:47.406Z,99.90
2019-02-04T23:48:15.953Z,99.90
2019-02-04T23:50:44.516Z,99.90
2019-02-04T23:53:13.065Z,99.90
2019-02-04T23:55:41.713Z,99.90
2019-02-04T23:58:10.278Z,99.90
