createdAt,value
2023-03-04T00:00:52.878Z,31.55
2023-03-04T00:03:55.285Z,32.83
2023-03-04T00:06:57.696Z,31.92
2023-03-04T00:10:00.136Z,31.23
2023-03-04T00:13:02.692Z,30.67
2023-03-04T00:16:05.472Z,29.30
2023-03-04T00:19:08.088Z,29.03
2023-03-04T00:22:10.888Z,27.95
2023-03-04T00:25:13.536Z,29.02
2023-03-04T00:28:15.950Z,28.45
2023-03-04T00:31:18.803Z,25.53
2023-03-04T00:34:22.462Z,26.08
2023-03-04T00:37:24.950Z,25.90
2023-03-04T00:40:27.491Z,25.95
2023-03-04T00:43:30.222Z,26.97
2023-03-04T00:46:32.936Z,23.67
2023-03-04T00:49:35.542Z,25.10
2023-03-04T00:52:38.208Z,22.90
2023-03-04T00:55:40.888Z,23.93
2023-03-04T00:58:43.404Z,22.25
2023-03-04T01:01:46.042Z,23.85
2023-03-04T01:04:48.685Z,23.67
2023-03-04T01:07:51.417Z,23.67
2023-03-04T01:10:53.942Z,22.83
2023-03-04T01:13:56.512Z,22.10
2023-03-04T01:16:59.742Z,23.02
2023-03-04T01:20:04.477Z,22.00
2023-03-04T01:23:07.071Z,20.95
2023-03-04T01:26:09.690Z,21.88
2023-03-04T01:29:12.644Z,20.02
2023-03-04T01:32:15.417Z,20.30
2023-03-04T01:35:18.086Z,21.13
2023-03-04T01:38:20.583Z,20.27
2023-03-04T01:41:26.679Z,19.23
2023-03-04T01:44:29.274Z,20.17
2023-03-04T01:47:35.038Z,20.42
2023-03-04T01:50:37.602Z,19.13
2023-03-04T01:53:40.773Z,19.02
2023-03-04T01:56:46.219Z,18.85
2023-03-04T02:00:31.894Z,20.63
2023-03-04T02:03:34.480Z,18.98
2023-03-04T02:06:39.548Z,19.17
2023-03-04T02:09:42.283Z,18.02
2023-03-04T02:12:49.999Z,19.17
2023-03-04T02:15:52.629Z,19.27
2023-03-04T02:18:55.782Z,18.23
2023-03-04T02:21:58.399Z,17.73
2023-03-04T02:25:07.493Z,18.55
2023-03-04T02:28:10.187Z,18.48
2023-03-04T02:31:21.150Z,19.00
2023-03-04T02:34:29.318Z,19.08
2023-03-04T02:37:31.939Z,17.25
2023-03-04T02:40:35.282Z,18.58
2023-03-04T02:43:37.803Z,16.73
2023-03-04T02:46:40.461Z,17.10
2023-03-04T02:49:44.584Z,16.92
2023-03-04T02:52:47.062Z,18.07
2023-03-04T02:55:49.597Z,16.25
2023-03-04T02:58:52.900Z,16.75
2023-03-04T03:01:55.821Z,16.85
2023-03-04T03:04:58.482Z,18.33
2023-03-04T03:08:02.877Z,16.55
2023-03-04T03:11:07.717Z,17.48
2023-03-04T03:14:12.469Z,17.63
2023-03-04T03:17:14.998Z,16.58
2023-03-04T03:20:18.589Z,18.33
2023-03-04T03:23:22.103Z,16.95
2023-03-04T03:26:24.737Z,16.33
2023-03-04T03:29:27.365Z,16.23
2023-03-04T03:32:30.419Z,15.63
2023-03-04T03:35:32.990Z,15.80
2023-03-04T03:38:37.038Z,15.55
2023-03-04T03:41:39.660Z,15.60
2023-03-04T03:44:42.046Z,15.45
2023-03-04T03:47:45.331Z,15.03
2023-03-04T03:50:47.744Z,16.20
2023-03-04T03:53:50.143Z,15.63
2023-03-04T03:56:52.618Z,16.30
2023-03-04T03:59:55.563Z,15.40
2023-03-04T04:03:00.884Z,15.85
2023-03-04T04:06:03.755Z,15.52
2023-03-04T04:09:06.322Z,15.67
2023-03-04T04:12:08.972Z,15.10
2023-03-04T04:15:12.794Z,16.40
2023-03-04T04:18:15.269Z,15.13
2023-03-04T04:21:17.883Z,15.13
2023-03-04T04:24:20.325Z,15.35
2023-03-04T04:27:23.044Z,15.13
2023-03-04T04:30:26.247Z,16.42
2023-03-04T04:33:28.792Z,15.45
2023-03-04T04:36:31.387Z,15.40
2023-03-04T04:39:34.106Z,14.90
2023-03-04T04:42:36.703Z,15.45
2023-03-04T04:45:39.332Z,14.07
2023-03-04T04:48:42.246Z,14.13
2023-03-04T04:51:44.977Z,14.75
2023-03-04T04:54:47.385Z,16.45
2023-03-04T04:57:49.823Z,16.65
2023-03-04T05:00:57.005Z,15.05
2023-03-04T05:03:59.481Z,14.73
2023-03-04T05:07:01.883Z,15.15
2023-03-04T05:10:05.781Z,14.37
2023-03-04T05:13:08.297Z,14.35
2023-03-04T05:16:11.308Z,14.43
2023-03-04T05:19:13.771Z,14.80
2023-03-04T05:22:16.356Z,13.52
2023-03-04T05:25:18.773Z,15.02
2023-03-04T05:28:21.696Z,13.18
2023-03-04T05:31:24.304Z,14.50
2023-03-04T05:34:26.853Z,13.73
2023-03-04T05:37:29.366Z,14.63
2023-03-04T05:40:32.612Z,14.32
2023-03-04T05:43:36.217Z,12.55
2023-03-04T05:46:38.650Z,13.18
2023-03-04T05:49:41.855Z,12.77
2023-03-04T05:52:44.684Z,14.27
2023-03-04T05:55:47.907Z,12.75
2023-03-04T05:58:50.399Z,13.32
2023-03-04T06:01:52.841Z,13.00
2023-03-04T06:04:55.272Z,12.05
2023-03-04T06:07:57.722Z,12.50
2023-03-04T06:11:00.509Z,11.98
2023-03-04T06:14:03.841Z,11.90
2023-03-04T06:17:06.402Z,11.52
2023-03-04T06:20:10.912Z,9.57
2023-03-04T06:23:13.328Z,11.23
2023-03-04T06:26:15.925Z,10.65
2023-03-04T06:29:18.441Z,10.13
2023-03-04T06:32:20.894Z,11.13
2023-03-04T06:35:23.557Z,11.00
2023-03-04T06:38:26.558Z,11.43
2023-03-04T06:41:28.986Z,12.77
2023-03-04T06:44:31.477Z,10.80
2023-03-04T06:47:34.054Z,10.20
2023-03-04T06:50:37.447Z,9.90
2023-03-04T06:53:40.380Z,11.00
2023-03-04T06:56:42.826Z,11.52
2023-03-04T06:59:45.537Z,11.20
2023-03-04T07:02:48.726Z,10.70
2023-03-04T07:05:51.268Z,10.67
2023-03-04T07:08:54.238Z,12.30
2023-03-04T07:11:56.667Z,12.63
2023-03-04T07:14:59.441Z,13.13
2023-03-04T07:18:01.891Z,12.10
2023-03-04T07:21:05.672Z,12.27
2023-03-04T07:24:08.243Z,12.32
2023-03-04T07:27:10.734Z,11.50
2023-03-04T07:30:13.652Z,11.37
2023-03-04T07:33:16.134Z,9.57
2023-03-04T07:36:19.973Z,9.98
2023-03-04T07:39:22.537Z,8.98
2023-03-04T07:42:25.111Z,8.50
2023-03-04T07:45:35.170Z,9.00
2023-03-04T07:48:37.725Z,9.02
2023-03-04T07:51:40.564Z,8.80
2023-03-04T07:54:43.117Z,9.63
2023-03-04T07:57:48.111Z,9.03
2023-03-04T08:00:50.624Z,9.45
2023-03-04T08:03:53.119Z,8.43
2023-03-04T08:06:55.826Z,8.10
2023-03-04T08:09:58.377Z,8.17
2023-03-04T08:13:01.025Z,6.50
2023-03-04T08:16:04.439Z,4.72
2023-03-04T08:19:07.900Z,3.45
2023-03-04T08:22:10.765Z,3.40
2023-03-04T08:25:13.166Z,4.63
2023-03-04T08:28:16.968Z,3.53
2023-03-04T08:31:19.975Z,4.20
2023-03-04T08:34:27.779Z,5.50
2023-03-04T08:37:30.364Z,4.65
2023-03-04T08:40:33.777Z,5.07
2023-03-04T08:43:37.427Z,4.90
2023-03-04T08:46:42.026Z,4.20
2023-03-04T08:49:44.432Z,4.97
2023-03-04T08:52:47.030Z,5.25
2023-03-04T08:55:52.374Z,5.03
2023-03-04T08:58:54.880Z,6.20
2023-03-04T09:01:57.487Z,6.15
2023-03-04T09:05:01.089Z,5.10
2023-03-04T09:08:03.630Z,5.15
2023-03-04T09:11:07.090Z,6.80
2023-03-04T09:14:09.655Z,6.53
2023-03-04T09:17:12.140Z,6.70
2023-03-04T09:20:14.909Z,6.05
2023-03-04T09:23:18.290Z,7.88
2023-03-04T09:26:23.422Z,8.00
2023-03-04T09:29:26.147Z,7.47
2023-03-04T09:32:28.794Z,7.88
2023-03-04T09:35:31.665Z,8.27
2023-03-04T09:38:34.097Z,8.85
2023-03-04T09:41:46.127Z,8.40
2023-03-04T09:44:48.898Z,8.13
2023-03-04T09:47:54.584Z,8.43
2023-03-04T09:51:18.797Z,8.43
2023-03-04T09:54:24.031Z,8.35
2023-03-04T09:57:51.366Z,8.40
2023-03-04T10:01:05.249Z,7.00
2023-03-04T10:04:40.675Z,6.85
2023-03-04T10:07:48.975Z,8.25
2023-03-04T10:10:53.049Z,8.07
2023-03-04T10:14:32.631Z,9.03
2023-03-04T10:17:43.132Z,8.97
2023-03-04T10:21:10.716Z,8.57
2023-03-04T10:24:22.585Z,9.75
2023-03-04T10:27:26.088Z,9.43
2023-03-04T10:30:48.232Z,8.97
2023-03-04T10:33:50.732Z,8.60
2023-03-04T10:37:07.548Z,7.30
2023-03-04T10:40:23.282Z,8.27
2023-03-04T10:43:26.271Z,7.57
2023-03-04T10:46:29.530Z,8.53
2023-03-04T10:49:32.109Z,8.83
2023-03-04T10:52:41.271Z,8.50
2023-03-04T10:55:45.338Z,8.70
2023-03-04T10:58:48.029Z,8.15
2023-03-04T11:01:53.759Z,9.30
2023-03-04T11:05:25.432Z,10.10
2023-03-04T11:08:27.937Z,9.18
2023-03-04T11:11:40.077Z,8.70
2023-03-04T11:14:49.156Z,9.05
2023-03-04T11:17:54.854Z,9.60
2023-03-04T11:20:58.911Z,9.73
2023-03-04T11:24:04.635Z,10.13
2023-03-04T11:27:18.440Z,10.88
2023-03-04T11:30:42.669Z,9.77
2023-03-04T11:34:20.191Z,10.07
2023-03-04T11:37:49.984Z,10.27
2023-03-04T11:40:59.156Z,10.35
2023-03-04T11:44:02.555Z,12.00
2023-03-04T11:47:16.975Z,10.23
2023-03-04T11:50:28.606Z,10.13
2023-03-04T11:53:37.195Z,10.57
2023-03-04T11:56:46.023Z,11.50
2023-03-04T12:00:11.782Z,10.13
2023-03-04T12:03:38.733Z,10.73
2023-03-04T12:06:52.635Z,10.77
2023-03-04T12:10:22.659Z,10.07
2023-03-04T12:13:40.278Z,10.48
2023-03-04T12:16:42.659Z,9.63
2023-03-04T12:20:14.803Z,10.18
2023-03-04T12:23:41.354Z,11.20
2023-03-04T12:26:55.176Z,9.83
2023-03-04T12:30:07.756Z,10.52
2023-03-04T12:33:22.563Z,9.48
2023-03-04T12:36:31.326Z,10.90
2023-03-04T12:40:11.552Z,9.90
2023-03-04T12:43:36.464Z,10.83
2023-03-04T12:47:07.011Z,10.02
2023-03-04T12:50:24.522Z,10.55
2023-03-04T12:53:26.983Z,10.23
2023-03-04T12:56:40.948Z,9.70
2023-03-04T13:00:13.840Z,9.30
2023-03-04T13:03:23.923Z,10.65
2023-03-04T13:06:39.812Z,10.07
2023-03-04T13:09:52.791Z,9.57
2023-03-04T13:13:00.575Z,9.53
2023-03-04T13:16:06.335Z,8.63
2023-03-04T13:19:46.761Z,8.65
2023-03-04T13:22:59.667Z,8.90
2023-03-04T13:26:02.296Z,8.80
2023-03-04T13:29:14.417Z,8.53
2023-03-04T13:32:37.027Z,8.37
2023-03-04T13:36:00.763Z,8.48
2023-03-04T13:39:21.804Z,7.60
2023-03-04T13:42:44.624Z,7.00
2023-03-04T13:45:47.131Z,8.10
2023-03-04T13:48:50.008Z,7.10
2023-03-04T13:51:53.036Z,7.07
2023-03-04T13:55:32.906Z,6.30
2023-03-04T13:58:36.832Z,6.85
2023-03-04T14:01:39.377Z,6.00
2023-03-04T14:04:44.374Z,5.57
2023-03-04T14:07:46.969Z,5.57
2023-03-04T14:10:56.606Z,5.65
2023-03-04T14:14:03.944Z,6.00
2023-03-04T14:17:07.659Z,5.30
2023-03-04T14:20:30.421Z,5.70
2023-03-04T14:23:36.164Z,6.00
2023-03-04T14:26:39.297Z,6.28
2023-03-04T14:29:42.555Z,6.53
2023-03-04T14:32:47.564Z,6.50
2023-03-04T14:35:57.547Z,6.47
2023-03-04T14:39:02.837Z,7.50
2023-03-04T14:42:11.014Z,6.70
2023-03-04T14:45:16.503Z,6.85
2023-03-04T14:48:28.774Z,6.57
2023-03-04T14:51:43.647Z,6.20
2023-03-04T14:55:00.935Z,6.65
2023-03-04T14:58:20.888Z,6.47
2023-03-04T15:01:29.229Z,6.15
2023-03-04T15:04:32.034Z,6.20
2023-03-04T15:07:36.722Z,6.50
2023-03-04T15:10:39.525Z,6.65
2023-03-04T15:13:45.903Z,6.75
2023-03-04T15:16:57.025Z,7.40
2023-03-04T15:20:08.839Z,7.37
2023-03-04T15:23:14.793Z,7.47
2023-03-04T15:26:17.254Z,7.57
2023-03-04T15:29:26.540Z,6.63
2023-03-04T15:32:30.215Z,6.82
2023-03-04T15:35:33.455Z,6.97
2023-03-04T15:38:36.167Z,6.90
2023-03-04T15:41:38.654Z,5.95
2023-03-04T15:44:41.380Z,5.85
2023-03-04T15:47:44.113Z,6.07
2023-03-04T15:50:55.977Z,6.07
2023-03-04T15:54:00.205Z,6.20
2023-03-04T15:57:08.914Z,6.28
2023-03-04T16:00:13.805Z,7.28
2023-03-04T16:03:19.121Z,6.05
2023-03-04T16:06:24.564Z,7.10
2023-03-04T16:09:27.988Z,6.50
2023-03-04T16:12:30.868Z,6.63
2023-03-04T16:15:33.630Z,7.65
2023-03-04T16:18:36.288Z,7.30
2023-03-04T16:21:40.543Z,7.77
2023-03-04T16:24:43.641Z,7.27
2023-03-04T16:27:46.948Z,7.60
2023-03-04T16:30:49.624Z,7.25
2023-03-04T16:33:52.242Z,7.18
2023-03-04T16:36:54.948Z,7.97
2023-03-04T16:39:58.834Z,8.90
2023-03-04T16:43:01.838Z,7.30
2023-03-04T16:46:04.679Z,7.75
2023-03-04T16:49:07.322Z,7.70
2023-03-04T16:52:34.030Z,7.80
2023-03-04T16:55:37.512Z,7.60
2023-03-04T16:58:41.133Z,8.80
2023-03-04T17:01:44.085Z,8.93
2023-03-04T17:04:48.853Z,7.75
2023-03-04T17:07:51.407Z,8.37
2023-03-04T17:10:54.399Z,8.00
2023-03-04T17:13:56.931Z,8.20
2023-03-04T17:17:00.407Z,8.70
2023-03-04T17:20:06.056Z,7.10
2023-03-04T17:23:09.177Z,7.47
2023-03-04T17:26:13.356Z,7.67
2023-03-04T17:29:16.094Z,8.02
2023-03-04T17:32:22.343Z,8.30
2023-03-04T17:35:25.810Z,8.40
2023-03-04T17:38:28.581Z,8.43
2023-03-04T17:41:31.300Z,8.30
2023-03-04T17:44:34.161Z,8.45
2023-03-04T17:47:37.205Z,8.82
2023-03-04T17:50:39.809Z,7.40
2023-03-04T17:53:42.378Z,9.80
2023-03-04T17:56:45.381Z,9.90
2023-03-04T17:59:48.317Z,9.85
2023-03-04T18:02:51.112Z,9.98
2023-03-04T18:05:53.760Z,9.90
2023-03-04T18:08:56.564Z,9.53
2023-03-04T18:11:59.349Z,9.30
2023-03-04T18:15:02.092Z,9.38
2023-03-04T18:18:05.063Z,10.73
2023-03-04T18:21:07.667Z,8.10
2023-03-04T18:24:10.384Z,8.67
2023-03-04T18:27:13.072Z,8.27
2023-03-04T18:30:21.078Z,7.03
2023-03-04T18:33:24.385Z,8.45
2023-03-04T18:36:27.161Z,7.68
2023-03-04T18:39:29.603Z,6.43
2023-03-04T18:42:32.535Z,6.73
2023-03-04T18:45:35.318Z,5.38
2023-03-04T18:48:45.562Z,6.18
2023-03-04T18:51:48.638Z,5.55
2023-03-04T18:54:51.443Z,5.80
2023-03-04T18:57:58.814Z,5.00
2023-03-04T19:01:05.009Z,4.65
2023-03-04T19:04:08.250Z,4.15
2023-03-04T19:07:11.500Z,4.13
2023-03-04T19:10:14.409Z,4.53
2023-03-04T19:13:18.471Z,4.53
2023-03-04T19:16:21.502Z,4.30
2023-03-04T19:19:24.820Z,4.22
2023-03-04T19:22:28.960Z,4.40
2023-03-04T19:25:32.051Z,4.63
2023-03-04T19:28:36.164Z,4.37
2023-03-04T19:31:41.353Z,4.95
2023-03-04T19:34:47.796Z,4.55
2023-03-04T19:37:51.272Z,3.88
2023-03-04T19:40:53.986Z,4.10
2023-03-04T19:43:57.270Z,3.60
2023-03-04T19:47:00.016Z,4.50
2023-03-04T19:50:09.386Z,3.80
2023-03-04T19:53:18.294Z,3.38
2023-03-04T19:56:22.875Z,3.47
2023-03-04T19:59:25.639Z,3.58
2023-03-04T20:02:28.576Z,3.22
2023-03-04T20:05:31.535Z,3.75
2023-03-04T20:08:38.264Z,3.83
2023-03-04T20:11:56.758Z,3.40
2023-03-04T20:15:01.015Z,4.05
2023-03-04T20:18:05.960Z,3.95
2023-03-04T20:21:09.366Z,3.60
2023-03-04T20:24:13.018Z,4.33
2023-03-04T20:27:15.793Z,4.33
2023-03-04T20:30:18.762Z,3.70
2023-03-04T20:33:22.813Z,4.65
2023-03-04T20:36:28.145Z,4.10
2023-03-04T20:39:30.770Z,3.80
2023-03-04T20:42:34.038Z,3.95
2023-03-04T20:45:37.390Z,4.20
2023-03-04T20:48:40.299Z,4.18
2023-03-04T20:51:43.523Z,4.10
2023-03-04T20:54:46.170Z,4.45
2023-03-04T20:57:49.544Z,4.60
2023-03-04T21:00:52.306Z,4.43
2023-03-04T21:03:55.002Z,4.37
2023-03-04T21:06:57.623Z,4.23
2023-03-04T21:10:01.941Z,4.18
2023-03-04T21:13:05.579Z,4.70
2023-03-04T21:16:15.879Z,4.80
2023-03-04T21:19:21.770Z,4.63
2023-03-04T21:22:25.005Z,4.95
2023-03-04T21:25:27.589Z,4.20
2023-03-04T21:28:29.961Z,4.65
2023-03-04T21:31:38.938Z,4.63
2023-03-04T21:34:45.481Z,4.10
2023-03-04T21:37:47.963Z,4.22
2023-03-04T21:40:50.809Z,4.40
2023-03-04T21:43:53.374Z,4.70
2023-03-04T21:47:00.114Z,4.28
2023-03-04T21:50:03.711Z,4.38
2023-03-04T21:53:06.572Z,4.22
2023-03-04T21:56:11.268Z,4.70
2023-03-04T21:59:14.684Z,4.65
2023-03-04T22:02:20.012Z,4.70
2023-03-04T22:05:22.413Z,4.50
2023-03-04T22:08:27.891Z,4.23
2023-03-04T22:11:31.272Z,5.05
2023-03-04T22:14:33.727Z,3.78
2023-03-04T22:17:36.291Z,5.60
2023-03-04T22:20:40.871Z,4.53
2023-03-04T22:23:44.020Z,4.15
2023-03-04T22:26:46.679Z,5.03
2023-03-04T22:29:49.178Z,5.55
2023-03-04T22:32:52.154Z,5.17
2023-03-04T22:35:55.620Z,4.97
2023-03-04T22:38:58.853Z,5.10
2023-03-04T22:42:03.961Z,4.00
2023-03-04T22:45:06.977Z,4.60
2023-03-04T22:48:09.435Z,4.70
2023-03-04T22:51:12.641Z,5.00
2023-03-04T22:54:18.133Z,5.05
2023-03-04T22:57:20.558Z,4.70
2023-03-04T23:00:28.813Z,4.63
2023-03-04T23:03:31.601Z,5.13
2023-03-04T23:06:34.320Z,5.03
2023-03-04T23:09:37.127Z,4.97
2023-03-04T23:12:39.938Z,4.63
2023-03-04T23:15:42.939Z,5.07
2023-03-04T23:18:47.342Z,4.55
2023-03-04T23:21:49.926Z,3.60
2023-03-04T23:24:52.410Z,4.78
2023-03-04T23:27:54.926Z,4.68
2023-03-04T23:30:57.910Z,4.30
2023-03-04T23:34:01.959Z,5.00
2023-03-04T23:37:04.445Z,4.50
2023-03-04T23:40:07.800Z,4.65
2023-03-04T23:43:10.428Z,4.28
2023-03-04T23:46:13.236Z,5.10
2023-03-04T23:49:17.986Z,4.23
2023-03-04T23:52:21.019Z,4.85
2023-03-04T23:55:23.714Z,4.35
2023-03-04T23:58:26.447Z,4.60
