createdAt,value
2023-03-29T00:02:30.719Z,5.53
2023-03-29T00:05:01.308Z,4.66
2023-03-29T00:07:29.598Z,4.91
2023-03-29T00:09:57.677Z,6.44
2023-03-29T00:12:24.589Z,7.67
2023-03-29T00:14:51.168Z,8.12
2023-03-29T00:17:18.669Z,6.98
2023-03-29T00:19:48.532Z,5.70
2023-03-29T00:22:16.811Z,4.69
2023-03-29T00:24:47.337Z,4.43
2023-03-29T00:27:15.809Z,6.20
2023-03-29T00:29:43.276Z,7.37
2023-03-29T00:32:12.108Z,6.48
2023-03-29T00:34:42.178Z,5.26
2023-03-29T00:37:11.735Z,4.55
2023-03-29T00:39:41.454Z,5.53
2023-03-29T00:42:16.948Z,6.52
2023-03-29T00:45:16.996Z,7.35
2023-03-29T00:47:52.570Z,6.51
2023-03-29T00:50:37.306Z,5.29
2023-03-29T00:53:14.469Z,4.33
2023-03-29T00:55:58.595Z,3.70
2023-03-29T00:58:37.598Z,3.30
2023-03-29T01:01:10.993Z,4.47
2023-03-29T01:03:49.319Z,6.37
2023-03-29T01:06:24.185Z,7.78
2023-03-29T01:09:01.040Z,8.36
2023-03-29T01:11:40.932Z,7.30
2023-03-29T01:14:23.540Z,6.09
2023-03-29T01:16:52.688Z,5.23
2023-03-29T01:19:27.463Z,4.68
2023-03-29T01:22:27.903Z,4.24
2023-03-29T01:25:35.152Z,4.47
2023-03-29T01:28:29.165Z,6.43
2023-03-29T01:31:07.143Z,6.69
2023-03-29T01:33:45.559Z,5.58
2023-03-29T01:36:22.801Z,4.60
2023-03-29T01:39:04.571Z,3.90
2023-03-29T01:42:02.453Z,4.88
2023-03-29T01:45:18.868Z,6.52
2023-03-29T01:48:02.198Z,6.42
2023-03-29T01:50:53.789Z,5.00
2023-03-29T01:53:53.178Z,3.97
2023-03-29T01:56:26.924Z,3.25
2023-03-29T01:59:03.833Z,4.10
2023-03-29T02:01:39.730Z,5.68
2023-03-29T02:04:13.712Z,6.74
2023-03-29T02:06:44.173Z,7.14
2023-03-29T02:09:12.092Z,6.11
2023-03-29T02:11:43.551Z,4.92
2023-03-29T02:14:10.368Z,4.05
2023-03-29T02:16:38.991Z,3.43
2023-03-29T02:19:11.977Z,3.12
2023-03-29T02:22:05.949Z,4.33
2023-03-29T02:24:35.908Z,6.18
2023-03-29T02:27:03.867Z,7.01
2023-03-29T02:29:30.641Z,6.35
2023-03-29T02:32:39.711Z,5.11
2023-03-29T02:35:33.722Z,3.96
2023-03-29T02:38:06.342Z,3.23
2023-03-29T02:40:36.965Z,2.97
2023-03-29T02:43:08.510Z,4.46
2023-03-29T02:45:38.576Z,6.29
2023-03-29T02:48:11.471Z,7.45
2023-03-29T02:50:42.227Z,7.20
2023-03-29T02:53:16.416Z,5.89
2023-03-29T02:55:45.467Z,4.66
2023-03-29T02:58:15.079Z,3.75
2023-03-29T03:00:47.584Z,3.09
2023-03-29T03:03:15.096Z,2.57
2023-03-29T03:05:42.376Z,2.52
2023-03-29T03:08:09.508Z,4.05
2023-03-29T03:10:37.075Z,5.74
2023-03-29T03:13:06.075Z,6.89
2023-03-29T03:15:35.137Z,6.44
2023-03-29T03:18:03.822Z,5.29
2023-03-29T03:20:30.643Z,4.25
2023-03-29T03:22:58.055Z,3.49
2023-03-29T03:25:25.049Z,2.92
2023-03-29T03:27:52.561Z,2.47
2023-03-29T03:30:20.401Z,2.49
2023-03-29T03:32:47.467Z,3.85
2023-03-29T03:35:15.742Z,5.19
2023-03-29T03:37:42.386Z,6.04
2023-03-29T03:40:10.970Z,5.52
2023-03-29T03:42:43.441Z,4.53
2023-03-29T03:45:11.753Z,3.70
2023-03-29T03:47:38.386Z,3.10
2023-03-29T03:50:06.288Z,2.67
2023-03-29T03:52:33.072Z,2.34
2023-03-29T03:55:03.021Z,2.39
2023-03-29T03:57:32.473Z,3.97
2023-03-29T03:59:59.786Z,5.59
2023-03-29T04:02:26.856Z,6.72
2023-03-29T04:04:54.389Z,6.58
2023-03-29T04:07:21.565Z,5.27
2023-03-29T04:09:48.962Z,4.23
2023-03-29T04:12:15.889Z,3.43
2023-03-29T04:14:42.449Z,2.80
2023-03-29T04:17:10.502Z,2.35
2023-03-29T04:19:36.927Z,2.45
2023-03-29T04:22:05.593Z,3.90
2023-03-29T04:24:33.630Z,5.28
2023-03-29T04:27:00.007Z,6.25
2023-03-29T04:29:26.645Z,5.66
2023-03-29T04:31:56.038Z,4.43
2023-03-29T04:34:22.734Z,3.43
2023-03-29T04:36:52.491Z,2.70
2023-03-29T04:39:18.971Z,2.16
2023-03-29T04:41:46.925Z,2.20
2023-03-29T04:44:13.680Z,3.82
2023-03-29T04:46:42.346Z,5.22
2023-03-29T04:49:08.809Z,5.09
2023-03-29T04:51:38.016Z,4.11
2023-03-29T04:54:05.709Z,3.20
2023-03-29T04:56:32.752Z,2.60
2023-03-29T04:58:59.629Z,2.13
2023-03-29T05:01:28.404Z,2.29
2023-03-29T05:03:56.311Z,3.92
2023-03-29T05:06:24.228Z,5.64
2023-03-29T05:08:51.614Z,6.42
2023-03-29T05:11:19.634Z,5.40
2023-03-29T05:13:46.174Z,4.26
2023-03-29T05:16:13.276Z,3.37
2023-03-29T05:18:40.334Z,2.73
2023-03-29T05:21:07.149Z,2.30
2023-03-29T05:23:34.457Z,1.94
2023-03-29T05:26:04.507Z,1.74
2023-03-29T05:28:33.098Z,2.95
2023-03-29T05:31:06.420Z,4.81
2023-03-29T05:33:34.282Z,6.16
2023-03-29T05:36:15.867Z,6.38
2023-03-29T05:38:49.227Z,5.09
2023-03-29T05:41:17.301Z,3.89
2023-03-29T05:43:45.924Z,3.06
2023-03-29T05:46:12.971Z,2.46
2023-03-29T05:48:40.234Z,2.11
2023-03-29T05:51:07.714Z,3.33
2023-03-29T05:53:37.249Z,5.24
2023-03-29T05:56:04.042Z,6.23
2023-03-29T05:58:33.673Z,5.37
2023-03-29T06:01:04.366Z,4.28
2023-03-29T06:03:34.201Z,3.49
2023-03-29T06:06:05.794Z,2.97
2023-03-29T06:08:34.630Z,2.55
2023-03-29T06:11:05.496Z,2.19
2023-03-29T06:13:33.747Z,2.12
2023-03-29T06:16:06.567Z,3.49
2023-03-29T06:18:34.333Z,5.36
2023-03-29T06:21:03.246Z,6.45
2023-03-29T06:23:32.044Z,5.74
2023-03-29T06:25:59.492Z,4.63
2023-03-29T06:28:27.534Z,3.84
2023-03-29T06:30:56.042Z,3.25
2023-03-29T06:33:24.531Z,2.76
2023-03-29T06:35:51.185Z,2.40
2023-03-29T06:38:19.544Z,2.36
2023-03-29T06:40:47.636Z,3.88
2023-03-29T06:43:16.407Z,5.33
2023-03-29T06:45:44.900Z,5.13
2023-03-29T06:48:13.265Z,4.24
2023-03-29T06:50:41.311Z,3.47
2023-03-29T06:53:10.973Z,2.92
2023-03-29T06:55:37.639Z,2.46
2023-03-29T06:58:07.630Z,2.85
2023-03-29T07:00:37.579Z,4.68
2023-03-29T07:03:13.136Z,5.37
2023-03-29T07:05:44.518Z,4.50
2023-03-29T07:08:13.227Z,3.58
2023-03-29T07:10:47.595Z,2.98
2023-03-29T07:13:16.737Z,2.49
2023-03-29T07:15:44.412Z,2.19
2023-03-29T07:18:12.224Z,1.97
2023-03-29T07:20:40.013Z,1.79
2023-03-29T07:23:08.902Z,1.66
2023-03-29T07:25:38.500Z,1.60
2023-03-29T07:28:06.792Z,1.57
2023-03-29T07:30:35.939Z,1.89
2023-03-29T07:33:04.564Z,3.85
2023-03-29T07:35:32.150Z,5.87
2023-03-29T07:38:01.817Z,7.18
2023-03-29T07:40:29.163Z,7.67
2023-03-29T07:42:56.797Z,5.92
2023-03-29T07:45:29.730Z,4.82
2023-03-29T07:47:59.325Z,4.15
2023-03-29T07:50:31.986Z,3.65
2023-03-29T07:53:00.311Z,3.27
2023-03-29T07:55:30.803Z,2.96
2023-03-29T07:57:57.595Z,2.74
2023-03-29T08:00:24.643Z,2.58
2023-03-29T08:02:53.266Z,2.47
2023-03-29T08:05:37.684Z,2.40
2023-03-29T08:08:10.294Z,2.32
2023-03-29T08:10:38.832Z,2.70
2023-03-29T08:13:08.526Z,4.76
2023-03-29T08:15:38.846Z,6.56
2023-03-29T08:18:07.276Z,7.34
2023-03-29T08:20:34.475Z,6.38
2023-03-29T08:23:05.994Z,5.33
2023-03-29T08:25:37.077Z,4.62
2023-03-29T08:28:07.206Z,4.07
2023-03-29T08:30:34.941Z,3.70
2023-03-29T08:33:01.462Z,3.39
2023-03-29T08:35:29.399Z,3.13
2023-03-29T08:37:56.338Z,2.92
2023-03-29T08:40:29.320Z,2.73
2023-03-29T08:43:40.837Z,2.58
2023-03-29T08:46:35.311Z,4.04
2023-03-29T08:49:07.384Z,5.96
2023-03-29T08:51:48.062Z,6.27
2023-03-29T08:54:25.294Z,5.51
2023-03-29T08:57:02.382Z,4.73
2023-03-29T08:59:32.639Z,4.16
2023-03-29T09:02:05.406Z,3.78
2023-03-29T09:04:36.174Z,3.38
2023-03-29T09:07:10.192Z,3.04
2023-03-29T09:09:37.630Z,2.83
2023-03-29T09:12:31.801Z,2.68
2023-03-29T09:15:10.714Z,2.54
2023-03-29T09:18:25.691Z,2.44
2023-03-29T09:21:24.001Z,2.70
2023-03-29T09:24:38.858Z,4.85
2023-03-29T09:27:27.101Z,6.86
2023-03-29T09:30:42.382Z,6.55
2023-03-29T09:33:27.075Z,5.33
2023-03-29T09:36:32.667Z,4.64
2023-03-29T09:39:00.278Z,4.16
2023-03-29T09:41:35.788Z,3.87
2023-03-29T09:44:27.773Z,3.53
2023-03-29T09:47:09.454Z,3.16
2023-03-29T09:49:44.762Z,2.87
2023-03-29T09:52:16.836Z,2.67
2023-03-29T09:54:45.987Z,2.53
2023-03-29T09:57:18.481Z,2.65
2023-03-29T09:59:50.178Z,4.18
2023-03-29T10:02:20.459Z,5.32
2023-03-29T10:05:03.569Z,4.89
2023-03-29T10:07:44.140Z,4.03
2023-03-29T10:10:24.254Z,3.45
2023-03-29T10:12:57.529Z,3.11
2023-03-29T10:15:30.107Z,2.87
2023-03-29T10:18:10.212Z,2.93
2023-03-29T10:20:41.630Z,4.54
2023-03-29T10:23:20.723Z,5.90
2023-03-29T10:25:52.655Z,5.49
2023-03-29T10:28:23.929Z,4.78
2023-03-29T10:31:01.447Z,4.25
2023-03-29T10:33:34.202Z,3.85
2023-03-29T10:36:09.592Z,3.60
2023-03-29T10:38:38.041Z,3.34
2023-03-29T10:41:17.202Z,3.14
2023-03-29T10:43:51.186Z,3.01
2023-03-29T10:46:30.694Z,2.98
2023-03-29T10:49:05.217Z,3.19
2023-03-29T10:51:33.878Z,4.56
2023-03-29T10:54:04.868Z,5.11
2023-03-29T10:56:50.763Z,4.49
2023-03-29T10:59:48.636Z,4.04
2023-03-29T11:02:15.059Z,3.78
2023-03-29T11:05:12.911Z,3.67
2023-03-29T11:08:31.211Z,3.52
2023-03-29T11:11:42.141Z,3.46
2023-03-29T11:15:10.261Z,3.42
2023-03-29T11:18:12.124Z,3.28
2023-03-29T11:21:10.616Z,3.26
2023-03-29T11:24:20.396Z,3.62
2023-03-29T11:27:18.976Z,5.83
2023-03-29T11:30:16.292Z,6.75
2023-03-29T11:33:08.939Z,6.18
2023-03-29T11:36:03.720Z,5.64
2023-03-29T11:38:58.462Z,5.27
2023-03-29T11:41:38.613Z,5.03
2023-03-29T11:44:30.376Z,4.86
2023-03-29T11:47:07.929Z,4.67
2023-03-29T11:49:48.918Z,4.42
2023-03-29T11:52:48.861Z,4.19
2023-03-29T11:55:25.931Z,4.12
2023-03-29T11:58:02.965Z,4.13
2023-03-29T12:00:41.409Z,4.13
2023-03-29T12:03:45.491Z,4.12
2023-03-29T12:06:27.687Z,4.12
2023-03-29T12:09:26.026Z,4.11
2023-03-29T12:12:26.596Z,4.12
2023-03-29T12:15:02.602Z,4.11
2023-03-29T12:18:01.590Z,4.06
2023-03-29T12:20:35.596Z,4.01
2023-03-29T12:23:04.789Z,3.99
2023-03-29T12:26:02.106Z,3.99
2023-03-29T12:29:17.561Z,4.01
2023-03-29T12:32:10.863Z,4.05
2023-03-29T12:35:05.248Z,4.08
2023-03-29T12:38:29.368Z,4.11
2023-03-29T12:41:01.479Z,4.15
2023-03-29T12:43:36.945Z,4.09
2023-03-29T12:46:16.639Z,3.97
2023-03-29T12:48:49.676Z,3.85
2023-03-29T12:51:27.376Z,3.75
2023-03-29T12:54:12.167Z,3.63
2023-03-29T12:56:55.112Z,3.59
2023-03-29T12:59:48.236Z,3.73
2023-03-29T13:02:14.817Z,3.97
2023-03-29T13:05:00.399Z,4.07
2023-03-29T13:07:49.019Z,4.25
2023-03-29T13:10:40.754Z,4.36
2023-03-29T13:13:17.362Z,4.35
2023-03-29T13:15:45.482Z,4.27
2023-03-29T13:18:54.729Z,4.20
2023-03-29T13:22:29.462Z,4.10
2023-03-29T13:25:21.275Z,3.94
2023-03-29T13:28:14.151Z,3.83
2023-03-29T13:31:40.770Z,3.78
2023-03-29T13:34:40.372Z,3.71
2023-03-29T13:38:03.113Z,3.69
2023-03-29T13:40:45.760Z,3.76
2023-03-29T13:43:21.625Z,3.77
2023-03-29T13:46:00.938Z,3.73
2023-03-29T13:48:50.585Z,3.66
2023-03-29T13:51:16.985Z,3.61
2023-03-29T13:53:58.577Z,3.59
2023-03-29T13:56:36.977Z,3.63
2023-03-29T13:59:19.409Z,3.66
2023-03-29T14:01:57.229Z,3.64
2023-03-29T14:04:30.536Z,3.61
2023-03-29T14:07:00.521Z,3.64
2023-03-29T14:09:36.735Z,3.76
2023-03-29T14:12:12.288Z,3.88
2023-03-29T14:14:58.235Z,3.95
2023-03-29T14:17:27.112Z,3.94
2023-03-29T14:20:02.662Z,3.90
2023-03-29T14:22:33.401Z,3.88
2023-03-29T14:25:15.756Z,3.89
2023-03-29T14:27:43.684Z,3.91
2023-03-29T14:30:27.287Z,3.88
2023-03-29T14:32:56.163Z,3.82
2023-03-29T14:35:32.001Z,3.73
2023-03-29T14:38:00.879Z,3.66
2023-03-29T14:40:30.197Z,3.61
2023-03-29T14:43:01.875Z,3.56
2023-03-29T14:45:29.810Z,3.53
2023-03-29T14:47:58.592Z,3.57
2023-03-29T14:50:30.941Z,3.68
2023-03-29T14:53:01.183Z,3.76
2023-03-29T14:55:27.870Z,3.85
2023-03-29T14:57:57.258Z,3.92
2023-03-29T15:00:38.596Z,3.91
2023-03-29T15:03:14.448Z,3.85
2023-03-29T15:05:50.800Z,3.76
2023-03-29T15:08:54.129Z,3.67
2023-03-29T15:11:31.432Z,3.51
2023-03-29T15:14:33.838Z,3.40
2023-03-29T15:17:39.502Z,3.30
2023-03-29T15:20:40.051Z,3.25
2023-03-29T15:23:15.773Z,3.20
2023-03-29T15:26:01.731Z,3.18
2023-03-29T15:28:36.005Z,3.18
2023-03-29T15:31:21.510Z,3.18
2023-03-29T15:33:51.863Z,3.16
2023-03-29T15:36:18.632Z,3.13
2023-03-29T15:38:49.973Z,3.11
2023-03-29T15:41:16.474Z,3.07
2023-03-29T15:43:42.919Z,3.01
2023-03-29T15:46:16.288Z,2.96
2023-03-29T15:48:42.838Z,2.90
2023-03-29T15:51:12.309Z,2.86
2023-03-29T15:53:39.978Z,2.84
2023-03-29T15:56:14.030Z,2.82
2023-03-29T15:58:40.959Z,2.80
2023-03-29T16:01:40.281Z,3.09
2023-03-29T16:04:17.451Z,5.08
2023-03-29T16:06:52.181Z,6.72
2023-03-29T16:09:21.970Z,7.80
2023-03-29T16:11:49.609Z,7.77
2023-03-29T16:14:27.232Z,6.81
2023-03-29T16:16:55.850Z,5.93
2023-03-29T16:19:27.557Z,5.37
2023-03-29T16:21:57.388Z,4.97
2023-03-29T16:24:30.797Z,4.67
2023-03-29T16:26:58.657Z,4.42
2023-03-29T16:29:25.522Z,4.21
2023-03-29T16:31:54.333Z,4.06
2023-03-29T16:34:23.247Z,3.93
2023-03-29T16:36:52.833Z,3.77
2023-03-29T16:39:19.644Z,3.59
2023-03-29T16:41:48.399Z,3.44
2023-03-29T16:44:21.596Z,3.32
2023-03-29T16:46:53.262Z,3.24
2023-03-29T16:49:20.462Z,3.17
2023-03-29T16:51:47.619Z,3.07
2023-03-29T16:54:19.382Z,2.95
2023-03-29T16:56:48.060Z,2.87
2023-03-29T16:59:14.632Z,2.78
2023-03-29T17:01:42.108Z,2.72
2023-03-29T17:04:08.973Z,2.68
2023-03-29T17:06:35.600Z,2.69
2023-03-29T17:09:03.253Z,2.70
2023-03-29T17:11:30.187Z,2.71
2023-03-29T17:13:56.868Z,2.71
2023-03-29T17:16:23.725Z,2.68
2023-03-29T17:18:50.531Z,2.65
2023-03-29T17:21:20.714Z,2.93
2023-03-29T17:23:47.646Z,4.56
2023-03-29T17:26:14.886Z,6.27
2023-03-29T17:28:42.949Z,7.49
2023-03-29T17:31:09.629Z,7.92
2023-03-29T17:33:36.767Z,7.04
2023-03-29T17:36:06.060Z,6.12
2023-03-29T17:38:34.557Z,5.43
2023-03-29T17:41:02.436Z,4.99
2023-03-29T17:43:29.784Z,4.67
2023-03-29T17:45:56.641Z,4.39
2023-03-29T17:48:24.447Z,4.12
2023-03-29T17:50:51.378Z,3.87
2023-03-29T17:53:18.501Z,3.60
2023-03-29T17:55:45.246Z,3.27
2023-03-29T17:58:12.167Z,2.97
2023-03-29T18:00:39.662Z,3.02
2023-03-29T18:03:06.235Z,4.59
2023-03-29T18:05:35.416Z,6.27
2023-03-29T18:08:03.586Z,7.18
2023-03-29T18:10:30.206Z,6.41
2023-03-29T18:12:56.762Z,5.41
2023-03-29T18:15:23.513Z,4.66
2023-03-29T18:17:50.368Z,4.03
2023-03-29T18:20:18.732Z,3.52
2023-03-29T18:22:45.969Z,3.10
2023-03-29T18:25:12.367Z,2.77
2023-03-29T18:27:39.790Z,2.51
2023-03-29T18:30:08.258Z,2.30
2023-03-29T18:32:35.667Z,2.09
2023-03-29T18:35:02.791Z,2.23
2023-03-29T18:37:30.515Z,3.93
2023-03-29T18:39:57.098Z,5.67
2023-03-29T18:42:23.631Z,6.49
2023-03-29T18:44:53.585Z,5.70
2023-03-29T18:47:21.392Z,4.75
2023-03-29T18:49:48.107Z,4.00
2023-03-29T18:52:17.253Z,3.43
2023-03-29T18:54:44.115Z,3.00
2023-03-29T18:57:13.393Z,2.65
2023-03-29T18:59:40.321Z,2.33
2023-03-29T19:02:06.842Z,2.02
2023-03-29T19:04:34.848Z,2.43
2023-03-29T19:07:02.917Z,4.15
2023-03-29T19:09:30.238Z,5.60
2023-03-29T19:11:57.217Z,6.22
2023-03-29T19:14:24.855Z,5.26
2023-03-29T19:16:52.036Z,4.19
2023-03-29T19:19:21.448Z,3.41
2023-03-29T19:21:51.280Z,2.85
2023-03-29T19:24:18.498Z,2.37
2023-03-29T19:26:47.358Z,1.96
2023-03-29T19:29:14.376Z,1.63
2023-03-29T19:31:43.563Z,1.35
2023-03-29T19:34:12.203Z,1.44
2023-03-29T19:36:40.428Z,3.07
2023-03-29T19:39:06.978Z,4.85
2023-03-29T19:41:33.815Z,5.71
2023-03-29T19:44:00.509Z,4.89
2023-03-29T19:46:31.519Z,3.87
2023-03-29T19:48:59.799Z,3.02
2023-03-29T19:51:27.993Z,2.30
2023-03-29T19:53:56.940Z,1.74
2023-03-29T19:56:26.646Z,1.28
2023-03-29T19:58:53.633Z,0.90
2023-03-29T20:01:21.694Z,0.61
2023-03-29T20:03:50.780Z,0.34
2023-03-29T20:06:19.689Z,0.10
2023-03-29T20:08:47.454Z,0.27
2023-03-29T20:11:14.837Z,2.17
2023-03-29T20:13:45.823Z,4.26
2023-03-29T20:16:16.653Z,5.52
2023-03-29T20:18:45.098Z,4.95
2023-03-29T20:21:16.512Z,3.68
2023-03-29T20:23:45.623Z,2.64
2023-03-29T20:26:12.838Z,1.92
2023-03-29T20:28:39.443Z,1.38
2023-03-29T20:31:10.429Z,0.95
2023-03-29T20:33:38.341Z,0.60
2023-03-29T20:36:06.003Z,0.28
2023-03-29T20:38:32.658Z,-0.05
2023-03-29T20:40:59.450Z,-0.40
2023-03-29T20:43:25.895Z,-0.69
2023-03-29T20:45:54.319Z,-0.40
2023-03-29T20:48:23.830Z,1.92
2023-03-29T20:50:50.803Z,3.95
2023-03-29T20:53:20.240Z,5.27
2023-03-29T20:55:47.174Z,5.02
2023-03-29T20:58:15.155Z,3.81
2023-03-29T21:00:41.552Z,2.85
2023-03-29T21:03:09.007Z,2.15
2023-03-29T21:05:35.861Z,1.55
2023-03-29T21:08:03.682Z,1.06
2023-03-29T21:10:32.124Z,0.66
2023-03-29T21:12:59.993Z,0.32
2023-03-29T21:15:29.664Z,0.02
2023-03-29T21:17:57.481Z,0.26
2023-03-29T21:20:24.775Z,2.31
2023-03-29T21:22:51.948Z,4.22
2023-03-29T21:25:19.211Z,5.54
2023-03-29T21:27:49.144Z,5.65
2023-03-29T21:30:15.945Z,4.35
2023-03-29T21:32:42.532Z,3.09
2023-03-29T21:35:10.126Z,2.17
2023-03-29T21:37:37.717Z,1.53
2023-03-29T21:40:07.876Z,1.10
2023-03-29T21:42:34.839Z,0.76
2023-03-29T21:45:02.466Z,0.46
2023-03-29T21:47:31.324Z,0.32
2023-03-29T21:49:58.694Z,1.64
2023-03-29T21:52:27.115Z,3.44
2023-03-29T21:54:53.694Z,4.71
2023-03-29T21:57:21.728Z,5.23
2023-03-29T21:59:51.497Z,4.35
2023-03-29T22:02:19.232Z,3.32
2023-03-29T22:04:45.785Z,2.58
2023-03-29T22:07:14.558Z,2.01
2023-03-29T22:09:41.911Z,1.56
2023-03-29T22:12:09.478Z,1.21
2023-03-29T22:14:36.022Z,0.90
2023-03-29T22:17:06.413Z,0.60
2023-03-29T22:19:39.871Z,0.35
2023-03-29T22:22:12.895Z,0.13
2023-03-29T22:24:41.375Z,0.38
2023-03-29T22:27:11.285Z,2.18
2023-03-29T22:29:39.042Z,3.82
2023-03-29T22:32:07.150Z,5.02
2023-03-29T22:34:36.127Z,5.90
2023-03-29T22:37:04.153Z,5.49
2023-03-29T22:39:33.842Z,4.39
2023-03-29T22:42:01.019Z,3.48
2023-03-29T22:44:28.473Z,2.84
2023-03-29T22:46:55.308Z,2.37
2023-03-29T22:49:22.396Z,1.99
2023-03-29T22:51:49.206Z,1.67
2023-03-29T22:54:18.725Z,1.42
2023-03-29T22:56:46.329Z,1.19
2023-03-29T22:59:15.230Z,0.93
2023-03-29T23:01:42.288Z,1.03
2023-03-29T23:04:08.850Z,2.81
2023-03-29T23:06:38.233Z,4.67
2023-03-29T23:09:04.857Z,5.86
2023-03-29T23:11:31.493Z,6.23
2023-03-29T23:13:59.438Z,5.14
2023-03-29T23:16:28.026Z,3.92
2023-03-29T23:18:56.021Z,3.07
2023-03-29T23:21:24.182Z,2.45
2023-03-29T23:23:52.381Z,1.95
2023-03-29T23:26:22.495Z,1.55
2023-03-29T23:28:56.159Z,1.20
2023-03-29T23:31:26.303Z,0.89
2023-03-29T23:33:53.921Z,0.67
2023-03-29T23:36:22.625Z,0.45
2023-03-29T23:38:51.927Z,0.27
2023-03-29T23:41:19.535Z,0.14
2023-03-29T23:43:50.166Z,0.45
2023-03-29T23:46:18.583Z,2.42
2023-03-29T23:48:50.171Z,4.44
2023-03-29T23:51:22.100Z,5.83
2023-03-29T23:53:50.692Z,5.76
2023-03-29T23:56:17.427Z,4.55
2023-03-29T23:58:44.431Z,3.56
