createdAt,value
2023-05-10T00:00:10.981Z,100489.94
2023-05-10T00:03:37.390Z,100485.59
2023-05-10T00:07:03.145Z,100484.22
2023-05-10T00:10:30.735Z,100479.44
2023-05-10T00:13:57.931Z,100479.81
2023-05-10T00:17:23.136Z,100468.72
2023-05-10T00:20:48.897Z,100477.16
2023-05-10T00:24:13.846Z,100476.28
2023-05-10T00:27:40.246Z,100478.22
2023-05-10T00:31:04.835Z,100471.97
2023-05-10T00:34:30.125Z,100473.34
2023-05-10T00:37:54.806Z,100456.53
2023-05-10T00:41:21.094Z,100462.22
2023-05-10T00:44:48.555Z,100461.38
2023-05-10T00:48:14.900Z,100461.88
2023-05-10T00:51:40.206Z,100461.53
2023-05-10T00:55:06.354Z,100469.97
2023-05-10T00:58:32.488Z,100457.87
2023-05-10T01:02:00.247Z,100453.31
2023-05-10T01:05:29.048Z,100451.13
2023-05-10T01:08:55.350Z,100455.91
2023-05-10T01:12:20.316Z,100454.78
2023-05-10T01:15:47.289Z,100447.44
2023-05-10T01:19:36.194Z,100456.28
2023-05-10T01:23:25.486Z,100446.06
2023-05-10T01:27:16.268Z,100441.31
2023-05-10T01:31:11.786Z,100447.00
2023-05-10T01:34:39.073Z,100441.41
2023-05-10T01:38:11.044Z,100442.38
2023-05-10T01:41:40.248Z,100440.72
2023-05-10T01:45:10.247Z,100443.25
2023-05-10T01:48:35.105Z,100437.09
2023-05-10T01:52:10.321Z,100444.34
2023-05-10T01:55:39.216Z,100436.22
2023-05-10T01:59:04.284Z,100443.94
2023-05-10T02:02:29.321Z,100433.28
2023-05-10T02:05:55.266Z,100431.16
2023-05-10T02:09:22.174Z,100426.63
2023-05-10T02:12:51.720Z,100425.28
2023-05-10T02:16:16.758Z,100428.53
2023-05-10T02:19:44.299Z,100426.53
2023-05-10T02:23:11.043Z,100419.81
2023-05-10T02:26:38.875Z,100420.69
2023-05-10T02:30:03.313Z,100422.56
2023-05-10T02:33:29.140Z,100417.94
2023-05-10T02:36:54.317Z,100422.66
2023-05-10T02:40:20.725Z,100418.06
2023-05-10T02:43:47.884Z,100420.44
2023-05-10T02:47:13.769Z,100429.19
2023-05-10T02:50:39.084Z,100424.72
2023-05-10T02:54:07.970Z,100419.44
2023-05-10T02:57:35.479Z,100422.22
2023-05-10T03:01:04.166Z,100425.03
2023-05-10T03:04:29.472Z,100431.91
2023-05-10T03:07:56.088Z,100428.28
2023-05-10T03:11:36.895Z,100431.84
2023-05-10T03:15:07.732Z,100428.28
2023-05-10T03:18:42.887Z,100430.97
2023-05-10T03:22:12.174Z,100425.00
2023-05-10T03:25:37.990Z,100434.84
2023-05-10T03:29:04.852Z,100425.00
2023-05-10T03:32:30.810Z,100428.06
2023-05-10T03:35:58.692Z,100423.25
2023-05-10T03:39:25.086Z,100421.97
2023-05-10T03:42:51.730Z,100420.97
2023-05-10T03:46:16.951Z,100420.78
2023-05-10T03:49:42.667Z,100415.56
2023-05-10T03:53:09.798Z,100426.94
2023-05-10T03:56:36.783Z,100425.22
2023-05-10T04:00:01.668Z,100414.53
2023-05-10T04:03:27.336Z,100426.69
2023-05-10T04:06:53.648Z,100415.16
2023-05-10T04:10:20.841Z,100421.97
2023-05-10T04:13:46.776Z,100419.94
2023-05-10T04:17:15.469Z,100428.75
2023-05-10T04:20:41.763Z,100427.03
2023-05-10T04:24:07.886Z,100431.62
2023-05-10T04:27:36.278Z,100431.88
2023-05-10T04:31:05.889Z,100433.75
2023-05-10T04:34:31.408Z,100431.34
2023-05-10T04:37:56.454Z,100435.19
2023-05-10T04:41:22.376Z,100430.56
2023-05-10T04:44:48.985Z,100434.47
2023-05-10T04:48:15.302Z,100441.72
2023-05-10T04:51:40.653Z,100441.13
2023-05-10T04:55:06.400Z,100434.88
2023-05-10T04:58:40.667Z,100439.56
2023-05-10T05:02:07.581Z,100441.34
2023-05-10T05:05:31.998Z,100439.72
2023-05-10T05:08:57.369Z,100440.28
2023-05-10T05:12:22.863Z,100438.88
2023-05-10T05:15:49.501Z,100446.13
2023-05-10T05:19:23.540Z,100439.22
2023-05-10T05:22:49.762Z,100439.00
2023-05-10T05:26:15.369Z,100437.63
2023-05-10T05:29:40.490Z,100439.66
2023-05-10T05:33:06.084Z,100436.09
2023-05-10T05:36:32.909Z,100448.50
2023-05-10T05:39:57.323Z,100461.75
2023-05-10T05:43:21.809Z,100454.78
2023-05-10T05:46:47.157Z,100456.19
2023-05-10T05:50:12.717Z,100459.69
2023-05-10T05:53:41.783Z,100463.53
2023-05-10T05:57:07.890Z,100468.94
2023-05-10T06:00:32.611Z,100470.50
2023-05-10T06:03:57.910Z,100465.41
2023-05-10T06:07:23.001Z,100476.41
2023-05-10T06:10:49.537Z,100479.44
2023-05-10T06:14:15.401Z,100480.19
2023-05-10T06:17:41.287Z,100486.56
2023-05-10T06:21:06.848Z,100485.66
2023-05-10T06:24:35.965Z,100478.59
2023-05-10T06:28:03.423Z,100479.38
2023-05-10T06:31:28.928Z,100475.41
2023-05-10T06:34:54.148Z,100482.25
2023-05-10T06:38:19.157Z,100477.37
2023-05-10T06:41:44.621Z,100478.63
2023-05-10T06:45:13.298Z,100484.16
2023-05-10T06:48:38.754Z,100487.34
2023-05-10T06:52:05.091Z,100484.16
2023-05-10T06:55:30.123Z,100479.69
2023-05-10T06:58:56.865Z,100475.09
2023-05-10T07:02:24.534Z,100484.53
2023-05-10T07:05:49.645Z,100484.22
2023-05-10T07:09:15.959Z,100477.50
2023-05-10T07:12:42.198Z,100473.09
2023-05-10T07:16:08.094Z,100478.34
2023-05-10T07:19:36.331Z,100483.81
2023-05-10T07:23:01.630Z,100477.66
2023-05-10T07:26:26.446Z,100475.16
2023-05-10T07:29:51.602Z,100478.47
2023-05-10T07:33:17.699Z,100476.00
2023-05-10T07:36:45.675Z,100471.31
2023-05-10T07:40:12.297Z,100473.50
2023-05-10T07:43:37.214Z,100473.78
2023-05-10T07:47:02.627Z,100469.72
2023-05-10T07:50:28.585Z,100469.53
2023-05-10T07:53:56.535Z,100477.06
2023-05-10T07:57:20.880Z,100470.78
2023-05-10T08:00:44.555Z,100466.69
2023-05-10T08:04:08.674Z,100463.41
2023-05-10T08:07:31.597Z,100460.78
2023-05-10T08:10:56.602Z,100466.12
2023-05-10T08:14:21.341Z,100464.50
2023-05-10T08:17:46.823Z,100468.03
2023-05-10T08:21:13.207Z,100457.63
2023-05-10T08:24:39.969Z,100469.44
2023-05-10T08:28:06.727Z,100468.94
2023-05-10T08:31:32.209Z,100462.91
2023-05-10T08:34:57.830Z,100462.97
2023-05-10T08:38:23.514Z,100460.19
2023-05-10T08:41:48.052Z,100463.84
2023-05-10T08:45:15.507Z,100462.59
2023-05-10T08:48:40.525Z,100450.22
2023-05-10T08:52:06.816Z,100449.78
2023-05-10T08:55:32.584Z,100443.50
2023-05-10T08:58:58.164Z,100445.09
2023-05-10T09:02:26.113Z,100449.31
2023-05-10T09:05:51.542Z,100444.72
2023-05-10T09:09:17.260Z,100446.78
2023-05-10T09:12:43.660Z,100449.03
2023-05-10T09:16:20.565Z,100451.22
2023-05-10T09:19:52.645Z,100444.41
2023-05-10T09:23:17.751Z,100441.78
2023-05-10T09:26:50.979Z,100444.25
2023-05-10T09:30:19.767Z,100449.38
2023-05-10T09:33:48.595Z,100440.03
2023-05-10T09:37:15.031Z,100438.56
2023-05-10T09:40:41.334Z,100437.16
2023-05-10T09:44:05.760Z,100435.59
2023-05-10T09:47:32.397Z,100434.97
2023-05-10T09:51:02.283Z,100426.13
2023-05-10T09:54:28.696Z,100432.31
2023-05-10T09:58:08.853Z,100423.00
2023-05-10T10:01:35.638Z,100418.03
2023-05-10T10:05:01.145Z,100412.47
2023-05-10T10:08:26.249Z,100403.63
2023-05-10T10:11:53.696Z,100411.06
2023-05-10T10:15:19.106Z,100412.28
2023-05-10T10:18:44.712Z,100396.53
2023-05-10T10:22:09.643Z,100411.16
2023-05-10T10:25:35.473Z,100402.03
2023-05-10T10:29:08.765Z,100398.72
2023-05-10T10:32:39.606Z,100400.50
2023-05-10T10:36:06.252Z,100396.53
2023-05-10T10:39:32.703Z,100394.75
2023-05-10T10:42:58.425Z,100389.28
2023-05-10T10:46:27.036Z,100390.88
2023-05-10T10:49:55.392Z,100385.22
2023-05-10T10:53:21.621Z,100367.53
2023-05-10T10:56:47.847Z,100366.97
2023-05-10T11:00:32.626Z,100369.25
2023-05-10T11:04:22.734Z,100368.97
2023-05-10T11:07:54.960Z,100356.00
2023-05-10T11:11:18.475Z,100351.84
2023-05-10T11:14:43.978Z,100347.44
2023-05-10T11:18:22.371Z,100344.44
2023-05-10T11:21:49.933Z,100346.75
2023-05-10T11:25:12.889Z,100349.91
2023-05-10T11:28:36.668Z,100343.59
2023-05-10T11:32:00.690Z,100345.44
2023-05-10T11:35:24.637Z,100343.62
2023-05-10T11:38:49.440Z,100332.44
2023-05-10T11:42:13.239Z,100328.78
2023-05-10T11:45:36.478Z,100334.38
2023-05-10T11:49:01.875Z,100326.53
2023-05-10T11:52:25.580Z,100332.84
2023-05-10T11:55:50.361Z,100339.25
2023-05-10T11:59:13.637Z,100332.97
2023-05-10T12:02:37.467Z,100321.03
2023-05-10T12:06:01.606Z,100333.94
2023-05-10T12:09:39.694Z,100336.00
2023-05-10T12:13:10.351Z,100335.97
2023-05-10T12:16:33.739Z,100339.31
2023-05-10T12:19:57.190Z,100331.16
2023-05-10T12:23:20.457Z,100330.25
2023-05-10T12:30:26.970Z,100320.88
2023-05-10T12:33:50.467Z,100318.16
2023-05-10T12:37:13.392Z,100316.66
2023-05-10T12:40:36.695Z,100321.03
2023-05-10T12:43:59.819Z,100311.84
2023-05-10T12:47:24.541Z,100312.53
2023-05-10T12:50:47.888Z,100298.97
2023-05-10T12:54:11.357Z,100300.47
2023-05-10T12:57:34.416Z,100298.63
2023-05-10T13:00:58.435Z,100296.41
2023-05-10T13:04:22.965Z,100297.75
2023-05-10T13:07:46.479Z,100281.28
2023-05-10T13:11:09.778Z,100285.09
2023-05-10T13:14:33.309Z,100277.50
2023-05-10T13:17:56.567Z,100283.69
2023-05-10T13:21:21.917Z,100280.13
2023-05-10T13:24:45.248Z,100266.63
2023-05-10T13:28:10.020Z,100259.03
2023-05-10T13:31:34.889Z,100253.41
2023-05-10T13:35:00.712Z,100255.19
2023-05-10T13:38:27.779Z,100247.00
2023-05-10T13:41:53.896Z,100248.91
2023-05-10T13:45:18.095Z,100233.09
2023-05-10T13:48:41.968Z,100235.25
2023-05-10T13:52:08.001Z,100235.78
2023-05-10T13:55:33.078Z,100232.53
2023-05-10T13:58:58.952Z,100230.44
2023-05-10T14:02:23.370Z,100228.38
2023-05-10T14:05:49.145Z,100221.34
2023-05-10T14:09:13.293Z,100211.81
2023-05-10T14:12:39.570Z,100217.28
2023-05-10T14:16:04.747Z,100224.78
2023-05-10T14:19:32.101Z,100212.47
2023-05-10T14:22:57.030Z,100217.25
2023-05-10T14:26:25.356Z,100213.50
2023-05-10T14:29:51.145Z,100213.34
2023-05-10T14:33:15.032Z,100206.09
2023-05-10T14:36:38.381Z,100206.22
2023-05-10T14:40:02.668Z,100198.12
2023-05-10T14:43:27.171Z,100199.66
2023-05-10T14:46:53.649Z,100200.59
2023-05-10T14:50:32.181Z,100208.34
2023-05-10T14:53:59.380Z,100213.81
2023-05-10T14:57:21.933Z,100199.97
2023-05-10T15:00:46.467Z,100198.97
2023-05-10T15:04:14.738Z,100200.84
2023-05-10T15:07:40.779Z,100200.06
2023-05-10T15:11:08.940Z,100212.31
2023-05-10T15:14:37.957Z,100209.47
2023-05-10T15:18:03.017Z,100210.84
2023-05-10T15:21:29.812Z,100200.25
2023-05-10T15:24:54.286Z,100200.81
2023-05-10T15:28:19.418Z,100198.78
2023-05-10T15:31:43.627Z,100202.00
2023-05-10T15:35:08.722Z,100193.72
2023-05-10T15:38:34.443Z,100202.84
2023-05-10T15:41:59.122Z,100193.16
2023-05-10T15:45:23.340Z,100191.56
2023-05-10T15:48:47.515Z,100187.75
2023-05-10T15:52:11.873Z,100183.81
2023-05-10T15:55:38.247Z,100189.94
2023-05-10T15:59:02.350Z,100179.91
2023-05-10T16:02:27.218Z,100179.97
2023-05-10T16:05:52.170Z,100181.53
2023-05-10T16:09:16.839Z,100185.75
2023-05-10T16:12:42.952Z,100177.88
2023-05-10T16:16:09.262Z,100175.00
2023-05-10T16:19:34.263Z,100181.72
2023-05-10T16:22:58.606Z,100184.88
2023-05-10T16:26:23.098Z,100180.59
2023-05-10T16:29:49.877Z,100195.19
2023-05-10T16:33:14.509Z,100202.13
2023-05-10T16:36:38.916Z,100196.09
2023-05-10T16:40:03.538Z,100192.16
2023-05-10T16:43:27.717Z,100192.31
2023-05-10T16:46:53.651Z,100194.34
2023-05-10T16:50:18.877Z,100202.63
2023-05-10T16:53:43.592Z,100197.06
2023-05-10T16:57:08.949Z,100197.34
2023-05-10T17:00:33.475Z,100206.78
2023-05-10T17:03:59.385Z,100206.72
2023-05-10T17:07:26.146Z,100207.47
2023-05-10T17:10:50.414Z,100208.50
2023-05-10T17:14:15.756Z,100208.03
2023-05-10T17:17:40.826Z,100208.56
2023-05-10T17:21:10.842Z,100216.97
2023-05-10T17:24:35.383Z,100216.84
2023-05-10T17:28:00.524Z,100214.72
2023-05-10T17:31:24.433Z,100219.38
2023-05-10T17:34:48.738Z,100221.72
2023-05-10T17:38:14.380Z,100226.19
2023-05-10T17:41:39.130Z,100227.97
2023-05-10T17:45:02.651Z,100231.94
2023-05-10T17:48:27.173Z,100232.38
2023-05-10T17:51:51.848Z,100223.56
2023-05-10T17:55:19.483Z,100225.22
2023-05-10T17:58:44.408Z,100228.53
2023-05-10T18:02:09.119Z,100231.31
2023-05-10T18:05:33.714Z,100241.00
2023-05-10T18:08:58.276Z,100242.00
2023-05-10T18:12:24.215Z,100246.59
2023-05-10T18:15:48.577Z,100255.00
2023-05-10T18:19:13.664Z,100254.69
2023-05-10T18:22:38.458Z,100257.56
2023-05-10T18:26:04.053Z,100260.72
2023-05-10T18:29:30.272Z,100260.69
2023-05-10T18:32:55.811Z,100263.41
2023-05-10T18:36:20.202Z,100264.44
2023-05-10T18:39:45.175Z,100267.22
2023-05-10T18:43:10.036Z,100267.28
2023-05-10T18:46:38.880Z,100272.16
2023-05-10T18:50:06.442Z,100279.53
2023-05-10T18:53:32.198Z,100280.97
2023-05-10T18:56:58.574Z,100280.31
2023-05-10T19:00:23.337Z,100278.75
2023-05-10T19:03:52.677Z,100275.16
2023-05-10T19:07:18.065Z,100283.22
2023-05-10T19:10:42.866Z,100280.87
2023-05-10T19:14:08.077Z,100281.69
2023-05-10T19:17:34.044Z,100295.00
2023-05-10T19:21:05.594Z,100292.41
2023-05-10T19:24:30.825Z,100284.16
2023-05-10T19:28:05.698Z,100289.34
2023-05-10T19:31:31.040Z,100300.16
2023-05-10T19:34:56.371Z,100293.72
2023-05-10T19:38:23.554Z,100298.34
2023-05-10T19:41:50.257Z,100285.19
2023-05-10T19:45:16.500Z,100297.72
2023-05-10T19:48:48.131Z,100291.41
2023-05-10T19:52:13.660Z,100293.50
2023-05-10T19:55:40.619Z,100290.44
2023-05-10T19:59:05.017Z,100284.91
2023-05-10T20:02:30.022Z,100289.84
2023-05-10T20:05:55.916Z,100285.09
2023-05-10T20:09:20.997Z,100286.16
2023-05-10T20:12:51.618Z,100288.28
2023-05-10T20:16:16.068Z,100294.72
2023-05-10T20:19:41.664Z,100287.44
2023-05-10T20:23:07.014Z,100287.03
2023-05-10T20:26:33.145Z,100291.81
2023-05-10T20:29:58.796Z,100298.44
2023-05-10T20:33:31.255Z,100298.16
2023-05-10T20:36:55.735Z,100302.59
2023-05-10T20:40:20.366Z,100293.94
2023-05-10T20:43:44.310Z,100290.00
2023-05-10T20:47:10.085Z,100290.59
2023-05-10T20:50:34.580Z,100283.41
2023-05-10T20:54:12.345Z,100290.72
2023-05-10T20:57:42.249Z,100289.41
2023-05-10T21:01:08.239Z,100288.19
2023-05-10T21:04:33.997Z,100294.00
2023-05-10T21:07:59.135Z,100281.63
2023-05-10T21:11:24.138Z,100283.25
2023-05-10T21:14:48.824Z,100279.03
2023-05-10T21:18:13.698Z,100289.41
2023-05-10T21:21:40.053Z,100285.47
2023-05-10T21:25:04.161Z,100283.09
2023-05-10T21:28:28.451Z,100287.63
2023-05-10T21:31:52.565Z,100287.72
2023-05-10T21:35:17.424Z,100289.84
2023-05-10T21:38:44.824Z,100286.81
2023-05-10T21:42:09.595Z,100291.81
2023-05-10T21:45:33.934Z,100295.53
2023-05-10T21:48:58.804Z,100296.16
2023-05-10T21:52:22.776Z,100299.75
2023-05-10T21:55:48.720Z,100299.00
2023-05-10T21:59:13.207Z,100296.94
2023-05-10T22:02:38.889Z,100306.69
2023-05-10T22:06:03.681Z,100309.84
2023-05-10T22:09:28.223Z,100307.87
2023-05-10T22:12:53.823Z,100304.66
2023-05-10T22:16:17.845Z,100310.47
2023-05-10T22:19:42.934Z,100309.56
2023-05-10T22:23:07.888Z,100306.75
2023-05-10T22:26:33.256Z,100306.62
2023-05-10T22:29:59.185Z,100305.16
2023-05-10T22:33:24.168Z,100300.06
2023-05-10T22:36:49.444Z,100308.59
2023-05-10T22:40:15.558Z,100311.25
2023-05-10T22:43:40.233Z,100312.88
2023-05-10T22:47:08.822Z,100308.47
2023-05-10T22:50:33.663Z,100308.69
2023-05-10T22:53:58.017Z,100311.56
2023-05-10T22:57:22.515Z,100316.94
2023-05-10T23:00:47.624Z,100318.81
2023-05-10T23:04:13.246Z,100318.19
2023-05-10T23:07:37.839Z,100329.16
2023-05-10T23:11:02.282Z,100323.25
2023-05-10T23:14:27.236Z,100322.84
2023-05-10T23:17:51.326Z,100322.97
2023-05-10T23:21:17.859Z,100321.50
2023-05-10T23:24:42.146Z,100319.41
2023-05-10T23:28:06.893Z,100318.56
2023-05-10T23:31:30.853Z,100321.25
2023-05-10T23:34:56.147Z,100321.47
2023-05-10T23:38:21.771Z,100322.19
2023-05-10T23:41:46.547Z,100320.03
2023-05-10T23:45:11.580Z,100325.53
2023-05-10T23:48:35.898Z,100325.47
2023-05-10T23:51:59.461Z,100339.22
2023-05-10T23:55:25.150Z,100325.06
2023-05-10T23:58:49.255Z,100330.12
