createdAt,value
2022-12-05T00:00:18.769Z,90.70
2022-12-05T00:05:21.130Z,90.70
2022-12-05T00:10:24.646Z,90.70
2022-12-05T00:15:26.736Z,90.80
2022-12-05T00:20:28.871Z,90.80
2022-12-05T00:25:32.413Z,90.80
2022-12-05T00:30:34.521Z,90.80
2022-12-05T00:35:36.679Z,90.80
2022-12-05T00:40:40.189Z,90.80
2022-12-05T00:45:42.489Z,90.80
2022-12-05T00:50:44.687Z,90.80
2022-12-05T00:55:48.347Z,90.90
2022-12-05T01:00:50.561Z,90.90
2022-12-05T01:05:52.691Z,90.90
2022-12-05T01:10:57.858Z,90.90
2022-12-05T01:16:00.838Z,91.00
2022-12-05T01:21:05.626Z,91.00
2022-12-05T01:26:11.443Z,91.00
2022-12-05T01:31:22.298Z,91.00
2022-12-05T01:36:26.453Z,91.00
2022-12-05T01:41:32.442Z,91.10
2022-12-05T01:46:36.342Z,91.10
2022-12-05T01:51:40.387Z,91.10
2022-12-05T01:56:51.027Z,91.10
2022-12-05T02:01:53.313Z,91.10
2022-12-05T02:06:55.820Z,91.10
2022-12-05T02:12:02.122Z,91.10
2022-12-05T02:17:11.858Z,91.10
2022-12-05T02:22:46.228Z,91.10
2022-12-05T02:28:08.453Z,91.10
2022-12-05T02:33:21.502Z,91.10
2022-12-05T02:38:30.008Z,91.20
2022-12-05T02:43:37.789Z,91.20
2022-12-05T02:48:45.345Z,91.20
2022-12-05T02:53:50.340Z,91.30
2022-12-05T02:58:55.258Z,91.30
2022-12-05T03:04:01.588Z,91.40
2022-12-05T03:09:08.523Z,91.40
2022-12-05T03:14:15.862Z,91.40
2022-12-05T03:19:21.472Z,91.40
2022-12-05T03:24:24.393Z,91.40
2022-12-05T03:29:32.097Z,91.20
2022-12-05T03:34:48.513Z,91.30
2022-12-05T03:39:59.775Z,91.40
2022-12-05T03:45:07.995Z,91.40
2022-12-05T03:50:19.417Z,91.40
2022-12-05T03:55:25.290Z,91.40
2022-12-05T04:00:30.265Z,91.50
2022-12-05T04:05:39.691Z,91.50
2022-12-05T04:10:46.323Z,91.50
2022-12-05T04:15:53.517Z,91.50
2022-12-05T04:20:58.790Z,91.60
2022-12-05T04:26:04.371Z,91.50
2022-12-05T04:31:09.757Z,91.40
2022-12-05T04:36:17.820Z,91.50
2022-12-05T04:41:24.241Z,91.60
2022-12-05T04:46:26.428Z,91.60
2022-12-05T04:51:33.330Z,91.60
2022-12-05T04:56:38.117Z,91.60
2022-12-05T05:01:44.653Z,91.60
2022-12-05T05:06:48.251Z,91.60
2022-12-05T05:11:50.483Z,91.60
2022-12-05T05:16:52.606Z,91.60
2022-12-05T05:21:56.472Z,91.60
2022-12-05T05:26:58.684Z,91.60
2022-12-05T05:32:00.842Z,91.60
2022-12-05T05:37:04.467Z,91.60
2022-12-05T05:42:06.587Z,91.50
2022-12-05T05:47:08.746Z,91.60
2022-12-05T05:52:12.333Z,91.60
2022-12-05T05:57:20.151Z,91.60
2022-12-05T06:02:22.750Z,91.60
2022-12-05T06:07:26.298Z,91.60
2022-12-05T06:12:28.513Z,91.60
2022-12-05T06:17:30.769Z,91.60
2022-12-05T06:22:34.668Z,91.60
2022-12-05T06:27:36.979Z,91.60
2022-12-05T06:32:39.153Z,91.60
2022-12-05T06:37:43.206Z,91.60
2022-12-05T06:42:45.392Z,91.60
2022-12-05T06:47:47.707Z,91.60
2022-12-05T06:52:52.024Z,91.70
2022-12-05T06:57:54.207Z,91.70
2022-12-05T07:02:56.337Z,91.70
2022-12-05T07:08:00.180Z,91.70
2022-12-05T07:13:02.369Z,91.70
2022-12-05T07:18:04.600Z,91.70
2022-12-05T07:23:08.755Z,91.70
2022-12-05T07:28:10.909Z,91.60
2022-12-05T07:33:13.302Z,92.00
2022-12-05T07:38:16.920Z,91.60
2022-12-05T07:43:19.165Z,91.60
2022-12-05T07:48:21.396Z,91.60
2022-12-05T07:53:25.650Z,91.60
2022-12-05T07:58:29.349Z,91.60
2022-12-05T08:03:31.496Z,91.60
2022-12-05T08:08:35.185Z,91.70
2022-12-05T08:13:37.812Z,91.70
2022-12-05T08:18:40.596Z,91.70
2022-12-05T08:23:44.475Z,91.70
2022-12-05T08:28:46.860Z,91.70
2022-12-05T08:33:52.044Z,91.70
2022-12-05T08:38:59.221Z,91.60
2022-12-05T08:44:03.749Z,91.70
2022-12-05T08:49:06.645Z,91.70
2022-12-05T08:54:10.304Z,91.70
2022-12-05T08:59:12.528Z,91.70
2022-12-05T09:04:14.637Z,91.80
2022-12-05T09:09:18.223Z,91.70
2022-12-05T09:14:20.573Z,91.70
2022-12-05T09:19:22.700Z,91.70
2022-12-05T09:24:26.315Z,91.70
2022-12-05T09:29:28.529Z,91.70
2022-12-05T09:34:30.612Z,91.70
2022-12-05T09:39:35.003Z,91.70
2022-12-05T09:44:45.390Z,91.70
2022-12-05T09:49:51.549Z,91.70
2022-12-05T09:54:55.834Z,91.70
2022-12-05T10:00:00.197Z,91.70
2022-12-05T10:05:07.632Z,91.70
2022-12-05T10:10:28.095Z,91.70
2022-12-05T10:15:35.391Z,91.80
2022-12-05T10:20:46.643Z,91.80
2022-12-05T10:25:56.962Z,91.80
2022-12-05T10:31:02.698Z,91.80
2022-12-05T10:36:11.154Z,91.80
2022-12-05T10:41:15.351Z,91.80
2022-12-05T10:46:17.894Z,91.80
2022-12-05T10:51:30.074Z,91.80
2022-12-05T10:56:43.437Z,91.80
2022-12-05T11:01:48.904Z,91.80
2022-12-05T11:06:55.936Z,91.80
2022-12-05T11:12:05.624Z,91.80
2022-12-05T11:17:22.832Z,91.80
2022-12-05T11:22:33.855Z,91.80
2022-12-05T11:27:37.610Z,91.80
2022-12-05T11:32:39.922Z,91.70
2022-12-05T11:37:47.971Z,91.80
2022-12-05T11:43:20.016Z,91.80
2022-12-05T11:48:50.191Z,91.80
2022-12-05T11:54:06.451Z,91.90
2022-12-05T11:59:53.615Z,91.90
2022-12-05T12:05:08.952Z,91.90
2022-12-05T12:10:21.150Z,91.90
2022-12-05T12:15:49.685Z,91.80
2022-12-05T12:21:07.183Z,91.70
2022-12-05T12:26:13.369Z,91.90
2022-12-05T12:31:43.420Z,91.60
2022-12-05T12:36:51.752Z,91.70
2022-12-05T12:42:06.602Z,91.70
2022-12-05T12:47:16.382Z,91.70
2022-12-05T12:52:24.375Z,91.70
2022-12-05T12:57:32.080Z,91.80
2022-12-05T13:02:43.445Z,91.80
2022-12-05T13:07:51.635Z,91.80
2022-12-05T13:12:55.591Z,91.80
2022-12-05T13:17:58.210Z,91.80
2022-12-05T13:23:07.845Z,91.80
2022-12-05T13:28:26.049Z,91.70
2022-12-05T13:33:32.766Z,91.80
2022-12-05T13:38:38.640Z,91.80
2022-12-05T13:44:04.908Z,91.80
2022-12-05T13:49:17.702Z,91.80
2022-12-05T13:54:27.420Z,91.80
2022-12-05T14:00:05.098Z,91.90
2022-12-05T14:05:49.264Z,91.90
2022-12-05T14:11:11.628Z,91.90
2022-12-05T14:16:47.911Z,91.90
2022-12-05T14:22:00.652Z,91.90
2022-12-05T14:27:12.544Z,91.90
2022-12-05T14:32:24.607Z,91.80
2022-12-05T14:37:30.091Z,91.80
2022-12-05T14:42:42.177Z,91.80
2022-12-05T14:47:52.569Z,91.90
2022-12-05T14:53:27.605Z,91.90
2022-12-05T14:58:37.677Z,91.90
2022-12-05T15:03:53.018Z,91.80
2022-12-05T15:09:21.131Z,91.80
2022-12-05T15:14:31.187Z,91.90
2022-12-05T15:19:43.134Z,91.90
2022-12-05T15:24:45.287Z,91.90
2022-12-05T15:29:53.498Z,91.90
2022-12-05T15:35:01.852Z,92.00
2022-12-05T15:40:10.768Z,91.90
2022-12-05T15:45:21.290Z,91.90
2022-12-05T15:50:33.218Z,91.90
2022-12-05T15:55:39.375Z,92.00
2022-12-05T16:00:47.962Z,91.90
2022-12-05T16:05:55.819Z,91.90
2022-12-05T16:10:58.026Z,91.90
2022-12-05T16:16:02.246Z,91.90
2022-12-05T16:21:37.367Z,91.90
2022-12-05T16:26:41.476Z,92.00
2022-12-05T16:31:45.322Z,91.90
2022-12-05T16:36:49.220Z,92.00
2022-12-05T16:41:52.291Z,92.00
2022-12-05T16:46:56.902Z,92.00
2022-12-05T16:52:02.140Z,92.00
2022-12-05T16:57:04.799Z,91.90
2022-12-05T17:02:14.017Z,92.00
2022-12-05T17:07:16.214Z,92.00
2022-12-05T17:12:24.275Z,92.00
2022-12-05T17:17:27.824Z,92.00
2022-12-05T17:22:29.913Z,92.00
2022-12-05T17:27:31.997Z,92.00
2022-12-05T17:32:35.522Z,92.00
2022-12-05T17:37:37.814Z,92.00
2022-12-05T17:42:40.570Z,92.00
2022-12-05T17:47:44.159Z,92.00
2022-12-05T17:52:46.273Z,92.00
2022-12-05T17:57:49.074Z,92.00
2022-12-05T18:02:52.963Z,92.00
2022-12-05T18:07:55.314Z,92.00
2022-12-05T18:12:57.565Z,92.00
2022-12-05T18:18:01.318Z,92.00
2022-12-05T18:23:03.483Z,92.00
2022-12-05T18:28:05.763Z,92.00
2022-12-05T18:33:09.346Z,92.00
2022-12-05T18:38:12.195Z,92.00
2022-12-05T18:43:14.470Z,92.00
2022-12-05T18:48:38.154Z,92.00
2022-12-05T18:53:41.030Z,92.00
2022-12-05T18:58:43.273Z,91.90
2022-12-05T19:03:46.889Z,91.90
2022-12-05T19:08:49.712Z,91.90
2022-12-05T19:13:55.030Z,91.90
2022-12-05T19:19:00.380Z,91.90
2022-12-05T19:24:04.089Z,91.90
2022-12-05T19:29:06.782Z,91.90
2022-12-05T19:34:10.824Z,91.90
2022-12-05T19:39:16.362Z,91.90
2022-12-05T19:44:18.602Z,92.00
2022-12-05T19:49:22.310Z,92.00
2022-12-05T19:54:24.653Z,92.00
2022-12-05T19:59:26.970Z,92.00
2022-12-05T20:04:30.539Z,92.00
2022-12-05T20:09:32.609Z,92.00
2022-12-05T20:14:34.905Z,92.00
2022-12-05T20:19:38.513Z,92.00
2022-12-05T20:24:40.844Z,92.00
2022-12-05T20:29:43.000Z,92.00
2022-12-05T20:34:46.731Z,92.00
2022-12-05T20:39:48.900Z,92.00
2022-12-05T20:44:51.089Z,92.00
2022-12-05T20:49:54.609Z,92.00
2022-12-05T20:54:56.701Z,92.00
2022-12-05T20:59:58.972Z,92.00
2022-12-05T21:05:02.845Z,92.00
2022-12-05T21:10:08.575Z,92.00
2022-12-05T21:15:11.353Z,92.00
2022-12-05T21:20:15.063Z,92.00
2022-12-05T21:25:17.250Z,92.00
2022-12-05T21:30:19.629Z,91.90
2022-12-05T21:35:23.239Z,92.00
2022-12-05T21:40:26.643Z,92.00
2022-12-05T21:45:28.760Z,92.00
2022-12-05T21:50:32.352Z,92.00
2022-12-05T21:55:34.420Z,92.00
2022-12-05T22:00:36.684Z,92.00
2022-12-05T22:05:40.363Z,92.00
2022-12-05T22:10:42.571Z,92.00
2022-12-05T22:15:44.950Z,92.00
2022-12-05T22:20:55.715Z,91.90
2022-12-05T22:25:59.540Z,92.00
2022-12-05T22:31:04.924Z,91.90
2022-12-05T22:36:10.434Z,91.90
2022-12-05T22:41:14.134Z,91.90
2022-12-05T22:46:19.048Z,91.90
2022-12-05T22:51:23.458Z,91.90
2022-12-05T22:56:27.737Z,91.90
2022-12-05T23:01:32.026Z,91.90
2022-12-05T23:06:36.995Z,91.90
2022-12-05T23:11:39.905Z,91.90
2022-12-05T23:16:42.361Z,91.80
2022-12-05T23:21:46.123Z,91.80
2022-12-05T23:26:48.260Z,91.90
2022-12-05T23:31:50.482Z,91.90
2022-12-05T23:36:54.089Z,91.90
2022-12-05T23:41:56.186Z,91.80
2022-12-05T23:46:58.369Z,91.80
2022-12-05T23:52:01.987Z,91.80
2022-12-05T23:57:04.329Z,91.90
