createdAt,value
2022-11-01T00:06:08.303Z,101010.48
2022-11-01T00:16:09.454Z,101008.83
2022-11-01T00:26:16.388Z,101012.17
2022-11-01T00:36:17.987Z,101005.77
2022-11-01T00:46:19.047Z,101003.16
2022-11-01T00:56:20.196Z,100990.45
2022-11-01T01:06:21.432Z,100981.17
2022-11-01T01:16:23.038Z,100980.45
2022-11-01T01:26:24.301Z,100972.05
2022-11-01T01:36:25.386Z,100965.64
2022-11-01T01:46:26.448Z,100957.77
2022-11-01T01:56:35.021Z,100953.56
2022-11-01T02:06:37.187Z,100948.52
2022-11-01T02:16:56.479Z,100931.86
2022-11-01T02:27:11.388Z,100915.59
2022-11-01T02:37:40.325Z,100915.42
2022-11-01T02:47:41.467Z,100920.48
2022-11-01T02:57:42.684Z,100918.08
2022-11-01T03:07:52.250Z,100903.95
2022-11-01T03:18:03.985Z,100890.77
2022-11-01T03:28:30.204Z,100878.27
2022-11-01T03:38:36.018Z,100879.95
2022-11-01T03:48:40.661Z,100875.05
2022-11-01T03:58:42.102Z,100879.89
2022-11-01T04:08:43.402Z,100873.27
2022-11-01T04:19:03.236Z,100861.77
2022-11-01T04:29:04.495Z,100858.37
2022-11-01T04:39:06.523Z,100851.71
2022-11-01T04:49:07.737Z,100837.55
2022-11-01T04:59:08.915Z,100831.33
2022-11-01T05:09:10.011Z,100824.61
2022-11-01T05:19:11.127Z,100811.92
2022-11-01T05:29:24.539Z,100809.84
2022-11-01T05:39:32.459Z,100802.69
2022-11-01T05:49:33.576Z,100806.81
2022-11-01T05:59:34.759Z,100808.04
2022-11-01T06:09:35.846Z,100797.70
2022-11-01T06:19:36.943Z,100801.56
2022-11-01T06:29:38.177Z,100810.78
2022-11-01T06:39:39.320Z,100816.25
2022-11-01T06:49:40.700Z,100812.13
2022-11-01T06:59:42.429Z,100804.52
2022-11-01T07:09:43.771Z,100807.62
2022-11-01T07:19:44.978Z,100802.33
2022-11-01T07:29:46.231Z,100794.85
2022-11-01T07:39:47.426Z,100809.78
2022-11-01T07:49:49.661Z,100820.12
2022-11-01T07:59:51.389Z,100820.39
2022-11-01T08:09:52.544Z,100823.13
2022-11-01T08:19:54.164Z,100823.00
2022-11-01T08:29:55.862Z,100820.33
2022-11-01T08:39:57.586Z,100818.04
2022-11-01T08:49:59.107Z,100820.25
2022-11-01T09:00:01.475Z,100822.98
2022-11-01T09:10:03.764Z,100816.26
2022-11-01T09:20:08.885Z,100819.27
2022-11-01T09:30:10.423Z,100808.50
2022-11-01T09:40:14.071Z,100796.93
2022-11-01T09:50:33.835Z,100787.55
2022-11-01T10:00:44.067Z,100785.91
2022-11-01T10:10:57.942Z,100780.71
2022-11-01T10:21:13.966Z,100771.81
2022-11-01T10:31:20.447Z,100760.27
2022-11-01T10:41:36.434Z,100748.37
2022-11-01T10:51:42.332Z,100748.77
2022-11-01T11:01:47.453Z,100747.72
2022-11-01T11:11:50.398Z,100737.30
2022-11-01T11:21:53.502Z,100734.90
2022-11-01T11:31:58.499Z,100732.21
2022-11-01T11:42:18.559Z,100708.77
2022-11-01T11:52:41.361Z,100699.05
2022-11-01T12:02:42.667Z,100690.30
2022-11-01T12:12:52.127Z,100691.23
2022-11-01T12:22:53.386Z,100677.73
2022-11-01T12:32:57.618Z,100681.45
2022-11-01T12:43:12.626Z,100669.20
2022-11-01T12:53:21.633Z,100683.59
2022-11-01T13:04:00.395Z,100688.89
2022-11-01T13:14:26.857Z,100690.77
2022-11-01T13:24:31.045Z,100693.98
2022-11-01T13:34:55.110Z,100685.92
2022-11-01T13:45:11.323Z,100688.96
2022-11-01T13:55:28.776Z,100697.83
2022-11-01T14:05:38.916Z,100697.56
2022-11-01T14:15:55.230Z,100698.62
2022-11-01T14:26:18.337Z,100708.64
2022-11-01T14:36:25.498Z,100723.70
2022-11-01T14:46:30.758Z,100733.54
2022-11-01T14:56:39.974Z,100740.84
2022-11-01T15:06:42.867Z,100743.67
2022-11-01T15:16:44.260Z,100741.29
2022-11-01T15:26:46.013Z,100747.92
2022-11-01T15:36:53.616Z,100750.56
2022-11-01T15:47:00.951Z,100747.17
2022-11-01T15:57:13.943Z,100750.27
2022-11-01T16:07:19.301Z,100756.73
2022-11-01T16:17:41.734Z,100761.53
2022-11-01T16:28:10.557Z,100765.70
2022-11-01T16:38:35.958Z,100756.78
2022-11-01T16:48:56.163Z,100765.70
2022-11-01T16:59:04.303Z,100773.38
2022-11-01T17:09:11.887Z,100779.88
2022-11-01T17:19:21.240Z,100791.86
2022-11-01T17:29:22.654Z,100793.08
2022-11-01T17:39:27.803Z,100784.58
2022-11-01T17:49:29.250Z,100780.63
2022-11-01T17:59:30.459Z,100779.91
2022-11-01T18:09:36.210Z,100765.39
2022-11-01T18:19:56.614Z,100758.69
2022-11-01T18:29:57.942Z,100746.99
2022-11-01T18:40:11.046Z,100745.51
2022-11-01T18:50:23.005Z,100755.98
2022-11-01T19:00:26.719Z,100760.59
2022-11-01T19:10:28.043Z,100763.36
2022-11-01T19:20:44.558Z,100770.23
2022-11-01T19:30:50.856Z,100777.48
2022-11-01T19:40:53.555Z,100777.70
2022-11-01T19:50:55.256Z,100778.52
2022-11-01T20:01:16.679Z,100778.84
2022-11-01T20:11:18.179Z,100784.05
2022-11-01T20:21:19.507Z,100782.98
2022-11-01T20:31:23.383Z,100781.13
2022-11-01T20:41:24.689Z,100781.31
2022-11-01T20:51:27.619Z,100777.33
2022-11-01T21:01:29.104Z,100788.71
2022-11-01T21:11:43.035Z,100789.25
2022-11-01T21:21:48.326Z,100784.42
2022-11-01T21:31:49.619Z,100784.32
2022-11-01T21:41:56.605Z,100777.04
2022-11-01T21:52:03.662Z,100771.24
2022-11-01T22:02:06.950Z,100773.02
2022-11-01T22:12:08.346Z,100778.84
2022-11-01T22:22:09.662Z,100775.70
2022-11-01T22:32:10.828Z,100772.16
2022-11-01T22:42:14.022Z,100776.86
2022-11-01T22:52:28.797Z,100780.64
2022-11-01T23:02:40.667Z,100779.09
2022-11-01T23:13:00.726Z,100781.73
2022-11-01T23:23:02.319Z,100790.20
2022-11-01T23:33:08.134Z,100784.91
2022-11-01T23:43:21.992Z,100779.79
2022-11-01T23:53:33.342Z,100791.38
