createdAt,value
2019-01-09T00:01:30.167Z,1.40
2019-01-09T00:04:03.861Z,1.40
2019-01-09T00:06:37.726Z,1.40
2019-01-09T00:09:11.276Z,1.40
2019-01-09T00:11:45.003Z,1.40
2019-01-09T00:14:18.704Z,1.40
2019-01-09T00:16:52.438Z,1.40
2019-01-09T00:19:26.118Z,1.40
2019-01-09T00:21:59.861Z,1.40
2019-01-09T00:24:33.493Z,1.40
2019-01-09T00:27:07.211Z,1.30
2019-01-09T00:29:40.813Z,1.30
2019-01-09T00:32:14.589Z,1.30
2019-01-09T00:34:48.440Z,1.30
2019-01-09T00:37:22.127Z,1.30
2019-01-09T00:39:55.963Z,1.30
2019-01-09T00:42:29.647Z,1.30
2019-01-09T00:45:04.153Z,1.30
2019-01-09T00:47:37.895Z,1.20
2019-01-09T00:50:12.378Z,1.20
2019-01-09T00:52:46.068Z,1.20
2019-01-09T00:55:20.097Z,1.20
2019-01-09T00:57:53.836Z,1.20
2019-01-09T01:00:28.469Z,1.20
2019-01-09T01:03:23.119Z,1.20
2019-01-09T01:06:18.984Z,1.20
2019-01-09T01:09:07.558Z,1.20
2019-01-09T01:12:05.329Z,1.20
2019-01-09T01:15:03.121Z,1.20
2019-01-09T01:17:52.015Z,1.20
2019-01-09T01:20:37.249Z,1.20
2019-01-09T01:23:33.571Z,1.20
2019-01-09T01:26:15.675Z,1.30
2019-01-09T01:32:08.059Z,1.30
2019-01-09T01:34:44.757Z,1.30
2019-01-09T01:37:36.488Z,1.20
2019-01-09T01:40:19.033Z,1.30
2019-01-09T01:43:13.893Z,1.20
2019-01-09T01:46:10.228Z,1.20
2019-01-09T01:48:47.014Z,1.30
2019-01-09T01:51:26.237Z,1.20
2019-01-09T01:54:08.964Z,1.20
2019-01-09T01:57:04.889Z,1.30
2019-01-09T02:02:47.495Z,1.30
2019-01-09T02:05:24.167Z,1.30
2019-01-09T02:08:24.857Z,1.20
2019-01-09T02:11:07.145Z,1.30
2019-01-09T02:13:58.700Z,1.20
2019-01-09T02:19:40.023Z,1.20
2019-01-09T02:22:36.159Z,1.20
2019-01-09T02:25:15.553Z,1.20
2019-01-09T02:27:52.213Z,1.20
2019-01-09T02:30:46.778Z,1.20
2019-01-09T02:33:20.372Z,1.20
2019-01-09T02:35:54.086Z,1.20
2019-01-09T02:38:27.677Z,1.20
2019-01-09T02:41:01.311Z,1.20
2019-01-09T02:43:34.900Z,1.20
2019-01-09T02:46:08.526Z,1.20
2019-01-09T02:48:42.113Z,1.20
2019-01-09T02:51:15.741Z,1.20
2019-01-09T02:53:49.326Z,1.20
2019-01-09T02:56:22.970Z,1.20
2019-01-09T02:58:56.571Z,1.20
2019-01-09T03:01:30.196Z,1.20
2019-01-09T03:04:04.101Z,1.20
2019-01-09T03:06:37.718Z,1.20
2019-01-09T03:09:11.307Z,1.20
2019-01-09T03:11:44.933Z,1.20
2019-01-09T03:14:18.526Z,1.20
2019-01-09T03:16:52.289Z,1.20
2019-01-09T03:19:25.880Z,1.10
2019-01-09T03:21:59.518Z,1.10
2019-01-09T03:24:33.217Z,1.10
2019-01-09T03:27:06.931Z,1.10
2019-01-09T03:29:40.720Z,1.10
2019-01-09T03:32:14.355Z,1.10
2019-01-09T03:34:48.069Z,1.10
2019-01-09T03:37:21.700Z,1.10
2019-01-09T03:39:55.402Z,1.10
2019-01-09T03:42:29.089Z,1.10
2019-01-09T03:45:03.045Z,1.10
2019-01-09T03:47:36.757Z,1.10
2019-01-09T03:50:10.348Z,1.10
2019-01-09T03:52:44.060Z,1.10
2019-01-09T03:55:17.641Z,1.10
2019-01-09T03:57:51.411Z,1.10
2019-01-09T04:00:25.072Z,1.10
2019-01-09T04:02:58.745Z,1.10
2019-01-09T04:05:32.341Z,1.20
2019-01-09T04:08:06.032Z,1.20
2019-01-09T04:10:39.605Z,1.20
2019-01-09T04:13:13.233Z,1.20
2019-01-09T04:15:47.156Z,1.20
2019-01-09T04:18:20.799Z,1.20
2019-01-09T04:20:54.416Z,1.20
2019-01-09T04:23:28.069Z,1.20
2019-01-09T04:26:01.756Z,1.20
2019-01-09T04:28:35.388Z,1.20
2019-01-09T04:31:08.992Z,1.20
2019-01-09T04:33:42.588Z,1.20
2019-01-09T04:36:16.167Z,1.20
2019-01-09T04:38:49.805Z,1.20
2019-01-09T04:41:23.391Z,1.20
2019-01-09T04:43:57.017Z,1.20
2019-01-09T04:46:30.626Z,1.20
2019-01-09T04:49:04.315Z,1.20
2019-01-09T04:51:38.025Z,1.20
2019-01-09T04:54:11.647Z,1.20
2019-01-09T04:56:45.244Z,1.20
2019-01-09T04:59:18.882Z,1.10
2019-01-09T05:01:52.566Z,1.10
2019-01-09T05:04:26.211Z,1.10
2019-01-09T05:07:00.595Z,1.10
2019-01-09T05:09:34.640Z,1.10
2019-01-09T05:12:08.219Z,1.10
2019-01-09T05:14:41.849Z,1.00
2019-01-09T05:17:15.439Z,1.10
2019-01-09T05:19:49.072Z,1.00
2019-01-09T05:22:22.806Z,1.10
2019-01-09T05:24:56.415Z,1.00
2019-01-09T05:27:30.063Z,1.00
2019-01-09T05:30:04.172Z,1.00
2019-01-09T05:32:37.860Z,1.00
2019-01-09T05:35:11.500Z,1.00
2019-01-09T05:37:45.091Z,1.00
2019-01-09T05:40:18.725Z,1.00
2019-01-09T05:42:52.648Z,0.90
2019-01-09T05:45:27.388Z,0.90
2019-01-09T05:48:01.002Z,0.90
2019-01-09T05:50:34.646Z,0.90
2019-01-09T05:53:08.228Z,0.90
2019-01-09T05:55:42.034Z,0.90
2019-01-09T05:58:15.610Z,0.90
2019-01-09T06:00:49.246Z,0.90
2019-01-09T06:03:22.904Z,0.90
2019-01-09T06:05:56.500Z,0.90
2019-01-09T06:08:30.126Z,0.90
2019-01-09T06:11:03.718Z,0.90
2019-01-09T06:13:37.439Z,0.90
2019-01-09T06:16:11.720Z,0.90
2019-01-09T06:18:45.512Z,0.90
2019-01-09T06:21:19.114Z,0.90
2019-01-09T06:23:53.148Z,0.80
2019-01-09T06:26:26.748Z,0.80
2019-01-09T06:29:00.391Z,0.90
2019-01-09T06:31:33.974Z,0.80
2019-01-09T06:34:07.672Z,0.80
2019-01-09T06:36:41.332Z,0.80
2019-01-09T06:39:14.974Z,0.80
2019-01-09T06:41:48.558Z,0.80
2019-01-09T06:44:22.853Z,0.80
2019-01-09T06:46:56.558Z,0.80
2019-01-09T06:49:30.184Z,0.80
2019-01-09T06:52:03.776Z,0.80
2019-01-09T06:54:37.524Z,0.80
2019-01-09T06:57:11.081Z,0.80
2019-01-09T06:59:45.134Z,0.80
2019-01-09T07:02:18.764Z,0.80
2019-01-09T07:04:52.362Z,0.80
2019-01-09T07:07:25.980Z,0.80
2019-01-09T07:10:00.877Z,0.80
2019-01-09T07:12:35.020Z,0.80
2019-01-09T07:15:11.569Z,0.80
2019-01-09T07:17:45.259Z,0.70
2019-01-09T07:20:18.832Z,0.70
2019-01-09T07:22:52.556Z,0.70
2019-01-09T07:25:26.156Z,0.70
2019-01-09T07:27:59.855Z,0.70
2019-01-09T07:30:33.514Z,0.70
2019-01-09T07:33:07.316Z,0.70
2019-01-09T07:35:40.909Z,0.70
2019-01-09T07:38:14.780Z,0.80
2019-01-09T07:40:48.298Z,0.70
2019-01-09T07:43:21.935Z,0.70
2019-01-09T07:45:55.539Z,0.70
2019-01-09T07:48:30.716Z,0.70
2019-01-09T07:51:04.408Z,0.80
2019-01-09T07:53:37.979Z,0.80
2019-01-09T07:56:11.704Z,0.70
2019-01-09T07:58:45.447Z,0.80
2019-01-09T08:01:19.055Z,0.80
2019-01-09T08:03:53.030Z,0.80
2019-01-09T08:06:26.614Z,0.80
2019-01-09T08:09:00.359Z,0.80
2019-01-09T08:11:33.930Z,0.80
2019-01-09T08:14:07.628Z,0.80
2019-01-09T08:16:41.290Z,0.90
2019-01-09T08:19:14.893Z,0.80
2019-01-09T08:21:48.596Z,0.80
2019-01-09T08:24:22.522Z,0.80
2019-01-09T08:26:56.167Z,0.80
2019-01-09T08:29:29.733Z,0.80
2019-01-09T08:32:03.719Z,0.80
2019-01-09T08:34:37.466Z,0.80
2019-01-09T08:37:11.135Z,0.80
2019-01-09T08:39:44.748Z,0.80
2019-01-09T08:42:18.486Z,0.80
2019-01-09T08:44:52.102Z,0.80
2019-01-09T08:47:25.742Z,0.70
2019-01-09T08:49:59.322Z,0.70
2019-01-09T08:52:33.032Z,0.70
2019-01-09T08:55:08.383Z,0.80
2019-01-09T08:57:42.005Z,0.80
2019-01-09T09:00:15.682Z,0.70
2019-01-09T09:02:49.366Z,0.70
2019-01-09T09:05:22.954Z,0.60
2019-01-09T09:08:01.137Z,0.60
2019-01-09T09:10:34.819Z,0.60
2019-01-09T09:13:10.836Z,0.60
2019-01-09T09:15:44.488Z,0.60
2019-01-09T09:18:18.138Z,0.60
2019-01-09T09:20:52.012Z,0.60
2019-01-09T09:23:25.613Z,0.60
2019-01-09T09:25:59.328Z,0.50
2019-01-09T09:28:33.122Z,0.50
2019-01-09T09:31:06.837Z,0.40
2019-01-09T09:33:40.550Z,0.40
2019-01-09T09:36:14.290Z,0.40
2019-01-09T09:38:48.034Z,0.40
2019-01-09T09:41:21.678Z,0.40
2019-01-09T09:43:55.335Z,0.40
2019-01-09T09:46:28.975Z,0.40
2019-01-09T09:49:02.712Z,0.30
2019-01-09T09:51:36.453Z,0.30
2019-01-09T09:54:10.280Z,0.30
2019-01-09T09:56:43.965Z,0.30
2019-01-09T09:59:17.570Z,0.30
2019-01-09T10:01:51.261Z,0.30
2019-01-09T10:04:24.856Z,0.30
2019-01-09T10:06:58.579Z,0.30
2019-01-09T10:09:32.230Z,0.30
2019-01-09T10:12:05.919Z,0.40
2019-01-09T10:14:39.590Z,0.30
2019-01-09T10:17:13.217Z,0.30
2019-01-09T10:19:46.820Z,0.30
2019-01-09T10:22:20.520Z,0.30
2019-01-09T10:24:54.109Z,0.20
2019-01-09T10:27:27.845Z,0.30
2019-01-09T10:30:01.483Z,0.30
2019-01-09T10:32:35.107Z,0.30
2019-01-09T10:35:08.908Z,0.20
2019-01-09T10:37:43.179Z,0.20
2019-01-09T10:40:19.468Z,0.20
2019-01-09T10:42:53.248Z,0.20
2019-01-09T10:45:26.833Z,0.20
2019-01-09T10:48:00.473Z,0.20
2019-01-09T10:50:34.056Z,0.20
2019-01-09T10:53:07.695Z,0.10
2019-01-09T10:55:41.344Z,0.20
2019-01-09T10:58:15.132Z,0.10
2019-01-09T11:00:48.790Z,0.10
2019-01-09T11:03:22.435Z,0.10
2019-01-09T11:05:56.019Z,0.10
2019-01-09T11:08:29.651Z,0.10
2019-01-09T11:11:03.296Z,0.10
2019-01-09T11:13:37.104Z,0.10
2019-01-09T11:16:10.723Z,0.10
2019-01-09T11:18:44.387Z,0.10
2019-01-09T11:21:17.988Z,0.10
2019-01-09T11:23:51.633Z,0.00
2019-01-09T11:26:25.227Z,0.00
2019-01-09T11:28:58.870Z,0.00
2019-01-09T11:31:32.459Z,0.00
2019-01-09T11:34:06.230Z,0.00
2019-01-09T11:36:39.841Z,-0.10
2019-01-09T11:39:13.511Z,-0.10
2019-01-09T11:41:47.093Z,0.00
2019-01-09T11:44:20.851Z,0.00
2019-01-09T11:46:54.437Z,0.00
2019-01-09T11:49:29.018Z,0.00
2019-01-09T11:52:02.611Z,0.00
2019-01-09T11:54:36.343Z,0.00
2019-01-09T11:57:09.995Z,0.00
2019-01-09T11:59:43.633Z,0.00
2019-01-09T12:02:21.958Z,0.00
2019-01-09T12:04:52.483Z,0.00
2019-01-09T12:07:26.103Z,0.10
2019-01-09T12:09:59.739Z,0.10
2019-01-09T12:12:33.319Z,0.10
2019-01-09T12:15:09.703Z,0.10
2019-01-09T12:17:43.303Z,0.10
2019-01-09T12:20:18.971Z,0.10
2019-01-09T12:22:52.615Z,0.20
2019-01-09T12:25:26.245Z,0.10
2019-01-09T12:27:59.946Z,0.20
2019-01-09T12:30:33.691Z,0.20
2019-01-09T12:33:07.321Z,0.20
2019-01-09T12:35:41.031Z,0.20
2019-01-09T12:38:14.687Z,0.20
2019-01-09T12:40:48.339Z,0.20
2019-01-09T12:43:22.015Z,0.30
2019-01-09T12:45:55.659Z,0.20
2019-01-09T12:48:29.257Z,0.30
2019-01-09T12:51:02.939Z,0.30
2019-01-09T12:53:36.643Z,0.30
2019-01-09T12:56:10.263Z,0.40
2019-01-09T12:58:43.937Z,0.40
2019-01-09T13:01:17.565Z,0.40
2019-01-09T13:03:51.250Z,0.40
2019-01-09T13:06:24.943Z,0.40
2019-01-09T13:08:58.527Z,0.40
2019-01-09T13:11:32.240Z,0.50
2019-01-09T13:14:05.985Z,0.40
2019-01-09T13:16:47.504Z,0.50
2019-01-09T13:19:14.855Z,0.40
2019-01-09T13:21:48.640Z,0.40
2019-01-09T13:24:22.212Z,0.40
2019-01-09T13:26:55.849Z,0.40
2019-01-09T13:29:29.547Z,0.30
2019-01-09T13:32:03.323Z,0.30
2019-01-09T13:34:36.965Z,0.30
2019-01-09T13:37:10.616Z,0.30
2019-01-09T13:39:44.248Z,0.30
2019-01-09T13:42:17.898Z,0.40
2019-01-09T13:44:51.555Z,0.40
2019-01-09T13:47:25.225Z,0.40
2019-01-09T13:49:58.861Z,0.40
2019-01-09T13:52:32.674Z,0.40
2019-01-09T13:55:08.456Z,0.40
2019-01-09T13:57:42.055Z,0.40
2019-01-09T14:00:20.775Z,0.40
2019-01-09T14:02:54.402Z,0.40
2019-01-09T14:05:28.140Z,0.40
2019-01-09T14:08:01.851Z,0.40
2019-01-09T14:10:35.559Z,0.40
2019-01-09T14:13:09.195Z,0.40
2019-01-09T14:15:43.310Z,0.40
2019-01-09T14:18:16.957Z,0.30
2019-01-09T14:20:50.661Z,0.30
2019-01-09T14:23:24.317Z,0.30
2019-01-09T14:25:57.959Z,0.30
2019-01-09T14:28:31.620Z,0.40
2019-01-09T14:31:05.468Z,0.40
2019-01-09T14:33:39.191Z,0.40
2019-01-09T14:36:12.894Z,0.40
2019-01-09T14:38:46.556Z,0.40
2019-01-09T14:41:20.157Z,0.40
2019-01-09T14:43:53.749Z,0.40
2019-01-09T14:46:27.395Z,0.40
2019-01-09T14:49:01.000Z,0.40
2019-01-09T14:51:42.912Z,0.40
2019-01-09T14:54:09.974Z,0.40
2019-01-09T14:56:43.583Z,0.40
2019-01-09T14:59:17.289Z,0.50
2019-01-09T15:01:51.192Z,0.50
2019-01-09T15:04:24.776Z,0.50
2019-01-09T15:06:58.394Z,0.50
2019-01-09T15:09:31.976Z,0.50
2019-01-09T15:12:05.950Z,0.50
2019-01-09T15:14:39.671Z,0.60
2019-01-09T15:17:13.459Z,0.60
2019-01-09T15:19:47.276Z,0.50
2019-01-09T15:22:20.919Z,0.60
2019-01-09T15:24:54.615Z,0.50
2019-01-09T15:27:28.253Z,0.60
2019-01-09T15:30:01.894Z,0.60
2019-01-09T15:32:35.498Z,0.60
2019-01-09T15:35:11.434Z,0.70
2019-01-09T15:37:45.208Z,0.60
2019-01-09T15:40:21.506Z,0.70
2019-01-09T15:42:55.271Z,0.60
2019-01-09T15:45:29.007Z,0.60
2019-01-09T15:48:02.748Z,0.60
2019-01-09T15:50:36.350Z,0.60
2019-01-09T15:53:10.054Z,0.60
2019-01-09T15:55:43.640Z,0.60
2019-01-09T15:58:17.266Z,0.60
2019-01-09T16:00:50.920Z,0.50
2019-01-09T16:03:24.704Z,0.50
2019-01-09T16:05:58.302Z,0.50
2019-01-09T16:08:31.931Z,0.50
2019-01-09T16:11:06.256Z,0.40
2019-01-09T16:13:39.970Z,0.40
2019-01-09T16:16:13.559Z,0.40
2019-01-09T16:18:48.730Z,0.40
2019-01-09T16:21:22.437Z,0.40
2019-01-09T16:23:56.159Z,0.30
2019-01-09T16:26:29.757Z,0.30
2019-01-09T16:29:03.470Z,0.30
2019-01-09T16:31:37.568Z,0.30
2019-01-09T16:34:11.237Z,0.30
2019-01-09T16:36:44.838Z,0.30
2019-01-09T16:39:18.996Z,0.30
2019-01-09T16:41:52.612Z,0.30
2019-01-09T16:44:26.371Z,0.30
2019-01-09T16:47:00.190Z,0.30
2019-01-09T16:49:33.820Z,0.30
2019-01-09T16:52:07.445Z,0.30
2019-01-09T16:54:41.073Z,0.30
2019-01-09T16:57:14.666Z,0.20
2019-01-09T16:59:48.369Z,0.20
2019-01-09T17:02:21.956Z,0.20
2019-01-09T17:04:55.721Z,0.20
2019-01-09T17:07:29.297Z,0.20
2019-01-09T17:10:03.694Z,0.20
2019-01-09T17:12:37.416Z,0.20
2019-01-09T17:15:13.864Z,0.20
2019-01-09T17:17:47.895Z,0.20
2019-01-09T17:20:32.281Z,0.20
2019-01-09T17:23:06.138Z,0.20
2019-01-09T17:25:39.771Z,0.20
2019-01-09T17:28:14.004Z,0.20
2019-01-09T17:30:47.676Z,0.20
2019-01-09T17:33:21.273Z,0.20
2019-01-09T17:35:54.908Z,0.30
2019-01-09T17:38:28.630Z,0.30
2019-01-09T17:41:04.004Z,0.20
2019-01-09T17:43:37.787Z,0.30
2019-01-09T17:46:11.529Z,0.30
2019-01-09T17:48:45.192Z,0.30
2019-01-09T17:51:18.970Z,0.30
2019-01-09T17:53:52.552Z,0.30
2019-01-09T17:56:26.292Z,0.30
2019-01-09T17:58:59.876Z,0.30
2019-01-09T18:01:33.612Z,0.30
2019-01-09T18:04:07.279Z,0.30
2019-01-09T18:06:40.921Z,0.40
2019-01-09T18:09:14.504Z,0.40
2019-01-09T18:11:48.157Z,0.40
2019-01-09T18:14:22.296Z,0.40
2019-01-09T18:16:56.017Z,0.40
2019-01-09T18:19:29.588Z,0.40
2019-01-09T18:22:03.546Z,0.50
2019-01-09T18:24:37.131Z,0.40
2019-01-09T18:27:10.820Z,0.50
2019-01-09T18:29:44.498Z,0.50
2019-01-09T18:32:24.194Z,0.50
2019-01-09T18:34:57.853Z,0.60
2019-01-09T18:37:37.401Z,0.60
2019-01-09T18:40:20.590Z,0.60
2019-01-09T18:43:02.940Z,0.60
2019-01-09T18:45:51.646Z,0.60
2019-01-09T18:49:01.604Z,0.60
2019-01-09T18:51:57.833Z,0.60
2019-01-09T18:54:31.592Z,0.70
2019-01-09T18:57:05.906Z,0.70
2019-01-09T18:59:39.727Z,0.70
2019-01-09T19:02:13.485Z,0.70
2019-01-09T19:04:47.184Z,0.80
2019-01-09T19:07:20.917Z,0.80
2019-01-09T19:09:54.684Z,0.80
2019-01-09T19:12:28.344Z,0.90
2019-01-09T19:15:02.501Z,0.90
2019-01-09T19:17:36.084Z,0.80
2019-01-09T19:20:11.221Z,0.90
2019-01-09T19:22:44.902Z,0.90
2019-01-09T19:25:18.773Z,1.00
2019-01-09T19:27:52.714Z,1.00
2019-01-09T19:30:27.901Z,1.00
2019-01-09T19:33:01.541Z,1.00
2019-01-09T19:35:35.545Z,1.00
2019-01-09T19:38:09.128Z,1.00
2019-01-09T19:40:42.835Z,1.00
2019-01-09T19:43:16.835Z,1.00
2019-01-09T19:45:50.641Z,1.00
2019-01-09T19:48:24.369Z,1.00
2019-01-09T19:50:58.071Z,1.00
2019-01-09T19:53:31.652Z,1.00
2019-01-09T19:56:06.207Z,1.00
2019-01-09T19:58:39.946Z,1.10
2019-01-09T20:01:13.669Z,1.00
2019-01-09T20:03:47.330Z,1.10
2019-01-09T20:06:21.039Z,1.10
2019-01-09T20:08:54.688Z,1.00
2019-01-09T20:11:28.558Z,1.10
2019-01-09T20:14:02.130Z,1.00
2019-01-09T20:16:35.905Z,1.10
2019-01-09T20:19:09.827Z,1.10
2019-01-09T20:21:43.615Z,1.10
2019-01-09T20:24:17.430Z,1.10
2019-01-09T20:26:52.630Z,1.10
2019-01-09T20:29:26.321Z,1.10
2019-01-09T20:32:00.097Z,1.10
2019-01-09T20:34:33.678Z,1.10
2019-01-09T20:37:07.353Z,1.10
2019-01-09T20:39:41.023Z,1.10
2019-01-09T20:42:14.675Z,1.10
2019-01-09T20:44:48.279Z,1.10
2019-01-09T20:47:22.027Z,1.10
2019-01-09T20:49:55.791Z,1.20
2019-01-09T20:52:29.660Z,1.10
2019-01-09T20:55:04.181Z,1.10
2019-01-09T20:57:37.883Z,1.10
2019-01-09T21:00:15.022Z,1.10
2019-01-09T21:02:48.915Z,1.10
2019-01-09T21:05:25.725Z,1.10
2019-01-09T21:07:59.654Z,1.10
2019-01-09T21:10:33.379Z,1.10
2019-01-09T21:13:07.423Z,1.10
2019-01-09T21:15:41.117Z,1.10
2019-01-09T21:18:14.809Z,1.10
2019-01-09T21:20:48.536Z,1.10
2019-01-09T21:23:22.166Z,1.10
2019-01-09T21:25:55.889Z,1.10
2019-01-09T21:28:29.677Z,1.10
2019-01-09T21:31:03.283Z,1.10
2019-01-09T21:33:36.988Z,1.10
2019-01-09T21:36:10.605Z,1.10
2019-01-09T21:38:44.253Z,1.10
2019-01-09T21:41:17.895Z,1.10
2019-01-09T21:43:51.522Z,1.10
2019-01-09T21:46:25.259Z,1.10
2019-01-09T21:48:59.219Z,1.10
2019-01-09T21:51:32.802Z,1.10
2019-01-09T21:54:06.710Z,1.10
2019-01-09T21:56:40.529Z,1.10
2019-01-09T21:59:14.225Z,1.10
2019-01-09T22:01:47.771Z,1.10
2019-01-09T22:04:21.386Z,1.10
2019-01-09T22:06:55.115Z,1.10
2019-01-09T22:09:28.821Z,1.10
2019-01-09T22:12:02.863Z,1.10
2019-01-09T22:14:36.565Z,1.10
2019-01-09T22:17:10.345Z,1.10
2019-01-09T22:19:44.157Z,1.00
2019-01-09T22:22:17.873Z,1.10
2019-01-09T22:24:51.462Z,1.00
2019-01-09T22:27:25.159Z,1.00
2019-01-09T22:29:58.791Z,1.00
2019-01-09T22:32:32.557Z,1.00
2019-01-09T22:35:06.824Z,0.90
2019-01-09T22:37:40.403Z,0.90
2019-01-09T22:40:21.018Z,0.90
2019-01-09T22:42:55.043Z,0.90
2019-01-09T22:45:28.824Z,0.90
2019-01-09T22:48:02.427Z,0.90
2019-01-09T22:50:36.123Z,0.90
2019-01-09T22:53:09.753Z,0.90
2019-01-09T22:55:43.428Z,0.90
2019-01-09T22:58:16.971Z,0.80
2019-01-09T23:00:56.657Z,0.80
2019-01-09T23:03:30.922Z,0.90
2019-01-09T23:06:05.365Z,0.80
2019-01-09T23:08:39.055Z,0.80
2019-01-09T23:11:12.714Z,0.80
2019-01-09T23:13:46.709Z,0.80
2019-01-09T23:16:20.523Z,0.80
2019-01-09T23:18:54.287Z,0.80
2019-01-09T23:21:27.984Z,0.80
2019-01-09T23:24:01.655Z,0.80
2019-01-09T23:26:35.407Z,0.80
2019-01-09T23:29:09.266Z,0.80
2019-01-09T23:31:42.967Z,0.80
2019-01-09T23:34:16.628Z,0.70
2019-01-09T23:36:50.245Z,0.70
2019-01-09T23:39:23.895Z,0.70
2019-01-09T23:41:57.599Z,0.70
2019-01-09T23:44:31.353Z,0.80
2019-01-09T23:47:05.117Z,0.70
2019-01-09T23:49:38.700Z,0.70
2019-01-09T23:52:12.410Z,0.70
2019-01-09T23:54:46.005Z,0.70
2019-01-09T23:57:19.765Z,0.70
2019-01-09T23:59:53.374Z,0.70
