createdAt,value
2023-07-16T00:00:51.529Z,20.70
2023-07-16T00:03:18.821Z,20.60
2023-07-16T00:05:46.133Z,20.60
2023-07-16T00:08:13.820Z,20.70
2023-07-16T00:10:41.578Z,20.70
2023-07-16T00:13:08.911Z,20.70
2023-07-16T00:15:36.339Z,20.60
2023-07-16T00:18:03.706Z,20.60
2023-07-16T00:20:32.121Z,20.50
2023-07-16T00:22:59.536Z,20.50
2023-07-16T00:25:26.851Z,20.50
2023-07-16T00:27:54.124Z,20.60
2023-07-16T00:30:21.397Z,20.50
2023-07-16T00:32:49.283Z,20.60
2023-07-16T00:35:16.706Z,20.50
2023-07-16T00:37:46.257Z,20.60
2023-07-16T00:40:13.767Z,20.50
2023-07-16T00:42:41.105Z,20.60
2023-07-16T00:45:14.422Z,20.60
2023-07-16T00:47:43.574Z,20.50
2023-07-16T00:50:13.428Z,20.60
2023-07-16T00:52:41.594Z,20.60
2023-07-16T00:55:10.131Z,20.50
2023-07-16T00:57:37.745Z,20.50
2023-07-16T01:00:05.622Z,20.50
2023-07-16T01:02:33.997Z,20.50
2023-07-16T01:05:01.633Z,20.40
2023-07-16T01:07:32.057Z,20.40
2023-07-16T01:09:59.962Z,20.40
2023-07-16T01:12:28.988Z,20.40
2023-07-16T01:14:57.986Z,20.40
2023-07-16T01:17:25.980Z,20.50
2023-07-16T01:19:53.214Z,20.50
2023-07-16T01:22:56.484Z,20.50
2023-07-16T01:25:49.468Z,20.50
2023-07-16T01:29:01.397Z,20.40
2023-07-16T01:31:30.097Z,20.40
2023-07-16T01:33:58.579Z,20.20
2023-07-16T01:36:26.975Z,20.10
2023-07-16T01:38:54.551Z,20.00
2023-07-16T01:41:21.996Z,20.00
2023-07-16T01:43:49.287Z,19.90
2023-07-16T01:46:16.867Z,19.80
2023-07-16T01:48:44.464Z,19.70
2023-07-16T01:51:15.286Z,19.70
2023-07-16T01:53:42.828Z,19.60
2023-07-16T01:56:10.129Z,19.60
2023-07-16T01:58:37.355Z,19.60
2023-07-16T02:01:04.671Z,19.50
2023-07-16T02:03:32.161Z,19.50
2023-07-16T02:05:59.597Z,19.50
2023-07-16T02:08:27.227Z,19.60
2023-07-16T02:10:54.593Z,19.60
2023-07-16T02:13:21.839Z,19.60
2023-07-16T02:15:49.307Z,19.70
2023-07-16T02:18:16.786Z,19.80
2023-07-16T02:20:45.024Z,19.80
2023-07-16T02:23:12.369Z,19.90
2023-07-16T02:25:39.614Z,19.80
2023-07-16T02:28:06.966Z,19.90
2023-07-16T02:30:34.284Z,19.90
2023-07-16T02:33:01.592Z,19.90
2023-07-16T02:35:28.999Z,19.90
2023-07-16T02:37:56.559Z,19.90
2023-07-16T02:40:23.874Z,19.90
2023-07-16T02:42:51.155Z,19.90
2023-07-16T02:45:20.139Z,19.90
2023-07-16T02:47:47.481Z,19.90
2023-07-16T02:50:17.398Z,19.90
2023-07-16T02:52:44.699Z,20.00
2023-07-16T02:55:12.056Z,19.90
2023-07-16T02:57:39.298Z,19.90
2023-07-16T03:00:09.141Z,20.00
2023-07-16T03:02:36.510Z,19.90
2023-07-16T03:05:04.423Z,19.90
2023-07-16T03:07:31.736Z,19.90
2023-07-16T03:09:59.092Z,19.90
2023-07-16T03:12:26.445Z,19.90
2023-07-16T03:14:55.522Z,19.80
2023-07-16T03:17:23.350Z,19.80
2023-07-16T03:19:50.786Z,19.80
2023-07-16T03:22:18.272Z,19.80
2023-07-16T03:24:45.556Z,19.80
2023-07-16T03:27:18.109Z,19.70
2023-07-16T03:29:47.572Z,19.70
2023-07-16T03:32:17.405Z,19.60
2023-07-16T03:34:44.726Z,19.60
2023-07-16T03:37:11.987Z,19.60
2023-07-16T03:39:39.249Z,19.60
2023-07-16T03:42:06.688Z,19.50
2023-07-16T03:44:34.010Z,19.40
2023-07-16T03:47:02.683Z,19.30
2023-07-16T03:49:29.985Z,19.30
2023-07-16T03:51:58.267Z,19.30
2023-07-16T03:54:25.556Z,19.30
2023-07-16T03:56:52.830Z,19.30
2023-07-16T03:59:20.118Z,19.30
2023-07-16T04:01:48.113Z,19.30
2023-07-16T04:04:15.375Z,19.30
2023-07-16T04:06:42.723Z,19.40
2023-07-16T04:09:09.952Z,19.30
2023-07-16T04:11:37.298Z,19.30
2023-07-16T04:14:04.655Z,19.20
2023-07-16T04:16:31.962Z,19.20
2023-07-16T04:18:59.235Z,19.20
2023-07-16T04:21:26.458Z,19.20
2023-07-16T04:23:53.701Z,19.30
2023-07-16T04:26:21.028Z,19.30
2023-07-16T04:28:48.321Z,19.30
2023-07-16T04:31:16.307Z,19.30
2023-07-16T04:33:43.591Z,19.10
2023-07-16T04:36:10.909Z,19.00
2023-07-16T04:38:38.272Z,19.00
2023-07-16T04:41:05.586Z,19.00
2023-07-16T04:43:32.906Z,19.00
2023-07-16T04:46:00.367Z,18.90
2023-07-16T04:48:28.299Z,18.90
2023-07-16T04:50:55.551Z,19.00
2023-07-16T04:53:23.972Z,18.90
2023-07-16T04:55:51.257Z,18.90
2023-07-16T04:58:18.662Z,18.90
2023-07-16T05:00:46.825Z,18.80
2023-07-16T05:03:14.141Z,18.80
2023-07-16T05:05:41.453Z,18.80
2023-07-16T05:08:08.731Z,18.80
2023-07-16T05:10:35.982Z,18.90
2023-07-16T05:13:05.217Z,18.80
2023-07-16T05:15:34.175Z,18.80
2023-07-16T05:18:01.587Z,18.70
2023-07-16T05:20:29.405Z,18.80
2023-07-16T05:22:56.754Z,18.80
2023-07-16T05:25:24.015Z,18.70
2023-07-16T05:27:51.311Z,18.60
2023-07-16T05:30:18.623Z,18.60
2023-07-16T05:32:46.007Z,18.50
2023-07-16T05:35:13.391Z,18.60
2023-07-16T05:37:40.755Z,18.50
2023-07-16T05:40:11.061Z,18.50
2023-07-16T05:42:38.533Z,18.50
2023-07-16T05:45:06.336Z,18.60
2023-07-16T05:47:33.798Z,18.60
2023-07-16T05:50:01.150Z,18.60
2023-07-16T05:52:28.468Z,18.70
2023-07-16T05:54:55.704Z,18.70
2023-07-16T05:57:23.225Z,18.70
2023-07-16T05:59:50.462Z,18.80
2023-07-16T06:02:17.792Z,18.80
2023-07-16T06:04:45.093Z,18.90
2023-07-16T06:07:13.590Z,18.80
2023-07-16T06:09:40.875Z,18.90
2023-07-16T06:12:08.172Z,18.80
2023-07-16T06:14:35.456Z,18.80
2023-07-16T06:17:02.790Z,18.90
2023-07-16T06:19:30.110Z,18.90
2023-07-16T06:21:57.658Z,18.90
2023-07-16T06:24:24.906Z,19.10
2023-07-16T06:26:52.170Z,19.00
2023-07-16T06:29:19.485Z,19.10
2023-07-16T06:31:59.666Z,19.10
2023-07-16T06:34:27.280Z,19.10
2023-07-16T06:36:54.558Z,19.10
2023-07-16T06:39:21.929Z,19.10
2023-07-16T06:41:49.332Z,19.30
2023-07-16T06:44:16.921Z,19.20
2023-07-16T06:46:44.283Z,19.30
2023-07-16T06:49:11.537Z,19.20
2023-07-16T06:51:38.816Z,19.40
2023-07-16T06:54:06.184Z,19.40
2023-07-16T06:56:33.428Z,19.60
2023-07-16T06:59:00.781Z,19.60
2023-07-16T07:01:29.320Z,19.70
2023-07-16T07:03:56.692Z,20.00
2023-07-16T07:06:25.701Z,20.10
2023-07-16T07:08:53.643Z,20.10
2023-07-16T07:11:22.190Z,20.10
2023-07-16T07:13:49.487Z,20.00
2023-07-16T07:16:17.082Z,19.90
2023-07-16T07:18:44.709Z,19.70
2023-07-16T07:21:12.404Z,19.60
2023-07-16T07:23:39.653Z,19.50
2023-07-16T07:26:07.336Z,19.40
2023-07-16T07:28:34.570Z,19.40
2023-07-16T07:31:03.109Z,19.50
2023-07-16T07:33:30.468Z,19.40
2023-07-16T07:35:57.788Z,19.30
2023-07-16T07:38:26.271Z,19.30
2023-07-16T07:40:53.545Z,19.40
2023-07-16T07:43:20.880Z,19.60
2023-07-16T07:45:48.155Z,19.60
2023-07-16T07:48:15.481Z,19.70
2023-07-16T07:50:42.848Z,19.60
2023-07-16T07:53:10.105Z,19.70
2023-07-16T07:55:37.474Z,19.90
2023-07-16T07:58:04.771Z,20.00
2023-07-16T08:00:32.045Z,19.90
2023-07-16T08:02:59.457Z,20.20
2023-07-16T08:05:27.070Z,20.10
2023-07-16T08:07:54.588Z,20.10
2023-07-16T08:10:21.894Z,20.10
2023-07-16T08:12:49.542Z,20.20
2023-07-16T08:15:16.911Z,20.20
2023-07-16T08:17:44.406Z,20.40
2023-07-16T08:20:12.936Z,20.20
2023-07-16T08:22:40.618Z,20.00
2023-07-16T08:25:08.987Z,20.00
2023-07-16T08:27:36.293Z,20.20
2023-07-16T08:30:03.967Z,20.40
2023-07-16T08:32:31.722Z,20.60
2023-07-16T08:34:59.041Z,20.50
2023-07-16T08:37:26.285Z,20.60
2023-07-16T08:39:56.673Z,20.70
2023-07-16T08:42:25.029Z,20.70
2023-07-16T08:44:52.860Z,20.70
2023-07-16T08:47:20.528Z,20.70
2023-07-16T08:49:59.727Z,21.00
2023-07-16T08:52:28.715Z,21.10
2023-07-16T08:54:56.568Z,20.90
2023-07-16T08:57:24.424Z,20.90
2023-07-16T08:59:52.750Z,20.90
2023-07-16T09:02:21.711Z,20.70
2023-07-16T09:04:49.960Z,20.70
2023-07-16T09:07:17.329Z,20.70
2023-07-16T09:09:44.670Z,20.80
2023-07-16T09:12:13.784Z,21.10
2023-07-16T09:14:43.987Z,21.40
2023-07-16T09:17:11.803Z,21.30
2023-07-16T09:19:39.839Z,21.40
2023-07-16T09:22:09.997Z,21.70
2023-07-16T09:24:37.496Z,22.20
2023-07-16T09:27:05.088Z,22.70
2023-07-16T09:29:32.462Z,22.90
2023-07-16T09:32:03.710Z,23.00
2023-07-16T09:34:31.882Z,22.30
2023-07-16T09:37:00.513Z,22.30
2023-07-16T09:39:28.697Z,22.40
2023-07-16T09:41:58.577Z,22.50
2023-07-16T09:44:26.577Z,22.70
2023-07-16T09:46:54.881Z,22.90
2023-07-16T09:49:22.508Z,23.40
2023-07-16T09:51:53.381Z,23.80
2023-07-16T09:54:21.449Z,23.60
2023-07-16T09:56:54.733Z,23.50
2023-07-16T09:59:25.315Z,23.40
2023-07-16T10:01:54.936Z,23.60
2023-07-16T10:04:22.696Z,23.80
2023-07-16T10:06:56.822Z,23.50
2023-07-16T10:09:41.323Z,23.20
2023-07-16T10:12:20.552Z,23.20
2023-07-16T10:14:50.390Z,23.40
2023-07-16T10:17:25.086Z,23.40
2023-07-16T10:20:05.903Z,23.70
2023-07-16T10:22:58.324Z,24.00
2023-07-16T10:25:28.345Z,23.90
2023-07-16T10:27:56.138Z,23.90
2023-07-16T10:30:23.557Z,23.90
2023-07-16T10:32:53.643Z,24.10
2023-07-16T10:35:21.257Z,24.20
2023-07-16T10:37:48.612Z,24.30
2023-07-16T10:40:16.292Z,24.40
2023-07-16T10:42:45.501Z,24.50
2023-07-16T10:45:13.728Z,24.40
2023-07-16T10:47:54.701Z,24.90
2023-07-16T10:50:25.272Z,25.00
2023-07-16T10:52:54.889Z,25.20
2023-07-16T10:55:23.474Z,25.20
2023-07-16T10:57:51.641Z,24.90
2023-07-16T11:00:19.679Z,24.70
2023-07-16T11:02:47.670Z,24.80
2023-07-16T11:05:16.361Z,25.10
2023-07-16T11:07:53.052Z,25.00
2023-07-16T11:10:22.042Z,24.60
2023-07-16T11:12:56.532Z,24.70
2023-07-16T11:15:36.954Z,25.00
2023-07-16T11:18:04.604Z,25.20
2023-07-16T11:20:32.302Z,25.60
2023-07-16T11:23:03.274Z,26.00
2023-07-16T11:25:30.782Z,25.60
2023-07-16T11:27:58.444Z,25.20
2023-07-16T11:30:26.872Z,25.10
2023-07-16T11:32:55.295Z,25.30
2023-07-16T11:35:22.963Z,25.30
2023-07-16T11:37:50.302Z,25.50
2023-07-16T11:40:20.030Z,25.60
2023-07-16T11:42:47.782Z,25.40
2023-07-16T11:45:19.572Z,25.60
2023-07-16T11:47:47.183Z,25.50
2023-07-16T11:50:14.821Z,25.30
2023-07-16T11:52:42.964Z,25.20
2023-07-16T11:55:10.297Z,25.40
2023-07-16T11:57:37.593Z,25.70
2023-07-16T12:00:05.977Z,25.60
2023-07-16T12:02:36.748Z,26.00
2023-07-16T12:05:04.382Z,26.50
2023-07-16T12:07:34.143Z,27.10
2023-07-16T12:10:04.760Z,26.80
2023-07-16T12:12:32.158Z,26.90
2023-07-16T12:15:00.691Z,27.40
2023-07-16T12:17:28.254Z,27.70
2023-07-16T12:19:55.610Z,27.60
2023-07-16T12:22:23.657Z,27.50
2023-07-16T12:24:51.225Z,27.30
2023-07-16T12:27:20.038Z,27.10
2023-07-16T12:29:47.557Z,27.60
2023-07-16T12:32:15.410Z,27.50
2023-07-16T12:34:42.661Z,27.30
2023-07-16T12:37:09.920Z,27.60
2023-07-16T12:39:37.357Z,27.60
2023-07-16T12:42:04.846Z,27.80
2023-07-16T12:44:32.240Z,28.70
2023-07-16T12:46:59.617Z,28.80
2023-07-16T12:49:27.370Z,29.20
2023-07-16T12:51:54.657Z,29.30
2023-07-16T12:54:21.902Z,29.90
2023-07-16T12:56:49.340Z,30.10
2023-07-16T12:59:16.625Z,30.50
2023-07-16T13:01:43.826Z,31.00
2023-07-16T13:04:11.077Z,30.80
2023-07-16T13:06:38.866Z,30.60
2023-07-16T13:09:06.587Z,30.70
2023-07-16T13:11:33.993Z,31.00
2023-07-16T13:14:01.385Z,30.90
2023-07-16T13:16:28.780Z,31.10
2023-07-16T13:18:56.197Z,31.60
2023-07-16T13:21:23.457Z,31.70
2023-07-16T13:23:50.800Z,31.40
2023-07-16T13:26:18.343Z,31.20
2023-07-16T13:28:45.728Z,31.90
2023-07-16T13:31:12.948Z,32.10
2023-07-16T13:33:40.322Z,32.00
2023-07-16T13:36:07.598Z,32.30
2023-07-16T13:38:35.007Z,31.80
2023-07-16T13:41:02.401Z,32.00
2023-07-16T13:43:29.793Z,32.00
2023-07-16T13:45:57.156Z,31.60
2023-07-16T13:48:24.488Z,31.40
2023-07-16T13:50:51.782Z,31.30
2023-07-16T13:53:19.050Z,31.20
2023-07-16T13:55:46.376Z,31.20
2023-07-16T13:58:15.893Z,31.60
2023-07-16T14:00:43.345Z,31.70
2023-07-16T14:03:10.802Z,31.10
2023-07-16T14:05:40.214Z,30.60
2023-07-16T14:08:07.802Z,29.80
2023-07-16T14:10:35.365Z,28.90
2023-07-16T14:13:02.678Z,28.50
2023-07-16T14:15:29.990Z,28.60
2023-07-16T14:17:57.310Z,28.80
2023-07-16T14:20:24.653Z,29.20
2023-07-16T14:22:51.942Z,29.40
2023-07-16T14:25:19.343Z,30.30
2023-07-16T14:27:46.743Z,31.30
2023-07-16T14:30:14.068Z,32.90
2023-07-16T14:32:41.514Z,34.20
2023-07-16T14:35:15.357Z,34.70
2023-07-16T14:37:53.215Z,34.70
2023-07-16T14:40:20.944Z,33.90
2023-07-16T14:42:48.434Z,34.00
2023-07-16T14:45:16.220Z,34.40
2023-07-16T14:47:43.656Z,35.50
2023-07-16T14:50:11.463Z,37.10
2023-07-16T14:52:39.324Z,36.70
2023-07-16T14:55:06.971Z,35.30
2023-07-16T14:57:34.267Z,34.50
2023-07-16T15:00:01.562Z,33.50
2023-07-16T15:02:29.014Z,34.60
2023-07-16T15:04:56.348Z,34.20
2023-07-16T15:07:23.583Z,32.50
2023-07-16T15:09:50.782Z,32.00
2023-07-16T15:12:18.011Z,32.20
2023-07-16T15:14:46.522Z,32.30
2023-07-16T15:17:14.434Z,31.10
2023-07-16T15:19:44.595Z,30.70
2023-07-16T15:22:12.049Z,32.30
2023-07-16T15:24:39.310Z,33.50
2023-07-16T15:27:07.414Z,33.60
2023-07-16T15:29:34.659Z,33.70
2023-07-16T15:32:03.095Z,33.80
2023-07-16T15:34:30.639Z,33.00
2023-07-16T15:36:57.904Z,32.90
2023-07-16T15:39:25.251Z,32.40
2023-07-16T15:41:52.507Z,33.60
2023-07-16T15:44:19.843Z,34.00
2023-07-16T15:46:47.143Z,33.90
2023-07-16T15:49:14.527Z,34.30
2023-07-16T15:51:42.108Z,35.40
2023-07-16T15:54:09.523Z,35.90
2023-07-16T15:56:36.747Z,35.40
2023-07-16T15:59:04.297Z,34.20
2023-07-16T16:01:31.687Z,34.40
2023-07-16T16:03:59.022Z,32.90
2023-07-16T16:06:26.423Z,31.10
2023-07-16T16:08:53.703Z,31.20
2023-07-16T16:11:22.169Z,30.40
2023-07-16T16:13:49.446Z,29.90
2023-07-16T16:16:17.845Z,30.10
2023-07-16T16:18:45.729Z,29.70
2023-07-16T16:21:13.215Z,29.40
2023-07-16T16:23:40.509Z,29.60
2023-07-16T16:26:07.771Z,29.40
2023-07-16T16:28:35.012Z,29.60
2023-07-16T16:31:05.821Z,30.30
2023-07-16T16:33:33.108Z,31.30
2023-07-16T16:36:00.347Z,33.10
2023-07-16T16:38:27.630Z,34.00
2023-07-16T16:40:55.757Z,33.80
2023-07-16T16:43:23.361Z,33.60
2023-07-16T16:45:51.135Z,34.60
2023-07-16T16:48:18.617Z,34.70
2023-07-16T16:50:45.854Z,33.80
2023-07-16T16:53:13.141Z,34.10
2023-07-16T16:55:40.532Z,34.10
2023-07-16T16:58:07.866Z,33.70
2023-07-16T17:00:35.213Z,34.80
2023-07-16T17:03:02.624Z,36.90
2023-07-16T17:05:31.590Z,36.90
2023-07-16T17:07:59.342Z,37.90
2023-07-16T17:10:26.710Z,38.80
2023-07-16T17:12:54.015Z,38.90
2023-07-16T17:15:21.419Z,38.50
2023-07-16T17:17:48.732Z,38.90
2023-07-16T17:20:16.038Z,39.80
2023-07-16T17:22:43.377Z,39.20
2023-07-16T17:25:11.086Z,37.80
2023-07-16T17:27:38.997Z,38.10
2023-07-16T17:30:08.875Z,38.40
2023-07-16T17:32:36.235Z,38.90
2023-07-16T17:35:04.516Z,39.70
2023-07-16T17:37:32.501Z,39.70
2023-07-16T17:39:59.761Z,38.50
2023-07-16T17:42:27.411Z,37.30
2023-07-16T17:44:55.893Z,36.50
2023-07-16T17:47:23.886Z,37.70
2023-07-16T17:49:51.541Z,38.70
2023-07-16T17:52:18.778Z,37.60
2023-07-16T17:54:46.634Z,38.00
2023-07-16T17:57:14.718Z,38.70
2023-07-16T17:59:42.646Z,37.90
2023-07-16T18:02:13.108Z,38.00
2023-07-16T18:04:41.268Z,37.60
2023-07-16T18:07:08.836Z,37.80
2023-07-16T18:09:36.175Z,37.90
2023-07-16T18:12:03.661Z,37.60
2023-07-16T18:14:31.118Z,35.80
2023-07-16T18:16:58.552Z,34.30
2023-07-16T18:19:26.248Z,34.50
2023-07-16T18:22:17.667Z,34.10
2023-07-16T18:24:41.344Z,34.10
2023-07-16T18:27:08.606Z,33.50
2023-07-16T18:29:35.890Z,33.40
2023-07-16T18:32:03.285Z,32.70
2023-07-16T18:34:31.515Z,32.70
2023-07-16T18:36:58.758Z,32.90
2023-07-16T18:39:26.592Z,33.00
2023-07-16T18:41:53.951Z,32.60
2023-07-16T18:44:21.153Z,32.00
2023-07-16T18:46:48.519Z,31.60
2023-07-16T18:49:15.852Z,30.90
2023-07-16T18:51:43.260Z,30.00
2023-07-16T18:54:10.503Z,29.50
2023-07-16T18:56:38.550Z,28.60
2023-07-16T18:59:06.468Z,28.50
2023-07-16T19:01:34.356Z,27.90
2023-07-16T19:04:03.187Z,27.70
2023-07-16T19:06:30.732Z,27.20
2023-07-16T19:08:58.180Z,26.80
2023-07-16T19:11:25.749Z,26.30
2023-07-16T19:13:53.041Z,25.90
2023-07-16T19:16:20.993Z,25.60
2023-07-16T19:18:48.851Z,25.10
2023-07-16T19:21:16.167Z,24.90
2023-07-16T19:23:43.445Z,24.70
2023-07-16T19:26:10.835Z,24.40
2023-07-16T19:28:38.151Z,24.20
2023-07-16T19:31:06.093Z,23.90
2023-07-16T19:33:33.448Z,23.70
2023-07-16T19:36:14.404Z,23.60
2023-07-16T19:38:43.027Z,23.50
2023-07-16T19:41:10.909Z,23.30
2023-07-16T19:43:38.190Z,23.20
2023-07-16T19:46:06.900Z,23.10
2023-07-16T19:48:36.091Z,23.00
2023-07-16T19:51:05.585Z,23.00
2023-07-16T19:53:33.513Z,22.90
2023-07-16T19:56:01.949Z,22.80
2023-07-16T19:58:29.343Z,22.70
2023-07-16T20:00:56.673Z,22.70
2023-07-16T20:03:24.132Z,22.60
2023-07-16T20:05:51.449Z,22.50
2023-07-16T20:08:18.989Z,22.50
2023-07-16T20:10:48.815Z,22.40
2023-07-16T20:13:17.137Z,22.30
2023-07-16T20:15:44.578Z,22.20
2023-07-16T20:18:16.545Z,22.20
2023-07-16T20:20:44.719Z,22.10
2023-07-16T20:23:13.152Z,22.10
2023-07-16T20:25:41.516Z,22.00
2023-07-16T20:28:17.408Z,22.00
2023-07-16T20:30:45.036Z,21.90
2023-07-16T20:33:12.776Z,21.90
2023-07-16T20:35:40.061Z,21.80
2023-07-16T20:38:08.611Z,21.80
2023-07-16T20:40:36.146Z,21.70
2023-07-16T20:43:04.265Z,21.70
2023-07-16T20:45:31.736Z,21.70
2023-07-16T20:48:00.840Z,21.60
2023-07-16T20:50:32.570Z,21.60
2023-07-16T20:53:00.432Z,21.50
2023-07-16T20:55:29.267Z,21.50
2023-07-16T20:57:57.369Z,21.50
2023-07-16T21:00:27.796Z,21.40
2023-07-16T21:02:57.233Z,21.40
2023-07-16T21:05:26.513Z,21.30
2023-07-16T21:07:54.453Z,21.30
2023-07-16T21:10:24.893Z,21.30
2023-07-16T21:12:57.502Z,21.20
2023-07-16T21:15:25.496Z,21.20
2023-07-16T21:17:53.440Z,21.20
2023-07-16T21:20:20.986Z,21.10
2023-07-16T21:22:48.742Z,21.10
2023-07-16T21:25:16.160Z,21.10
2023-07-16T21:27:48.304Z,21.10
2023-07-16T21:30:16.077Z,21.00
2023-07-16T21:32:45.577Z,21.00
2023-07-16T21:35:13.151Z,21.10
2023-07-16T21:37:40.627Z,21.20
2023-07-16T21:40:08.625Z,21.20
2023-07-16T21:42:36.334Z,21.20
2023-07-16T21:45:04.072Z,21.10
2023-07-16T21:47:31.924Z,21.10
2023-07-16T21:49:59.183Z,21.20
2023-07-16T21:52:26.578Z,21.20
2023-07-16T21:54:53.801Z,21.20
2023-07-16T21:57:21.131Z,21.10
2023-07-16T21:59:49.021Z,21.10
2023-07-16T22:02:18.259Z,21.10
2023-07-16T22:04:46.109Z,21.10
2023-07-16T22:07:13.533Z,21.10
2023-07-16T22:09:40.824Z,21.00
2023-07-16T22:12:08.729Z,20.90
2023-07-16T22:14:36.271Z,20.90
2023-07-16T22:17:03.940Z,20.90
2023-07-16T22:19:33.236Z,20.80
2023-07-16T22:22:01.852Z,20.80
2023-07-16T22:24:29.360Z,20.70
2023-07-16T22:26:56.898Z,20.70
2023-07-16T22:29:24.529Z,20.70
2023-07-16T22:31:52.121Z,20.70
2023-07-16T22:34:21.595Z,20.60
2023-07-16T22:36:50.160Z,20.60
2023-07-16T22:39:17.586Z,20.60
2023-07-16T22:41:44.952Z,20.50
2023-07-16T22:44:12.224Z,20.50
2023-07-16T22:46:39.578Z,20.40
2023-07-16T22:49:08.032Z,20.40
2023-07-16T22:51:36.062Z,20.40
2023-07-16T22:54:05.800Z,20.30
2023-07-16T22:56:33.717Z,20.30
2023-07-16T22:59:01.851Z,20.20
2023-07-16T23:01:29.286Z,20.30
2023-07-16T23:03:56.708Z,20.20
2023-07-16T23:06:24.131Z,20.20
2023-07-16T23:08:51.371Z,20.20
2023-07-16T23:11:18.856Z,20.20
2023-07-16T23:13:46.481Z,20.10
2023-07-16T23:16:13.829Z,20.10
2023-07-16T23:18:41.160Z,20.10
2023-07-16T23:21:08.573Z,20.10
2023-07-16T23:23:37.504Z,20.10
2023-07-16T23:26:05.355Z,20.00
2023-07-16T23:28:33.387Z,20.10
2023-07-16T23:31:00.861Z,20.00
2023-07-16T23:33:28.922Z,20.00
2023-07-16T23:35:57.244Z,20.00
2023-07-16T23:38:24.723Z,20.00
2023-07-16T23:40:52.061Z,20.10
2023-07-16T23:43:19.380Z,20.10
2023-07-16T23:45:46.824Z,20.20
2023-07-16T23:48:14.570Z,20.20
2023-07-16T23:50:41.910Z,20.30
2023-07-16T23:53:09.277Z,20.30
2023-07-16T23:55:36.646Z,20.30
2023-07-16T23:58:04.670Z,20.30
