createdAt,value
2018-07-02T00:01:04.943Z,0.70
2018-07-02T00:03:33.401Z,0.90
2018-07-02T00:06:13.142Z,0.88
2018-07-02T00:08:41.575Z,0.80
2018-07-02T00:11:09.993Z,0.75
2018-07-02T00:13:38.508Z,0.80
2018-07-02T00:16:06.864Z,0.80
2018-07-02T00:18:35.250Z,0.80
2018-07-02T00:21:03.646Z,0.85
2018-07-02T00:23:32.011Z,0.80
2018-07-02T00:26:00.360Z,0.82
2018-07-02T00:28:28.764Z,0.60
2018-07-02T00:30:57.127Z,0.72
2018-07-02T00:33:25.482Z,0.70
2018-07-02T00:35:53.991Z,0.60
2018-07-02T00:38:22.378Z,0.80
2018-07-02T00:40:50.769Z,0.70
2018-07-02T00:43:19.211Z,0.80
2018-07-02T00:45:47.685Z,0.90
2018-07-02T00:48:16.036Z,0.78
2018-07-02T00:50:44.475Z,0.82
2018-07-02T00:53:12.587Z,0.80
2018-07-02T00:55:41.023Z,0.65
2018-07-02T00:58:09.380Z,0.80
2018-07-02T01:00:37.753Z,0.80
2018-07-02T01:03:06.136Z,0.90
2018-07-02T01:05:34.533Z,0.95
2018-07-02T01:08:02.894Z,0.80
2018-07-02T01:10:31.374Z,0.90
2018-07-02T01:12:59.783Z,1.05
2018-07-02T01:15:28.197Z,0.80
2018-07-02T01:17:56.622Z,0.70
2018-07-02T01:20:25.050Z,0.80
2018-07-02T01:22:53.498Z,0.90
2018-07-02T01:25:21.894Z,0.75
2018-07-02T01:27:50.299Z,0.83
2018-07-02T01:30:18.695Z,0.78
2018-07-02T01:32:47.078Z,1.00
2018-07-02T01:35:15.515Z,0.90
2018-07-02T01:37:43.880Z,0.80
2018-07-02T01:40:12.311Z,0.80
2018-07-02T01:42:40.682Z,0.80
2018-07-02T01:45:09.053Z,0.93
2018-07-02T01:47:37.572Z,0.90
2018-07-02T01:50:06.015Z,0.88
2018-07-02T01:52:34.417Z,0.85
2018-07-02T01:55:02.861Z,0.70
2018-07-02T01:57:31.326Z,0.70
2018-07-02T01:59:59.793Z,0.75
2018-07-02T02:02:28.199Z,0.90
2018-07-02T02:04:56.666Z,0.90
2018-07-02T02:07:25.229Z,0.80
2018-07-02T02:09:53.702Z,0.70
2018-07-02T02:12:22.155Z,1.00
2018-07-02T02:14:50.582Z,0.70
2018-07-02T02:17:19.904Z,0.90
2018-07-02T02:19:48.369Z,0.77
2018-07-02T02:22:16.813Z,0.97
2018-07-02T02:24:45.209Z,0.70
2018-07-02T02:27:13.609Z,0.83
2018-07-02T02:29:42.042Z,0.60
2018-07-02T02:32:10.435Z,0.80
2018-07-02T02:34:38.825Z,1.10
2018-07-02T02:37:07.260Z,0.80
2018-07-02T02:39:35.622Z,0.90
2018-07-02T02:42:04.130Z,0.60
2018-07-02T02:44:32.575Z,0.80
2018-07-02T02:47:01.042Z,0.70
2018-07-02T02:49:29.491Z,0.70
2018-07-02T02:51:57.922Z,0.90
2018-07-02T02:54:26.628Z,0.70
2018-07-02T02:56:56.032Z,0.70
2018-07-02T02:59:24.466Z,0.90
2018-07-02T03:01:52.866Z,0.80
2018-07-02T03:04:21.289Z,0.60
2018-07-02T03:06:49.682Z,0.80
2018-07-02T03:09:18.105Z,0.80
2018-07-02T03:11:46.578Z,0.60
2018-07-02T03:14:14.978Z,0.73
2018-07-02T03:16:43.417Z,0.82
2018-07-02T03:19:11.807Z,0.93
2018-07-02T03:21:40.266Z,0.93
2018-07-02T03:24:08.661Z,1.10
2018-07-02T03:26:37.093Z,0.93
2018-07-02T03:29:05.798Z,0.87
2018-07-02T03:31:34.322Z,0.80
2018-07-02T03:34:02.778Z,1.00
2018-07-02T03:36:31.241Z,0.90
2018-07-02T03:38:59.645Z,0.90
2018-07-02T03:41:28.079Z,0.80
2018-07-02T03:43:56.482Z,0.80
2018-07-02T03:46:25.382Z,0.90
2018-07-02T03:48:53.854Z,0.82
2018-07-02T03:51:22.256Z,0.95
2018-07-02T03:53:50.803Z,1.10
2018-07-02T03:56:19.215Z,0.85
2018-07-02T03:58:47.655Z,0.80
2018-07-02T04:01:16.040Z,0.77
2018-07-02T04:03:44.483Z,0.90
2018-07-02T04:06:12.914Z,0.90
2018-07-02T04:08:41.501Z,1.00
2018-07-02T04:11:09.882Z,0.90
2018-07-02T04:13:38.291Z,0.82
2018-07-02T04:16:06.731Z,0.80
2018-07-02T04:18:35.915Z,0.70
2018-07-02T04:21:04.315Z,0.87
2018-07-02T04:23:32.794Z,0.80
2018-07-02T04:26:01.237Z,0.77
2018-07-02T04:28:29.669Z,0.70
2018-07-02T04:30:58.267Z,0.90
2018-07-02T04:33:26.883Z,0.60
2018-07-02T04:35:55.326Z,0.80
2018-07-02T04:38:23.810Z,0.70
2018-07-02T04:40:52.201Z,0.77
2018-07-02T04:43:20.613Z,0.78
2018-07-02T04:45:49.090Z,0.80
2018-07-02T04:48:17.474Z,0.90
2018-07-02T04:50:45.885Z,1.00
2018-07-02T04:53:14.277Z,0.80
2018-07-02T04:55:42.747Z,0.80
2018-07-02T04:58:11.138Z,0.80
2018-07-02T05:00:39.654Z,0.85
2018-07-02T05:03:08.113Z,1.00
2018-07-02T05:05:36.517Z,1.00
2018-07-02T05:08:05.018Z,0.88
2018-07-02T05:10:33.546Z,1.07
2018-07-02T05:13:01.991Z,1.00
2018-07-02T05:15:30.479Z,1.05
2018-07-02T05:17:58.581Z,0.80
2018-07-02T05:20:27.016Z,1.07
2018-07-02T05:22:55.478Z,1.12
2018-07-02T05:25:23.891Z,1.25
2018-07-02T05:27:52.279Z,0.90
2018-07-02T05:30:20.746Z,1.20
2018-07-02T05:32:49.135Z,0.70
2018-07-02T05:35:17.333Z,0.70
2018-07-02T05:37:45.733Z,1.20
2018-07-02T05:40:14.155Z,0.78
2018-07-02T05:42:42.521Z,0.88
2018-07-02T05:45:10.950Z,1.17
2018-07-02T05:47:39.332Z,0.95
2018-07-02T05:50:07.743Z,1.05
2018-07-02T05:52:36.177Z,1.20
2018-07-02T05:55:04.915Z,1.10
2018-07-02T05:57:33.297Z,1.10
2018-07-02T06:00:01.747Z,0.95
2018-07-02T06:02:30.255Z,1.05
2018-07-02T06:04:58.747Z,0.80
2018-07-02T06:07:27.215Z,0.90
2018-07-02T06:09:55.662Z,1.00
2018-07-02T06:12:24.142Z,1.07
2018-07-02T06:14:52.562Z,1.07
2018-07-02T06:17:20.907Z,1.00
2018-07-02T06:19:49.385Z,1.17
2018-07-02T06:22:18.003Z,1.22
2018-07-02T06:24:46.417Z,0.90
2018-07-02T06:27:14.986Z,0.80
2018-07-02T06:29:43.501Z,1.30
2018-07-02T06:32:12.034Z,1.22
2018-07-02T06:34:40.546Z,1.32
2018-07-02T06:37:09.065Z,1.20
2018-07-02T06:39:37.527Z,1.20
2018-07-02T06:42:06.069Z,1.32
2018-07-02T06:44:34.551Z,1.37
2018-07-02T06:47:03.021Z,1.12
2018-07-02T06:49:31.450Z,1.10
2018-07-02T06:51:59.929Z,1.30
2018-07-02T06:54:28.327Z,1.00
2018-07-02T06:56:56.780Z,1.07
2018-07-02T06:59:25.322Z,0.90
2018-07-02T07:01:53.775Z,0.90
2018-07-02T07:04:22.236Z,0.88
2018-07-02T07:06:50.621Z,0.80
2018-07-02T07:09:19.217Z,0.82
2018-07-02T07:11:47.639Z,1.10
2018-07-02T07:14:16.110Z,0.70
2018-07-02T07:16:44.690Z,1.05
2018-07-02T07:19:13.155Z,0.60
2018-07-02T07:21:41.686Z,0.88
2018-07-02T07:24:10.127Z,1.32
2018-07-02T07:26:38.545Z,1.00
2018-07-02T07:29:06.943Z,0.85
2018-07-02T07:31:35.432Z,0.93
2018-07-02T07:34:03.910Z,0.72
2018-07-02T07:36:32.395Z,0.72
2018-07-02T07:39:01.339Z,0.60
2018-07-02T07:41:29.865Z,1.00
2018-07-02T07:43:58.352Z,0.85
2018-07-02T07:46:26.770Z,0.90
2018-07-02T07:48:55.164Z,0.70
2018-07-02T07:51:23.613Z,1.00
2018-07-02T07:53:52.436Z,0.90
2018-07-02T07:56:20.918Z,0.95
2018-07-02T07:58:49.407Z,0.90
2018-07-02T08:01:18.083Z,0.80
2018-07-02T08:03:46.712Z,0.80
2018-07-02T08:06:15.149Z,0.95
2018-07-02T08:08:43.572Z,1.00
2018-07-02T08:11:12.078Z,1.27
2018-07-02T08:13:40.583Z,1.20
2018-07-02T08:16:09.106Z,1.00
2018-07-02T08:18:37.717Z,0.90
2018-07-02T08:21:06.149Z,0.90
2018-07-02T08:23:34.601Z,0.78
2018-07-02T08:26:02.697Z,1.20
2018-07-02T08:28:31.150Z,1.02
2018-07-02T08:30:59.569Z,1.20
2018-07-02T08:33:28.072Z,0.90
2018-07-02T08:35:56.495Z,1.32
2018-07-02T08:38:24.979Z,1.10
2018-07-02T08:40:53.697Z,1.00
2018-07-02T08:43:22.155Z,1.20
2018-07-02T08:45:50.606Z,1.20
2018-07-02T08:48:19.122Z,1.27
2018-07-02T08:50:47.498Z,0.95
2018-07-02T08:53:15.900Z,0.90
2018-07-02T08:55:44.987Z,1.00
2018-07-02T08:58:13.462Z,1.25
2018-07-02T09:00:41.940Z,1.30
2018-07-02T09:03:10.337Z,1.00
2018-07-02T09:05:38.749Z,1.30
2018-07-02T09:08:07.175Z,1.30
2018-07-02T09:10:35.989Z,1.98
2018-07-02T09:13:04.476Z,1.10
2018-07-02T09:15:33.135Z,0.90
2018-07-02T09:18:01.636Z,0.82
2018-07-02T09:20:30.055Z,0.90
2018-07-02T09:22:58.508Z,1.00
2018-07-02T09:25:26.993Z,1.40
2018-07-02T09:27:55.499Z,1.07
2018-07-02T09:30:23.944Z,0.90
2018-07-02T09:32:52.089Z,1.02
2018-07-02T09:35:20.470Z,1.02
2018-07-02T09:37:48.916Z,0.90
2018-07-02T09:40:17.350Z,1.10
2018-07-02T09:42:45.849Z,1.47
2018-07-02T09:45:14.592Z,2.17
2018-07-02T09:47:43.026Z,2.60
2018-07-02T09:50:11.517Z,2.22
2018-07-02T09:52:40.210Z,1.30
2018-07-02T09:55:08.677Z,2.22
2018-07-02T09:57:37.059Z,4.85
2018-07-02T10:00:05.848Z,2.17
2018-07-02T10:02:37.286Z,2.75
2018-07-02T10:05:05.955Z,1.87
2018-07-02T10:07:34.530Z,1.70
2018-07-02T10:10:03.030Z,1.60
2018-07-02T10:12:31.485Z,1.87
2018-07-02T10:14:59.887Z,1.30
2018-07-02T10:17:28.296Z,1.40
2018-07-02T10:19:56.683Z,1.10
2018-07-02T10:22:25.147Z,2.80
2018-07-02T10:24:53.699Z,1.67
2018-07-02T10:27:22.060Z,1.30
2018-07-02T10:29:51.255Z,1.17
2018-07-02T10:32:19.680Z,1.00
2018-07-02T10:34:48.077Z,0.98
2018-07-02T10:37:16.578Z,1.02
2018-07-02T10:39:45.027Z,1.30
2018-07-02T10:42:13.670Z,0.70
2018-07-02T10:44:42.551Z,0.80
2018-07-02T10:47:10.931Z,0.90
2018-07-02T10:49:39.094Z,0.90
2018-07-02T10:52:07.537Z,0.80
2018-07-02T10:54:35.998Z,1.00
2018-07-02T10:57:04.447Z,0.80
2018-07-02T10:59:32.892Z,1.42
2018-07-02T11:02:01.254Z,1.70
2018-07-02T11:04:29.748Z,3.40
2018-07-02T11:06:58.162Z,1.30
2018-07-02T11:09:26.624Z,0.72
2018-07-02T11:11:55.046Z,0.60
2018-07-02T11:14:23.506Z,0.80
2018-07-02T11:16:52.239Z,1.70
2018-07-02T11:19:20.694Z,0.98
2018-07-02T11:21:49.166Z,5.55
2018-07-02T11:24:17.710Z,3.77
2018-07-02T11:26:46.121Z,5.12
2018-07-02T11:29:14.724Z,4.00
2018-07-02T11:31:42.797Z,7.08
2018-07-02T11:34:11.244Z,3.52
2018-07-02T11:36:39.657Z,2.42
2018-07-02T11:39:15.053Z,2.08
2018-07-02T11:41:43.429Z,1.10
2018-07-02T11:44:11.882Z,1.00
2018-07-02T11:46:40.244Z,0.80
2018-07-02T11:49:08.669Z,0.88
2018-07-02T11:51:37.127Z,0.90
2018-07-02T11:54:05.599Z,0.70
2018-07-02T11:56:34.101Z,0.80
2018-07-02T11:59:02.716Z,0.80
2018-07-02T12:01:31.129Z,0.65
2018-07-02T12:03:59.600Z,0.90
2018-07-02T12:06:28.062Z,0.80
2018-07-02T12:08:56.478Z,1.55
2018-07-02T12:11:24.981Z,1.02
2018-07-02T12:13:53.346Z,0.90
2018-07-02T12:16:21.782Z,0.70
2018-07-02T12:18:50.291Z,0.78
2018-07-02T12:21:18.696Z,0.68
2018-07-02T12:23:47.132Z,0.82
2018-07-02T12:26:15.546Z,0.60
2018-07-02T12:28:43.967Z,0.80
2018-07-02T12:31:12.373Z,0.70
2018-07-02T12:33:40.765Z,0.60
2018-07-02T12:36:09.178Z,0.60
2018-07-02T12:38:37.634Z,1.20
2018-07-02T12:41:06.217Z,0.75
2018-07-02T12:43:34.824Z,0.62
2018-07-02T12:46:03.304Z,0.70
2018-07-02T12:48:31.724Z,0.57
2018-07-02T12:51:00.172Z,0.60
2018-07-02T12:53:28.606Z,0.80
2018-07-02T12:55:57.031Z,1.15
2018-07-02T12:58:25.395Z,0.50
2018-07-02T13:00:53.794Z,0.50
2018-07-02T13:03:22.178Z,0.65
2018-07-02T13:05:50.628Z,2.27
2018-07-02T13:08:19.016Z,1.10
2018-07-02T13:10:47.519Z,0.60
2018-07-02T13:13:16.136Z,0.60
2018-07-02T13:15:44.668Z,0.60
2018-07-02T13:18:13.051Z,0.60
2018-07-02T13:20:41.571Z,1.55
2018-07-02T13:23:09.950Z,3.00
2018-07-02T13:25:38.385Z,2.40
2018-07-02T13:28:06.781Z,1.40
2018-07-02T13:30:35.277Z,0.70
2018-07-02T13:33:03.657Z,0.95
2018-07-02T13:35:32.113Z,0.75
2018-07-02T13:38:00.526Z,2.17
2018-07-02T13:40:29.135Z,0.82
2018-07-02T13:42:57.523Z,0.90
2018-07-02T13:45:25.968Z,0.50
2018-07-02T13:47:54.467Z,0.50
2018-07-02T13:50:22.911Z,2.00
2018-07-02T13:52:51.526Z,0.80
2018-07-02T13:55:20.018Z,1.22
2018-07-02T13:57:48.444Z,0.80
2018-07-02T14:00:17.092Z,1.00
2018-07-02T14:02:45.510Z,3.70
2018-07-02T14:05:13.933Z,2.40
2018-07-02T14:07:42.383Z,1.60
2018-07-02T14:10:10.851Z,0.88
2018-07-02T14:12:39.315Z,0.50
2018-07-02T14:15:08.494Z,0.57
2018-07-02T14:17:37.254Z,0.60
2018-07-02T14:20:05.982Z,0.50
2018-07-02T14:22:34.339Z,0.30
2018-07-02T14:25:03.044Z,0.70
2018-07-02T14:27:31.417Z,0.90
2018-07-02T14:30:06.404Z,1.70
2018-07-02T14:32:34.924Z,3.20
2018-07-02T14:35:03.371Z,2.15
2018-07-02T14:37:31.861Z,2.10
2018-07-02T14:40:00.261Z,1.07
2018-07-02T14:42:28.688Z,0.60
2018-07-02T14:45:04.004Z,0.70
2018-07-02T14:47:32.307Z,0.85
2018-07-02T14:50:00.783Z,0.80
2018-07-02T14:52:29.224Z,0.60
2018-07-02T14:54:57.650Z,0.60
2018-07-02T14:57:26.224Z,0.93
2018-07-02T14:59:54.591Z,1.17
2018-07-02T15:02:23.592Z,1.60
2018-07-02T15:04:52.006Z,0.82
2018-07-02T15:07:20.446Z,0.60
2018-07-02T15:09:49.191Z,0.70
2018-07-02T15:12:17.606Z,0.70
2018-07-02T15:14:46.032Z,1.72
2018-07-02T15:17:14.798Z,1.30
2018-07-02T15:19:43.212Z,1.27
2018-07-02T15:22:11.810Z,2.10
2018-07-02T15:24:40.989Z,1.07
2018-07-02T15:27:09.623Z,0.95
2018-07-02T15:29:38.064Z,1.00
2018-07-02T15:32:06.582Z,0.90
2018-07-02T15:34:35.003Z,0.93
2018-07-02T15:37:04.102Z,0.90
2018-07-02T15:39:32.531Z,1.25
2018-07-02T15:42:01.010Z,0.60
2018-07-02T15:44:29.618Z,1.47
2018-07-02T15:46:58.174Z,1.40
2018-07-02T15:49:26.790Z,1.60
2018-07-02T15:51:55.300Z,3.20
2018-07-02T15:54:23.755Z,1.40
2018-07-02T15:56:51.967Z,0.78
2018-07-02T15:59:20.390Z,2.33
2018-07-02T16:01:48.788Z,4.72
2018-07-02T16:04:17.223Z,4.25
2018-07-02T16:06:45.575Z,1.27
2018-07-02T16:09:14.102Z,2.25
2018-07-02T16:11:42.550Z,0.85
2018-07-02T16:14:10.959Z,5.90
2018-07-02T16:16:39.338Z,3.60
2018-07-02T16:19:08.021Z,1.07
2018-07-02T16:21:36.296Z,1.40
2018-07-02T16:24:05.084Z,1.30
2018-07-02T16:26:33.506Z,0.60
2018-07-02T16:29:02.023Z,1.10
2018-07-02T16:31:30.402Z,1.80
2018-07-02T16:33:58.925Z,1.10
2018-07-02T16:36:27.362Z,1.00
2018-07-02T16:38:55.999Z,0.68
2018-07-02T16:41:24.514Z,1.90
2018-07-02T16:43:52.859Z,0.93
2018-07-02T16:46:21.235Z,1.00
2018-07-02T16:48:49.645Z,0.98
2018-07-02T16:51:18.145Z,3.50
2018-07-02T16:53:46.585Z,4.42
2018-07-02T16:56:15.566Z,7.03
2018-07-02T16:58:44.031Z,7.53
2018-07-02T17:01:13.418Z,2.10
2018-07-02T17:03:42.050Z,1.42
2018-07-02T17:06:10.456Z,2.17
2018-07-02T17:08:38.970Z,3.87
2018-07-02T17:11:07.519Z,1.30
2018-07-02T17:13:36.381Z,5.65
2018-07-02T17:16:05.239Z,1.42
2018-07-02T17:18:33.827Z,1.50
2018-07-02T17:21:02.403Z,1.00
2018-07-02T17:23:31.217Z,4.30
2018-07-02T17:26:00.006Z,9.03
2018-07-02T17:28:28.487Z,6.67
2018-07-02T17:30:57.242Z,2.58
2018-07-02T17:33:26.125Z,6.37
2018-07-02T17:35:54.726Z,5.70
2018-07-02T17:38:23.144Z,6.15
2018-07-02T17:40:52.079Z,3.05
2018-07-02T17:43:20.459Z,6.70
2018-07-02T17:45:48.922Z,6.15
2018-07-02T17:48:17.410Z,3.80
2018-07-02T17:50:45.840Z,3.35
2018-07-02T17:53:15.381Z,5.08
2018-07-02T17:55:43.831Z,4.70
2018-07-02T17:58:12.715Z,30.37
2018-07-02T18:00:41.198Z,21.68
2018-07-02T18:03:09.904Z,10.00
2018-07-02T18:05:38.795Z,19.90
2018-07-02T18:08:07.364Z,10.08
2018-07-02T18:10:36.004Z,9.35
2018-07-02T18:13:04.541Z,5.03
2018-07-02T18:15:33.084Z,7.58
2018-07-02T18:18:01.667Z,6.03
2018-07-02T18:20:30.099Z,9.95
2018-07-02T18:22:58.735Z,10.80
2018-07-02T18:25:27.145Z,7.37
2018-07-02T18:27:55.630Z,3.20
2018-07-02T18:30:24.216Z,4.60
2018-07-02T18:32:52.834Z,5.15
2018-07-02T18:35:21.734Z,2.20
2018-07-02T18:37:50.335Z,4.15
2018-07-02T18:40:18.926Z,8.98
2018-07-02T18:42:47.362Z,10.50
2018-07-02T18:45:15.787Z,9.05
2018-07-02T18:47:44.261Z,5.80
2018-07-02T18:50:13.580Z,2.67
2018-07-02T18:52:42.955Z,1.47
2018-07-02T18:55:12.202Z,1.40
2018-07-02T18:57:41.140Z,4.53
2018-07-02T19:00:09.742Z,5.22
2018-07-02T19:02:38.495Z,4.50
2018-07-02T19:05:07.046Z,2.37
2018-07-02T19:07:35.494Z,3.30
2018-07-02T19:10:04.704Z,1.70
2018-07-02T19:12:33.251Z,1.10
2018-07-02T19:15:01.686Z,1.50
2018-07-02T19:17:30.038Z,1.90
2018-07-02T19:19:58.417Z,1.90
2018-07-02T19:22:26.959Z,2.27
2018-07-02T19:24:55.360Z,2.50
2018-07-02T19:27:23.871Z,3.50
2018-07-02T19:29:52.334Z,3.95
2018-07-02T19:32:20.753Z,2.90
2018-07-02T19:34:49.146Z,2.27
2018-07-02T19:37:17.379Z,1.87
2018-07-02T19:39:45.827Z,1.87
2018-07-02T19:42:14.261Z,1.67
2018-07-02T19:44:42.653Z,2.80
2018-07-02T19:47:11.103Z,3.62
2018-07-02T19:49:39.566Z,3.25
2018-07-02T19:52:08.007Z,2.17
2018-07-02T19:54:36.417Z,2.10
2018-07-02T19:57:04.897Z,2.60
2018-07-02T19:59:33.438Z,1.67
2018-07-02T20:02:01.873Z,1.72
2018-07-02T20:04:30.745Z,1.65
2018-07-02T20:06:59.280Z,1.60
2018-07-02T20:09:27.662Z,1.40
2018-07-02T20:11:56.427Z,2.55
2018-07-02T20:14:24.910Z,3.65
2018-07-02T20:16:54.922Z,4.37
2018-07-02T20:19:23.327Z,3.85
2018-07-02T20:21:51.734Z,4.58
2018-07-02T20:24:20.074Z,7.90
2018-07-02T20:26:48.663Z,4.03
2018-07-02T20:29:17.056Z,6.55
2018-07-02T20:31:45.646Z,6.83
2018-07-02T20:34:14.087Z,7.00
2018-07-02T20:36:42.794Z,5.50
2018-07-02T20:39:12.134Z,4.72
2018-07-02T20:41:41.598Z,8.35
2018-07-02T20:44:10.115Z,7.70
2018-07-02T20:46:38.516Z,5.22
2018-07-02T20:49:06.975Z,3.90
2018-07-02T20:51:35.354Z,4.70
2018-07-02T20:54:04.334Z,5.30
2018-07-02T20:56:32.742Z,9.83
2018-07-02T20:59:01.204Z,10.28
2018-07-02T21:01:29.289Z,8.70
2018-07-02T21:03:57.696Z,8.40
2018-07-02T21:06:26.408Z,4.85
2018-07-02T21:08:54.880Z,2.52
2018-07-02T21:11:23.303Z,1.52
2018-07-02T21:13:52.074Z,1.30
2018-07-02T21:16:20.462Z,1.72
2018-07-02T21:18:48.988Z,4.75
2018-07-02T21:21:17.485Z,4.53
2018-07-02T21:23:45.843Z,2.87
2018-07-02T21:26:13.925Z,2.33
2018-07-02T21:28:42.366Z,3.75
2018-07-02T21:31:10.768Z,3.62
2018-07-02T21:33:39.166Z,5.55
2018-07-02T21:36:07.565Z,6.50
2018-07-02T21:38:35.962Z,7.62
2018-07-02T21:41:04.354Z,5.12
2018-07-02T21:43:32.792Z,3.70
2018-07-02T21:46:01.213Z,5.33
2018-07-02T21:48:29.680Z,5.65
2018-07-02T21:50:58.026Z,5.35
2018-07-02T21:53:26.434Z,2.70
2018-07-02T21:55:54.793Z,1.80
2018-07-02T21:58:23.229Z,1.72
2018-07-02T22:00:51.308Z,3.00
2018-07-02T22:03:19.803Z,2.98
2018-07-02T22:05:48.171Z,2.50
2018-07-02T22:08:16.569Z,1.92
2018-07-02T22:10:44.983Z,1.60
2018-07-02T22:13:13.390Z,2.20
2018-07-02T22:15:42.937Z,2.58
2018-07-02T22:18:11.354Z,2.42
2018-07-02T22:20:39.746Z,1.95
2018-07-02T22:23:08.120Z,1.60
2018-07-02T22:25:36.762Z,2.90
2018-07-02T22:28:05.369Z,2.60
2018-07-02T22:30:33.742Z,1.62
2018-07-02T22:33:02.077Z,1.30
2018-07-02T22:35:30.441Z,1.40
2018-07-02T22:37:58.866Z,2.40
2018-07-02T22:40:27.246Z,2.10
2018-07-02T22:42:55.657Z,1.80
2018-07-02T22:45:24.070Z,2.98
2018-07-02T22:47:52.471Z,4.72
2018-07-02T22:50:20.888Z,3.52
2018-07-02T22:52:49.233Z,3.77
2018-07-02T22:55:17.615Z,4.30
2018-07-02T22:57:45.989Z,4.53
2018-07-02T23:00:14.388Z,4.40
2018-07-02T23:02:42.776Z,2.62
2018-07-02T23:05:11.239Z,2.00
2018-07-02T23:07:39.686Z,1.80
2018-07-02T23:10:08.116Z,2.30
2018-07-02T23:12:36.510Z,2.72
2018-07-02T23:15:05.035Z,2.70
2018-07-02T23:17:33.358Z,3.52
2018-07-02T23:20:01.734Z,2.22
2018-07-02T23:23:07.759Z,2.60
2018-07-02T23:25:36.182Z,1.87
2018-07-02T23:28:04.595Z,1.50
2018-07-02T23:30:33.721Z,1.37
2018-07-02T23:33:02.089Z,1.42
2018-07-02T23:35:30.549Z,1.52
2018-07-02T23:37:58.867Z,1.62
2018-07-02T23:40:27.285Z,1.50
2018-07-02T23:42:55.677Z,1.65
2018-07-02T23:45:24.821Z,1.52
2018-07-02T23:47:53.194Z,1.70
2018-07-02T23:50:21.565Z,2.10
2018-07-02T23:52:49.925Z,2.12
2018-07-02T23:55:18.318Z,2.08
2018-07-02T23:57:46.667Z,1.95
