createdAt,value
2019-06-08T00:01:53.966Z,1.00
2019-06-08T00:04:22.959Z,1.10
2019-06-08T00:06:51.820Z,0.90
2019-06-08T00:09:21.927Z,1.00
2019-06-08T00:11:50.915Z,0.80
2019-06-08T00:14:19.572Z,1.00
2019-06-08T00:16:48.236Z,0.80
2019-06-08T00:19:17.378Z,0.80
2019-06-08T00:21:46.253Z,1.10
2019-06-08T00:24:15.726Z,0.70
2019-06-08T00:26:44.444Z,0.70
2019-06-08T00:29:14.155Z,1.07
2019-06-08T00:31:42.766Z,1.10
2019-06-08T00:34:11.376Z,0.90
2019-06-08T00:36:40.010Z,0.60
2019-06-08T00:39:09.765Z,0.80
2019-06-08T00:41:38.590Z,0.93
2019-06-08T00:44:07.193Z,0.70
2019-06-08T00:46:35.870Z,0.70
2019-06-08T00:49:04.564Z,0.80
2019-06-08T00:51:33.281Z,0.80
2019-06-08T00:54:02.014Z,1.90
2019-06-08T00:56:30.738Z,0.70
2019-06-08T00:58:59.366Z,0.93
2019-06-08T01:01:28.310Z,0.93
2019-06-08T01:03:56.899Z,0.90
2019-06-08T01:06:25.538Z,1.00
2019-06-08T01:08:54.151Z,0.83
2019-06-08T01:11:22.781Z,0.90
2019-06-08T01:13:51.471Z,0.90
2019-06-08T01:16:20.967Z,0.90
2019-06-08T01:18:49.839Z,0.70
2019-06-08T01:21:19.435Z,1.00
2019-06-08T01:23:48.172Z,0.80
2019-06-08T01:26:16.800Z,0.90
2019-06-08T01:28:45.461Z,1.00
2019-06-08T01:31:14.154Z,0.60
2019-06-08T01:33:42.838Z,1.10
2019-06-08T01:36:11.707Z,0.80
2019-06-08T01:38:40.498Z,0.90
2019-06-08T01:41:09.194Z,1.40
2019-06-08T01:43:37.845Z,1.30
2019-06-08T01:46:06.471Z,0.90
2019-06-08T01:48:35.089Z,0.90
2019-06-08T01:51:03.872Z,0.90
2019-06-08T01:53:33.028Z,1.07
2019-06-08T01:56:01.632Z,0.90
2019-06-08T01:58:31.437Z,0.70
2019-06-08T02:01:00.181Z,0.90
2019-06-08T02:03:30.054Z,1.73
2019-06-08T02:05:58.871Z,0.83
2019-06-08T02:08:28.603Z,0.90
2019-06-08T02:10:57.328Z,0.93
2019-06-08T02:13:26.871Z,1.20
2019-06-08T02:15:55.492Z,0.80
2019-06-08T02:18:36.337Z,0.80
2019-06-08T02:20:54.503Z,0.90
2019-06-08T02:23:23.220Z,1.50
2019-06-08T02:25:51.833Z,1.00
2019-06-08T02:28:20.532Z,0.80
2019-06-08T02:30:49.156Z,0.70
2019-06-08T02:33:17.796Z,0.80
2019-06-08T02:35:46.651Z,1.10
2019-06-08T02:38:15.380Z,0.80
2019-06-08T02:40:44.184Z,0.87
2019-06-08T02:43:13.154Z,0.77
2019-06-08T02:45:41.773Z,0.90
2019-06-08T02:48:10.470Z,0.83
2019-06-08T02:50:56.173Z,0.83
2019-06-08T02:53:26.345Z,0.67
2019-06-08T02:55:55.699Z,1.20
2019-06-08T02:58:25.075Z,1.00
2019-06-08T03:00:55.090Z,0.90
2019-06-08T03:03:23.784Z,0.90
2019-06-08T03:05:52.594Z,0.70
2019-06-08T03:08:21.839Z,0.70
2019-06-08T03:10:54.521Z,1.57
2019-06-08T03:13:24.203Z,0.80
2019-06-08T03:15:53.464Z,0.77
2019-06-08T03:18:22.068Z,0.93
2019-06-08T03:20:50.781Z,0.90
2019-06-08T03:23:19.467Z,0.80
2019-06-08T03:25:52.898Z,0.97
2019-06-08T03:28:18.536Z,0.90
2019-06-08T03:30:53.810Z,0.70
2019-06-08T03:33:17.536Z,0.87
2019-06-08T03:35:56.047Z,0.77
2019-06-08T03:38:16.589Z,0.87
2019-06-08T03:40:45.411Z,0.90
2019-06-08T03:43:14.094Z,1.00
2019-06-08T03:45:43.596Z,1.10
2019-06-08T03:48:13.096Z,1.10
2019-06-08T03:50:43.926Z,1.47
2019-06-08T03:53:12.349Z,1.27
2019-06-08T03:55:43.054Z,1.33
2019-06-08T03:58:11.717Z,1.03
2019-06-08T04:00:40.566Z,1.13
2019-06-08T04:03:09.335Z,1.77
2019-06-08T04:05:40.233Z,0.80
2019-06-08T04:08:08.500Z,1.10
2019-06-08T04:10:37.594Z,1.23
2019-06-08T04:13:10.995Z,1.60
2019-06-08T04:15:37.961Z,1.07
2019-06-08T04:18:07.276Z,1.43
2019-06-08T04:20:35.887Z,0.90
2019-06-08T04:23:04.622Z,0.90
2019-06-08T04:25:33.353Z,1.13
2019-06-08T04:28:02.066Z,1.13
2019-06-08T04:30:30.740Z,1.20
2019-06-08T04:32:59.350Z,1.20
2019-06-08T04:35:28.159Z,1.47
2019-06-08T04:37:56.773Z,1.60
2019-06-08T04:40:25.393Z,1.30
2019-06-08T04:42:54.019Z,0.90
2019-06-08T04:45:22.787Z,1.40
2019-06-08T04:47:51.486Z,1.20
2019-06-08T04:50:23.318Z,1.60
2019-06-08T04:52:50.571Z,1.40
2019-06-08T04:55:19.205Z,1.60
2019-06-08T04:57:48.786Z,1.87
2019-06-08T05:00:18.477Z,1.67
2019-06-08T05:02:49.313Z,1.37
2019-06-08T05:05:17.454Z,1.30
2019-06-08T05:07:48.082Z,1.13
2019-06-08T05:10:16.560Z,1.40
2019-06-08T05:12:45.670Z,2.30
2019-06-08T05:15:16.044Z,1.73
2019-06-08T05:17:45.384Z,1.33
2019-06-08T05:20:15.916Z,1.00
2019-06-08T05:22:45.548Z,1.47
2019-06-08T05:25:14.484Z,1.60
2019-06-08T05:27:43.404Z,1.10
2019-06-08T05:30:12.974Z,1.70
2019-06-08T05:32:41.623Z,1.57
2019-06-08T05:35:10.822Z,1.10
2019-06-08T05:37:39.539Z,2.20
2019-06-08T05:40:08.472Z,1.57
2019-06-08T05:42:37.155Z,1.43
2019-06-08T05:45:06.312Z,0.90
2019-06-08T05:47:35.006Z,1.43
2019-06-08T05:50:03.839Z,1.50
2019-06-08T05:52:32.445Z,1.90
2019-06-08T05:55:01.080Z,1.70
2019-06-08T05:57:29.702Z,1.17
2019-06-08T05:59:58.349Z,1.10
2019-06-08T06:02:27.007Z,1.50
2019-06-08T06:04:55.770Z,1.47
2019-06-08T06:07:24.415Z,1.60
2019-06-08T06:09:53.067Z,1.20
2019-06-08T06:12:21.727Z,1.10
2019-06-08T06:14:51.246Z,1.47
2019-06-08T06:17:20.000Z,1.10
2019-06-08T06:19:49.249Z,1.53
2019-06-08T06:22:18.098Z,1.30
2019-06-08T06:24:47.617Z,1.10
2019-06-08T06:27:16.571Z,1.27
2019-06-08T06:29:45.526Z,1.20
2019-06-08T06:32:14.261Z,1.50
2019-06-08T06:34:43.910Z,1.17
2019-06-08T06:37:12.756Z,1.17
2019-06-08T06:39:41.901Z,0.90
2019-06-08T06:42:10.642Z,1.30
2019-06-08T06:44:39.626Z,1.10
2019-06-08T06:47:08.323Z,0.70
2019-06-08T06:49:37.025Z,1.53
2019-06-08T06:52:05.719Z,1.30
2019-06-08T06:54:34.339Z,1.77
2019-06-08T06:57:03.001Z,1.43
2019-06-08T06:59:31.588Z,1.10
2019-06-08T07:02:00.343Z,1.63
2019-06-08T07:04:29.034Z,1.20
2019-06-08T07:06:57.071Z,1.47
2019-06-08T07:09:25.794Z,1.53
2019-06-08T07:11:56.285Z,1.57
2019-06-08T07:14:24.903Z,1.60
2019-06-08T07:16:54.066Z,1.50
2019-06-08T07:19:22.844Z,1.57
2019-06-08T07:21:53.060Z,2.00
2019-06-08T07:24:22.131Z,1.23
2019-06-08T07:26:50.740Z,1.30
2019-06-08T07:29:19.395Z,1.93
2019-06-08T07:31:49.935Z,2.30
2019-06-08T07:34:18.781Z,1.60
2019-06-08T07:36:48.467Z,1.33
2019-06-08T07:39:17.813Z,2.07
2019-06-08T07:41:47.399Z,1.20
2019-06-08T07:44:17.092Z,0.90
2019-06-08T07:46:46.980Z,1.20
2019-06-08T07:49:15.789Z,2.03
2019-06-08T07:51:57.770Z,1.20
2019-06-08T07:54:14.974Z,1.40
2019-06-08T07:56:43.626Z,1.20
2019-06-08T07:59:12.263Z,2.20
2019-06-08T08:01:40.887Z,2.10
2019-06-08T08:04:09.659Z,1.33
2019-06-08T08:06:38.345Z,1.40
2019-06-08T08:09:07.868Z,1.00
2019-06-08T08:11:36.586Z,2.10
2019-06-08T08:14:05.388Z,1.57
2019-06-08T08:16:34.084Z,1.30
2019-06-08T08:19:02.838Z,0.90
2019-06-08T08:21:31.541Z,1.13
2019-06-08T08:24:01.597Z,1.53
2019-06-08T08:26:34.234Z,1.30
2019-06-08T08:29:03.064Z,1.50
2019-06-08T08:31:31.341Z,1.40
2019-06-08T08:34:05.730Z,1.53
2019-06-08T08:36:33.291Z,2.57
2019-06-08T08:39:02.441Z,1.23
2019-06-08T08:41:31.352Z,1.40
2019-06-08T08:44:02.819Z,1.50
2019-06-08T08:46:30.302Z,1.20
2019-06-08T08:49:07.342Z,2.10
2019-06-08T08:51:29.443Z,1.20
2019-06-08T08:54:03.168Z,1.50
2019-06-08T08:56:28.674Z,1.80
2019-06-08T08:59:00.961Z,1.80
2019-06-08T09:01:28.782Z,1.13
2019-06-08T09:04:02.907Z,1.33
2019-06-08T09:06:28.214Z,1.73
2019-06-08T09:09:00.870Z,1.60
2019-06-08T09:11:28.897Z,1.90
2019-06-08T09:14:03.751Z,1.40
2019-06-08T09:16:28.770Z,1.40
2019-06-08T09:19:01.024Z,1.37
2019-06-08T09:21:28.279Z,1.20
2019-06-08T09:24:00.511Z,1.33
2019-06-08T09:26:28.782Z,1.30
2019-06-08T09:28:58.407Z,1.00
2019-06-08T09:31:28.168Z,1.77
2019-06-08T09:34:08.620Z,1.27
2019-06-08T09:36:28.721Z,1.43
2019-06-08T09:39:00.960Z,1.67
2019-06-08T09:41:31.179Z,2.00
2019-06-08T09:44:02.358Z,1.50
2019-06-08T09:46:28.803Z,1.43
2019-06-08T09:49:02.819Z,1.23
2019-06-08T09:51:28.638Z,1.40
2019-06-08T09:54:00.819Z,1.50
2019-06-08T09:56:28.402Z,1.30
2019-06-08T09:59:01.322Z,1.40
2019-06-08T10:01:28.630Z,1.00
2019-06-08T10:04:00.623Z,1.23
2019-06-08T10:06:27.980Z,1.20
2019-06-08T10:08:56.638Z,0.90
2019-06-08T10:11:27.916Z,1.40
2019-06-08T10:13:59.460Z,1.40
2019-06-08T10:16:27.918Z,1.00
2019-06-08T10:18:57.657Z,1.07
2019-06-08T10:21:28.388Z,1.00
2019-06-08T10:24:00.575Z,1.63
2019-06-08T10:26:28.118Z,1.17
2019-06-08T10:29:00.280Z,1.33
2019-06-08T10:31:36.528Z,2.60
2019-06-08T10:34:01.564Z,1.77
2019-06-08T10:36:28.596Z,1.50
2019-06-08T10:39:01.807Z,1.20
2019-06-08T10:41:28.020Z,1.27
2019-06-08T10:43:57.184Z,1.83
2019-06-08T10:46:25.971Z,1.37
2019-06-08T10:48:54.646Z,1.50
2019-06-08T10:51:23.224Z,1.57
2019-06-08T10:53:53.318Z,1.40
2019-06-08T10:56:22.350Z,1.40
2019-06-08T10:58:50.989Z,1.17
2019-06-08T11:01:19.800Z,1.27
2019-06-08T11:03:49.057Z,1.60
2019-06-08T11:06:18.840Z,1.47
2019-06-08T11:08:47.733Z,1.00
2019-06-08T11:11:19.457Z,1.40
2019-06-08T11:13:50.031Z,1.40
2019-06-08T11:16:18.113Z,1.20
2019-06-08T11:18:50.635Z,1.60
2019-06-08T11:21:18.756Z,1.57
2019-06-08T11:24:04.762Z,1.10
2019-06-08T11:26:23.866Z,1.53
2019-06-08T11:28:51.205Z,1.20
2019-06-08T11:31:19.846Z,2.33
2019-06-08T11:33:49.094Z,2.43
2019-06-08T11:36:18.842Z,1.90
2019-06-08T11:38:48.094Z,1.10
2019-06-08T11:41:18.969Z,1.30
2019-06-08T11:43:47.173Z,1.60
2019-06-08T11:46:19.011Z,1.30
2019-06-08T11:48:48.365Z,1.27
2019-06-08T11:51:16.726Z,1.87
2019-06-08T11:53:48.235Z,1.33
2019-06-08T11:56:18.260Z,1.20
2019-06-08T11:58:48.599Z,1.60
2019-06-08T12:01:18.477Z,1.33
2019-06-08T12:03:48.338Z,1.53
2019-06-08T12:06:18.591Z,1.10
2019-06-08T12:08:47.465Z,1.20
2019-06-08T12:11:19.774Z,1.37
2019-06-08T12:13:47.424Z,1.70
2019-06-08T12:16:21.411Z,1.33
2019-06-08T12:18:49.219Z,1.60
2019-06-08T12:21:18.594Z,1.30
2019-06-08T12:23:47.355Z,1.27
2019-06-08T12:26:16.043Z,1.40
2019-06-08T12:28:44.775Z,1.57
2019-06-08T12:31:17.701Z,1.33
2019-06-08T12:33:43.922Z,1.10
2019-06-08T12:36:15.358Z,1.23
2019-06-08T12:38:42.879Z,1.00
2019-06-08T12:41:12.721Z,1.57
2019-06-08T12:43:41.998Z,1.53
2019-06-08T12:46:11.701Z,1.50
2019-06-08T12:48:41.000Z,1.33
2019-06-08T12:51:11.545Z,1.30
2019-06-08T12:53:40.028Z,0.80
2019-06-08T12:56:11.829Z,1.13
2019-06-08T12:58:40.569Z,1.30
2019-06-08T13:01:10.804Z,1.00
2019-06-08T13:03:39.924Z,1.90
2019-06-08T13:06:09.629Z,1.10
2019-06-08T13:08:38.936Z,1.17
2019-06-08T13:11:09.344Z,1.63
2019-06-08T13:13:38.040Z,1.07
2019-06-08T13:16:08.514Z,1.53
2019-06-08T13:18:40.273Z,0.90
2019-06-08T13:21:21.848Z,1.13
2019-06-08T13:23:41.082Z,1.50
2019-06-08T13:26:09.004Z,1.30
2019-06-08T13:28:38.533Z,0.97
2019-06-08T13:31:07.872Z,1.70
2019-06-08T13:33:38.280Z,1.00
2019-06-08T13:36:07.254Z,1.30
2019-06-08T13:38:37.954Z,1.00
2019-06-08T13:41:08.614Z,0.97
2019-06-08T14:13:43.258Z,1.70
2019-06-08T14:16:11.890Z,1.10
2019-06-08T14:18:40.559Z,3.03
2019-06-08T14:21:09.195Z,1.17
2019-06-08T14:23:41.081Z,1.40
2019-06-08T14:26:08.451Z,1.03
2019-06-08T14:28:38.080Z,1.70
2019-06-08T14:31:08.364Z,1.40
2019-06-08T14:33:38.129Z,1.77
2019-06-08T14:36:07.929Z,1.53
2019-06-08T14:38:41.057Z,0.80
2019-06-08T14:41:07.693Z,1.53
2019-06-08T14:43:38.158Z,1.20
2019-06-08T14:46:08.137Z,1.10
2019-06-08T14:48:37.957Z,1.07
2019-06-08T14:51:08.720Z,1.30
2019-06-08T14:53:38.734Z,1.30
2019-06-08T14:56:08.902Z,1.40
2019-06-08T14:58:38.568Z,0.90
2019-06-08T15:01:08.010Z,1.50
2019-06-08T15:03:37.865Z,1.00
2019-06-08T15:06:08.004Z,1.07
2019-06-08T15:08:37.089Z,1.10
2019-06-08T15:11:07.925Z,1.13
2019-06-08T15:13:37.591Z,1.27
2019-06-08T15:16:08.106Z,1.57
2019-06-08T15:18:38.542Z,1.43
2019-06-08T15:21:07.921Z,1.87
2019-06-08T15:23:36.714Z,1.20
2019-06-08T15:26:17.579Z,1.27
2019-06-08T15:28:36.478Z,1.77
2019-06-08T15:31:08.157Z,1.30
2019-06-08T15:33:38.196Z,1.30
2019-06-08T15:36:08.349Z,1.47
2019-06-08T15:38:38.046Z,1.13
2019-06-08T15:41:07.805Z,1.27
2019-06-08T15:43:39.973Z,1.30
2019-06-08T15:46:08.682Z,1.10
2019-06-08T15:48:38.149Z,1.30
2019-06-08T15:51:07.892Z,1.00
2019-06-08T15:53:37.823Z,0.90
2019-06-08T15:56:08.428Z,1.10
2019-06-08T15:58:40.185Z,1.30
2019-06-08T16:01:07.756Z,0.90
2019-06-08T16:03:36.437Z,1.87
2019-06-08T16:06:05.319Z,1.07
2019-06-08T16:08:37.553Z,1.07
2019-06-08T16:11:07.462Z,1.20
2019-06-08T16:13:36.083Z,1.20
2019-06-08T16:16:04.989Z,1.23
2019-06-08T16:18:33.654Z,0.83
2019-06-08T16:21:02.295Z,0.80
2019-06-08T16:23:31.842Z,1.27
2019-06-08T16:26:00.789Z,1.20
2019-06-08T16:28:29.946Z,0.93
2019-06-08T16:30:58.744Z,1.00
2019-06-08T16:33:27.419Z,0.83
2019-06-08T16:35:56.133Z,1.30
2019-06-08T16:38:24.733Z,1.43
2019-06-08T16:40:53.473Z,0.83
2019-06-08T16:43:22.156Z,1.40
2019-06-08T16:45:50.827Z,1.00
2019-06-08T16:48:19.443Z,1.00
2019-06-08T16:50:48.186Z,0.93
2019-06-08T16:53:16.881Z,1.10
2019-06-08T16:55:45.599Z,0.90
2019-06-08T16:58:14.224Z,1.60
2019-06-08T17:00:42.923Z,1.20
2019-06-08T17:03:11.569Z,0.93
2019-06-08T17:05:41.527Z,0.90
2019-06-08T17:08:10.854Z,1.20
2019-06-08T17:10:41.000Z,1.00
2019-06-08T17:13:11.595Z,1.03
2019-06-08T17:15:40.471Z,1.33
2019-06-08T17:18:09.255Z,0.93
2019-06-08T17:20:38.411Z,0.80
2019-06-08T17:23:07.344Z,1.03
2019-06-08T17:25:36.616Z,1.17
2019-06-08T17:28:05.611Z,1.20
2019-06-08T17:30:35.744Z,0.87
2019-06-08T17:33:04.823Z,1.17
2019-06-08T17:35:33.887Z,0.70
2019-06-08T17:38:02.609Z,1.30
2019-06-08T17:40:31.976Z,1.00
2019-06-08T17:43:00.914Z,0.90
2019-06-08T17:45:29.749Z,1.10
2019-06-08T17:47:58.386Z,1.30
2019-06-08T17:50:27.251Z,1.13
2019-06-08T17:52:55.979Z,0.93
2019-06-08T17:55:24.747Z,0.97
2019-06-08T17:57:53.902Z,0.83
2019-06-08T18:00:22.780Z,1.13
2019-06-08T18:02:51.512Z,1.00
2019-06-08T18:05:20.240Z,1.20
2019-06-08T18:07:49.175Z,1.30
2019-06-08T18:10:18.140Z,1.30
2019-06-08T18:12:49.300Z,1.17
2019-06-08T18:15:17.682Z,0.90
2019-06-08T18:17:48.227Z,1.50
2019-06-08T18:20:17.833Z,1.30
2019-06-08T18:22:49.314Z,1.10
2019-06-08T18:25:17.785Z,1.20
2019-06-08T18:28:02.681Z,1.20
2019-06-08T18:30:18.949Z,1.10
2019-06-08T18:32:48.689Z,0.83
2019-06-08T18:35:18.272Z,0.90
2019-06-08T18:37:48.701Z,0.90
2019-06-08T18:40:18.232Z,1.03
2019-06-08T18:42:48.745Z,0.83
2019-06-08T18:45:18.348Z,1.10
2019-06-08T18:47:48.388Z,0.97
2019-06-08T18:50:17.907Z,1.20
2019-06-08T18:52:49.452Z,1.50
2019-06-08T18:55:18.274Z,1.63
2019-06-08T18:57:48.954Z,1.20
2019-06-08T19:00:18.615Z,1.60
2019-06-08T19:02:53.601Z,1.43
2019-06-08T19:05:21.096Z,1.20
2019-06-08T19:07:51.575Z,0.93
2019-06-08T19:10:30.789Z,0.90
2019-06-08T19:12:59.671Z,1.00
2019-06-08T19:15:41.846Z,1.47
2019-06-08T19:18:09.086Z,1.20
2019-06-08T19:20:42.857Z,3.00
2019-06-08T19:23:09.291Z,1.10
2019-06-08T19:25:41.221Z,1.13
2019-06-08T19:28:08.926Z,1.00
2019-06-08T19:30:40.365Z,1.00
2019-06-08T19:33:08.598Z,1.10
2019-06-08T19:35:37.675Z,1.23
2019-06-08T19:38:08.000Z,1.40
2019-06-08T19:40:37.888Z,1.30
2019-06-08T19:43:07.665Z,1.17
2019-06-08T19:45:39.128Z,1.10
2019-06-08T19:48:08.254Z,1.00
2019-06-08T19:50:38.605Z,1.10
2019-06-08T19:53:07.862Z,1.63
2019-06-08T19:55:36.850Z,1.37
2019-06-08T19:58:08.569Z,1.37
2019-06-08T20:00:39.286Z,1.23
2019-06-08T20:03:07.787Z,1.37
2019-06-08T20:05:37.910Z,1.30
2019-06-08T20:08:09.107Z,1.10
2019-06-08T20:10:37.841Z,1.87
2019-06-08T20:13:07.848Z,3.30
2019-06-08T20:15:43.515Z,2.90
2019-06-08T20:18:07.398Z,1.97
2019-06-08T20:20:38.030Z,1.60
2019-06-08T20:23:09.489Z,1.50
2019-06-08T20:25:38.195Z,1.27
2019-06-08T20:28:07.979Z,1.53
2019-06-08T20:30:37.058Z,1.50
2019-06-08T20:33:08.121Z,1.87
2019-06-08T20:35:37.551Z,1.30
2019-06-08T20:38:08.274Z,1.70
2019-06-08T20:40:38.360Z,1.30
2019-06-08T20:43:07.373Z,1.60
2019-06-08T20:45:37.523Z,1.80
2019-06-08T20:48:06.548Z,2.00
2019-06-08T20:50:37.623Z,1.73
2019-06-08T20:53:08.479Z,3.13
2019-06-08T20:55:39.993Z,4.83
2019-06-08T20:58:08.060Z,5.70
2019-06-08T21:00:37.798Z,4.87
2019-06-08T21:03:08.151Z,5.00
2019-06-08T21:05:37.191Z,4.43
2019-06-08T21:08:08.387Z,5.57
2019-06-08T21:10:37.815Z,6.13
2019-06-08T21:13:07.362Z,6.57
2019-06-08T21:15:38.211Z,6.00
2019-06-08T21:18:07.882Z,5.37
2019-06-08T21:20:38.109Z,4.90
2019-06-08T21:23:08.164Z,4.67
2019-06-08T21:25:37.383Z,3.97
2019-06-08T21:28:07.845Z,3.10
2019-06-08T21:30:37.781Z,2.83
2019-06-08T21:33:08.346Z,2.83
2019-06-08T21:35:37.351Z,3.20
2019-06-08T21:38:20.200Z,2.80
2019-06-08T21:40:38.373Z,2.73
2019-06-08T21:43:08.131Z,3.40
2019-06-08T21:45:38.082Z,3.90
2019-06-08T21:48:09.659Z,4.07
2019-06-08T21:50:38.429Z,3.00
2019-06-08T21:53:07.851Z,1.63
2019-06-08T21:55:38.080Z,2.00
2019-06-08T21:58:08.061Z,1.67
2019-06-08T22:00:43.024Z,2.00
2019-06-08T22:03:08.267Z,2.00
2019-06-08T22:05:37.694Z,2.47
2019-06-08T22:08:07.993Z,1.93
2019-06-08T22:10:37.687Z,2.10
2019-06-08T22:13:12.282Z,2.70
2019-06-08T22:15:40.268Z,2.13
2019-06-08T22:18:09.237Z,2.27
2019-06-08T22:20:38.485Z,2.73
2019-06-08T22:23:07.490Z,2.20
2019-06-08T22:25:40.337Z,2.50
2019-06-08T22:28:12.129Z,2.67
2019-06-08T22:30:43.066Z,3.20
2019-06-08T22:33:11.410Z,2.53
2019-06-08T22:35:40.278Z,2.00
2019-06-08T22:38:09.154Z,1.60
2019-06-08T22:40:37.955Z,1.83
2019-06-08T22:43:08.022Z,1.90
2019-06-08T22:45:37.527Z,2.00
2019-06-08T22:48:08.154Z,1.77
2019-06-08T22:50:38.185Z,2.00
2019-06-08T22:53:08.058Z,2.93
2019-06-08T22:55:38.267Z,2.33
2019-06-08T22:58:07.689Z,2.30
2019-06-08T23:00:51.839Z,2.50
2019-06-08T23:03:08.626Z,2.23
2019-06-08T23:05:37.565Z,2.40
2019-06-08T23:08:09.135Z,2.17
2019-06-08T23:10:37.411Z,2.80
2019-06-08T23:13:08.282Z,2.20
2019-06-08T23:15:36.588Z,2.30
2019-06-08T23:18:06.597Z,3.00
2019-06-08T23:20:37.137Z,2.97
2019-06-08T23:23:08.651Z,2.47
2019-06-08T23:25:37.316Z,2.77
2019-06-08T23:28:09.548Z,2.70
2019-06-08T23:30:38.303Z,2.93
2019-06-08T23:33:11.540Z,2.57
2019-06-08T23:35:57.111Z,2.60
2019-06-08T23:38:09.317Z,2.77
2019-06-08T23:40:38.381Z,2.40
2019-06-08T23:43:08.261Z,2.27
2019-06-08T23:45:37.938Z,2.23
2019-06-08T23:48:06.842Z,2.33
2019-06-08T23:50:37.791Z,2.50
2019-06-08T23:53:09.124Z,2.50
2019-06-08T23:55:37.238Z,2.73
2019-06-08T23:58:09.473Z,2.67
