createdAt,value
2018-02-23T00:00:39.017Z,-1.46
2018-02-23T00:01:42.203Z,-1.46
2018-02-23T00:02:45.327Z,-1.49
2018-02-23T00:03:48.682Z,-1.43
2018-02-23T00:04:51.704Z,-1.42
2018-02-23T00:05:54.758Z,-1.43
2018-02-23T00:06:57.780Z,-1.41
2018-02-23T00:08:00.822Z,-1.49
2018-02-23T00:09:03.851Z,-1.53
2018-02-23T00:10:06.919Z,-1.57
2018-02-23T00:11:09.996Z,-1.50
2018-02-23T00:12:13.007Z,-1.49
2018-02-23T00:13:16.078Z,-1.49
2018-02-23T00:14:19.116Z,-1.53
2018-02-23T00:15:22.578Z,-1.52
2018-02-23T00:16:25.672Z,-1.49
2018-02-23T00:17:28.757Z,-1.45
2018-02-23T00:18:31.752Z,-1.49
2018-02-23T00:19:34.733Z,-1.53
2018-02-23T00:20:37.714Z,-1.56
2018-02-23T00:21:40.967Z,-1.54
2018-02-23T00:22:43.974Z,-1.51
2018-02-23T00:23:46.985Z,-1.49
2018-02-23T00:24:49.977Z,-1.49
2018-02-23T00:25:52.936Z,-1.51
2018-02-23T00:26:55.892Z,-1.46
2018-02-23T00:27:59.184Z,-1.51
2018-02-23T00:29:02.250Z,-1.45
2018-02-23T00:30:05.242Z,-1.47
2018-02-23T00:31:08.291Z,-1.50
2018-02-23T00:32:11.386Z,-1.54
2018-02-23T00:33:14.449Z,-1.55
2018-02-23T00:34:17.789Z,-1.51
2018-02-23T00:35:20.819Z,-1.51
2018-02-23T00:36:23.886Z,-1.52
2018-02-23T00:37:26.944Z,-1.54
2018-02-23T00:38:29.982Z,-1.53
2018-02-23T00:39:33.015Z,-1.50
2018-02-23T00:40:36.342Z,-1.54
2018-02-23T00:41:39.384Z,-1.54
2018-02-23T00:42:42.455Z,-1.53
2018-02-23T00:43:45.500Z,-1.50
2018-02-23T00:44:48.590Z,-1.51
2018-02-23T00:45:51.635Z,-1.51
2018-02-23T00:46:55.002Z,-1.53
2018-02-23T00:47:58.027Z,-1.54
2018-02-23T00:49:01.556Z,-1.47
2018-02-23T00:50:04.635Z,-1.49
2018-02-23T00:51:07.684Z,-1.48
2018-02-23T00:52:10.678Z,-1.49
2018-02-23T00:53:13.754Z,-1.49
2018-02-23T00:54:16.672Z,-1.51
2018-02-23T00:55:19.644Z,-1.53
2018-02-23T00:56:22.544Z,-1.55
2018-02-23T00:57:25.611Z,-1.64
2018-02-23T00:58:28.947Z,-1.70
2018-02-23T00:59:31.964Z,-1.61
2018-02-23T01:00:34.995Z,-1.42
2018-02-23T01:01:38.076Z,-1.43
2018-02-23T01:02:41.115Z,-1.50
2018-02-23T01:03:44.345Z,-1.52
2018-02-23T01:04:47.374Z,-1.61
2018-02-23T01:05:50.430Z,-1.63
2018-02-23T01:06:53.638Z,-1.65
2018-02-23T01:07:56.676Z,-1.65
2018-02-23T01:08:59.706Z,-1.66
2018-02-23T01:10:02.960Z,-1.65
2018-02-23T01:11:05.872Z,-1.64
2018-02-23T01:12:08.817Z,-1.64
2018-02-23T01:13:11.767Z,-1.61
2018-02-23T01:14:14.744Z,-1.64
2018-02-23T01:15:17.751Z,-1.67
2018-02-23T01:16:20.743Z,-1.64
2018-02-23T01:17:23.769Z,-1.58
2018-02-23T01:18:26.819Z,-1.57
2018-02-23T01:19:29.874Z,-1.56
2018-02-23T01:20:32.882Z,-1.58
2018-02-23T01:21:36.194Z,-1.63
2018-02-23T01:22:39.314Z,-1.57
2018-02-23T01:23:42.288Z,-1.55
2018-02-23T01:24:45.424Z,-1.54
2018-02-23T01:25:48.447Z,-1.58
2018-02-23T01:26:51.491Z,-1.64
2018-02-23T01:27:54.770Z,-1.64
2018-02-23T01:28:57.806Z,-1.64
2018-02-23T01:30:00.879Z,-1.58
2018-02-23T01:31:03.934Z,-1.63
2018-02-23T01:32:06.965Z,-1.63
2018-02-23T01:33:10.042Z,-1.65
2018-02-23T01:34:13.315Z,-1.61
2018-02-23T01:35:16.779Z,-1.64
2018-02-23T01:36:19.869Z,-1.72
2018-02-23T01:37:22.953Z,-1.75
2018-02-23T01:38:26.023Z,-1.73
2018-02-23T01:39:29.070Z,-1.69
2018-02-23T01:40:32.415Z,-1.58
2018-02-23T01:41:35.376Z,-1.49
2018-02-23T01:42:38.401Z,-1.57
2018-02-23T01:43:41.395Z,-1.64
2018-02-23T01:44:44.397Z,-1.67
2018-02-23T01:45:47.370Z,-1.69
2018-02-23T01:46:50.627Z,-1.74
2018-02-23T01:47:53.606Z,-1.68
2018-02-23T01:48:56.630Z,-1.67
2018-02-23T01:49:59.665Z,-1.73
2018-02-23T01:51:02.739Z,-1.79
2018-02-23T01:52:05.791Z,-1.82
2018-02-23T01:53:09.150Z,-1.75
2018-02-23T01:54:12.210Z,-1.71
2018-02-23T01:55:15.219Z,-1.74
2018-02-23T01:56:18.263Z,-1.68
2018-02-23T01:57:21.334Z,-1.65
2018-02-23T01:58:24.451Z,-1.71
2018-02-23T01:59:27.814Z,-1.78
2018-02-23T02:00:30.966Z,-1.81
2018-02-23T02:01:34.001Z,-1.81
2018-02-23T02:02:37.050Z,-1.83
2018-02-23T02:03:40.261Z,-1.82
2018-02-23T02:04:43.352Z,-1.81
2018-02-23T02:05:46.750Z,-1.77
2018-02-23T02:06:49.806Z,-1.81
2018-02-23T02:07:52.809Z,-1.73
2018-02-23T02:08:55.873Z,-1.81
2018-02-23T02:10:05.241Z,-1.81
2018-02-23T02:11:08.592Z,-1.76
2018-02-23T02:12:11.602Z,-1.73
2018-02-23T02:13:14.724Z,-1.71
2018-02-23T02:14:17.855Z,-1.76
2018-02-23T02:15:20.952Z,-1.74
2018-02-23T02:16:23.946Z,-1.76
2018-02-23T02:17:27.299Z,-1.77
2018-02-23T02:18:30.322Z,-1.80
2018-02-23T02:19:33.376Z,-1.77
2018-02-23T02:20:36.438Z,-1.77
2018-02-23T02:21:39.542Z,-1.77
2018-02-23T02:22:42.590Z,-1.77
2018-02-23T02:23:45.935Z,-1.79
2018-02-23T02:24:49.119Z,-1.82
2018-02-23T02:25:52.087Z,-1.81
2018-02-23T02:26:55.080Z,-1.79
2018-02-23T02:27:58.051Z,-1.79
2018-02-23T02:29:01.092Z,-1.81
2018-02-23T02:30:04.365Z,-1.77
2018-02-23T02:31:07.403Z,-1.78
2018-02-23T02:32:10.459Z,-1.79
2018-02-23T02:33:13.522Z,-1.78
2018-02-23T02:34:16.741Z,-1.79
2018-02-23T02:35:19.792Z,-1.81
2018-02-23T02:36:23.257Z,-1.81
2018-02-23T02:37:26.369Z,-1.80
2018-02-23T02:38:29.532Z,-1.76
2018-02-23T02:39:32.666Z,-1.76
2018-02-23T02:40:35.716Z,-1.78
2018-02-23T02:41:38.890Z,-1.80
2018-02-23T02:42:42.244Z,-1.78
2018-02-23T02:43:45.265Z,-1.81
2018-02-23T02:44:48.426Z,-1.78
2018-02-23T02:45:51.509Z,-1.79
2018-02-23T02:46:54.533Z,-1.78
2018-02-23T02:47:57.590Z,-1.73
2018-02-23T02:49:00.929Z,-1.75
2018-02-23T02:50:03.986Z,-1.78
2018-02-23T02:51:07.070Z,-1.80
2018-02-23T02:52:10.212Z,-1.77
2018-02-23T02:53:13.316Z,-1.78
2018-02-23T02:54:16.344Z,-1.76
2018-02-23T02:55:19.699Z,-1.76
2018-02-23T02:56:23.364Z,-1.75
2018-02-23T02:57:26.417Z,-1.74
2018-02-23T02:58:29.373Z,-1.74
2018-02-23T02:59:32.318Z,-1.69
2018-02-23T03:00:35.274Z,-1.73
2018-02-23T03:01:38.509Z,-1.74
2018-02-23T03:02:41.457Z,-1.79
2018-02-23T03:03:44.396Z,-1.78
2018-02-23T03:04:47.373Z,-1.73
2018-02-23T03:05:50.303Z,-1.76
2018-02-23T03:06:53.401Z,-1.80
2018-02-23T03:07:56.786Z,-1.81
2018-02-23T03:08:59.722Z,-1.77
2018-02-23T03:10:02.664Z,-1.71
2018-02-23T03:11:05.638Z,-1.61
2018-02-23T03:12:08.589Z,-1.73
2018-02-23T03:13:11.637Z,-1.76
2018-02-23T03:14:14.957Z,-1.74
2018-02-23T03:15:17.906Z,-1.78
2018-02-23T03:16:20.938Z,-1.76
2018-02-23T03:17:23.977Z,-1.74
2018-02-23T03:18:27.055Z,-1.75
2018-02-23T03:19:30.144Z,-1.75
2018-02-23T03:20:33.476Z,-1.81
2018-02-23T03:21:36.527Z,-1.73
2018-02-23T03:22:39.553Z,-1.63
2018-02-23T03:23:42.599Z,-1.72
2018-02-23T03:24:46.715Z,-1.63
2018-02-23T03:25:49.858Z,-1.65
2018-02-23T03:26:53.224Z,-1.65
2018-02-23T03:27:56.273Z,-1.70
2018-02-23T03:28:59.330Z,-1.74
2018-02-23T03:30:02.422Z,-1.79
2018-02-23T03:31:05.418Z,-1.72
2018-02-23T03:32:08.368Z,-1.65
2018-02-23T03:33:11.402Z,-1.68
2018-02-23T03:34:14.435Z,-1.69
2018-02-23T03:35:17.509Z,-1.77
2018-02-23T03:36:20.669Z,-1.82
2018-02-23T03:37:23.695Z,-1.83
2018-02-23T03:38:26.773Z,-1.85
2018-02-23T03:39:29.835Z,-1.90
2018-02-23T03:40:32.779Z,-1.91
2018-02-23T03:41:35.719Z,-1.90
2018-02-23T03:42:38.677Z,-1.90
2018-02-23T03:43:42.029Z,-1.85
2018-02-23T03:44:45.042Z,-1.84
2018-02-23T03:45:48.142Z,-1.85
2018-02-23T03:46:51.136Z,-1.89
2018-02-23T03:47:54.012Z,-1.88
2018-02-23T03:48:56.993Z,-1.91
2018-02-23T03:50:00.157Z,-1.93
2018-02-23T03:51:03.122Z,-1.98
2018-02-23T03:52:06.246Z,-1.96
2018-02-23T03:53:09.258Z,-1.94
2018-02-23T03:54:13.259Z,-1.96
2018-02-23T03:55:16.190Z,-1.97
2018-02-23T03:56:19.418Z,-1.99
2018-02-23T03:57:22.427Z,-1.95
2018-02-23T03:58:25.392Z,-1.99
2018-02-23T03:59:28.359Z,-2.02
2018-02-23T04:00:31.349Z,-2.03
2018-02-23T04:01:34.376Z,-2.01
2018-02-23T04:02:37.749Z,-2.01
2018-02-23T04:03:40.863Z,-2.01
2018-02-23T04:04:43.925Z,-2.04
2018-02-23T04:05:46.931Z,-2.07
2018-02-23T04:06:49.986Z,-2.08
2018-02-23T04:07:53.049Z,-2.04
2018-02-23T04:08:56.288Z,-2.06
2018-02-23T04:09:59.302Z,-1.98
2018-02-23T04:11:02.308Z,-2.03
2018-02-23T04:12:05.291Z,-2.08
2018-02-23T04:13:08.285Z,-2.08
2018-02-23T04:14:11.267Z,-2.05
2018-02-23T04:15:14.544Z,-2.06
2018-02-23T04:16:17.520Z,-2.15
2018-02-23T04:17:20.508Z,-2.18
2018-02-23T04:18:23.461Z,-2.16
2018-02-23T04:19:27.915Z,-2.19
2018-02-23T04:20:30.940Z,-2.19
2018-02-23T04:21:33.948Z,-2.23
2018-02-23T04:22:37.209Z,-2.24
2018-02-23T04:23:40.275Z,-2.13
2018-02-23T04:24:43.330Z,-2.06
2018-02-23T04:25:46.378Z,-2.05
2018-02-23T04:26:49.732Z,-2.15
2018-02-23T04:27:52.798Z,-2.26
2018-02-23T04:28:55.866Z,-2.21
2018-02-23T04:29:58.910Z,-2.18
2018-02-23T04:31:01.920Z,-2.25
2018-02-23T04:32:04.964Z,-2.21
2018-02-23T04:33:08.459Z,-2.24
2018-02-23T04:34:11.692Z,-2.22
2018-02-23T04:35:14.819Z,-2.30
2018-02-23T04:36:17.930Z,-2.32
2018-02-23T04:37:20.970Z,-2.35
2018-02-23T04:38:24.084Z,-2.34
2018-02-23T04:39:27.922Z,-2.36
2018-02-23T04:40:31.147Z,-2.41
2018-02-23T04:41:34.181Z,-2.36
2018-02-23T04:42:37.493Z,-2.26
2018-02-23T04:43:40.475Z,-2.27
2018-02-23T04:44:43.471Z,-2.26
2018-02-23T04:45:46.852Z,-2.31
2018-02-23T04:46:49.903Z,-2.34
2018-02-23T04:47:53.235Z,-2.39
2018-02-23T04:48:56.330Z,-2.41
2018-02-23T04:49:59.364Z,-2.39
2018-02-23T04:51:02.386Z,-2.37
2018-02-23T04:52:05.917Z,-2.24
2018-02-23T04:53:09.044Z,-2.23
2018-02-23T04:54:12.130Z,-2.22
2018-02-23T04:55:15.208Z,-2.35
2018-02-23T04:56:18.313Z,-2.40
2018-02-23T04:57:21.759Z,-2.43
2018-02-23T04:58:25.175Z,-2.49
2018-02-23T04:59:28.270Z,-2.48
2018-02-23T05:00:31.403Z,-2.49
2018-02-23T05:01:34.435Z,-2.47
2018-02-23T05:02:37.458Z,-2.48
2018-02-23T05:03:40.556Z,-2.49
2018-02-23T05:04:43.879Z,-2.52
2018-02-23T05:05:46.994Z,-2.54
2018-02-23T05:06:50.109Z,-2.47
2018-02-23T05:07:53.378Z,-2.45
2018-02-23T05:08:56.434Z,-2.42
2018-02-23T05:09:59.494Z,-2.43
2018-02-23T05:11:02.839Z,-2.51
2018-02-23T05:12:05.765Z,-2.52
2018-02-23T05:13:08.707Z,-2.53
2018-02-23T05:14:11.694Z,-2.60
2018-02-23T05:15:14.628Z,-2.64
2018-02-23T05:16:17.744Z,-2.64
2018-02-23T05:17:21.098Z,-2.64
2018-02-23T05:18:24.227Z,-2.70
2018-02-23T05:19:27.386Z,-2.60
2018-02-23T05:20:30.413Z,-2.61
2018-02-23T05:21:33.558Z,-2.68
2018-02-23T05:22:36.574Z,-2.73
2018-02-23T05:23:39.915Z,-2.76
2018-02-23T05:24:42.923Z,-2.60
2018-02-23T05:25:45.973Z,-2.70
2018-02-23T05:26:49.058Z,-2.66
2018-02-23T05:27:52.080Z,-2.74
2018-02-23T05:28:55.260Z,-2.74
2018-02-23T05:29:58.773Z,-2.70
2018-02-23T05:31:02.020Z,-2.79
2018-02-23T05:32:05.069Z,-2.80
2018-02-23T05:33:08.108Z,-2.87
2018-02-23T05:34:11.218Z,-2.84
2018-02-23T05:35:14.297Z,-2.76
2018-02-23T05:36:17.355Z,-2.84
2018-02-23T05:37:20.426Z,-2.85
2018-02-23T05:38:25.202Z,-2.80
2018-02-23T05:39:28.218Z,-2.90
2018-02-23T05:40:31.287Z,-2.91
2018-02-23T05:41:34.683Z,-2.94
2018-02-23T05:42:37.773Z,-2.96
2018-02-23T05:43:40.867Z,-2.97
2018-02-23T05:44:43.916Z,-2.95
2018-02-23T05:45:46.925Z,-2.98
2018-02-23T05:46:49.855Z,-3.00
2018-02-23T05:47:53.075Z,-3.00
2018-02-23T05:48:56.043Z,-3.02
2018-02-23T05:49:59.004Z,-2.99
2018-02-23T05:51:01.950Z,-2.97
2018-02-23T05:52:04.936Z,-2.98
2018-02-23T05:53:07.980Z,-3.02
2018-02-23T05:54:11.498Z,-3.04
2018-02-23T05:55:14.590Z,-3.08
2018-02-23T05:56:17.633Z,-3.07
2018-02-23T05:57:20.667Z,-3.11
2018-02-23T05:58:23.684Z,-3.10
2018-02-23T05:59:26.696Z,-3.09
2018-02-23T06:00:30.419Z,-3.00
2018-02-23T06:01:33.479Z,-3.05
2018-02-23T06:02:36.549Z,-3.07
2018-02-23T06:03:39.901Z,-3.12
2018-02-23T06:04:42.960Z,-3.10
2018-02-23T06:05:46.069Z,-3.13
2018-02-23T06:06:49.488Z,-3.12
2018-02-23T06:07:52.478Z,-3.10
2018-02-23T06:08:55.427Z,-3.09
2018-02-23T06:09:59.435Z,-3.15
2018-02-23T06:11:02.517Z,-3.17
2018-02-23T06:12:05.538Z,-3.19
2018-02-23T06:13:09.111Z,-3.22
2018-02-23T06:14:12.156Z,-3.21
2018-02-23T06:15:15.200Z,-3.20
2018-02-23T06:16:22.080Z,-3.19
2018-02-23T06:17:28.989Z,-3.24
2018-02-23T06:18:35.878Z,-3.22
2018-02-23T06:19:42.844Z,-3.20
2018-02-23T06:20:45.948Z,-3.17
2018-02-23T06:21:48.999Z,-3.17
2018-02-23T06:22:52.384Z,-3.11
2018-02-23T06:23:55.619Z,-3.12
2018-02-23T06:24:58.738Z,-3.18
2018-02-23T06:26:01.776Z,-3.22
2018-02-23T06:27:05.371Z,-3.22
2018-02-23T06:28:08.418Z,-3.17
2018-02-23T06:29:11.440Z,-3.14
2018-02-23T06:30:14.851Z,-3.20
2018-02-23T06:31:17.807Z,-3.23
2018-02-23T06:32:20.830Z,-3.18
2018-02-23T06:33:23.788Z,-3.18
2018-02-23T06:34:26.727Z,-3.16
2018-02-23T06:35:29.787Z,-3.13
2018-02-23T06:36:33.322Z,-3.24
2018-02-23T06:37:36.358Z,-3.28
2018-02-23T06:38:39.434Z,-3.25
2018-02-23T06:39:42.466Z,-3.29
2018-02-23T06:40:45.537Z,-3.28
2018-02-23T06:41:48.572Z,-3.28
2018-02-23T06:42:51.940Z,-3.28
2018-02-23T06:43:55.017Z,-3.21
2018-02-23T06:44:58.568Z,-3.16
2018-02-23T06:46:01.642Z,-3.02
2018-02-23T06:47:08.566Z,-3.06
2018-02-23T06:48:11.645Z,-2.87
2018-02-23T06:49:15.108Z,-2.89
2018-02-23T06:50:18.869Z,-2.83
2018-02-23T06:51:21.923Z,-2.80
2018-02-23T06:52:24.984Z,-2.77
2018-02-23T06:53:28.126Z,-2.66
2018-02-23T06:54:31.207Z,-2.61
2018-02-23T06:55:34.649Z,-2.60
2018-02-23T06:56:37.747Z,-2.55
2018-02-23T06:57:40.818Z,-2.47
2018-02-23T06:58:43.907Z,-2.44
2018-02-23T06:59:46.976Z,-2.28
2018-02-23T07:00:50.086Z,-2.39
2018-02-23T07:01:53.567Z,-2.34
2018-02-23T07:02:56.600Z,-2.14
2018-02-23T07:03:59.708Z,-1.99
2018-02-23T07:05:02.771Z,-1.99
2018-02-23T07:06:05.828Z,-1.92
2018-02-23T07:07:08.850Z,-1.78
2018-02-23T07:08:12.269Z,-1.63
2018-02-23T07:09:15.304Z,-1.44
2018-02-23T07:10:18.408Z,-1.62
2018-02-23T07:11:21.447Z,-1.56
2018-02-23T07:12:24.617Z,-1.40
2018-02-23T07:13:27.670Z,-1.37
2018-02-23T07:14:31.113Z,-1.47
2018-02-23T07:15:34.148Z,-1.59
2018-02-23T07:16:37.272Z,-1.40
2018-02-23T07:17:40.339Z,-1.22
2018-02-23T07:18:43.427Z,-1.17
2018-02-23T07:19:46.524Z,-0.92
2018-02-23T07:20:50.000Z,-1.34
2018-02-23T07:21:53.117Z,-1.38
2018-02-23T07:22:56.205Z,-0.98
2018-02-23T07:23:59.302Z,-0.91
2018-02-23T07:25:02.386Z,-0.83
2018-02-23T07:26:06.881Z,-0.79
2018-02-23T07:27:10.411Z,-0.63
2018-02-23T07:28:13.466Z,-0.70
2018-02-23T07:29:17.435Z,-0.84
2018-02-23T07:30:21.142Z,-0.77
2018-02-23T07:31:24.165Z,-0.35
2018-02-23T07:32:27.276Z,-0.44
2018-02-23T07:33:30.679Z,-0.58
2018-02-23T07:34:33.770Z,-0.52
2018-02-23T07:35:36.867Z,-0.13
2018-02-23T07:36:40.055Z,-0.27
2018-02-23T07:37:43.158Z,-0.13
2018-02-23T07:38:46.214Z,0.03
2018-02-23T07:39:49.707Z,-0.02
2018-02-23T07:40:52.780Z,-0.33
2018-02-23T07:41:55.919Z,-0.26
2018-02-23T07:42:58.958Z,-0.16
2018-02-23T07:44:02.043Z,-0.15
2018-02-23T07:45:05.156Z,-0.15
2018-02-23T07:46:08.591Z,0.10
2018-02-23T07:47:11.575Z,0.34
2018-02-23T07:48:14.576Z,0.49
2018-02-23T07:49:17.666Z,0.22
2018-02-23T07:50:20.887Z,0.26
2018-02-23T07:51:24.199Z,-0.19
2018-02-23T07:52:27.748Z,0.05
2018-02-23T07:53:31.762Z,0.04
2018-02-23T07:54:34.816Z,0.49
2018-02-23T07:55:37.898Z,0.24
2018-02-23T07:56:41.048Z,0.06
2018-02-23T07:57:44.177Z,0.54
2018-02-23T07:58:47.727Z,0.94
2018-02-23T07:59:50.973Z,1.03
2018-02-23T08:00:54.132Z,0.85
2018-02-23T08:01:57.229Z,0.77
2018-02-23T08:03:00.337Z,0.93
2018-02-23T08:04:03.407Z,1.23
2018-02-23T08:05:06.907Z,1.24
2018-02-23T08:06:10.052Z,1.07
2018-02-23T08:07:13.126Z,0.63
2018-02-23T08:08:16.218Z,0.59
2018-02-23T08:09:19.276Z,0.69
2018-02-23T08:10:22.389Z,1.00
2018-02-23T08:11:25.998Z,0.80
2018-02-23T08:12:28.991Z,1.27
2018-02-23T08:13:32.062Z,1.62
2018-02-23T08:14:35.485Z,1.84
2018-02-23T08:15:38.467Z,1.60
2018-02-23T08:16:41.548Z,1.88
2018-02-23T08:17:45.315Z,1.46
2018-02-23T08:18:48.353Z,0.33
2018-02-23T08:19:51.483Z,0.48
2018-02-23T08:20:54.462Z,1.18
2018-02-23T08:21:57.534Z,1.44
2018-02-23T08:23:00.568Z,1.88
2018-02-23T08:24:04.097Z,1.90
2018-02-23T08:25:07.117Z,1.85
2018-02-23T08:26:10.229Z,1.33
2018-02-23T08:27:13.336Z,0.94
2018-02-23T08:28:16.375Z,0.79
2018-02-23T08:29:19.434Z,1.59
2018-02-23T08:30:22.826Z,1.33
2018-02-23T08:31:25.922Z,0.27
2018-02-23T08:32:28.997Z,0.80
2018-02-23T08:33:31.986Z,1.20
2018-02-23T08:34:35.036Z,1.36
2018-02-23T08:35:38.107Z,0.95
2018-02-23T08:36:41.536Z,0.88
2018-02-23T08:37:45.562Z,0.61
2018-02-23T08:38:48.615Z,0.66
2018-02-23T08:39:51.619Z,0.78
2018-02-23T08:40:54.628Z,1.23
2018-02-23T08:41:57.631Z,1.29
2018-02-23T08:43:01.222Z,1.61
2018-02-23T08:44:04.260Z,2.35
2018-02-23T08:45:07.336Z,1.83
2018-02-23T08:46:10.429Z,1.57
2018-02-23T08:47:13.484Z,1.39
2018-02-23T08:48:16.551Z,1.27
2018-02-23T08:49:19.999Z,1.55
2018-02-23T08:50:23.108Z,2.36
2018-02-23T08:51:26.178Z,2.40
2018-02-23T08:52:29.756Z,2.50
2018-02-23T08:53:33.294Z,2.39
2018-02-23T08:54:36.288Z,2.31
2018-02-23T08:55:39.654Z,2.39
2018-02-23T08:56:42.635Z,2.45
2018-02-23T08:57:45.701Z,2.70
2018-02-23T08:58:48.731Z,3.19
2018-02-23T08:59:51.714Z,3.65
2018-02-23T09:00:54.739Z,2.78
2018-02-23T09:01:58.181Z,1.95
2018-02-23T09:03:01.143Z,2.05
2018-02-23T09:04:04.202Z,1.66
2018-02-23T09:05:07.238Z,2.14
2018-02-23T09:06:10.285Z,2.10
2018-02-23T09:07:13.422Z,2.37
2018-02-23T09:08:16.905Z,1.77
2018-02-23T09:09:19.979Z,2.46
2018-02-23T09:10:23.022Z,2.33
2018-02-23T09:11:26.335Z,3.34
2018-02-23T09:12:29.441Z,4.50
2018-02-23T09:13:32.400Z,4.20
2018-02-23T09:14:35.667Z,4.26
2018-02-23T09:15:38.649Z,4.21
2018-02-23T09:16:41.639Z,3.15
2018-02-23T09:17:44.565Z,2.66
2018-02-23T09:18:47.622Z,3.27
2018-02-23T09:19:50.692Z,3.13
2018-02-23T09:20:54.255Z,3.20
2018-02-23T09:21:57.344Z,3.39
2018-02-23T09:23:00.438Z,3.27
2018-02-23T09:24:03.525Z,2.56
2018-02-23T09:25:06.606Z,3.31
2018-02-23T09:26:10.231Z,3.16
2018-02-23T09:27:13.760Z,3.01
2018-02-23T09:28:16.859Z,2.99
2018-02-23T09:29:19.906Z,2.46
2018-02-23T09:30:22.968Z,2.14
2018-02-23T09:31:26.081Z,2.36
2018-02-23T09:32:29.183Z,2.33
2018-02-23T09:33:32.606Z,2.20
2018-02-23T09:34:35.732Z,2.44
2018-02-23T09:35:38.913Z,2.13
2018-02-23T09:36:41.967Z,2.42
2018-02-23T09:37:45.059Z,2.78
2018-02-23T09:38:48.126Z,2.49
2018-02-23T09:39:51.596Z,2.43
2018-02-23T09:40:54.576Z,2.53
2018-02-23T09:41:57.616Z,2.55
2018-02-23T09:43:00.659Z,2.92
2018-02-23T09:44:03.783Z,2.25
2018-02-23T09:45:06.837Z,2.30
2018-02-23T09:46:10.383Z,2.74
2018-02-23T09:47:13.487Z,3.18
2018-02-23T09:48:16.665Z,3.43
2018-02-23T09:49:20.518Z,3.57
2018-02-23T09:50:23.542Z,3.66
2018-02-23T09:51:26.602Z,4.18
2018-02-23T09:52:30.062Z,4.99
2018-02-23T09:53:33.183Z,4.01
2018-02-23T09:54:36.284Z,4.25
2018-02-23T09:55:39.356Z,4.61
2018-02-23T09:56:42.502Z,5.00
2018-02-23T09:57:45.593Z,4.82
2018-02-23T09:58:49.239Z,4.98
2018-02-23T09:59:52.297Z,3.35
2018-02-23T10:00:55.387Z,2.79
2018-02-23T10:01:58.560Z,3.16
2018-02-23T10:03:01.749Z,3.59
2018-02-23T10:04:04.814Z,3.91
2018-02-23T10:05:08.203Z,3.73
2018-02-23T10:06:11.199Z,4.28
2018-02-23T10:07:14.321Z,3.55
2018-02-23T10:08:17.582Z,3.74
2018-02-23T10:09:20.663Z,2.98
2018-02-23T10:10:23.770Z,3.05
2018-02-23T10:11:27.349Z,3.32
2018-02-23T10:12:30.432Z,3.71
2018-02-23T10:13:33.558Z,4.41
2018-02-23T10:14:36.627Z,3.13
2018-02-23T10:15:39.689Z,3.38
2018-02-23T10:16:42.793Z,4.38
2018-02-23T10:17:45.852Z,4.51
2018-02-23T10:18:49.157Z,3.83
2018-02-23T10:19:52.277Z,2.94
2018-02-23T10:20:55.366Z,3.39
2018-02-23T10:21:58.427Z,3.39
2018-02-23T10:23:01.848Z,3.27
2018-02-23T10:24:04.978Z,3.74
2018-02-23T10:25:08.011Z,3.21
2018-02-23T10:26:11.109Z,3.71
2018-02-23T10:27:14.145Z,3.69
2018-02-23T10:28:17.221Z,4.44
2018-02-23T10:29:20.722Z,4.76
2018-02-23T10:30:23.873Z,4.46
2018-02-23T10:31:27.102Z,3.34
2018-02-23T10:32:30.174Z,3.25
2018-02-23T10:33:33.263Z,3.10
2018-02-23T10:34:36.883Z,2.41
2018-02-23T10:35:40.869Z,2.48
2018-02-23T10:36:44.190Z,2.87
2018-02-23T10:37:47.306Z,3.74
2018-02-23T10:38:50.654Z,3.70
2018-02-23T10:39:53.862Z,3.86
2018-02-23T10:40:57.094Z,4.55
2018-02-23T10:42:00.863Z,4.20
2018-02-23T10:43:04.129Z,4.18
2018-02-23T10:44:07.228Z,3.79
2018-02-23T10:45:10.354Z,3.82
2018-02-23T10:46:13.518Z,3.31
2018-02-23T10:47:16.619Z,3.58
2018-02-23T10:48:20.095Z,4.00
2018-02-23T10:49:23.174Z,4.45
2018-02-23T10:50:26.148Z,4.79
2018-02-23T10:51:29.214Z,4.92
2018-02-23T10:52:32.266Z,4.42
2018-02-23T10:53:35.305Z,2.91
2018-02-23T10:54:38.893Z,3.35
2018-02-23T10:55:41.963Z,4.16
2018-02-23T10:56:45.054Z,4.30
2018-02-23T10:57:48.345Z,3.97
2018-02-23T10:58:51.623Z,2.89
2018-02-23T10:59:55.787Z,3.01
2018-02-23T11:00:59.294Z,3.40
2018-02-23T11:02:02.566Z,4.02
2018-02-23T11:03:05.740Z,4.77
2018-02-23T11:04:08.802Z,4.97
2018-02-23T11:05:11.907Z,4.25
2018-02-23T11:06:15.008Z,3.58
2018-02-23T11:07:18.602Z,4.22
2018-02-23T11:08:21.674Z,4.00
2018-02-23T11:09:24.800Z,3.76
2018-02-23T11:10:27.930Z,4.12
2018-02-23T11:11:31.016Z,4.39
2018-02-23T11:12:34.089Z,3.58
2018-02-23T11:13:37.624Z,4.02
2018-02-23T11:14:40.693Z,4.23
2018-02-23T11:15:43.797Z,4.41
2018-02-23T11:16:46.838Z,3.64
2018-02-23T11:17:50.025Z,3.54
2018-02-23T11:18:53.083Z,4.01
2018-02-23T11:19:56.741Z,4.25
2018-02-23T11:20:59.830Z,3.64
2018-02-23T11:22:02.932Z,3.62
2018-02-23T11:23:06.020Z,4.37
2018-02-23T11:24:09.222Z,4.19
2018-02-23T11:25:12.343Z,4.41
2018-02-23T11:26:16.776Z,5.00
2018-02-23T11:27:19.809Z,4.51
2018-02-23T11:28:22.813Z,3.52
2018-02-23T11:29:25.841Z,3.56
2018-02-23T11:30:29.060Z,3.90
2018-02-23T11:31:32.193Z,4.09
2018-02-23T11:32:36.198Z,4.40
2018-02-23T11:33:39.353Z,4.72
2018-02-23T11:34:42.355Z,5.61
2018-02-23T11:35:45.355Z,6.30
2018-02-23T11:36:48.335Z,6.36
2018-02-23T11:37:51.301Z,6.11
2018-02-23T11:38:54.887Z,4.35
2018-02-23T11:39:57.868Z,3.70
2018-02-23T11:41:00.961Z,3.21
2018-02-23T11:42:04.684Z,3.35
2018-02-23T11:43:07.742Z,3.97
2018-02-23T11:44:10.776Z,4.11
2018-02-23T11:45:13.776Z,4.87
2018-02-23T11:46:17.122Z,5.00
2018-02-23T11:47:20.033Z,5.45
2018-02-23T11:48:22.973Z,6.50
2018-02-23T11:49:26.028Z,6.74
2018-02-23T11:50:29.476Z,6.36
2018-02-23T11:51:32.547Z,4.85
2018-02-23T11:52:35.618Z,4.65
2018-02-23T11:53:38.711Z,3.89
2018-02-23T11:54:41.834Z,4.37
2018-02-23T11:55:44.881Z,3.99
2018-02-23T11:56:48.431Z,4.10
2018-02-23T11:57:52.185Z,5.31
2018-02-23T11:58:55.265Z,6.00
2018-02-23T11:59:58.376Z,5.92
2018-02-23T12:01:01.479Z,5.94
2018-02-23T12:02:04.559Z,6.78
2018-02-23T12:03:08.095Z,7.16
2018-02-23T12:04:11.129Z,6.54
2018-02-23T12:05:14.101Z,5.68
2018-02-23T12:06:17.053Z,5.62
2018-02-23T12:07:20.028Z,5.67
2018-02-23T12:08:22.964Z,6.41
2018-02-23T12:09:26.260Z,7.03
2018-02-23T12:10:29.220Z,5.73
2018-02-23T12:11:32.242Z,5.19
2018-02-23T12:12:35.255Z,4.87
2018-02-23T12:13:38.273Z,4.34
2018-02-23T12:14:41.228Z,4.64
2018-02-23T12:15:44.823Z,6.06
2018-02-23T12:16:47.913Z,6.07
2018-02-23T12:17:50.977Z,5.93
2018-02-23T12:18:54.017Z,5.80
2018-02-23T12:19:57.087Z,5.53
2018-02-23T12:21:00.170Z,5.62
2018-02-23T12:22:03.731Z,6.15
2018-02-23T12:23:06.802Z,6.82
2018-02-23T12:24:09.847Z,7.01
2018-02-23T12:25:12.914Z,6.69
2018-02-23T12:26:16.093Z,5.95
2018-02-23T12:27:19.664Z,5.73
2018-02-23T12:28:22.785Z,6.22
2018-02-23T12:29:25.851Z,6.80
2018-02-23T12:30:29.007Z,7.44
2018-02-23T12:31:32.132Z,8.01
2018-02-23T12:32:35.125Z,7.22
2018-02-23T12:33:38.122Z,7.32
2018-02-23T12:34:41.727Z,8.33
2018-02-23T12:35:44.746Z,8.39
2018-02-23T12:36:48.671Z,7.98
2018-02-23T12:37:51.921Z,7.21
2018-02-23T12:38:55.057Z,6.86
2018-02-23T12:39:58.088Z,7.03
2018-02-23T12:41:01.548Z,7.65
2018-02-23T12:42:04.572Z,7.71
2018-02-23T12:43:07.550Z,8.08
2018-02-23T12:44:10.574Z,8.23
2018-02-23T12:45:13.642Z,8.43
2018-02-23T12:46:16.772Z,7.73
2018-02-23T12:47:20.275Z,8.30
2018-02-23T12:48:23.388Z,8.67
2018-02-23T12:49:26.509Z,8.63
2018-02-23T12:50:29.565Z,8.42
2018-02-23T12:51:32.627Z,8.46
2018-02-23T12:52:35.699Z,8.80
2018-02-23T12:53:39.165Z,9.15
2018-02-23T12:54:42.235Z,9.20
2018-02-23T12:55:45.370Z,9.76
2018-02-23T12:56:48.443Z,8.33
2018-02-23T12:57:51.736Z,8.32
2018-02-23T12:58:54.748Z,7.01
2018-02-23T12:59:58.179Z,6.79
2018-02-23T13:01:01.217Z,5.86
2018-02-23T13:02:04.335Z,5.92
2018-02-23T13:03:07.430Z,6.08
2018-02-23T13:04:10.494Z,5.93
2018-02-23T13:05:13.624Z,5.22
2018-02-23T13:06:17.075Z,5.51
2018-02-23T13:07:20.159Z,5.23
2018-02-23T13:08:23.216Z,5.09
2018-02-23T13:09:26.245Z,5.43
2018-02-23T13:10:29.329Z,5.07
2018-02-23T13:11:32.384Z,5.09
2018-02-23T13:12:35.747Z,5.00
2018-02-23T13:13:38.949Z,5.23
2018-02-23T13:14:45.838Z,4.99
2018-02-23T13:15:49.415Z,4.71
2018-02-23T13:16:52.458Z,4.77
2018-02-23T13:17:56.739Z,4.83
2018-02-23T13:19:00.253Z,4.77
2018-02-23T13:20:03.492Z,4.53
2018-02-23T13:21:06.590Z,5.00
2018-02-23T13:22:09.711Z,4.89
2018-02-23T13:23:13.079Z,5.05
2018-02-23T13:24:16.562Z,5.40
2018-02-23T13:25:20.186Z,6.11
2018-02-23T13:26:23.721Z,6.40
2018-02-23T13:27:28.352Z,6.37
2018-02-23T13:28:35.536Z,7.20
2018-02-23T13:29:38.906Z,7.51
2018-02-23T13:30:42.187Z,7.70
2018-02-23T13:31:45.555Z,7.26
2018-02-23T13:32:49.161Z,7.34
2018-02-23T13:33:52.536Z,7.02
2018-02-23T13:34:55.900Z,6.91
2018-02-23T13:35:59.470Z,7.43
2018-02-23T13:37:03.386Z,7.28
2018-02-23T13:38:06.937Z,7.66
2018-02-23T13:39:10.284Z,7.35
2018-02-23T13:40:14.376Z,7.48
2018-02-23T13:41:21.569Z,7.43
2018-02-23T13:42:25.116Z,7.34
2018-02-23T13:43:28.892Z,7.39
2018-02-23T13:44:32.236Z,7.76
2018-02-23T13:45:35.566Z,7.82