createdAt,value
2018-11-10T00:00:18.978Z,26.33
2018-11-10T00:02:53.943Z,25.60
2018-11-10T00:05:25.120Z,27.50
2018-11-10T00:07:55.042Z,29.00
2018-11-10T00:10:25.095Z,29.60
2018-11-10T00:12:55.186Z,27.73
2018-11-10T00:15:24.906Z,27.63
2018-11-10T00:17:55.351Z,27.90
2018-11-10T00:20:31.909Z,29.00
2018-11-10T00:23:05.263Z,28.03
2018-11-10T00:25:36.791Z,28.32
2018-11-10T00:28:07.662Z,28.73
2018-11-10T00:30:38.620Z,28.67
2018-11-10T00:33:08.355Z,26.90
2018-11-10T00:35:39.211Z,28.10
2018-11-10T00:38:09.517Z,27.60
2018-11-10T00:40:46.677Z,28.37
2018-11-10T00:43:20.020Z,28.30
2018-11-10T00:45:52.190Z,28.00
2018-11-10T00:48:26.447Z,26.57
2018-11-10T00:50:59.403Z,28.23
2018-11-10T00:53:31.271Z,27.43
2018-11-10T00:56:01.171Z,27.53
2018-11-10T01:01:11.659Z,28.90
2018-11-10T01:03:41.567Z,28.03
2018-11-10T01:06:13.761Z,27.10
2018-11-10T01:08:43.684Z,26.00
2018-11-10T01:11:13.539Z,26.27
2018-11-10T01:13:57.702Z,25.40
2018-11-10T01:16:27.316Z,26.83
2018-11-10T01:18:57.143Z,26.43
2018-11-10T01:21:26.775Z,24.57
2018-11-10T01:23:57.807Z,25.80
2018-11-10T01:26:28.246Z,27.40
2018-11-10T01:28:57.835Z,26.47
2018-11-10T01:31:29.464Z,25.70
2018-11-10T01:33:59.091Z,24.57
2018-11-10T01:36:36.385Z,25.40
2018-11-10T01:39:09.703Z,24.30
2018-11-10T01:41:40.514Z,26.70
2018-11-10T01:44:15.279Z,25.13
2018-11-10T01:46:44.915Z,25.60
2018-11-10T01:49:14.523Z,26.53
2018-11-10T01:51:46.419Z,27.15
2018-11-10T01:54:18.387Z,24.70
2018-11-10T01:56:51.811Z,25.10
2018-11-10T01:59:22.783Z,24.93
2018-11-10T02:02:00.825Z,25.50
2018-11-10T02:04:30.495Z,27.20
2018-11-10T02:07:07.603Z,25.30
2018-11-10T02:09:38.231Z,23.30
2018-11-10T02:12:14.155Z,26.60
2018-11-10T02:14:44.787Z,28.70
2018-11-10T02:17:17.563Z,25.95
2018-11-10T02:19:47.723Z,25.40
2018-11-10T02:22:18.371Z,24.95
2018-11-10T02:24:49.508Z,24.60
2018-11-10T02:27:23.543Z,25.57
2018-11-10T02:29:59.207Z,26.52
2018-11-10T02:32:28.861Z,27.13
2018-11-10T02:34:58.527Z,27.05
2018-11-10T02:37:35.487Z,27.42
2018-11-10T02:40:06.041Z,25.02
2018-11-10T02:42:35.702Z,27.93
2018-11-10T02:45:07.848Z,27.07
2018-11-10T02:47:37.774Z,27.02
2018-11-10T02:50:13.442Z,28.50
2018-11-10T02:52:44.402Z,26.95
2018-11-10T02:55:19.711Z,28.20
2018-11-10T02:57:49.291Z,26.30
2018-11-10T03:00:18.919Z,26.77
2018-11-10T03:02:48.700Z,27.60
2018-11-10T03:05:18.377Z,26.57
2018-11-10T03:07:48.440Z,28.75
2018-11-10T03:10:23.515Z,28.20
2018-11-10T03:12:53.107Z,27.95
2018-11-10T03:15:24.755Z,27.87
2018-11-10T03:17:54.498Z,30.40
2018-11-10T03:20:24.467Z,27.13
2018-11-10T03:22:56.079Z,28.55
2018-11-10T03:25:26.567Z,29.12
2018-11-10T03:27:56.336Z,29.33
2018-11-10T03:30:26.959Z,27.48
2018-11-10T03:32:56.771Z,28.07
2018-11-10T03:35:27.413Z,30.00
2018-11-10T03:37:57.247Z,31.17
2018-11-10T03:40:27.119Z,28.30
2018-11-10T03:42:56.683Z,27.77
2018-11-10T03:45:28.263Z,27.93
2018-11-10T03:47:59.814Z,28.87
2018-11-10T03:50:29.523Z,28.87
2018-11-10T03:53:00.292Z,26.13
2018-11-10T03:55:33.471Z,27.00
2018-11-10T03:58:03.380Z,29.85
2018-11-10T04:00:34.351Z,28.52
2018-11-10T04:03:03.963Z,29.73
2018-11-10T04:05:33.603Z,28.40
2018-11-10T04:08:03.107Z,28.95
2018-11-10T04:10:32.763Z,29.27
2018-11-10T04:13:04.304Z,31.57
2018-11-10T04:15:34.263Z,30.27
2018-11-10T04:18:09.823Z,27.90
2018-11-10T04:20:40.835Z,27.80
2018-11-10T04:23:10.980Z,28.23
2018-11-10T04:25:40.692Z,26.95
2018-11-10T04:28:10.576Z,27.90
2018-11-10T04:30:40.283Z,27.48
2018-11-10T04:33:09.911Z,26.27
2018-11-10T04:35:43.291Z,28.95
2018-11-10T04:38:13.147Z,27.95
2018-11-10T04:40:44.995Z,28.65
2018-11-10T04:43:14.855Z,29.05
2018-11-10T04:45:46.855Z,29.23
2018-11-10T04:48:16.623Z,30.13
2018-11-10T04:50:48.388Z,25.87
2018-11-10T04:53:18.467Z,30.15
2018-11-10T04:55:49.164Z,28.23
2018-11-10T04:58:18.935Z,28.25
2018-11-10T05:00:49.467Z,28.23
2018-11-10T05:03:20.291Z,30.17
2018-11-10T05:05:49.835Z,27.05
2018-11-10T05:08:19.367Z,29.15
2018-11-10T05:10:49.199Z,31.37
2018-11-10T05:13:19.124Z,28.80
2018-11-10T05:15:48.965Z,29.85
2018-11-10T05:18:18.647Z,26.60
2018-11-10T05:20:48.891Z,29.95
2018-11-10T05:23:20.651Z,27.55
2018-11-10T05:25:52.083Z,30.12
2018-11-10T05:28:21.799Z,28.05
2018-11-10T05:30:52.760Z,28.65
2018-11-10T05:33:23.683Z,28.70
2018-11-10T05:35:53.587Z,27.43
2018-11-10T05:38:24.499Z,29.00
2018-11-10T05:40:55.585Z,30.65
2018-11-10T05:43:26.321Z,28.10
2018-11-10T05:45:55.916Z,29.45
2018-11-10T05:48:25.548Z,31.50
2018-11-10T05:50:56.434Z,28.02
2018-11-10T05:53:26.154Z,26.82
2018-11-10T05:55:56.837Z,27.22
2018-11-10T05:58:27.575Z,29.00
2018-11-10T06:00:58.523Z,28.87
2018-11-10T06:03:28.040Z,27.40
2018-11-10T06:05:58.907Z,29.00
2018-11-10T06:08:28.563Z,28.83
2018-11-10T06:10:58.124Z,32.30
2018-11-10T06:13:28.068Z,32.38
2018-11-10T06:15:57.939Z,27.00
2018-11-10T06:18:27.880Z,28.92
2018-11-10T06:20:57.566Z,28.75
2018-11-10T06:23:28.184Z,28.02
2018-11-10T06:25:59.105Z,28.60
2018-11-10T06:28:29.872Z,28.12
2018-11-10T06:31:00.744Z,30.32
2018-11-10T06:33:30.432Z,30.43
2018-11-10T06:36:02.236Z,29.67
2018-11-10T06:38:32.880Z,29.48
2018-11-10T06:41:02.628Z,28.15
2018-11-10T06:43:32.280Z,30.55
2018-11-10T06:46:04.079Z,27.17
2018-11-10T06:48:38.411Z,29.70
2018-11-10T06:51:12.164Z,29.20
2018-11-10T06:53:42.924Z,28.67
2018-11-10T06:56:14.535Z,30.68
2018-11-10T06:58:48.582Z,29.77
2018-11-10T07:01:19.456Z,27.10
2018-11-10T07:03:49.339Z,29.98
2018-11-10T07:06:19.952Z,32.03
2018-11-10T07:08:49.564Z,30.55
2018-11-10T07:11:19.137Z,30.17
2018-11-10T07:13:49.920Z,30.80
2018-11-10T07:16:20.851Z,30.45
2018-11-10T07:18:50.520Z,30.32
2018-11-10T07:21:22.296Z,30.85
2018-11-10T07:23:52.224Z,32.33
2018-11-10T07:26:24.208Z,30.80
2018-11-10T07:28:55.120Z,28.47
2018-11-10T07:31:24.852Z,30.67
2018-11-10T07:33:54.687Z,30.90
2018-11-10T07:36:24.556Z,30.50
2018-11-10T07:38:55.352Z,29.00
2018-11-10T07:41:27.079Z,27.10
2018-11-10T07:43:57.792Z,30.47
2018-11-10T07:46:28.660Z,29.30
2018-11-10T07:48:58.484Z,27.17
2018-11-10T07:51:28.081Z,27.57
2018-11-10T07:53:58.894Z,31.90
2018-11-10T07:56:28.912Z,28.80
2018-11-10T07:58:59.860Z,29.95
2018-11-10T08:01:29.616Z,26.15
2018-11-10T08:03:59.200Z,28.77
2018-11-10T08:06:28.788Z,27.33
2018-11-10T08:08:59.696Z,31.47
2018-11-10T08:11:29.239Z,27.30
2018-11-10T08:13:59.784Z,28.80
2018-11-10T08:16:30.200Z,31.63
2018-11-10T08:19:00.795Z,30.47
2018-11-10T08:21:35.032Z,29.80
2018-11-10T08:24:05.179Z,30.47
2018-11-10T08:26:42.748Z,26.53
2018-11-10T08:29:13.532Z,29.03
2018-11-10T08:31:43.422Z,30.70
2018-11-10T08:34:14.285Z,29.73
2018-11-10T08:36:44.176Z,33.90
2018-11-10T08:39:14.094Z,29.33
2018-11-10T08:41:46.843Z,33.07
2018-11-10T08:44:18.531Z,32.07
2018-11-10T08:46:49.252Z,32.10
2018-11-10T08:49:21.636Z,32.10
2018-11-10T08:51:51.688Z,33.67
2018-11-10T08:54:21.551Z,31.17
2018-11-10T08:56:52.372Z,33.27
2018-11-10T08:59:21.984Z,28.90
2018-11-10T09:01:51.732Z,31.20
2018-11-10T09:04:21.596Z,31.10
2018-11-10T09:06:51.460Z,29.90
2018-11-10T09:09:22.292Z,34.17
2018-11-10T09:11:52.168Z,30.50
2018-11-10T09:14:21.732Z,32.80
2018-11-10T09:16:51.420Z,31.00
2018-11-10T09:19:21.132Z,28.70
2018-11-10T09:21:50.865Z,30.60
2018-11-10T09:24:20.352Z,31.10
2018-11-10T09:26:50.973Z,30.93
2018-11-10T09:29:21.564Z,31.20
2018-11-10T09:31:51.072Z,30.53
2018-11-10T09:34:20.776Z,29.23
2018-11-10T09:36:54.364Z,32.27
2018-11-10T09:39:27.377Z,28.97
2018-11-10T09:41:56.971Z,27.67
2018-11-10T09:44:26.680Z,28.57
2018-11-10T09:47:01.085Z,31.67
2018-11-10T09:49:36.747Z,29.53
2018-11-10T09:52:07.311Z,31.43
2018-11-10T09:54:37.859Z,28.23
2018-11-10T09:57:09.692Z,30.57
2018-11-10T09:59:40.552Z,29.77
2018-11-10T10:02:12.670Z,29.80
2018-11-10T10:04:41.940Z,32.40
2018-11-10T10:07:11.464Z,29.67
2018-11-10T10:09:40.972Z,28.90
2018-11-10T10:12:11.420Z,28.03
2018-11-10T10:14:42.176Z,27.90
2018-11-10T10:17:12.030Z,28.70
2018-11-10T10:19:42.856Z,26.27
2018-11-10T10:22:12.500Z,26.23
2018-11-10T10:24:42.416Z,27.93
2018-11-10T10:27:14.068Z,25.07
2018-11-10T10:29:44.964Z,25.87
2018-11-10T10:32:14.609Z,23.60
2018-11-10T10:34:44.265Z,25.03
2018-11-10T10:37:13.592Z,24.77
2018-11-10T10:39:43.116Z,26.07
2018-11-10T10:42:13.568Z,22.57
2018-11-10T10:44:44.092Z,23.37
2018-11-10T10:47:14.832Z,25.90
2018-11-10T10:49:44.640Z,25.60
2018-11-10T10:52:14.200Z,24.93
2018-11-10T10:54:43.868Z,25.60
2018-11-10T10:57:13.788Z,25.47
2018-11-10T10:59:45.522Z,25.23
2018-11-10T11:04:25.536Z,24.93
2018-11-10T11:06:56.208Z,25.10
2018-11-10T11:09:26.855Z,27.70
2018-11-10T11:12:01.072Z,25.43
2018-11-10T11:14:30.524Z,27.17
2018-11-10T11:17:00.028Z,26.53
2018-11-10T11:19:29.487Z,29.90
2018-11-10T11:21:59.372Z,28.60
2018-11-10T11:24:29.172Z,29.80
2018-11-10T11:26:58.792Z,29.03
2018-11-10T11:29:28.734Z,27.53
2018-11-10T11:31:58.379Z,27.03
2018-11-10T11:34:29.076Z,27.57
2018-11-10T11:37:02.120Z,27.77
2018-11-10T11:39:31.620Z,28.03
2018-11-10T11:42:08.040Z,24.60
2018-11-10T11:44:37.700Z,24.90
2018-11-10T11:47:08.200Z,25.13
2018-11-10T11:49:37.979Z,24.87
2018-11-10T11:52:07.492Z,24.67
2018-11-10T11:54:37.028Z,23.53
2018-11-10T11:57:06.784Z,23.87
2018-11-10T11:59:36.614Z,23.23
2018-11-10T12:02:07.262Z,26.20
2018-11-10T12:04:37.986Z,23.47
2018-11-10T12:07:07.516Z,22.20
2018-11-10T12:09:37.469Z,24.63
2018-11-10T12:12:08.321Z,22.47
2018-11-10T12:14:39.064Z,24.60
2018-11-10T12:17:09.796Z,22.47
2018-11-10T12:19:44.244Z,22.40
2018-11-10T12:22:13.860Z,20.93
2018-11-10T12:24:44.456Z,20.30
2018-11-10T12:27:16.628Z,19.80
2018-11-10T12:29:46.304Z,21.13
2018-11-10T12:32:16.813Z,21.37
2018-11-10T12:34:48.904Z,22.13
2018-11-10T12:37:19.440Z,21.47
2018-11-10T12:39:49.232Z,22.57
2018-11-10T12:42:19.040Z,22.13
2018-11-10T12:44:48.645Z,24.13
2018-11-10T12:47:19.395Z,23.23
2018-11-10T12:49:49.960Z,22.90
2018-11-10T12:52:20.558Z,22.00
2018-11-10T12:54:51.245Z,22.40
2018-11-10T12:57:21.076Z,22.37
2018-11-10T12:59:51.652Z,21.33
2018-11-10T13:02:21.123Z,21.63
2018-11-10T13:04:51.808Z,22.60
2018-11-10T13:07:21.452Z,22.70
2018-11-10T13:09:50.932Z,20.37
2018-11-10T13:12:20.624Z,20.37
2018-11-10T13:14:52.452Z,21.63
2018-11-10T13:17:24.307Z,20.30
2018-11-10T13:19:54.764Z,21.80
2018-11-10T13:22:24.536Z,23.30
2018-11-10T13:24:57.496Z,21.83
2018-11-10T13:27:27.309Z,21.97
2018-11-10T13:29:56.887Z,22.63
2018-11-10T13:32:27.442Z,21.63
2018-11-10T13:34:56.992Z,22.50
2018-11-10T13:37:27.495Z,20.60
2018-11-10T13:39:57.988Z,20.13
2018-11-10T13:42:28.535Z,24.27
2018-11-10T13:44:58.032Z,20.97
2018-11-10T13:47:27.588Z,23.47
2018-11-10T13:49:57.330Z,23.80
2018-11-10T13:52:31.817Z,18.37
2018-11-10T13:55:02.336Z,18.80
2018-11-10T13:57:31.966Z,19.50
2018-11-10T14:00:01.552Z,20.27
2018-11-10T14:02:31.160Z,18.13
2018-11-10T14:05:00.752Z,18.67
2018-11-10T14:07:30.620Z,18.57
2018-11-10T14:10:00.296Z,16.57
2018-11-10T14:12:30.197Z,20.47
2018-11-10T14:15:03.628Z,18.53
2018-11-10T14:17:39.029Z,16.27
2018-11-10T14:20:15.185Z,18.80
2018-11-10T14:22:46.716Z,16.13
2018-11-10T14:25:17.059Z,17.80
2018-11-10T14:27:48.972Z,16.60
2018-11-10T14:30:23.552Z,17.93
2018-11-10T14:32:54.100Z,20.13
2018-11-10T14:35:23.684Z,16.73
2018-11-10T14:37:53.196Z,17.97
2018-11-10T14:40:26.419Z,19.87
2018-11-10T14:42:58.012Z,18.20
2018-11-10T14:45:31.144Z,20.93
2018-11-10T14:48:00.760Z,19.10
2018-11-10T14:50:30.664Z,20.33
2018-11-10T14:53:00.345Z,19.47
2018-11-10T14:55:30.012Z,22.20
2018-11-10T14:58:00.584Z,21.53
2018-11-10T15:00:31.328Z,21.47
2018-11-10T15:03:03.192Z,22.30
2018-11-10T15:05:33.873Z,23.80
2018-11-10T15:08:03.632Z,25.40
2018-11-10T15:10:33.228Z,23.37
2018-11-10T15:13:03.020Z,21.60
2018-11-10T15:15:33.650Z,24.53
2018-11-10T15:18:03.179Z,23.33
2018-11-10T15:20:42.988Z,20.80
2018-11-10T15:23:12.888Z,20.63
2018-11-10T15:25:42.739Z,19.93
2018-11-10T15:28:12.513Z,18.97
2018-11-10T15:30:44.092Z,17.60
2018-11-10T15:33:13.852Z,20.60
2018-11-10T15:35:43.528Z,19.60
2018-11-10T15:38:13.051Z,18.20
2018-11-10T15:40:42.869Z,19.03
2018-11-10T15:43:12.436Z,17.80
2018-11-10T15:45:42.152Z,21.47
2018-11-10T15:48:11.800Z,21.27
2018-11-10T15:50:41.560Z,23.62
2018-11-10T15:53:11.224Z,23.30
2018-11-10T15:55:44.668Z,22.37
2018-11-10T15:58:15.451Z,21.07
2018-11-10T16:00:46.249Z,22.90
2018-11-10T16:03:17.132Z,22.63
2018-11-10T16:05:47.721Z,21.80
2018-11-10T16:08:18.200Z,19.60
2018-11-10T16:10:47.964Z,20.90
2018-11-10T16:13:17.812Z,20.90
2018-11-10T16:15:47.492Z,18.33
2018-11-10T16:18:17.312Z,19.53
2018-11-10T16:20:48.130Z,19.40
2018-11-10T16:23:17.940Z,20.10
2018-11-10T16:25:48.608Z,18.87
2018-11-10T16:28:19.128Z,21.10
2018-11-10T16:30:48.756Z,21.10
2018-11-10T16:33:23.433Z,23.30
2018-11-10T16:35:53.313Z,21.27
2018-11-10T16:38:25.245Z,23.47
2018-11-10T16:40:58.777Z,24.07
2018-11-10T16:43:31.848Z,23.83
2018-11-10T16:46:01.653Z,25.50
2018-11-10T16:48:31.193Z,26.00
2018-11-10T16:51:06.581Z,23.93
2018-11-10T16:53:41.041Z,26.47
2018-11-10T16:56:15.208Z,27.33
2018-11-10T16:58:51.211Z,27.40
2018-11-10T17:01:21.836Z,24.83
2018-11-10T17:03:51.715Z,26.10
2018-11-10T17:06:21.620Z,24.27
2018-11-10T17:08:51.438Z,21.65
2018-11-10T17:11:21.104Z,22.80
2018-11-10T17:13:51.804Z,21.90
2018-11-10T17:16:21.732Z,22.13
2018-11-10T17:18:53.347Z,21.53
2018-11-10T17:21:23.924Z,24.10
2018-11-10T17:23:54.621Z,22.10
2018-11-10T17:26:26.457Z,20.52
2018-11-10T17:28:55.992Z,21.48
2018-11-10T17:31:25.797Z,23.15
2018-11-10T17:33:57.144Z,22.40
2018-11-10T17:36:27.264Z,27.20
2018-11-10T17:38:59.126Z,25.57
2018-11-10T17:41:32.012Z,26.48
2018-11-10T17:44:06.456Z,24.52
2018-11-10T17:46:43.520Z,22.45
2018-11-10T17:49:13.516Z,22.60
2018-11-10T17:51:43.196Z,22.97
2018-11-10T17:54:13.032Z,21.62
2018-11-10T17:56:44.892Z,25.43
2018-11-10T17:59:15.548Z,26.75
2018-11-10T18:01:45.284Z,23.55
2018-11-10T18:04:21.588Z,22.02
2018-11-10T18:06:51.281Z,22.90
2018-11-10T18:09:28.957Z,24.70
2018-11-10T18:12:05.548Z,23.92
2018-11-10T18:14:35.564Z,24.60
2018-11-10T18:17:06.572Z,19.73
2018-11-10T18:19:36.236Z,24.72
2018-11-10T18:22:10.796Z,23.10
2018-11-10T18:24:40.542Z,21.23
2018-11-10T18:27:15.912Z,24.27
2018-11-10T18:29:45.549Z,21.83
2018-11-10T18:32:16.377Z,22.85
2018-11-10T18:34:49.840Z,24.23
2018-11-10T18:37:20.705Z,24.12
2018-11-10T18:39:50.674Z,28.00
2018-11-10T18:42:21.621Z,29.23
2018-11-10T18:44:51.583Z,26.02
2018-11-10T18:47:21.325Z,28.30
2018-11-10T18:49:55.020Z,25.90
2018-11-10T18:52:25.869Z,25.08
2018-11-10T18:54:56.636Z,26.70
2018-11-10T18:57:27.561Z,25.52
2018-11-10T18:59:57.085Z,23.42
2018-11-10T19:02:26.557Z,26.07
2018-11-10T19:04:56.408Z,25.23
2018-11-10T19:07:26.205Z,24.32
2018-11-10T19:10:01.448Z,25.35
2018-11-10T19:12:31.280Z,21.65
2018-11-10T19:15:10.324Z,26.10
2018-11-10T19:17:45.005Z,26.62
2018-11-10T19:20:15.130Z,24.98
2018-11-10T19:22:44.944Z,24.20
2018-11-10T19:25:14.956Z,24.85
2018-11-10T19:27:44.536Z,25.48
2018-11-10T19:30:17.427Z,25.02
2018-11-10T19:32:48.141Z,24.47
2018-11-10T19:35:18.626Z,24.07
2018-11-10T19:37:48.509Z,24.70
2018-11-10T19:40:18.228Z,25.12
2018-11-10T19:42:48.028Z,25.02
2018-11-10T19:45:17.619Z,22.87
2018-11-10T19:47:48.217Z,22.50
2018-11-10T19:50:32.725Z,24.72
2018-11-10T19:53:03.268Z,25.60
2018-11-10T19:55:32.793Z,22.60
2018-11-10T19:58:02.333Z,23.00
2018-11-10T20:00:32.255Z,25.60
2018-11-10T20:03:05.388Z,24.13
2018-11-10T20:05:36.153Z,23.00
2018-11-10T20:08:06.965Z,22.98
2018-11-10T20:10:42.148Z,21.77
2018-11-10T20:13:12.209Z,22.87
2018-11-10T20:15:42.029Z,23.40
2018-11-10T20:18:12.005Z,24.90
2018-11-10T20:20:41.873Z,25.35
2018-11-10T20:23:11.516Z,25.70
2018-11-10T20:25:42.102Z,24.27
2018-11-10T20:28:11.844Z,24.87
2018-11-10T20:30:41.593Z,26.95
2018-11-10T20:33:11.184Z,23.10
2018-11-10T20:35:44.700Z,22.02
2018-11-10T20:38:14.424Z,23.85
2018-11-10T20:40:44.324Z,23.55
2018-11-10T20:46:05.509Z,23.42
2018-11-10T20:48:42.897Z,21.15
2018-11-10T20:51:12.590Z,21.62
2018-11-10T20:53:43.259Z,21.37
2018-11-10T20:56:13.881Z,21.93
2018-11-10T20:58:44.656Z,18.75
2018-11-10T21:01:14.553Z,18.83
2018-11-10T21:03:44.229Z,18.73
2018-11-10T21:06:14.729Z,18.82
2018-11-10T21:08:49.632Z,20.37
2018-11-10T21:11:22.370Z,19.90
2018-11-10T21:13:52.140Z,20.30
2018-11-10T21:16:23.159Z,18.73
2018-11-10T21:18:53.105Z,19.00
2018-11-10T21:21:22.981Z,20.60
2018-11-10T21:23:53.834Z,20.92
2018-11-10T21:26:23.541Z,18.98
2018-11-10T21:28:56.638Z,20.45
2018-11-10T21:31:26.289Z,19.92
2018-11-10T21:33:57.116Z,20.17
2018-11-10T21:36:28.897Z,20.88
2018-11-10T21:39:02.925Z,21.73
2018-11-10T21:41:33.780Z,19.62
2018-11-10T21:44:07.608Z,19.57
2018-11-10T21:46:37.385Z,19.02
2018-11-10T21:49:07.389Z,19.77
2018-11-10T21:51:38.237Z,20.82
2018-11-10T21:54:08.860Z,20.08
2018-11-10T21:56:40.673Z,18.87
2018-11-10T21:59:11.577Z,20.65
2018-11-10T22:01:41.477Z,20.23
2018-11-10T22:04:11.145Z,18.02
2018-11-10T22:06:45.113Z,21.15
2018-11-10T22:09:16.860Z,19.25
2018-11-10T22:11:47.349Z,20.62
2018-11-10T22:14:20.738Z,19.20
2018-11-10T22:16:54.612Z,19.87
2018-11-10T22:19:24.308Z,20.80
2018-11-10T22:21:54.963Z,20.40
2018-11-10T22:24:25.774Z,21.05
2018-11-10T22:26:57.537Z,18.82
2018-11-10T22:29:27.161Z,20.15
2018-11-10T22:31:58.805Z,20.80
2018-11-10T22:34:29.821Z,20.08
2018-11-10T22:37:01.499Z,21.42
2018-11-10T22:39:31.272Z,21.10
2018-11-10T22:42:01.214Z,19.67
2018-11-10T22:44:30.901Z,23.62
2018-11-10T22:47:04.753Z,22.22
2018-11-10T22:49:34.317Z,20.80
2018-11-10T22:52:05.205Z,19.07
2018-11-10T22:54:35.821Z,20.37
2018-11-10T22:57:07.090Z,20.60
2018-11-10T22:59:37.661Z,21.60
2018-11-10T23:02:08.481Z,22.37
2018-11-10T23:04:39.149Z,20.02
2018-11-10T23:07:08.687Z,22.10
2018-11-10T23:09:39.281Z,19.30
2018-11-10T23:12:10.833Z,20.60
2018-11-10T23:14:41.405Z,20.05
2018-11-10T23:17:13.928Z,20.43
2018-11-10T23:19:45.676Z,21.60
2018-11-10T23:22:17.397Z,18.62
2018-11-10T23:24:50.661Z,20.80
2018-11-10T23:27:21.197Z,19.62
2018-11-10T23:29:50.741Z,20.60
2018-11-10T23:32:20.497Z,19.40
2018-11-10T23:34:52.165Z,21.83
2018-11-10T23:37:22.681Z,22.10
2018-11-10T23:39:53.529Z,20.27
2018-11-10T23:42:25.261Z,20.80
2018-11-10T23:44:54.769Z,20.80
2018-11-10T23:47:24.585Z,18.85
2018-11-10T23:50:00.209Z,20.57
2018-11-10T23:52:30.413Z,20.62
2018-11-10T23:55:02.098Z,22.03
2018-11-10T23:57:33.057Z,23.57
