createdAt,value
2023-02-21T00:02:00.312Z,0.70
2023-02-21T00:04:45.471Z,0.80
2023-02-21T00:07:30.593Z,0.80
2023-02-21T00:10:19.089Z,1.00
2023-02-21T00:13:04.609Z,0.77
2023-02-21T00:15:49.814Z,1.27
2023-02-21T00:18:35.044Z,2.08
2023-02-21T00:21:20.331Z,0.77
2023-02-21T00:24:05.690Z,0.63
2023-02-21T00:26:51.071Z,0.70
2023-02-21T00:29:36.418Z,0.60
2023-02-21T00:32:21.966Z,0.70
2023-02-21T00:35:07.376Z,1.75
2023-02-21T00:37:52.537Z,0.70
2023-02-21T00:40:37.410Z,0.70
2023-02-21T00:43:22.915Z,0.70
2023-02-21T00:46:08.467Z,0.82
2023-02-21T00:48:53.865Z,0.70
2023-02-21T00:51:39.077Z,0.70
2023-02-21T00:54:24.128Z,0.70
2023-02-21T00:57:09.472Z,0.70
2023-02-21T00:59:54.892Z,0.60
2023-02-21T01:02:39.903Z,0.68
2023-02-21T01:05:25.505Z,0.60
2023-02-21T01:08:10.842Z,0.60
2023-02-21T01:10:59.376Z,0.82
2023-02-21T01:13:44.428Z,0.73
2023-02-21T01:16:29.436Z,1.00
2023-02-21T01:19:15.324Z,0.70
2023-02-21T01:22:00.341Z,0.80
2023-02-21T01:24:45.773Z,0.60
2023-02-21T01:27:30.933Z,0.80
2023-02-21T01:30:16.252Z,0.75
2023-02-21T01:33:04.756Z,0.70
2023-02-21T01:35:50.107Z,0.80
2023-02-21T01:38:35.220Z,0.60
2023-02-21T01:41:20.692Z,0.77
2023-02-21T01:44:24.258Z,1.02
2023-02-21T01:47:09.717Z,0.70
2023-02-21T01:49:58.204Z,0.82
2023-02-21T01:52:44.644Z,1.27
2023-02-21T01:55:30.758Z,0.70
2023-02-21T01:58:16.188Z,0.80
2023-02-21T02:01:02.957Z,0.60
2023-02-21T02:03:49.760Z,0.70
2023-02-21T02:06:36.375Z,0.70
2023-02-21T02:09:41.340Z,0.60
2023-02-21T02:12:30.655Z,0.80
2023-02-21T02:15:31.609Z,0.70
2023-02-21T02:18:34.887Z,0.90
2023-02-21T02:21:29.064Z,0.70
2023-02-21T02:24:33.924Z,0.70
2023-02-21T02:27:34.944Z,0.70
2023-02-21T02:30:04.972Z,0.88
2023-02-21T02:33:25.972Z,0.60
2023-02-21T02:36:10.052Z,0.60
2023-02-21T02:38:46.547Z,0.93
2023-02-21T02:41:36.959Z,0.65
2023-02-21T02:44:28.800Z,0.73
2023-02-21T02:47:03.205Z,0.70
2023-02-21T02:49:33.589Z,0.75
2023-02-21T02:52:08.821Z,0.60
2023-02-21T02:54:36.010Z,0.80
2023-02-21T02:57:10.506Z,1.65
2023-02-21T02:59:42.108Z,0.80
2023-02-21T03:02:17.989Z,0.90
2023-02-21T03:05:09.136Z,1.15
2023-02-21T03:07:50.749Z,0.70
2023-02-21T03:10:29.793Z,1.02
2023-02-21T03:13:16.036Z,0.70
2023-02-21T03:15:52.403Z,0.68
2023-02-21T03:18:50.503Z,1.23
2023-02-21T03:21:22.300Z,0.80
2023-02-21T03:23:53.139Z,0.85
2023-02-21T03:26:20.389Z,0.70
2023-02-21T03:28:50.894Z,0.60
2023-02-21T03:31:24.631Z,1.15
2023-02-21T03:33:51.661Z,0.70
2023-02-21T03:36:18.394Z,1.08
2023-02-21T03:38:45.121Z,2.30
2023-02-21T03:41:13.141Z,2.15
2023-02-21T03:43:43.308Z,0.70
2023-02-21T03:46:11.209Z,1.02
2023-02-21T03:48:38.111Z,2.63
2023-02-21T03:51:15.085Z,3.60
2023-02-21T03:53:43.340Z,1.15
2023-02-21T03:56:11.716Z,0.80
2023-02-21T03:58:58.804Z,0.70
2023-02-21T04:01:25.848Z,1.10
2023-02-21T04:03:54.068Z,2.72
2023-02-21T04:06:21.581Z,0.60
2023-02-21T04:08:51.930Z,0.77
2023-02-21T04:11:23.053Z,0.70
2023-02-21T04:13:51.668Z,0.82
2023-02-21T04:16:18.355Z,0.70
2023-02-21T04:18:45.332Z,0.80
2023-02-21T04:21:17.249Z,1.02
2023-02-21T04:23:44.778Z,0.70
2023-02-21T04:26:11.772Z,1.05
2023-02-21T04:28:44.229Z,0.70
2023-02-21T04:31:11.459Z,1.50
2023-02-21T04:33:38.437Z,0.85
2023-02-21T04:36:05.476Z,1.48
2023-02-21T04:38:35.568Z,0.70
2023-02-21T04:41:02.300Z,2.95
2023-02-21T04:43:29.598Z,0.80
2023-02-21T04:45:56.448Z,0.70
2023-02-21T04:48:25.053Z,0.68
2023-02-21T04:50:51.824Z,2.17
2023-02-21T04:53:18.444Z,0.60
2023-02-21T04:55:45.061Z,0.60
2023-02-21T04:58:11.729Z,0.80
2023-02-21T05:00:38.544Z,0.75
2023-02-21T05:03:05.076Z,0.90
2023-02-21T05:05:31.721Z,0.98
2023-02-21T05:07:58.334Z,1.25
2023-02-21T05:10:31.020Z,1.40
2023-02-21T05:13:03.518Z,0.75
2023-02-21T05:15:30.067Z,0.70
2023-02-21T05:17:59.150Z,0.88
2023-02-21T05:20:25.922Z,0.70
2023-02-21T05:22:54.506Z,0.93
2023-02-21T05:25:23.445Z,0.80
2023-02-21T05:27:52.263Z,0.80
2023-02-21T05:30:22.342Z,0.68
2023-02-21T05:32:49.219Z,1.20
2023-02-21T05:35:17.181Z,0.70
2023-02-21T05:37:43.990Z,0.60
2023-02-21T05:40:21.036Z,0.60
2023-02-21T05:42:47.718Z,0.80
2023-02-21T05:45:14.278Z,1.20
2023-02-21T05:47:41.052Z,0.70
2023-02-21T05:50:07.935Z,0.80
2023-02-21T05:52:34.558Z,0.70
2023-02-21T05:55:01.224Z,0.93
2023-02-21T05:57:28.118Z,0.60
2023-02-21T05:59:54.718Z,0.68
2023-02-21T06:02:21.514Z,0.60
2023-02-21T06:04:49.045Z,0.80
2023-02-21T06:07:15.791Z,0.70
2023-02-21T06:09:42.358Z,0.65
2023-02-21T06:12:09.081Z,0.60
2023-02-21T06:14:35.665Z,0.70
2023-02-21T06:17:02.816Z,0.80
2023-02-21T06:19:29.448Z,0.60
2023-02-21T06:21:56.140Z,0.75
2023-02-21T06:24:22.844Z,1.00
2023-02-21T06:26:49.606Z,1.02
2023-02-21T06:29:16.233Z,2.55
2023-02-21T06:31:42.894Z,2.00
2023-02-21T06:34:09.702Z,1.98
2023-02-21T06:36:36.455Z,1.23
2023-02-21T06:39:03.753Z,3.78
2023-02-21T06:41:31.699Z,1.20
2023-02-21T06:43:59.634Z,1.40
2023-02-21T06:46:29.124Z,0.70
2023-02-21T06:48:55.926Z,0.80
2023-02-21T06:51:29.211Z,0.88
2023-02-21T06:53:57.792Z,1.00
2023-02-21T06:56:24.482Z,0.88
2023-02-21T06:58:51.117Z,0.60
2023-02-21T07:01:17.949Z,1.38
2023-02-21T07:03:46.187Z,0.80
2023-02-21T07:06:13.387Z,0.80
2023-02-21T07:08:40.023Z,0.80
2023-02-21T07:11:07.295Z,0.90
2023-02-21T07:13:34.122Z,0.70
2023-02-21T07:16:01.789Z,0.63
2023-02-21T07:18:28.549Z,0.80
2023-02-21T07:20:55.249Z,0.73
2023-02-21T07:23:21.977Z,0.95
2023-02-21T07:25:48.642Z,0.93
2023-02-21T07:28:15.305Z,1.10
2023-02-21T07:30:41.980Z,0.73
2023-02-21T07:33:08.635Z,0.90
2023-02-21T07:35:35.309Z,1.13
2023-02-21T07:38:02.145Z,1.05
2023-02-21T07:40:28.695Z,0.85
2023-02-21T07:42:55.340Z,0.75
2023-02-21T07:45:22.298Z,0.98
2023-02-21T07:47:51.061Z,1.38
2023-02-21T07:50:17.706Z,0.80
2023-02-21T07:52:45.856Z,0.80
2023-02-21T07:55:13.496Z,1.42
2023-02-21T07:57:40.249Z,2.08
2023-02-21T08:00:07.475Z,0.85
2023-02-21T08:02:39.839Z,0.60
2023-02-21T08:05:08.238Z,3.00
2023-02-21T08:07:34.843Z,1.20
2023-02-21T08:10:01.492Z,1.02
2023-02-21T08:12:28.132Z,0.70
2023-02-21T08:14:54.740Z,1.08
2023-02-21T08:17:21.332Z,2.42
2023-02-21T08:19:47.956Z,1.13
2023-02-21T08:22:14.611Z,0.82
2023-02-21T08:24:41.438Z,0.95
2023-02-21T08:27:08.100Z,0.80
2023-02-21T08:29:34.787Z,1.58
2023-02-21T08:32:01.454Z,1.30
2023-02-21T08:34:29.408Z,1.60
2023-02-21T08:36:56.347Z,0.73
2023-02-21T08:39:23.382Z,1.65
2023-02-21T08:41:51.181Z,1.02
2023-02-21T08:44:18.474Z,1.65
2023-02-21T08:46:45.121Z,0.90
2023-02-21T08:49:12.034Z,0.80
2023-02-21T08:51:39.079Z,1.58
2023-02-21T08:54:07.427Z,1.15
2023-02-21T08:56:34.474Z,0.95
2023-02-21T08:59:01.176Z,0.95
2023-02-21T09:01:33.463Z,1.02
2023-02-21T09:04:00.417Z,1.10
2023-02-21T09:06:26.964Z,1.40
2023-02-21T09:08:53.609Z,0.80
2023-02-21T09:11:20.225Z,13.93
2023-02-21T09:13:46.896Z,9.43
2023-02-21T09:16:13.631Z,10.60
2023-02-21T09:18:40.353Z,5.45
2023-02-21T09:21:07.347Z,2.95
2023-02-21T09:23:34.047Z,2.00
2023-02-21T09:26:00.632Z,1.88
2023-02-21T09:28:29.341Z,1.65
2023-02-21T09:30:55.971Z,1.58
2023-02-21T09:33:24.812Z,1.30
2023-02-21T09:35:51.743Z,1.77
2023-02-21T09:38:18.395Z,0.80
2023-02-21T09:40:59.953Z,0.65
2023-02-21T09:43:41.069Z,0.80
2023-02-21T09:46:14.568Z,2.05
2023-02-21T09:48:43.432Z,1.10
2023-02-21T09:51:11.943Z,0.80
2023-02-21T09:53:42.886Z,1.30
2023-02-21T09:56:25.190Z,1.08
2023-02-21T09:58:52.020Z,0.82
2023-02-21T10:01:33.261Z,1.02
2023-02-21T10:04:18.679Z,1.60
2023-02-21T10:07:00.620Z,1.85
2023-02-21T10:09:52.098Z,1.85
2023-02-21T10:12:41.338Z,1.50
2023-02-21T10:15:26.444Z,1.58
2023-02-21T10:18:02.462Z,0.60
2023-02-21T10:20:49.224Z,1.55
2023-02-21T10:23:27.281Z,1.20
2023-02-21T10:26:02.825Z,1.45
2023-02-21T10:28:35.127Z,0.80
2023-02-21T10:31:09.343Z,0.93
2023-02-21T10:33:40.755Z,2.45
2023-02-21T10:36:18.325Z,1.25
2023-02-21T10:38:55.146Z,0.90
2023-02-21T10:41:23.635Z,1.17
2023-02-21T10:43:57.977Z,1.48
2023-02-21T10:46:40.128Z,1.25
2023-02-21T10:49:21.940Z,1.38
2023-02-21T10:52:09.212Z,1.05
2023-02-21T10:54:36.184Z,0.80
2023-02-21T10:57:05.271Z,1.17
2023-02-21T10:59:41.220Z,1.05
2023-02-21T11:02:32.215Z,1.52
2023-02-21T11:05:12.234Z,0.88
2023-02-21T11:07:39.256Z,0.90
2023-02-21T11:10:28.024Z,0.77
2023-02-21T11:13:16.446Z,0.70
2023-02-21T11:15:45.422Z,1.17
2023-02-21T11:18:19.308Z,0.90
2023-02-21T11:20:47.301Z,0.80
2023-02-21T11:23:19.981Z,1.85
2023-02-21T11:25:48.139Z,0.80
2023-02-21T11:28:14.666Z,0.73
2023-02-21T11:31:06.369Z,1.05
2023-02-21T11:33:37.476Z,1.27
2023-02-21T11:36:16.856Z,0.90
2023-02-21T11:38:58.857Z,0.80
2023-02-21T11:41:35.532Z,1.15
2023-02-21T11:44:02.315Z,1.02
2023-02-21T11:46:37.831Z,0.70
2023-02-21T11:49:32.726Z,1.38
2023-02-21T11:52:22.484Z,0.70
2023-02-21T11:54:49.326Z,0.88
2023-02-21T11:57:27.242Z,1.55
2023-02-21T12:00:15.314Z,1.00
2023-02-21T12:03:07.144Z,0.80
2023-02-21T12:05:54.560Z,0.85
2023-02-21T12:08:39.713Z,0.82
2023-02-21T12:11:33.604Z,1.52
2023-02-21T12:14:27.049Z,0.88
2023-02-21T12:17:13.327Z,1.23
2023-02-21T12:20:04.103Z,0.95
2023-02-21T12:22:58.469Z,1.45
2023-02-21T12:26:03.534Z,0.80
2023-02-21T12:29:00.668Z,0.70
2023-02-21T12:31:46.252Z,0.90
2023-02-21T12:34:24.741Z,1.10
2023-02-21T12:36:54.082Z,2.25
2023-02-21T12:39:32.369Z,1.13
2023-02-21T12:42:33.678Z,0.90
2023-02-21T12:45:07.261Z,1.30
2023-02-21T12:47:39.742Z,1.83
2023-02-21T12:50:15.952Z,0.90
2023-02-21T12:53:08.570Z,0.82
2023-02-21T12:55:49.200Z,0.82
2023-02-21T12:58:34.434Z,1.52
2023-02-21T13:01:10.715Z,1.58
2023-02-21T13:03:54.069Z,0.80
2023-02-21T13:06:42.679Z,1.10
2023-02-21T13:09:34.571Z,0.82
2023-02-21T13:12:19.795Z,1.08
2023-02-21T13:14:57.293Z,0.80
2023-02-21T13:17:24.113Z,0.90
2023-02-21T13:20:01.217Z,1.20
2023-02-21T13:22:29.941Z,1.27
2023-02-21T13:25:40.899Z,0.80
2023-02-21T13:28:18.610Z,1.17
2023-02-21T13:30:50.379Z,1.95
2023-02-21T13:33:35.323Z,1.85
2023-02-21T13:36:02.460Z,2.63
2023-02-21T13:38:31.570Z,1.15
2023-02-21T13:41:16.950Z,1.75
2023-02-21T13:43:51.054Z,0.80
2023-02-21T13:46:46.961Z,0.95
2023-02-21T13:49:50.763Z,0.95
2023-02-21T13:52:23.071Z,0.80
2023-02-21T13:55:08.692Z,1.42
2023-02-21T13:57:38.355Z,0.88
2023-02-21T14:00:23.812Z,1.30
2023-02-21T14:03:18.147Z,1.13
2023-02-21T14:05:45.016Z,0.85
2023-02-21T14:08:36.196Z,1.48
2023-02-21T14:11:05.564Z,1.40
2023-02-21T14:13:41.528Z,2.07
2023-02-21T14:16:08.248Z,1.83
2023-02-21T14:18:59.789Z,0.95
2023-02-21T14:21:33.566Z,0.90
2023-02-21T14:24:04.338Z,1.00
2023-02-21T14:26:36.677Z,1.00
2023-02-21T14:29:09.180Z,1.05
2023-02-21T14:31:48.434Z,0.90
2023-02-21T14:34:21.395Z,1.33
2023-02-21T14:36:50.293Z,0.90
2023-02-21T14:39:17.433Z,1.00
2023-02-21T14:42:03.313Z,1.00
2023-02-21T14:45:01.745Z,1.35
2023-02-21T14:47:54.633Z,1.33
2023-02-21T14:50:54.561Z,1.25
2023-02-21T14:53:58.697Z,1.27
2023-02-21T14:56:34.008Z,1.20
2023-02-21T14:59:21.827Z,1.42
2023-02-21T15:02:25.317Z,2.28
2023-02-21T15:05:21.269Z,1.15
2023-02-21T15:07:47.934Z,2.10
2023-02-21T15:10:23.671Z,1.25
2023-02-21T15:13:21.528Z,1.00
2023-02-21T15:15:54.591Z,1.20
2023-02-21T15:18:23.955Z,1.33
2023-02-21T15:21:16.771Z,2.15
2023-02-21T15:23:46.097Z,1.42
2023-02-21T15:26:22.061Z,1.65
2023-02-21T15:29:15.346Z,1.08
2023-02-21T15:31:54.556Z,1.10
2023-02-21T15:34:26.073Z,1.20
2023-02-21T15:36:58.354Z,1.77
2023-02-21T15:39:34.644Z,3.17
2023-02-21T15:42:05.746Z,0.90
2023-02-21T15:44:48.429Z,5.22
2023-02-21T15:47:23.798Z,1.20
2023-02-21T15:50:28.989Z,2.85
2023-02-21T15:52:55.760Z,1.35
2023-02-21T15:55:25.786Z,1.23
2023-02-21T15:58:00.549Z,1.20
2023-02-21T16:00:33.711Z,2.40
2023-02-21T16:03:36.702Z,1.25
2023-02-21T16:06:11.582Z,1.85
2023-02-21T16:08:50.110Z,2.22
2023-02-21T16:11:17.615Z,1.98
2023-02-21T16:13:44.622Z,2.37
2023-02-21T16:16:11.313Z,2.42
2023-02-21T16:18:38.144Z,1.88
2023-02-21T16:21:07.431Z,1.45
2023-02-21T16:23:35.536Z,1.90
2023-02-21T16:26:04.058Z,3.33
2023-02-21T16:28:31.689Z,2.05
2023-02-21T16:31:01.466Z,2.30
2023-02-21T16:33:29.768Z,3.00
2023-02-21T16:35:56.775Z,3.58
2023-02-21T16:38:25.925Z,3.35
2023-02-21T16:40:52.761Z,3.70
2023-02-21T16:43:27.623Z,3.22
2023-02-21T16:45:57.056Z,2.60
2023-02-21T16:48:33.002Z,3.10
2023-02-21T16:51:07.108Z,3.55
2023-02-21T16:53:33.945Z,3.65
2023-02-21T16:56:01.826Z,3.15
2023-02-21T16:58:34.944Z,3.97
2023-02-21T17:01:14.846Z,3.40
2023-02-21T17:03:42.423Z,4.28
2023-02-21T17:06:16.773Z,1.65
2023-02-21T17:08:43.444Z,3.85
2023-02-21T17:11:10.079Z,3.05
2023-02-21T17:13:36.769Z,2.58
2023-02-21T17:16:03.793Z,2.50
2023-02-21T17:18:31.524Z,3.88
2023-02-21T17:20:59.392Z,4.90
2023-02-21T17:23:26.533Z,3.42
2023-02-21T17:25:53.244Z,3.10
2023-02-21T17:28:19.817Z,7.30
2023-02-21T17:30:47.650Z,8.52
2023-02-21T17:33:15.281Z,5.15
2023-02-21T17:35:41.936Z,6.43
2023-02-21T17:38:08.687Z,8.45
2023-02-21T17:40:35.568Z,6.70
2023-02-21T17:43:03.391Z,8.63
2023-02-21T17:45:30.010Z,6.80
2023-02-21T17:47:56.682Z,7.78
2023-02-21T17:50:23.570Z,14.18
2023-02-21T17:52:50.332Z,10.68
2023-02-21T17:55:25.524Z,8.00
2023-02-21T17:57:53.125Z,10.20
2023-02-21T18:00:25.234Z,8.27
2023-02-21T18:02:53.662Z,9.23
2023-02-21T18:05:20.673Z,8.80
2023-02-21T18:07:53.930Z,8.30
2023-02-21T18:10:23.402Z,11.20
2023-02-21T18:12:51.470Z,11.07
2023-02-21T18:15:23.596Z,9.55
2023-02-21T18:17:50.923Z,9.25
2023-02-21T18:20:18.022Z,9.10
2023-02-21T18:22:44.737Z,8.40
2023-02-21T18:25:15.191Z,9.30
2023-02-21T18:27:41.979Z,9.05
2023-02-21T18:30:09.421Z,7.55
2023-02-21T18:32:36.263Z,8.07
2023-02-21T18:35:02.980Z,9.15
2023-02-21T18:37:29.626Z,5.25
2023-02-21T18:39:56.657Z,5.25
2023-02-21T18:42:24.145Z,3.30
2023-02-21T18:44:54.191Z,2.70
2023-02-21T18:47:20.844Z,4.68
2023-02-21T18:49:48.076Z,4.95
2023-02-21T18:52:16.526Z,6.13
2023-02-21T18:54:49.709Z,3.97
2023-02-21T18:57:18.433Z,5.65
2023-02-21T18:59:45.303Z,5.00
2023-02-21T19:02:17.270Z,4.20
2023-02-21T19:04:44.289Z,3.25
2023-02-21T19:07:14.049Z,4.78
2023-02-21T19:09:40.970Z,5.53
2023-02-21T19:12:10.664Z,6.80
2023-02-21T19:14:37.888Z,5.88
2023-02-21T19:17:07.788Z,4.93
2023-02-21T19:19:35.708Z,4.68
2023-02-21T19:22:02.300Z,3.75
2023-02-21T19:24:29.020Z,3.63
2023-02-21T19:26:55.716Z,3.83
2023-02-21T19:29:22.487Z,5.63
2023-02-21T19:31:49.322Z,1.88
2023-02-21T19:34:16.355Z,3.50
2023-02-21T19:36:43.047Z,3.20
2023-02-21T19:39:11.655Z,3.85
2023-02-21T19:41:38.854Z,7.70
2023-02-21T19:44:06.009Z,6.45
2023-02-21T19:46:32.568Z,6.45
2023-02-21T19:49:02.429Z,5.82
2023-02-21T19:51:31.470Z,7.63
2023-02-21T19:53:59.031Z,5.13
2023-02-21T19:56:29.075Z,5.60
2023-02-21T19:58:55.850Z,5.22
2023-02-21T20:01:23.066Z,6.10
2023-02-21T20:03:50.023Z,5.72
2023-02-21T20:06:17.563Z,7.03
2023-02-21T20:08:48.421Z,5.60
2023-02-21T20:11:18.978Z,6.88
2023-02-21T20:13:45.592Z,4.10
2023-02-21T20:16:15.368Z,5.10
2023-02-21T20:18:43.102Z,5.25
2023-02-21T20:21:10.015Z,4.57
2023-02-21T20:23:36.701Z,2.47
2023-02-21T20:26:03.721Z,3.55
2023-02-21T20:28:30.395Z,3.47
2023-02-21T20:30:57.112Z,2.88
2023-02-21T20:33:24.713Z,3.90
2023-02-21T20:35:52.593Z,4.13
2023-02-21T20:38:19.733Z,3.90
2023-02-21T20:40:46.830Z,4.28
2023-02-21T20:43:13.721Z,7.28
2023-02-21T20:45:40.371Z,5.88
2023-02-21T20:48:10.953Z,4.10
2023-02-21T20:50:38.230Z,7.03
2023-02-21T20:53:05.754Z,7.55
2023-02-21T20:55:32.700Z,6.60
2023-02-21T20:57:59.273Z,4.55
2023-02-21T21:00:30.276Z,4.63
2023-02-21T21:02:57.223Z,2.58
2023-02-21T21:05:23.787Z,4.75
2023-02-21T21:07:50.529Z,6.43
2023-02-21T21:10:18.916Z,5.65
2023-02-21T21:12:45.864Z,5.70
2023-02-21T21:15:14.305Z,2.38
2023-02-21T21:17:41.861Z,2.45
2023-02-21T21:20:10.512Z,3.55
2023-02-21T21:22:37.176Z,3.00
2023-02-21T21:25:04.686Z,4.55
2023-02-21T21:30:01.100Z,4.68
2023-02-21T21:32:28.483Z,5.28
2023-02-21T21:34:56.986Z,5.57
2023-02-21T21:37:29.060Z,5.13
2023-02-21T21:39:56.421Z,6.03
2023-02-21T21:42:26.295Z,4.47
2023-02-21T21:44:54.862Z,6.95
2023-02-21T21:47:26.789Z,5.38
2023-02-21T21:49:53.876Z,6.50
2023-02-21T21:52:21.828Z,5.43
2023-02-21T21:54:48.519Z,5.35
2023-02-21T21:57:17.384Z,5.50
2023-02-21T21:59:44.736Z,4.38
2023-02-21T22:02:11.580Z,5.93
2023-02-21T22:04:39.569Z,5.47
2023-02-21T22:07:07.958Z,5.32
2023-02-21T22:09:35.453Z,6.65
2023-02-21T22:12:03.883Z,4.50
2023-02-21T22:14:30.595Z,5.88
2023-02-21T22:16:57.496Z,5.70
2023-02-21T22:19:25.905Z,5.53
2023-02-21T22:21:56.942Z,6.63
2023-02-21T22:24:24.573Z,5.32
2023-02-21T22:26:55.054Z,5.38
2023-02-21T22:29:22.713Z,6.13
2023-02-21T22:31:52.175Z,4.50
2023-02-21T22:34:25.436Z,4.40
2023-02-21T22:36:57.598Z,4.43
2023-02-21T22:39:25.860Z,4.85
2023-02-21T22:41:52.648Z,4.15
2023-02-21T22:44:19.700Z,6.28
2023-02-21T22:46:50.511Z,3.92
2023-02-21T22:49:17.230Z,4.35
2023-02-21T22:51:44.389Z,5.47
2023-02-21T22:54:14.404Z,3.88
2023-02-21T22:56:50.833Z,4.00
2023-02-21T22:59:25.926Z,4.10
2023-02-21T23:01:53.273Z,3.35
2023-02-21T23:04:26.754Z,2.80
2023-02-21T23:06:58.963Z,4.60
2023-02-21T23:09:27.992Z,3.33
2023-02-21T23:11:58.493Z,2.90
2023-02-21T23:14:26.241Z,3.88
2023-02-21T23:16:57.339Z,3.15
2023-02-21T23:19:28.244Z,3.83
2023-02-21T23:21:57.654Z,2.85
2023-02-21T23:24:24.452Z,4.32
2023-02-21T23:26:51.843Z,3.50
2023-02-21T23:29:26.135Z,3.13
2023-02-21T23:31:57.625Z,5.35
2023-02-21T23:34:40.393Z,3.30
2023-02-21T23:37:09.126Z,2.90
2023-02-21T23:39:35.884Z,3.92
2023-02-21T23:42:02.505Z,2.80
2023-02-21T23:44:29.058Z,1.90
2023-02-21T23:46:55.737Z,3.42
2023-02-21T23:49:24.402Z,2.95
2023-02-21T23:51:53.583Z,2.55
2023-02-21T23:54:21.132Z,2.50
2023-02-21T23:56:49.080Z,1.90
2023-02-21T23:59:16.563Z,1.88
