createdAt,value
2022-11-04T00:00:28.582Z,101425.16
2022-11-04T00:03:01.139Z,101421.69
2022-11-04T00:05:29.723Z,101421.05
2022-11-04T00:08:16.500Z,101412.14
2022-11-04T00:11:03.273Z,101407.00
2022-11-04T00:13:31.839Z,101404.54
2022-11-04T00:16:22.176Z,101396.88
2022-11-04T00:18:51.192Z,101392.99
2022-11-04T00:21:38.410Z,101390.08
2022-11-04T00:24:25.654Z,101384.33
2022-11-04T00:27:12.630Z,101383.36
2022-11-04T00:29:41.316Z,101380.04
2022-11-04T00:32:29.130Z,101375.44
2022-11-04T00:34:57.857Z,101372.71
2022-11-04T00:37:26.877Z,101368.30
2022-11-04T00:39:55.422Z,101365.41
2022-11-04T00:42:23.969Z,101365.89
2022-11-04T00:44:52.524Z,101362.96
2022-11-04T00:47:21.026Z,101359.70
2022-11-04T00:49:49.709Z,101361.71
2022-11-04T00:52:18.553Z,101357.75
2022-11-04T00:54:47.194Z,101354.34
2022-11-04T00:57:16.334Z,101349.55
2022-11-04T00:59:45.890Z,101353.65
2022-11-04T01:02:14.573Z,101352.48
2022-11-04T01:04:43.297Z,101352.23
2022-11-04T01:07:11.904Z,101347.93
2022-11-04T01:09:40.464Z,101342.39
2022-11-04T01:12:09.146Z,101340.61
2022-11-04T01:14:37.954Z,101337.48
2022-11-04T01:17:06.546Z,101337.79
2022-11-04T01:19:35.280Z,101332.55
2022-11-04T01:22:03.929Z,101330.19
2022-11-04T01:24:32.540Z,101327.44
2022-11-04T01:27:01.115Z,101330.86
2022-11-04T01:29:29.734Z,101324.45
2022-11-04T01:31:58.327Z,101321.65
2022-11-04T01:34:27.002Z,101321.91
2022-11-04T01:36:55.582Z,101317.03
2022-11-04T01:39:24.287Z,101320.52
2022-11-04T01:41:52.923Z,101317.61
2022-11-04T01:44:43.052Z,101321.55
2022-11-04T01:47:30.071Z,101316.77
2022-11-04T01:50:05.792Z,101311.09
2022-11-04T01:53:16.681Z,101306.86
2022-11-04T01:55:53.281Z,101304.63
2022-11-04T01:58:26.388Z,101304.83
2022-11-04T02:00:54.909Z,101302.02
2022-11-04T02:03:51.061Z,101297.69
2022-11-04T02:06:21.434Z,101300.67
2022-11-04T02:08:50.328Z,101303.02
2022-11-04T02:11:37.691Z,101306.70
2022-11-04T02:14:06.364Z,101304.80
2022-11-04T02:16:44.432Z,101306.77
2022-11-04T02:19:46.823Z,101310.73
2022-11-04T02:22:52.084Z,101310.88
2022-11-04T02:26:01.992Z,101318.30
2022-11-04T02:28:45.287Z,101320.91
2022-11-04T02:32:01.743Z,101319.98
2022-11-04T02:34:30.307Z,101323.74
2022-11-04T02:37:24.820Z,101319.90
2022-11-04T02:40:09.828Z,101316.97
2022-11-04T02:42:56.581Z,101318.52
2022-11-04T02:45:42.109Z,101320.70
2022-11-04T02:48:45.452Z,101318.17
2022-11-04T02:51:32.135Z,101311.30
2022-11-04T02:54:17.019Z,101308.70
2022-11-04T02:56:51.308Z,101305.59
2022-11-04T02:59:35.431Z,101296.66
2022-11-04T03:02:09.205Z,101294.83
2022-11-04T03:04:44.127Z,101296.60
2022-11-04T03:07:16.737Z,101291.76
2022-11-04T03:09:51.936Z,101287.76
2022-11-04T03:12:29.011Z,101291.29
2022-11-04T03:15:05.934Z,101292.34
2022-11-04T03:18:15.780Z,101291.46
2022-11-04T03:20:48.629Z,101280.68
2022-11-04T03:23:18.119Z,101277.66
2022-11-04T03:25:52.546Z,101272.66
2022-11-04T03:28:51.067Z,101263.33
2022-11-04T03:31:30.670Z,101261.20
2022-11-04T03:33:59.446Z,101264.70
2022-11-04T03:36:29.869Z,101265.42
2022-11-04T03:38:58.471Z,101263.76
2022-11-04T03:41:41.141Z,101258.83
2022-11-04T03:44:10.557Z,101253.98
2022-11-04T03:46:40.711Z,101250.65
2022-11-04T03:49:10.011Z,101245.63
2022-11-04T03:51:38.580Z,101246.23
2022-11-04T03:54:07.909Z,101249.19
2022-11-04T03:56:42.381Z,101246.83
2022-11-04T03:59:55.057Z,101247.42
2022-11-04T04:02:45.199Z,101246.21
2022-11-04T04:05:30.086Z,101245.70
2022-11-04T04:08:16.853Z,101249.77
2022-11-04T04:11:23.993Z,101245.07
2022-11-04T04:14:13.242Z,101244.38
2022-11-04T04:16:49.156Z,101246.99
2022-11-04T04:19:24.247Z,101248.22
2022-11-04T04:22:26.453Z,101250.50
2022-11-04T04:25:19.019Z,101246.71
2022-11-04T04:27:50.204Z,101247.08
2022-11-04T04:30:19.162Z,101247.96
2022-11-04T04:33:04.568Z,101241.83
2022-11-04T04:35:49.564Z,101236.33
2022-11-04T04:38:41.906Z,101237.45
2022-11-04T04:41:50.578Z,101234.77
2022-11-04T04:44:44.884Z,101233.71
2022-11-04T04:47:22.190Z,101232.95
2022-11-04T04:49:56.721Z,101234.25
2022-11-04T04:52:31.204Z,101234.50
2022-11-04T04:54:59.834Z,101236.14
2022-11-04T04:57:28.576Z,101237.98
2022-11-04T04:59:57.193Z,101237.33
2022-11-04T05:02:26.015Z,101235.42
2022-11-04T05:04:56.414Z,101235.91
2022-11-04T05:07:26.295Z,101236.33
2022-11-04T05:09:54.893Z,101242.67
2022-11-04T05:12:23.538Z,101246.86
2022-11-04T05:14:52.186Z,101247.01
2022-11-04T05:17:20.811Z,101247.87
2022-11-04T05:19:49.387Z,101248.52
2022-11-04T05:22:18.027Z,101244.46
2022-11-04T05:24:46.635Z,101246.84
2022-11-04T05:27:15.228Z,101244.08
2022-11-04T05:29:43.823Z,101240.23
2022-11-04T05:32:12.424Z,101240.65
2022-11-04T05:34:40.965Z,101244.73
2022-11-04T05:37:09.573Z,101243.86
2022-11-04T05:39:38.194Z,101241.83
2022-11-04T05:42:07.876Z,101244.58
2022-11-04T05:44:36.557Z,101246.39
2022-11-04T05:47:05.257Z,101245.98
2022-11-04T05:49:33.879Z,101245.94
2022-11-04T05:52:02.739Z,101245.33
2022-11-04T05:54:31.367Z,101247.04
2022-11-04T05:57:00.024Z,101242.20
2022-11-04T05:59:28.650Z,101245.02
2022-11-04T06:01:57.341Z,101246.19
2022-11-04T06:04:26.093Z,101248.10
2022-11-04T06:06:54.892Z,101245.92
2022-11-04T06:09:39.159Z,101247.33
2022-11-04T06:12:17.625Z,101250.48
2022-11-04T06:14:46.252Z,101252.98
2022-11-04T06:17:20.420Z,101253.98
2022-11-04T06:19:49.681Z,101252.05
2022-11-04T06:22:19.843Z,101248.83
2022-11-04T06:24:48.944Z,101252.55
2022-11-04T06:27:17.590Z,101250.92
2022-11-04T06:29:47.330Z,101246.80
2022-11-04T06:32:18.761Z,101238.98
2022-11-04T06:34:47.403Z,101233.14
2022-11-04T06:37:15.946Z,101233.69
2022-11-04T06:39:45.661Z,101229.10
2022-11-04T06:42:14.321Z,101219.93
2022-11-04T06:44:42.962Z,101215.92
2022-11-04T06:47:11.618Z,101211.53
2022-11-04T06:49:40.193Z,101212.36
2022-11-04T06:52:08.831Z,101206.09
2022-11-04T06:54:37.490Z,101202.66
2022-11-04T06:57:06.905Z,101195.56
2022-11-04T06:59:35.491Z,101192.13
2022-11-04T07:02:04.324Z,101187.39
2022-11-04T07:04:33.212Z,101181.73
2022-11-04T07:07:02.015Z,101184.43
2022-11-04T07:09:30.877Z,101181.12
2022-11-04T07:12:00.075Z,101178.21
2022-11-04T07:14:28.627Z,101177.42
2022-11-04T07:16:57.221Z,101172.39
2022-11-04T07:19:25.846Z,101167.74
2022-11-04T07:21:54.517Z,101163.30
2022-11-04T07:24:23.286Z,101161.10
2022-11-04T07:26:55.514Z,101159.08
2022-11-04T07:29:25.637Z,101153.80
2022-11-04T07:31:54.445Z,101153.35
2022-11-04T07:34:23.195Z,101153.88
2022-11-04T07:36:51.838Z,101152.53
2022-11-04T07:39:20.615Z,101147.17
2022-11-04T07:41:49.208Z,101140.52
2022-11-04T07:44:17.812Z,101134.77
2022-11-04T07:46:46.383Z,101130.40
2022-11-04T07:49:15.462Z,101124.27
2022-11-04T07:51:44.036Z,101118.67
2022-11-04T07:54:12.652Z,101118.02
2022-11-04T07:56:41.253Z,101121.21
2022-11-04T07:59:10.842Z,101119.84
2022-11-04T08:01:39.627Z,101118.51
2022-11-04T08:04:08.324Z,101118.83
2022-11-04T08:06:37.192Z,101120.24
2022-11-04T08:09:06.007Z,101121.00
2022-11-04T08:11:34.607Z,101117.86
2022-11-04T08:14:04.711Z,101116.67
2022-11-04T08:16:34.639Z,101111.81
2022-11-04T08:19:03.520Z,101103.85
2022-11-04T08:21:34.264Z,101102.41
2022-11-04T08:24:04.197Z,101102.77
2022-11-04T08:26:33.099Z,101091.44
2022-11-04T08:29:02.737Z,101086.46
2022-11-04T08:31:33.229Z,101082.46
2022-11-04T08:34:02.175Z,101087.38
2022-11-04T08:36:37.407Z,101088.73
2022-11-04T08:39:10.951Z,101089.15
2022-11-04T08:41:45.511Z,101087.66
2022-11-04T08:44:14.582Z,101080.04
2022-11-04T08:46:45.383Z,101080.08
2022-11-04T08:49:19.547Z,101074.35
2022-11-04T08:51:56.561Z,101069.23
2022-11-04T08:54:26.640Z,101068.21
2022-11-04T08:56:55.695Z,101059.40
2022-11-04T08:59:25.287Z,101056.67
2022-11-04T09:01:53.987Z,101054.23
2022-11-04T09:04:22.872Z,101052.98
2022-11-04T09:06:52.396Z,101044.63
2022-11-04T09:09:21.239Z,101036.42
2022-11-04T09:11:50.656Z,101027.34
2022-11-04T09:14:21.667Z,101027.48
2022-11-04T09:16:50.278Z,101021.25
2022-11-04T09:19:18.872Z,101011.98
2022-11-04T09:21:47.844Z,101007.58
2022-11-04T09:24:16.450Z,101000.90
2022-11-04T09:26:45.101Z,100996.70
2022-11-04T09:29:13.767Z,100983.98
2022-11-04T09:31:43.501Z,100972.73
2022-11-04T09:34:12.131Z,100970.27
2022-11-04T09:36:40.710Z,100966.97
2022-11-04T09:39:09.802Z,100960.20
2022-11-04T09:42:21.372Z,100952.11
2022-11-04T09:45:23.093Z,100944.91
2022-11-04T09:47:58.670Z,100938.52
2022-11-04T09:50:36.255Z,100927.63
2022-11-04T09:53:18.014Z,100922.77
2022-11-04T09:56:12.501Z,100923.27
2022-11-04T09:58:41.450Z,100918.70
2022-11-04T10:01:28.227Z,100919.81
2022-11-04T10:04:24.607Z,100917.27
2022-11-04T10:07:23.055Z,100909.55
2022-11-04T10:10:09.012Z,100905.79
2022-11-04T10:12:52.273Z,100894.15
2022-11-04T10:15:26.668Z,100899.42
2022-11-04T10:18:10.406Z,100887.61
2022-11-04T10:21:10.857Z,100881.38
2022-11-04T10:23:51.033Z,100870.88
2022-11-04T10:26:37.717Z,100865.86
2022-11-04T10:29:15.114Z,100859.48
2022-11-04T10:31:46.386Z,100854.60
2022-11-04T10:34:46.985Z,100850.52
2022-11-04T10:37:15.702Z,100848.12
2022-11-04T10:39:48.232Z,100848.78
2022-11-04T10:42:22.359Z,100845.61
2022-11-04T10:44:52.615Z,100841.61
2022-11-04T10:47:56.136Z,100848.62
2022-11-04T10:50:29.456Z,100848.50
2022-11-04T10:53:19.922Z,100843.16
2022-11-04T10:55:54.582Z,100835.70
2022-11-04T10:58:31.511Z,100836.92
2022-11-04T11:01:00.363Z,100834.92
2022-11-04T11:03:35.466Z,100831.98
2022-11-04T11:06:31.480Z,100831.02
2022-11-04T11:09:15.512Z,100824.79
2022-11-04T11:11:49.401Z,100826.66
2022-11-04T11:14:33.538Z,100827.87
2022-11-04T11:17:24.741Z,100830.23
2022-11-04T11:19:59.998Z,100822.77
2022-11-04T11:22:40.937Z,100824.92
2022-11-04T11:25:36.903Z,100822.60
2022-11-04T11:28:21.680Z,100817.33
2022-11-04T11:31:08.764Z,100807.28
2022-11-04T11:33:59.489Z,100806.65
2022-11-04T11:36:33.182Z,100806.85
2022-11-04T11:39:14.294Z,100803.52
2022-11-04T11:42:16.235Z,100800.48
2022-11-04T11:44:57.283Z,100793.28
2022-11-04T11:47:25.784Z,100787.64
2022-11-04T11:50:34.374Z,100782.55
2022-11-04T11:53:24.035Z,100779.06
2022-11-04T11:56:58.789Z,100776.54
2022-11-04T12:02:53.618Z,100762.66
2022-11-04T12:09:19.419Z,100751.05
2022-11-04T12:12:03.208Z,100749.83
2022-11-04T12:14:52.691Z,100743.34
2022-11-04T12:17:58.152Z,100739.84
2022-11-04T12:20:47.875Z,100735.84
2022-11-04T12:24:02.498Z,100736.41
2022-11-04T12:27:20.258Z,100735.70
2022-11-04T12:30:00.871Z,100734.73
2022-11-04T12:33:12.111Z,100731.36
2022-11-04T12:35:51.641Z,100727.82
2022-11-04T12:38:46.453Z,100724.70
2022-11-04T12:42:06.810Z,100723.38
2022-11-04T12:44:47.460Z,100723.52
2022-11-04T12:47:47.719Z,100716.84
2022-11-04T12:50:24.192Z,100713.38
2022-11-04T12:53:49.885Z,100709.40
2022-11-04T12:56:20.813Z,100712.18
2022-11-04T12:59:17.022Z,100708.88
2022-11-04T13:01:56.500Z,100708.69
2022-11-04T13:04:41.070Z,100710.50
2022-11-04T13:07:22.850Z,100710.15
2022-11-04T13:10:00.037Z,100711.14
2022-11-04T13:12:44.079Z,100712.88
2022-11-04T13:15:22.507Z,100711.50
2022-11-04T13:17:59.898Z,100712.74
2022-11-04T13:21:02.875Z,100712.48
2022-11-04T13:23:45.720Z,100704.05
2022-11-04T13:26:17.587Z,100704.10
2022-11-04T13:29:03.072Z,100701.26
2022-11-04T13:32:14.258Z,100701.11
2022-11-04T13:35:32.335Z,100702.05
2022-11-04T13:38:08.954Z,100703.61
2022-11-04T13:41:21.778Z,100700.95
2022-11-04T13:44:38.141Z,100699.36
2022-11-04T13:47:25.567Z,100702.56
2022-11-04T13:49:56.215Z,100703.44
2022-11-04T13:52:30.553Z,100700.61
2022-11-04T13:55:04.860Z,100702.64
2022-11-04T13:57:58.098Z,100703.61
2022-11-04T14:00:32.860Z,100700.84
2022-11-04T14:03:23.202Z,100699.27
2022-11-04T14:06:00.604Z,100695.48
2022-11-04T14:08:29.603Z,100694.11
2022-11-04T14:11:07.193Z,100696.61
2022-11-04T14:13:37.949Z,100697.71
2022-11-04T14:16:10.026Z,100697.01
2022-11-04T14:18:42.470Z,100693.51
2022-11-04T14:21:20.077Z,100692.23
2022-11-04T14:23:56.856Z,100688.77
2022-11-04T14:26:48.680Z,100688.60
2022-11-04T14:29:28.180Z,100683.50
2022-11-04T14:32:00.662Z,100683.27
2022-11-04T14:34:37.878Z,100682.40
2022-11-04T14:37:38.653Z,100683.29
2022-11-04T14:40:25.607Z,100680.91
2022-11-04T14:42:58.585Z,100679.80
2022-11-04T14:45:38.011Z,100676.08
2022-11-04T14:48:19.538Z,100674.16
2022-11-04T14:50:53.032Z,100668.27
2022-11-04T14:53:37.970Z,100668.84
2022-11-04T14:56:27.082Z,100664.20
2022-11-04T14:59:03.598Z,100669.08
2022-11-04T15:01:43.298Z,100675.06
2022-11-04T15:04:29.718Z,100678.12
2022-11-04T15:07:01.455Z,100681.30
2022-11-04T15:09:49.043Z,100681.94
2022-11-04T15:12:38.940Z,100685.52
2022-11-04T15:15:36.968Z,100679.38
2022-11-04T15:18:28.528Z,100676.61
2022-11-04T15:21:04.157Z,100676.45
2022-11-04T15:23:43.104Z,100671.63
2022-11-04T15:26:34.893Z,100670.39
2022-11-04T15:29:11.596Z,100668.66
2022-11-04T15:31:53.022Z,100667.77
2022-11-04T15:34:22.964Z,100668.59
2022-11-04T15:36:54.906Z,100672.27
2022-11-04T15:39:31.808Z,100668.30
2022-11-04T15:42:29.693Z,100667.52
2022-11-04T15:44:58.370Z,100663.94
2022-11-04T15:47:29.389Z,100663.35
2022-11-04T15:50:23.848Z,100662.80
2022-11-04T15:52:56.106Z,100661.98
2022-11-04T15:55:28.398Z,100663.91
2022-11-04T15:57:57.080Z,100660.32
2022-11-04T16:00:28.748Z,100657.71
2022-11-04T16:03:01.416Z,100663.19
2022-11-04T16:05:33.474Z,100663.15
2022-11-04T16:08:21.776Z,100662.23
2022-11-04T16:10:51.593Z,100660.77
2022-11-04T16:13:24.685Z,100660.52
2022-11-04T16:15:59.503Z,100665.52
2022-11-04T16:18:45.756Z,100661.40
2022-11-04T16:21:36.517Z,100667.77
2022-11-04T16:24:26.716Z,100671.79
2022-11-04T16:26:57.253Z,100673.37
2022-11-04T16:29:32.870Z,100674.79
2022-11-04T16:32:28.001Z,100679.08
2022-11-04T16:35:01.015Z,100673.27
2022-11-04T16:37:30.867Z,100676.80
2022-11-04T16:39:59.974Z,100667.79
2022-11-04T16:42:28.587Z,100671.06
2022-11-04T16:45:06.349Z,100667.44
2022-11-04T16:47:39.147Z,100675.27
2022-11-04T16:50:18.003Z,100680.04
2022-11-04T16:52:46.986Z,100680.27
2022-11-04T16:55:16.090Z,100676.98
2022-11-04T16:57:46.862Z,100670.79
2022-11-04T17:00:27.058Z,100669.45
2022-11-04T17:02:55.937Z,100670.30
2022-11-04T17:05:24.552Z,100668.82
2022-11-04T17:07:56.566Z,100671.60
2022-11-04T17:10:30.888Z,100667.11
2022-11-04T17:12:59.983Z,100666.65
2022-11-04T17:15:28.621Z,100668.08
2022-11-04T17:17:57.246Z,100665.45
2022-11-04T17:20:27.109Z,100664.40
2022-11-04T17:22:56.280Z,100659.29
2022-11-04T17:25:30.053Z,100654.65
2022-11-04T17:27:58.855Z,100659.05
2022-11-04T17:30:30.627Z,100662.15
2022-11-04T17:33:00.241Z,100660.71
2022-11-04T17:35:28.904Z,100659.28
2022-11-04T17:37:57.517Z,100655.66
2022-11-04T17:40:26.524Z,100655.84
2022-11-04T17:43:14.351Z,100654.50
2022-11-04T17:45:44.205Z,100654.21
2022-11-04T17:48:14.508Z,100652.77
2022-11-04T17:50:43.222Z,100645.19
2022-11-04T17:53:12.506Z,100639.67
2022-11-04T17:55:41.738Z,100641.86
2022-11-04T17:58:10.413Z,100638.24
2022-11-04T18:00:39.358Z,100643.31
2022-11-04T18:03:09.280Z,100642.29
2022-11-04T18:05:38.259Z,100644.77
2022-11-04T18:08:06.880Z,100643.28
2022-11-04T18:10:35.763Z,100643.48
2022-11-04T18:13:04.422Z,100646.31
2022-11-04T18:15:33.125Z,100644.16
2022-11-04T18:18:01.946Z,100648.38
2022-11-04T18:20:30.696Z,100645.65
2022-11-04T18:23:00.373Z,100647.27
2022-11-04T18:25:29.115Z,100650.13
2022-11-04T18:27:57.820Z,100647.36
2022-11-04T18:30:26.889Z,100653.11
2022-11-04T18:32:55.449Z,100649.60
2022-11-04T18:35:24.470Z,100648.66
2022-11-04T18:37:53.308Z,100643.11
2022-11-04T18:40:21.979Z,100637.78
2022-11-04T18:42:50.759Z,100630.66
2022-11-04T18:45:20.074Z,100635.59
2022-11-04T18:47:49.386Z,100632.30
2022-11-04T18:50:17.983Z,100629.88
2022-11-04T18:52:46.575Z,100631.88
2022-11-04T18:55:15.338Z,100629.70
2022-11-04T18:57:45.246Z,100635.70
2022-11-04T19:00:17.257Z,100635.62
2022-11-04T19:02:46.987Z,100636.54
2022-11-04T19:05:15.719Z,100637.64
2022-11-04T19:07:44.622Z,100639.38
2022-11-04T19:10:13.778Z,100642.39
2022-11-04T19:13:00.888Z,100643.52
2022-11-04T19:15:30.352Z,100646.40
2022-11-04T19:17:58.977Z,100646.85
2022-11-04T19:20:28.275Z,100641.63
2022-11-04T19:22:56.934Z,100643.59
2022-11-04T19:25:25.566Z,100644.58
2022-11-04T19:28:18.523Z,100642.17
2022-11-04T19:30:43.349Z,100644.64
2022-11-04T19:33:12.203Z,100645.16
2022-11-04T19:35:41.629Z,100645.14
2022-11-04T19:38:10.480Z,100644.42
2022-11-04T19:40:39.372Z,100639.65
2022-11-04T19:43:12.142Z,100641.77
2022-11-04T19:45:43.655Z,100645.11
2022-11-04T19:48:14.035Z,100644.77
2022-11-04T19:50:48.965Z,100641.95
2022-11-04T19:53:18.207Z,100639.88
2022-11-04T19:55:55.982Z,100642.00
2022-11-04T19:58:24.709Z,100640.36
2022-11-04T20:00:53.315Z,100643.01
2022-11-04T20:03:21.993Z,100644.25
2022-11-04T20:05:50.622Z,100641.02
2022-11-04T20:08:19.541Z,100638.34
2022-11-04T20:10:48.176Z,100640.33
2022-11-04T20:13:37.614Z,100640.83
2022-11-04T20:16:31.360Z,100642.52
2022-11-04T20:19:04.822Z,100642.05
2022-11-04T20:21:37.184Z,100642.96
2022-11-04T20:24:09.329Z,100646.83
2022-11-04T20:26:39.318Z,100649.42
2022-11-04T20:29:07.944Z,100650.17
2022-11-04T20:31:40.734Z,100649.61
2022-11-04T20:34:12.367Z,100653.81
2022-11-04T20:36:42.083Z,100659.20
2022-11-04T20:39:20.457Z,100668.39
2022-11-04T20:41:52.756Z,100675.63
2022-11-04T20:44:22.161Z,100679.43
2022-11-04T20:46:50.786Z,100677.55
2022-11-04T20:49:19.654Z,100673.48
2022-11-04T20:51:54.926Z,100671.39
2022-11-04T20:54:23.986Z,100671.55
2022-11-04T20:56:52.764Z,100669.85
2022-11-04T20:59:21.401Z,100668.70
2022-11-04T21:01:50.469Z,100666.16
2022-11-04T21:04:21.533Z,100658.58
2022-11-04T21:06:51.756Z,100660.29
2022-11-04T21:09:21.856Z,100658.69
2022-11-04T21:11:51.473Z,100661.13
2022-11-04T21:14:20.145Z,100659.25
2022-11-04T21:16:48.863Z,100654.50
2022-11-04T21:19:17.958Z,100658.33
2022-11-04T21:21:47.260Z,100660.27
2022-11-04T21:24:16.631Z,100661.06
2022-11-04T21:26:46.292Z,100655.83
2022-11-04T21:29:19.755Z,100655.91
2022-11-04T21:31:48.911Z,100652.58
2022-11-04T21:34:17.489Z,100654.98
2022-11-04T21:36:46.046Z,100655.23
2022-11-04T21:39:14.671Z,100648.98
2022-11-04T21:41:43.319Z,100653.71
2022-11-04T21:44:14.137Z,100652.54
2022-11-04T21:46:42.808Z,100657.58
2022-11-04T21:49:12.803Z,100656.88
2022-11-04T21:51:41.455Z,100657.70
2022-11-04T21:54:11.185Z,100658.55
2022-11-04T21:56:39.829Z,100656.50
2022-11-04T21:59:16.942Z,100653.45
2022-11-04T22:01:47.119Z,100657.64
2022-11-04T22:04:16.203Z,100653.13
2022-11-04T22:06:45.657Z,100654.50
2022-11-04T22:09:14.275Z,100656.52
2022-11-04T22:11:43.011Z,100657.93
2022-11-04T22:14:12.504Z,100656.85
2022-11-04T22:16:41.172Z,100659.03
2022-11-04T22:19:13.750Z,100654.70
2022-11-04T22:21:45.930Z,100652.16
2022-11-04T22:24:18.348Z,100650.69
2022-11-04T22:26:47.976Z,100651.98
2022-11-04T22:29:16.812Z,100651.70
2022-11-04T22:31:45.497Z,100651.08
2022-11-04T22:34:14.253Z,100648.92
2022-11-04T22:36:42.927Z,100642.45
2022-11-04T22:39:16.462Z,100643.29
2022-11-04T22:41:46.670Z,100641.21
2022-11-04T22:44:15.521Z,100641.38
2022-11-04T22:46:44.260Z,100640.45
2022-11-04T22:49:14.677Z,100639.44
2022-11-04T22:51:43.264Z,100647.19
2022-11-04T22:54:11.839Z,100648.55
2022-11-04T22:56:40.466Z,100649.80
2022-11-04T22:59:11.081Z,100651.73
2022-11-04T23:01:39.779Z,100651.13
2022-11-04T23:04:12.013Z,100653.65
2022-11-04T23:06:41.154Z,100655.08
2022-11-04T23:09:12.008Z,100650.23
2022-11-04T23:12:00.203Z,100651.17
2022-11-04T23:14:54.409Z,100654.34
2022-11-04T23:17:42.579Z,100656.11
2022-11-04T23:20:15.496Z,100657.39
2022-11-04T23:23:02.275Z,100656.56
2022-11-04T23:25:31.043Z,100658.73
2022-11-04T23:28:17.765Z,100660.53
2022-11-04T23:30:51.423Z,100659.13
2022-11-04T23:33:40.011Z,100666.44
2022-11-04T23:36:28.251Z,100671.11
2022-11-04T23:38:56.990Z,100674.48
2022-11-04T23:41:43.918Z,100677.89
2022-11-04T23:44:32.417Z,100678.17
2022-11-04T23:47:19.399Z,100680.20
2022-11-04T23:50:06.179Z,100684.90
2022-11-04T23:52:52.984Z,100686.97
2022-11-04T23:55:39.800Z,100684.14
2022-11-04T23:58:28.511Z,100674.36
