createdAt,value
2022-09-04T00:02:32.579Z,99.90
2022-09-04T00:05:09.604Z,99.90
2022-09-04T00:07:46.587Z,99.90
2022-09-04T00:10:22.467Z,99.90
2022-09-04T00:12:56.149Z,99.90
2022-09-04T00:15:36.311Z,99.90
2022-09-04T00:18:10.561Z,99.90
2022-09-04T00:20:43.481Z,99.90
2022-09-04T00:23:19.559Z,99.90
2022-09-04T00:25:59.468Z,99.90
2022-09-04T00:28:39.447Z,99.90
2022-09-04T00:31:19.308Z,99.90
2022-09-04T00:33:54.281Z,99.90
2022-09-04T00:36:25.585Z,99.90
2022-09-04T00:38:59.586Z,99.90
2022-09-04T00:41:35.485Z,99.90
2022-09-04T00:44:27.288Z,99.90
2022-09-04T00:47:23.692Z,99.90
2022-09-04T00:50:04.955Z,99.90
2022-09-04T00:53:02.437Z,99.90
2022-09-04T00:55:55.391Z,99.90
2022-09-04T00:58:44.595Z,99.90
2022-09-04T01:01:21.673Z,99.90
2022-09-04T01:04:20.147Z,99.90
2022-09-04T01:07:03.561Z,99.90
2022-09-04T01:10:06.508Z,99.90
2022-09-04T01:12:41.401Z,99.90
2022-09-04T01:15:17.640Z,99.90
2022-09-04T01:17:56.664Z,99.90
2022-09-04T01:20:52.594Z,99.90
2022-09-04T01:23:54.607Z,99.90
2022-09-04T01:26:29.667Z,99.90
2022-09-04T01:29:14.517Z,99.90
2022-09-04T01:31:52.789Z,99.90
2022-09-04T01:34:35.432Z,99.90
2022-09-04T01:37:30.643Z,99.90
2022-09-04T01:40:10.181Z,99.90
2022-09-04T01:42:51.458Z,99.90
2022-09-04T01:45:30.521Z,99.90
2022-09-04T01:48:04.630Z,99.90
2022-09-04T01:50:34.491Z,99.90
2022-09-04T01:53:11.651Z,99.90
2022-09-04T01:55:48.511Z,99.90
2022-09-04T01:58:27.663Z,99.90
2022-09-04T02:01:06.712Z,99.90
2022-09-04T02:03:46.279Z,99.90
2022-09-04T02:06:22.762Z,99.90
2022-09-04T02:09:02.605Z,99.90
2022-09-04T02:11:32.310Z,99.90
2022-09-04T02:14:26.100Z,99.90
2022-09-04T02:17:13.373Z,99.90
2022-09-04T02:20:03.066Z,99.90
2022-09-04T02:22:42.064Z,99.90
2022-09-04T02:25:23.365Z,99.90
2022-09-04T02:28:02.454Z,99.90
2022-09-04T02:30:38.645Z,99.90
2022-09-04T02:33:15.616Z,99.90
2022-09-04T02:35:49.524Z,99.90
2022-09-04T02:38:30.822Z,99.90
2022-09-04T02:41:11.685Z,99.90
2022-09-04T02:43:52.149Z,99.90
2022-09-04T02:46:29.215Z,99.90
2022-09-04T02:49:09.399Z,99.90
2022-09-04T02:51:56.350Z,99.90
2022-09-04T02:54:43.353Z,99.90
2022-09-04T02:57:24.497Z,99.90
2022-09-04T03:00:06.610Z,99.90
2022-09-04T03:02:43.567Z,99.90
2022-09-04T03:05:20.402Z,99.90
2022-09-04T03:07:57.753Z,99.90
2022-09-04T03:10:32.657Z,99.90
2022-09-04T03:13:07.743Z,99.90
2022-09-04T03:15:43.256Z,99.90
2022-09-04T03:18:21.857Z,99.90
2022-09-04T03:20:56.582Z,99.90
2022-09-04T03:23:38.661Z,99.90
2022-09-04T03:26:23.209Z,99.90
2022-09-04T03:29:03.795Z,99.90
2022-09-04T03:31:39.775Z,99.90
2022-09-04T03:34:27.448Z,99.90
2022-09-04T03:37:23.728Z,99.90
2022-09-04T03:40:07.581Z,99.90
2022-09-04T03:42:52.686Z,99.90
2022-09-04T03:45:27.794Z,99.90
2022-09-04T03:48:11.374Z,99.90
2022-09-04T03:50:53.638Z,99.90
2022-09-04T03:53:31.736Z,99.90
2022-09-04T03:56:43.865Z,99.90
2022-09-04T03:59:25.580Z,99.90
2022-09-04T04:01:59.706Z,99.90
2022-09-04T04:04:52.235Z,99.90
2022-09-04T04:07:35.545Z,99.90
2022-09-04T04:10:15.586Z,99.90
2022-09-04T04:13:10.387Z,99.90
2022-09-04T04:15:50.590Z,99.90
2022-09-04T04:18:53.200Z,99.90
2022-09-04T04:21:39.344Z,99.90
2022-09-04T04:24:41.695Z,99.90
2022-09-04T04:27:25.735Z,99.90
2022-09-04T04:30:05.616Z,99.90
2022-09-04T04:33:11.174Z,99.90
2022-09-04T04:35:50.682Z,99.90
2022-09-04T04:38:36.672Z,99.90
2022-09-04T04:41:29.173Z,99.90
2022-09-04T04:44:08.236Z,99.90
2022-09-04T04:46:56.945Z,99.90
2022-09-04T04:49:52.233Z,99.90
2022-09-04T04:52:28.413Z,99.90
2022-09-04T04:55:06.674Z,99.90
2022-09-04T04:57:46.746Z,99.90
2022-09-04T05:00:27.375Z,99.90
2022-09-04T05:03:08.659Z,99.90
2022-09-04T05:05:54.903Z,99.90
2022-09-04T05:08:38.697Z,99.90
2022-09-04T05:11:15.751Z,99.90
2022-09-04T05:14:00.474Z,99.90
2022-09-04T05:16:43.113Z,99.90
2022-09-04T05:19:19.744Z,99.90
2022-09-04T05:21:54.619Z,99.90
2022-09-04T05:24:32.911Z,99.90
2022-09-04T05:27:07.289Z,99.90
2022-09-04T05:29:51.440Z,99.90
2022-09-04T05:32:26.317Z,99.90
2022-09-04T05:35:05.613Z,99.90
2022-09-04T05:37:39.767Z,99.90
2022-09-04T05:40:23.432Z,99.90
2022-09-04T05:43:06.700Z,99.90
2022-09-04T05:45:49.659Z,99.90
2022-09-04T05:48:23.741Z,99.90
2022-09-04T05:51:09.705Z,99.90
2022-09-04T05:54:05.707Z,99.90
2022-09-04T05:56:52.249Z,99.90
2022-09-04T05:59:47.644Z,99.90
2022-09-04T06:02:48.803Z,99.90
2022-09-04T06:05:33.400Z,99.90
2022-09-04T06:08:15.985Z,99.90
2022-09-04T06:10:59.057Z,99.90
2022-09-04T06:13:46.807Z,99.90
2022-09-04T06:16:32.722Z,99.90
2022-09-04T06:19:35.774Z,99.90
2022-09-04T06:22:33.361Z,99.90
2022-09-04T06:25:24.662Z,99.90
2022-09-04T06:28:15.741Z,99.90
2022-09-04T06:30:51.795Z,99.90
2022-09-04T06:33:55.238Z,99.90
2022-09-04T06:36:42.212Z,99.90
2022-09-04T06:39:31.834Z,99.90
2022-09-04T06:42:16.380Z,99.90
2022-09-04T06:45:00.656Z,99.90
2022-09-04T06:47:44.112Z,99.90
2022-09-04T06:50:25.662Z,99.90
2022-09-04T06:53:09.757Z,99.90
2022-09-04T06:55:45.847Z,99.90
2022-09-04T06:58:30.822Z,99.90
2022-09-04T07:01:08.416Z,99.90
2022-09-04T07:03:48.787Z,99.90
2022-09-04T07:06:23.742Z,99.90
2022-09-04T07:09:11.377Z,99.90
2022-09-04T07:11:58.416Z,99.90
2022-09-04T07:14:50.763Z,99.90
2022-09-04T07:17:26.851Z,99.90
2022-09-04T07:20:16.688Z,99.90
2022-09-04T07:23:13.787Z,99.90
2022-09-04T07:25:49.672Z,99.90
2022-09-04T07:28:48.318Z,99.90
2022-09-04T07:31:23.689Z,99.90
2022-09-04T07:34:07.414Z,99.90
2022-09-04T07:36:41.793Z,99.90
2022-09-04T07:39:20.728Z,99.90
2022-09-04T07:41:58.956Z,99.90
2022-09-04T07:44:42.764Z,99.90
2022-09-04T07:47:19.461Z,99.90
2022-09-04T07:49:56.839Z,99.90
2022-09-04T07:52:39.394Z,99.90
2022-09-04T07:55:24.917Z,99.90
2022-09-04T07:58:20.685Z,99.90
2022-09-04T08:01:03.814Z,99.90
2022-09-04T08:03:54.374Z,99.90
2022-09-04T08:06:29.701Z,99.90
2022-09-04T08:09:17.407Z,99.90
2022-09-04T08:12:21.878Z,99.90
2022-09-04T08:14:57.040Z,99.90
2022-09-04T08:17:43.156Z,99.90
2022-09-04T08:20:25.709Z,99.90
2022-09-04T08:23:12.208Z,99.90
2022-09-04T08:25:56.724Z,99.90
2022-09-04T08:28:46.794Z,99.90
2022-09-04T08:31:26.910Z,99.90
2022-09-04T08:34:34.466Z,99.90
2022-09-04T08:37:17.386Z,99.90
2022-09-04T08:39:54.274Z,99.90
2022-09-04T08:43:06.812Z,99.90
2022-09-04T08:46:13.396Z,99.90
2022-09-04T08:49:13.462Z,99.90
2022-09-04T08:52:04.586Z,99.90
2022-09-04T08:54:51.031Z,99.90
2022-09-04T08:57:44.991Z,99.90
2022-09-04T09:00:15.237Z,99.90
2022-09-04T09:03:20.195Z,99.90
2022-09-04T09:06:34.251Z,99.90
2022-09-04T09:09:42.877Z,99.90
2022-09-04T09:12:52.081Z,99.90
2022-09-04T09:16:04.738Z,99.90
2022-09-04T09:18:40.375Z,99.90
2022-09-04T09:21:13.709Z,99.90
2022-09-04T09:24:09.964Z,99.90
2022-09-04T09:26:44.915Z,99.90
2022-09-04T09:29:41.852Z,99.90
2022-09-04T09:32:57.821Z,99.90
2022-09-04T09:35:56.754Z,99.90
2022-09-04T09:38:52.927Z,99.90
2022-09-04T09:41:46.945Z,99.90
2022-09-04T09:44:43.848Z,99.90
2022-09-04T09:47:36.730Z,99.90
2022-09-04T09:50:15.868Z,99.90
2022-09-04T09:53:29.672Z,99.90
2022-09-04T09:56:32.043Z,99.90
2022-09-04T09:59:29.794Z,99.90
2022-09-04T10:02:17.961Z,99.90
2022-09-04T10:05:14.740Z,99.90
2022-09-04T10:08:13.961Z,99.90
2022-09-04T10:11:05.881Z,99.90
2022-09-04T10:14:10.922Z,99.90
2022-09-04T10:17:19.189Z,99.90
2022-09-04T10:20:22.901Z,99.90
2022-09-04T10:23:08.352Z,99.90
2022-09-04T10:26:04.877Z,99.90
2022-09-04T10:29:10.062Z,99.90
2022-09-04T10:31:55.613Z,99.90
2022-09-04T10:34:41.556Z,99.90
2022-09-04T10:37:27.733Z,99.90
2022-09-04T10:40:29.524Z,99.90
2022-09-04T10:43:24.145Z,99.90
2022-09-04T10:46:02.108Z,99.90
2022-09-04T10:49:12.428Z,99.90
2022-09-04T10:52:13.899Z,99.90
2022-09-04T10:55:27.908Z,99.90
2022-09-04T10:58:10.812Z,99.90
2022-09-04T11:00:52.343Z,99.90
2022-09-04T11:03:49.879Z,99.90
2022-09-04T11:06:49.209Z,99.90
2022-09-04T11:09:29.791Z,99.90
2022-09-04T11:12:25.053Z,99.90
2022-09-04T11:15:31.476Z,99.90
2022-09-04T11:18:34.732Z,99.90
2022-09-04T11:21:37.018Z,99.90
2022-09-04T11:25:03.232Z,99.90
2022-09-04T11:28:07.959Z,99.90
2022-09-04T11:30:53.868Z,99.90
2022-09-04T11:34:01.499Z,99.90
2022-09-04T11:37:06.873Z,99.90
2022-09-04T11:40:03.684Z,99.90
2022-09-04T11:42:41.993Z,99.90
2022-09-04T11:45:51.476Z,99.90
2022-09-04T11:48:48.305Z,99.90
2022-09-04T11:51:41.072Z,99.90
2022-09-04T11:54:47.073Z,99.90
2022-09-04T11:57:30.626Z,99.90
2022-09-04T12:00:07.658Z,99.90
2022-09-04T12:03:13.999Z,99.90
2022-09-04T12:06:00.145Z,99.90
2022-09-04T12:08:49.987Z,99.90
2022-09-04T12:11:54.514Z,99.90
2022-09-04T12:14:44.863Z,99.90
2022-09-04T12:17:38.973Z,99.90
2022-09-04T12:20:48.555Z,99.90
2022-09-04T12:23:45.956Z,99.90
2022-09-04T12:26:51.477Z,99.90
2022-09-04T12:29:50.451Z,99.90
2022-09-04T12:32:56.985Z,99.90
2022-09-04T12:36:00.870Z,99.90
2022-09-04T12:38:49.003Z,99.90
2022-09-04T12:41:20.848Z,99.90
2022-09-04T12:44:03.473Z,99.90
2022-09-04T12:46:50.291Z,99.90
2022-09-04T12:49:40.975Z,99.90
2022-09-04T12:52:20.560Z,99.90
2022-09-04T12:55:01.903Z,99.90
2022-09-04T12:57:41.345Z,99.90
2022-09-04T13:00:13.178Z,99.90
2022-09-04T13:02:57.250Z,99.90
2022-09-04T13:05:46.789Z,99.90
2022-09-04T13:08:35.629Z,99.90
2022-09-04T13:11:19.522Z,99.90
2022-09-04T13:14:01.951Z,99.90
2022-09-04T13:16:37.632Z,99.90
2022-09-04T13:19:16.983Z,99.90
2022-09-04T13:22:10.081Z,99.90
2022-09-04T13:24:52.893Z,99.90
2022-09-04T13:27:34.247Z,99.90
2022-09-04T13:30:09.896Z,99.90
2022-09-04T13:33:02.038Z,99.90
2022-09-04T13:36:03.903Z,99.90
2022-09-04T13:39:10.692Z,99.90
2022-09-04T13:42:14.514Z,99.90
2022-09-04T13:45:11.832Z,99.90
2022-09-04T13:47:51.244Z,99.90
2022-09-04T13:50:25.944Z,99.90
2022-09-04T13:53:01.157Z,99.90
2022-09-04T13:55:33.047Z,99.90
2022-09-04T13:58:11.014Z,99.90
2022-09-04T14:00:45.895Z,99.90
2022-09-04T14:03:27.393Z,99.90
2022-09-04T14:05:57.009Z,99.90
2022-09-04T14:08:31.477Z,99.90
2022-09-04T14:11:41.123Z,99.90
2022-09-04T14:14:43.926Z,99.90
2022-09-04T14:17:13.465Z,99.90
2022-09-04T14:19:53.948Z,99.90
2022-09-04T14:22:42.120Z,99.90
2022-09-04T14:25:20.963Z,99.90
2022-09-04T14:27:59.022Z,99.90
2022-09-04T14:30:29.965Z,99.90
2022-09-04T14:33:18.889Z,99.90
2022-09-04T14:36:03.945Z,99.90
2022-09-04T14:38:51.765Z,99.90
2022-09-04T14:41:36.299Z,99.90
2022-09-04T14:44:16.123Z,99.80
2022-09-04T14:46:55.462Z,98.80
2022-09-04T14:49:29.379Z,98.10
2022-09-04T14:52:01.110Z,97.80
2022-09-04T14:54:33.766Z,97.90
2022-09-04T14:57:13.105Z,97.20
2022-09-04T14:59:47.275Z,97.40
2022-09-04T15:02:33.325Z,96.60
2022-09-04T15:05:07.579Z,95.70
2022-09-04T15:08:07.911Z,95.20
2022-09-04T15:10:49.941Z,95.60
2022-09-04T15:13:54.265Z,95.30
2022-09-04T15:16:44.297Z,95.80
2022-09-04T15:19:35.919Z,96.30
2022-09-04T15:22:10.204Z,96.90
2022-09-04T15:24:52.337Z,97.40
2022-09-04T15:27:28.440Z,98.10
2022-09-04T15:30:09.035Z,98.10
2022-09-04T15:32:41.936Z,98.50
2022-09-04T15:35:22.581Z,99.20
2022-09-04T15:37:54.187Z,98.80
2022-09-04T15:40:29.696Z,99.30
2022-09-04T15:43:12.738Z,99.30
2022-09-04T15:45:47.538Z,99.90
2022-09-04T15:48:29.000Z,99.80
2022-09-04T15:51:25.375Z,99.90
2022-09-04T15:54:16.200Z,99.90
2022-09-04T15:56:57.009Z,99.90
2022-09-04T15:59:33.118Z,99.90
2022-09-04T16:02:11.685Z,99.90
2022-09-04T16:04:49.378Z,99.90
2022-09-04T16:07:35.834Z,99.90
2022-09-04T16:10:14.452Z,99.90
2022-09-04T16:12:57.113Z,99.90
2022-09-04T16:15:30.647Z,99.90
2022-09-04T16:18:03.569Z,99.90
2022-09-04T16:20:38.272Z,99.90
2022-09-04T16:23:10.362Z,99.90
2022-09-04T16:25:43.363Z,99.90
2022-09-04T16:28:16.228Z,99.90
2022-09-04T16:30:51.370Z,99.90
2022-09-04T16:33:28.435Z,99.90
2022-09-04T16:36:04.024Z,99.90
2022-09-04T16:38:40.652Z,99.90
2022-09-04T16:41:18.793Z,99.90
2022-09-04T16:44:13.186Z,99.90
2022-09-04T16:46:48.255Z,99.90
2022-09-04T16:49:26.339Z,99.90
2022-09-04T16:52:02.286Z,99.90
2022-09-04T16:54:35.581Z,99.90
2022-09-04T16:57:36.809Z,99.90
2022-09-04T17:00:13.043Z,99.90
2022-09-04T17:02:48.779Z,99.90
2022-09-04T17:05:34.979Z,99.90
2022-09-04T17:08:11.311Z,99.90
2022-09-04T17:10:48.190Z,99.90
2022-09-04T17:13:27.579Z,99.90
2022-09-04T17:16:00.854Z,99.90
2022-09-04T17:18:31.132Z,99.90
2022-09-04T17:22:55.568Z,99.90
2022-09-04T17:29:03.496Z,99.90
2022-09-04T17:29:16.881Z,99.90
2022-09-04T17:30:28.883Z,99.90
2022-09-04T17:39:15.537Z,99.90
2022-09-04T17:40:52.537Z,99.90
2022-09-04T17:40:57.004Z,99.90
2022-09-04T17:42:08.417Z,99.90
2022-09-04T17:44:47.085Z,99.90
2022-09-04T17:47:27.377Z,99.90
2022-09-04T17:49:58.106Z,99.90
2022-09-04T17:52:28.404Z,99.90
2022-09-04T17:55:06.766Z,99.90
2022-09-04T17:57:53.178Z,99.90
2022-09-04T18:00:24.976Z,99.90
2022-09-04T18:03:02.293Z,99.90
2022-09-04T18:05:36.481Z,99.90
2022-09-04T18:08:33.250Z,99.90
2022-09-04T18:11:08.806Z,99.90
2022-09-04T18:13:45.472Z,99.90
2022-09-04T18:16:27.473Z,99.90
2022-09-04T18:18:59.153Z,99.90
2022-09-04T18:21:31.294Z,99.90
2022-09-04T18:24:05.221Z,99.90
2022-09-04T18:26:41.462Z,99.90
2022-09-04T18:31:02.471Z,99.90
2022-09-04T18:37:17.024Z,99.90
2022-09-04T18:37:22.288Z,99.90
2022-09-04T18:38:20.511Z,99.90
2022-09-04T18:44:58.523Z,99.90
2022-09-04T18:50:21.981Z,99.90
2022-09-04T18:50:33.210Z,99.90
2022-09-04T18:50:37.886Z,99.90
2022-09-04T18:52:30.147Z,99.90
2022-09-04T18:55:08.327Z,99.90
2022-09-04T18:57:49.076Z,99.90
2022-09-04T19:00:28.740Z,99.90
2022-09-04T19:03:11.711Z,99.90
2022-09-04T19:05:44.437Z,99.90
2022-09-04T19:08:21.883Z,99.90
2022-09-04T19:10:55.272Z,99.90
2022-09-04T19:13:29.249Z,99.90
2022-09-04T19:16:04.968Z,99.90
2022-09-04T19:18:48.371Z,99.90
2022-09-04T19:21:31.925Z,99.90
2022-09-04T19:24:12.185Z,99.90
2022-09-04T19:26:46.269Z,99.90
2022-09-04T19:29:20.284Z,99.90
2022-09-04T19:31:55.668Z,99.90
2022-09-04T19:34:37.280Z,99.90
2022-09-04T19:37:46.827Z,99.90
2022-09-04T19:45:57.833Z,99.90
2022-09-04T19:45:59.533Z,99.90
2022-09-04T19:46:24.950Z,99.90
2022-09-04T19:49:54.290Z,99.90
2022-09-04T19:53:34.344Z,99.90
2022-09-04T19:54:59.955Z,99.90
2022-09-04T19:57:43.643Z,99.90
2022-09-04T20:00:31.343Z,99.90
2022-09-04T20:03:28.442Z,99.90
2022-09-04T20:06:20.133Z,99.90
2022-09-04T20:08:54.312Z,99.90
2022-09-04T20:11:35.954Z,99.90
2022-09-04T20:14:14.781Z,99.90
2022-09-04T20:16:58.398Z,99.90
2022-09-04T20:19:39.506Z,99.90
2022-09-04T20:22:18.290Z,99.90
2022-09-04T20:24:58.465Z,99.90
2022-09-04T20:27:36.293Z,99.90
2022-09-04T20:30:13.175Z,99.90
2022-09-04T20:32:56.587Z,99.90
2022-09-04T20:35:36.211Z,99.90
2022-09-04T20:38:23.369Z,99.90
2022-09-04T20:41:00.174Z,99.90
2022-09-04T20:43:38.523Z,99.90
2022-09-04T20:52:40.475Z,99.90
2022-09-04T20:52:43.805Z,99.90
2022-09-04T20:53:07.000Z,99.90
2022-09-04T20:55:36.692Z,99.90
2022-09-04T21:02:39.198Z,99.90
2022-09-04T21:03:19.488Z,99.90
2022-09-04T21:04:42.322Z,99.90
2022-09-04T21:07:20.467Z,99.90
2022-09-04T21:10:01.436Z,99.90
2022-09-04T21:12:38.188Z,99.90
2022-09-04T21:15:15.184Z,99.90
2022-09-04T21:18:02.337Z,99.90
2022-09-04T21:20:59.552Z,99.90
2022-09-04T21:24:10.241Z,99.90
2022-09-04T21:27:09.446Z,99.90
2022-09-04T21:29:53.375Z,99.90
2022-09-04T21:32:34.589Z,99.90
2022-09-04T21:35:13.294Z,99.90
2022-09-04T21:37:49.329Z,99.90
2022-09-04T21:40:49.768Z,99.90
2022-09-04T21:43:44.301Z,99.90
2022-09-04T21:46:37.402Z,99.90
2022-09-04T21:49:26.909Z,99.90
2022-09-04T21:52:09.321Z,99.90
2022-09-04T21:58:10.094Z,99.90
2022-09-04T22:02:32.246Z,99.90
2022-09-04T22:02:39.554Z,99.90
2022-09-04T22:04:19.500Z,99.90
2022-09-04T22:09:27.242Z,99.90
2022-09-04T22:13:29.049Z,99.90
2022-09-04T22:13:41.775Z,99.90
2022-09-04T22:16:06.077Z,99.90
2022-09-04T22:19:16.849Z,99.90
2022-09-04T22:22:07.445Z,99.90
2022-09-04T22:25:07.414Z,99.90
2022-09-04T22:28:20.661Z,99.90
2022-09-04T22:31:19.377Z,99.90
2022-09-04T22:34:15.431Z,99.90
2022-09-04T22:37:27.423Z,99.90
2022-09-04T22:40:13.305Z,99.90
2022-09-04T22:42:52.416Z,99.90
2022-09-04T22:45:59.776Z,99.90
2022-09-04T22:49:13.058Z,99.90
2022-09-04T22:52:12.676Z,99.90
2022-09-04T22:54:52.674Z,99.90
2022-09-04T22:57:27.767Z,99.90
2022-09-04T23:00:08.569Z,99.90
2022-09-04T23:03:10.540Z,99.90
2022-09-04T23:08:12.250Z,99.90
2022-09-04T23:13:46.413Z,99.90
2022-09-04T23:13:54.537Z,99.90
2022-09-04T23:16:28.154Z,99.90
2022-09-04T23:24:43.788Z,99.90
2022-09-04T23:26:33.281Z,99.90
2022-09-04T23:26:42.533Z,99.90
2022-09-04T23:29:15.970Z,99.90
2022-09-04T23:32:13.291Z,99.90
2022-09-04T23:35:13.993Z,99.90
2022-09-04T23:38:12.086Z,99.90
2022-09-04T23:40:44.870Z,99.90
2022-09-04T23:44:16.715Z,99.90
2022-09-04T23:47:48.793Z,99.90
2022-09-04T23:50:23.290Z,99.90
2022-09-04T23:53:05.428Z,99.90
2022-09-04T23:55:49.318Z,99.90
2022-09-04T23:58:51.888Z,99.90
