createdAt,value
2022-11-18T00:03:24.375Z,4.07
2022-11-18T00:08:28.224Z,3.63
2022-11-18T00:13:50.765Z,3.71
2022-11-18T00:18:54.620Z,3.79
2022-11-18T00:23:58.346Z,3.60
2022-11-18T00:29:03.414Z,3.51
2022-11-18T00:34:07.973Z,3.47
2022-11-18T00:39:12.794Z,3.44
2022-11-18T00:44:18.220Z,3.32
2022-11-18T00:49:22.181Z,3.31
2022-11-18T00:54:25.929Z,3.37
2022-11-18T00:59:31.045Z,3.47
2022-11-18T01:04:34.832Z,3.44
2022-11-18T01:09:38.749Z,3.40
2022-11-18T01:14:44.073Z,3.51
2022-11-18T01:19:48.036Z,3.68
2022-11-18T01:24:51.729Z,4.10
2022-11-18T01:29:57.030Z,4.17
2022-11-18T01:35:00.654Z,4.03
2022-11-18T01:40:05.375Z,4.08
2022-11-18T01:45:26.373Z,4.09
2022-11-18T01:50:30.886Z,4.25
2022-11-18T01:55:39.847Z,4.26
2022-11-18T02:00:45.023Z,4.55
2022-11-18T02:05:50.744Z,4.52
2022-11-18T02:10:54.610Z,4.44
2022-11-18T02:16:08.279Z,4.66
2022-11-18T02:21:26.986Z,4.70
2022-11-18T02:27:10.797Z,4.63
2022-11-18T02:32:21.007Z,4.57
2022-11-18T02:37:33.237Z,4.69
2022-11-18T02:42:39.089Z,4.68
2022-11-18T02:47:47.392Z,4.52
2022-11-18T02:52:55.489Z,4.72
2022-11-18T02:58:00.349Z,4.66
2022-11-18T03:03:26.934Z,4.70
2022-11-18T03:08:39.892Z,4.62
2022-11-18T03:13:55.719Z,4.57
2022-11-18T03:19:08.978Z,4.76
2022-11-18T03:24:19.004Z,4.79
2022-11-18T03:29:27.571Z,4.80
2022-11-18T03:34:37.612Z,4.88
2022-11-18T03:39:46.020Z,4.53
2022-11-18T03:44:54.099Z,4.69
2022-11-18T03:50:05.891Z,4.97
2022-11-18T03:55:14.333Z,5.11
2022-11-18T04:00:20.459Z,5.15
2022-11-18T04:05:29.542Z,5.15
2022-11-18T04:10:39.182Z,5.31
2022-11-18T04:15:44.210Z,5.42
2022-11-18T04:20:49.642Z,5.46
2022-11-18T04:25:53.284Z,5.20
2022-11-18T04:30:57.006Z,5.26
2022-11-18T04:36:02.182Z,5.55
2022-11-18T04:41:06.045Z,5.59
2022-11-18T04:46:09.909Z,5.64
2022-11-18T04:51:15.087Z,5.67
2022-11-18T04:56:18.707Z,5.42
2022-11-18T05:01:22.407Z,5.58
2022-11-18T05:06:27.856Z,5.47
2022-11-18T05:11:48.685Z,5.63
2022-11-18T05:16:54.541Z,5.86
2022-11-18T05:22:00.120Z,5.90
2022-11-18T05:27:04.136Z,5.76
2022-11-18T05:32:08.162Z,5.66
2022-11-18T05:37:13.893Z,5.64
2022-11-18T05:42:35.105Z,5.75
2022-11-18T05:47:59.539Z,6.06
2022-11-18T05:53:06.190Z,6.02
2022-11-18T05:58:10.218Z,6.25
2022-11-18T06:03:20.939Z,6.04
2022-11-18T06:08:32.120Z,6.03
2022-11-18T06:13:42.568Z,6.17
2022-11-18T06:18:46.292Z,6.25
2022-11-18T06:23:51.613Z,6.40
2022-11-18T06:28:57.086Z,6.44
2022-11-18T06:34:01.205Z,6.43
2022-11-18T06:39:07.242Z,6.26
2022-11-18T06:44:16.889Z,6.32
2022-11-18T06:49:20.657Z,6.05
2022-11-18T06:54:25.926Z,6.26
2022-11-18T06:59:29.715Z,6.14
2022-11-18T07:04:34.698Z,5.95
2022-11-18T07:09:39.925Z,6.01
2022-11-18T07:14:44.917Z,6.34
2022-11-18T07:19:48.549Z,6.44
2022-11-18T07:24:53.744Z,6.59
2022-11-18T07:29:57.515Z,6.55
2022-11-18T07:35:01.179Z,6.42
2022-11-18T07:40:07.531Z,6.58
2022-11-18T07:45:12.522Z,6.56
2022-11-18T07:50:16.540Z,6.50
2022-11-18T07:55:22.001Z,6.46
2022-11-18T08:00:25.821Z,6.47
2022-11-18T08:05:29.530Z,6.58
2022-11-18T08:10:34.609Z,6.32
2022-11-18T08:15:41.916Z,6.21
2022-11-18T08:20:46.052Z,6.31
2022-11-18T08:25:51.238Z,6.01
2022-11-18T08:30:54.996Z,6.23
2022-11-18T08:35:58.795Z,6.39
2022-11-18T08:41:06.073Z,6.46
2022-11-18T08:46:09.765Z,6.08
2022-11-18T08:51:15.857Z,5.96
2022-11-18T08:56:22.611Z,6.07
2022-11-18T09:01:26.392Z,5.90
2022-11-18T09:06:30.311Z,6.06
2022-11-18T09:11:36.387Z,6.23
2022-11-18T09:16:40.218Z,6.28
2022-11-18T09:21:44.332Z,5.93
2022-11-18T09:26:50.000Z,5.90
2022-11-18T09:31:54.115Z,5.47
2022-11-18T09:36:58.057Z,5.57
2022-11-18T09:42:18.695Z,5.39
2022-11-18T09:47:28.411Z,5.54
2022-11-18T09:52:38.100Z,5.43
2022-11-18T09:57:47.790Z,5.72
2022-11-18T10:02:59.464Z,5.78
2022-11-18T10:08:20.976Z,5.68
2022-11-18T10:13:36.162Z,5.54
2022-11-18T10:19:03.569Z,5.36
2022-11-18T10:24:14.720Z,5.63
2022-11-18T10:29:20.027Z,5.05
2022-11-18T10:34:23.889Z,4.91
2022-11-18T10:39:27.740Z,5.00
2022-11-18T10:44:38.118Z,5.09
2022-11-18T10:49:41.883Z,4.98
2022-11-18T10:54:46.018Z,4.89
2022-11-18T10:59:53.279Z,5.01
2022-11-18T11:04:57.068Z,5.33
2022-11-18T11:10:02.604Z,5.13
2022-11-18T11:15:11.932Z,4.57
2022-11-18T11:20:20.439Z,4.84
2022-11-18T11:31:12.819Z,4.90
2022-11-18T11:36:28.740Z,4.90
2022-11-18T11:41:42.232Z,4.92
2022-11-18T11:47:15.115Z,4.78
2022-11-18T11:52:28.651Z,4.70
2022-11-18T11:57:43.307Z,4.51
2022-11-18T12:02:59.475Z,4.39
2022-11-18T12:08:07.419Z,4.42
2022-11-18T12:13:23.213Z,4.48
2022-11-18T12:18:37.935Z,4.51
2022-11-18T12:23:41.643Z,4.10
2022-11-18T12:28:46.287Z,4.58
2022-11-18T12:33:54.797Z,4.20
2022-11-18T12:38:59.891Z,4.43
2022-11-18T12:44:07.998Z,4.27
2022-11-18T12:49:45.047Z,4.22
2022-11-18T12:54:50.953Z,4.41
2022-11-18T12:59:54.656Z,4.51
2022-11-18T13:05:10.350Z,4.10
2022-11-18T13:10:24.366Z,4.07
2022-11-18T13:15:46.496Z,3.42
2022-11-18T13:20:58.720Z,3.91
2022-11-18T13:26:07.682Z,3.73
2022-11-18T13:31:22.995Z,3.83
2022-11-18T13:36:27.816Z,3.46
2022-11-18T13:41:34.963Z,3.62
2022-11-18T13:46:40.903Z,3.40
2022-11-18T13:51:45.159Z,3.06
2022-11-18T13:56:50.380Z,3.03
2022-11-18T14:01:56.737Z,2.79
2022-11-18T14:07:24.101Z,2.86
2022-11-18T14:12:32.583Z,3.04
2022-11-18T14:17:36.395Z,2.77
2022-11-18T14:22:43.924Z,2.57
2022-11-18T14:27:50.397Z,2.32
2022-11-18T14:33:15.754Z,2.36
2022-11-18T14:38:47.641Z,2.22
2022-11-18T14:43:47.409Z,2.09
2022-11-18T14:48:51.633Z,2.07
2022-11-18T14:53:55.316Z,1.88
2022-11-18T14:59:00.837Z,1.96
2022-11-18T15:04:04.639Z,2.05
2022-11-18T15:09:09.072Z,1.84
2022-11-18T15:14:13.900Z,2.12
2022-11-18T15:19:17.844Z,1.98
2022-11-18T15:24:21.546Z,1.67
2022-11-18T15:29:27.186Z,1.66
2022-11-18T15:34:30.975Z,1.37
2022-11-18T15:39:34.761Z,1.60
2022-11-18T15:44:40.258Z,1.13
2022-11-18T15:49:45.554Z,1.20
2022-11-18T15:54:49.469Z,1.28
2022-11-18T15:59:54.611Z,0.90
2022-11-18T16:04:58.248Z,0.89
2022-11-18T16:10:19.242Z,0.79
2022-11-18T16:15:41.923Z,1.19
2022-11-18T16:20:45.505Z,0.86
2022-11-18T16:25:50.318Z,0.94
2022-11-18T16:31:13.166Z,0.57
2022-11-18T16:36:17.170Z,0.45
2022-11-18T16:41:32.941Z,0.46
2022-11-18T16:46:39.451Z,0.58
2022-11-18T16:51:44.799Z,0.41
2022-11-18T16:56:49.549Z,0.58
2022-11-18T17:01:57.323Z,0.45
2022-11-18T17:07:04.727Z,0.60
2022-11-18T17:12:09.264Z,0.47
2022-11-18T17:17:17.759Z,0.63
2022-11-18T17:22:21.404Z,0.48
2022-11-18T17:27:25.265Z,0.23
2022-11-18T17:32:31.470Z,0.37
2022-11-18T17:37:34.971Z,0.44
2022-11-18T17:42:38.515Z,0.62
2022-11-18T17:47:43.636Z,0.46
2022-11-18T17:52:47.220Z,0.18
2022-11-18T17:57:50.835Z,0.21
2022-11-18T18:02:55.809Z,0.10
2022-11-18T18:08:00.241Z,0.11
2022-11-18T18:13:20.878Z,0.10
2022-11-18T18:18:25.909Z,0.08
2022-11-18T18:23:29.613Z,-0.03
2022-11-18T18:28:33.182Z,-0.14
2022-11-18T18:33:39.928Z,-0.13
2022-11-18T18:38:44.839Z,-0.21
2022-11-18T18:43:49.068Z,-0.36
2022-11-18T18:48:54.128Z,-0.30
2022-11-18T18:53:59.134Z,-0.43
2022-11-18T18:59:03.068Z,-0.45
2022-11-18T19:04:09.253Z,-0.51
2022-11-18T19:09:13.553Z,-0.47
2022-11-18T19:14:20.034Z,-0.49
2022-11-18T19:19:40.519Z,-0.48
2022-11-18T19:24:51.522Z,-0.52
2022-11-18T19:29:55.222Z,-0.42
2022-11-18T19:35:00.311Z,-0.48
2022-11-18T19:40:08.863Z,-0.24
2022-11-18T19:45:14.635Z,-0.32
2022-11-18T19:50:20.537Z,-0.49
2022-11-18T19:55:26.433Z,-0.42
2022-11-18T20:00:30.969Z,-0.24
2022-11-18T20:05:56.002Z,-0.41
2022-11-18T20:11:07.935Z,-0.72
2022-11-18T20:16:17.828Z,-0.78
2022-11-18T20:21:24.041Z,-0.56
2022-11-18T20:26:31.700Z,-0.59
2022-11-18T20:31:36.288Z,-0.58
2022-11-18T20:36:41.788Z,-0.56
2022-11-18T20:42:07.316Z,-0.65
2022-11-18T20:47:12.116Z,-0.67
2022-11-18T20:52:16.909Z,-0.68
2022-11-18T20:57:20.479Z,-0.81
2022-11-18T21:02:24.164Z,-0.85
2022-11-18T21:07:29.644Z,-0.74
2022-11-18T21:12:33.703Z,-0.63
2022-11-18T21:17:37.262Z,-0.79
2022-11-18T21:22:42.538Z,-0.96
2022-11-18T21:27:47.206Z,-1.17
2022-11-18T21:32:50.661Z,-0.92
2022-11-18T21:37:55.555Z,-0.56
2022-11-18T21:43:01.482Z,-0.91
2022-11-18T21:48:05.262Z,-0.85
2022-11-18T21:53:10.319Z,-0.91
2022-11-18T21:58:13.800Z,-0.81
2022-11-18T22:03:17.293Z,-0.88
2022-11-18T22:08:22.182Z,-0.75
2022-11-18T22:13:26.282Z,-0.84
2022-11-18T22:18:31.636Z,-0.82
2022-11-18T22:23:36.557Z,-0.92
2022-11-18T22:28:40.597Z,-0.74
2022-11-18T22:33:44.378Z,-0.90
2022-11-18T22:38:49.896Z,-0.71
2022-11-18T22:43:53.316Z,-0.86
2022-11-18T22:48:57.240Z,-0.76
2022-11-18T22:54:36.306Z,-0.77
2022-11-18T22:59:26.243Z,-0.73
2022-11-18T23:04:30.185Z,-0.89
2022-11-18T23:09:35.207Z,-0.91
2022-11-18T23:14:39.203Z,-1.05
2022-11-18T23:19:43.898Z,-0.99
2022-11-18T23:24:49.045Z,-0.91
2022-11-18T23:29:52.728Z,-0.96
2022-11-18T23:34:56.218Z,-1.08
2022-11-18T23:40:01.188Z,-0.95
2022-11-18T23:45:05.652Z,-1.05
2022-11-18T23:50:10.197Z,-0.78
2022-11-18T23:55:15.257Z,-0.75
