createdAt,value
2023-01-13T00:01:12.486Z,8.07
2023-01-13T00:03:40.393Z,6.07
2023-01-13T00:06:08.826Z,7.80
2023-01-13T00:08:36.803Z,7.55
2023-01-13T00:11:04.437Z,8.00
2023-01-13T00:13:33.949Z,10.45
2023-01-13T00:16:02.819Z,6.00
2023-01-13T00:18:30.088Z,8.40
2023-01-13T00:20:59.985Z,7.35
2023-01-13T00:23:28.230Z,12.98
2023-01-13T00:25:56.717Z,7.40
2023-01-13T00:28:24.240Z,11.02
2023-01-13T00:30:52.453Z,8.13
2023-01-13T00:33:20.347Z,8.02
2023-01-13T00:35:56.233Z,8.13
2023-01-13T00:38:23.864Z,9.70
2023-01-13T00:40:59.743Z,9.63
2023-01-13T00:43:27.824Z,10.25
2023-01-13T00:45:55.551Z,7.60
2023-01-13T00:48:24.020Z,9.35
2023-01-13T00:51:01.154Z,11.70
2023-01-13T00:53:29.431Z,7.22
2023-01-13T00:56:21.865Z,8.45
2023-01-13T00:58:53.227Z,8.02
2023-01-13T01:01:22.170Z,7.15
2023-01-13T01:03:50.907Z,5.57
2023-01-13T01:06:20.445Z,8.00
2023-01-13T01:08:48.310Z,7.55
2023-01-13T01:11:17.089Z,11.45
2023-01-13T01:13:45.034Z,6.25
2023-01-13T01:16:14.304Z,9.27
2023-01-13T01:18:43.231Z,9.43
2023-01-13T01:21:11.719Z,4.97
2023-01-13T01:23:40.229Z,7.70
2023-01-13T01:28:46.429Z,7.18
2023-01-13T01:33:55.776Z,7.68
2023-01-13T01:36:23.948Z,7.05
2023-01-13T01:38:51.663Z,9.57
2023-01-13T01:41:20.598Z,8.27
2023-01-13T01:43:59.999Z,6.22
2023-01-13T01:46:29.066Z,7.30
2023-01-13T01:48:59.344Z,7.90
2023-01-13T01:51:28.403Z,5.93
2023-01-13T01:53:57.067Z,7.05
2023-01-13T01:56:24.623Z,9.90
2023-01-13T01:58:52.793Z,5.90
2023-01-13T02:01:21.198Z,6.75
2023-01-13T02:03:57.880Z,6.35
2023-01-13T02:06:25.830Z,7.10
2023-01-13T02:08:54.206Z,6.03
2023-01-13T02:11:52.101Z,5.93
2023-01-13T02:14:21.155Z,4.72
2023-01-13T02:17:27.267Z,6.45
2023-01-13T02:22:45.588Z,5.20
2023-01-13T02:25:32.825Z,9.77
2023-01-13T02:33:25.948Z,6.10
2023-01-13T02:38:35.420Z,8.55
2023-01-13T02:41:25.954Z,6.60
2023-01-13T02:49:16.481Z,3.95
2023-01-13T02:51:46.838Z,6.20
2023-01-13T02:54:16.851Z,5.78
2023-01-13T02:56:46.432Z,8.02
2023-01-13T02:59:14.269Z,5.57
2023-01-13T03:01:43.569Z,11.55
2023-01-13T03:04:13.521Z,5.30
2023-01-13T03:07:01.485Z,7.05
2023-01-13T03:09:33.667Z,5.50
2023-01-13T03:14:35.465Z,6.57
2023-01-13T03:17:12.502Z,2.83
2023-01-13T03:19:44.872Z,6.03
2023-01-13T03:32:40.434Z,4.13
2023-01-13T03:37:47.951Z,6.72
2023-01-13T03:40:18.281Z,6.78
2023-01-13T03:43:07.548Z,8.45
2023-01-13T03:45:36.933Z,5.78
2023-01-13T03:48:07.145Z,3.80
2023-01-13T03:50:38.274Z,7.95
2023-01-13T03:55:47.873Z,5.72
2023-01-13T03:58:17.102Z,5.38
2023-01-13T04:03:43.477Z,4.85
2023-01-13T04:08:53.644Z,6.65
2023-01-13T04:11:28.831Z,7.50
2023-01-13T04:13:56.926Z,6.25
2023-01-13T04:16:24.519Z,7.13
2023-01-13T04:18:52.210Z,6.75
2023-01-13T04:21:19.797Z,4.65
2023-01-13T04:23:47.403Z,6.10
2023-01-13T04:26:14.893Z,7.00
2023-01-13T04:28:42.476Z,7.55
2023-01-13T04:31:10.716Z,4.97
2023-01-13T04:33:38.412Z,7.00
2023-01-13T04:36:06.759Z,5.63
2023-01-13T04:38:34.412Z,7.35
2023-01-13T04:41:02.590Z,6.03
2023-01-13T04:43:30.326Z,6.85
2023-01-13T04:45:57.973Z,7.00
2023-01-13T04:48:25.450Z,6.45
2023-01-13T04:50:52.905Z,6.80
2023-01-13T04:53:20.755Z,5.32
2023-01-13T04:55:50.234Z,8.07
2023-01-13T04:58:18.271Z,8.63
2023-01-13T05:00:45.801Z,7.47
2023-01-13T05:03:13.595Z,6.25
2023-01-13T05:05:41.036Z,9.10
2023-01-13T05:08:09.720Z,7.60
2023-01-13T05:10:37.626Z,6.00
2023-01-13T05:13:25.006Z,4.00
2023-01-13T05:16:12.751Z,9.68
2023-01-13T05:18:40.405Z,6.43
2023-01-13T05:21:28.092Z,6.05
2023-01-13T05:24:15.483Z,5.00
2023-01-13T05:26:42.947Z,6.77
2023-01-13T05:29:10.790Z,6.63
2023-01-13T05:31:38.142Z,11.35
2023-01-13T05:34:05.755Z,6.78
2023-01-13T05:36:33.216Z,9.75
2023-01-13T05:39:00.876Z,6.13
2023-01-13T05:41:47.987Z,6.43
2023-01-13T05:44:16.028Z,5.50
2023-01-13T05:46:43.937Z,7.47
2023-01-13T05:49:11.291Z,6.68
2023-01-13T05:51:38.854Z,7.50
2023-01-13T05:54:06.652Z,5.70
2023-01-13T05:56:34.533Z,6.93
2023-01-13T05:59:01.865Z,6.03
2023-01-13T06:01:29.098Z,7.07
2023-01-13T06:03:56.377Z,7.82
2023-01-13T06:06:23.598Z,5.88
2023-01-13T06:08:50.903Z,163.68
2023-01-13T06:11:18.660Z,134.63
2023-01-13T06:13:46.701Z,206.77
2023-01-13T06:16:14.309Z,135.77
2023-01-13T06:18:42.011Z,66.88
2023-01-13T06:21:09.705Z,17.63
2023-01-13T06:23:39.130Z,11.68
2023-01-13T06:26:13.309Z,6.75
2023-01-13T06:28:40.728Z,6.65
2023-01-13T06:31:09.663Z,5.65
2023-01-13T06:33:39.286Z,8.65
2023-01-13T06:36:10.435Z,29.10
2023-01-13T06:38:39.380Z,75.45
2023-01-13T06:41:07.665Z,33.63
2023-01-13T06:43:36.320Z,112.18
2023-01-13T06:46:04.232Z,46.22
2023-01-13T06:48:34.448Z,40.88
2023-01-13T06:51:02.559Z,28.63
2023-01-13T06:53:30.364Z,22.95
2023-01-13T06:55:58.061Z,29.95
2023-01-13T06:58:25.745Z,10.70
2023-01-13T07:00:53.862Z,16.20
2023-01-13T07:03:21.846Z,9.07
2023-01-13T07:05:53.585Z,8.57
2023-01-13T07:08:21.236Z,12.23
2023-01-13T07:10:48.416Z,8.68
2023-01-13T07:13:35.560Z,8.00
2023-01-13T07:16:04.218Z,5.50
2023-01-13T07:18:32.650Z,6.47
2023-01-13T07:21:01.190Z,6.75
2023-01-13T07:23:29.575Z,5.70
2023-01-13T07:25:57.342Z,5.00
2023-01-13T07:28:26.814Z,6.10
2023-01-13T07:30:54.219Z,24.02
2023-01-13T07:33:21.587Z,17.60
2023-01-13T07:35:49.671Z,50.35
2023-01-13T07:38:17.366Z,28.40
2023-01-13T07:40:44.647Z,9.30
2023-01-13T07:43:32.448Z,6.63
2023-01-13T07:46:01.157Z,9.15
2023-01-13T07:48:28.581Z,5.13
2023-01-13T07:50:56.362Z,4.82
2023-01-13T07:53:25.815Z,5.65
2023-01-13T07:55:57.281Z,8.82
2023-01-13T07:58:25.639Z,6.45
2023-01-13T08:00:53.463Z,4.97
2023-01-13T08:03:20.880Z,4.15
2023-01-13T08:05:48.281Z,7.32
2023-01-13T08:08:16.289Z,5.90
2023-01-13T08:10:44.222Z,7.90
2023-01-13T08:13:28.424Z,7.10
2023-01-13T08:16:00.315Z,5.72
2023-01-13T08:18:27.814Z,5.68
2023-01-13T08:20:55.562Z,5.55
2023-01-13T08:23:23.518Z,3.30
2023-01-13T08:25:51.304Z,5.68
2023-01-13T08:28:19.274Z,4.53
2023-01-13T08:30:46.683Z,5.20
2023-01-13T08:33:14.325Z,5.30
2023-01-13T08:35:42.919Z,5.57
2023-01-13T08:38:11.017Z,6.53
2023-01-13T08:40:40.323Z,5.65
2023-01-13T08:43:08.082Z,6.15
2023-01-13T08:45:36.572Z,6.53
2023-01-13T08:48:04.339Z,6.63
2023-01-13T08:50:31.846Z,4.68
2023-01-13T08:52:59.592Z,6.65
2023-01-13T08:55:27.189Z,5.82
2023-01-13T08:58:00.568Z,5.00
2023-01-13T09:00:34.050Z,5.78
2023-01-13T09:03:01.563Z,6.60
2023-01-13T09:05:28.808Z,5.97
2023-01-13T09:07:56.600Z,5.60
2023-01-13T09:10:24.319Z,25.77
2023-01-13T09:13:11.562Z,16.48
2023-01-13T09:15:39.689Z,5.60
2023-01-13T09:18:07.101Z,11.85
2023-01-13T09:20:34.645Z,10.18
2023-01-13T09:23:01.894Z,10.00
2023-01-13T09:25:29.582Z,7.40
2023-01-13T09:27:57.402Z,9.27
2023-01-13T09:30:25.586Z,5.10
2023-01-13T09:33:13.202Z,5.28
2023-01-13T09:35:40.885Z,5.50
2023-01-13T09:38:08.087Z,4.20
2023-01-13T09:40:38.222Z,7.82
2023-01-13T09:43:37.081Z,5.40
2023-01-13T09:46:27.820Z,4.57
2023-01-13T09:48:56.157Z,8.23
2023-01-13T09:51:27.805Z,6.72
2023-01-13T09:53:57.300Z,6.78
2023-01-13T09:56:25.675Z,6.32
2023-01-13T09:58:53.280Z,5.93
2023-01-13T10:04:03.099Z,6.60
2023-01-13T10:06:35.336Z,4.90
2023-01-13T10:09:02.755Z,7.57
2023-01-13T10:11:51.989Z,7.18
2023-01-13T10:14:20.663Z,21.73
2023-01-13T10:19:30.286Z,11.00
2023-01-13T10:27:36.996Z,8.55
2023-01-13T10:30:19.839Z,6.15
2023-01-13T10:32:50.473Z,5.40
2023-01-13T10:35:18.266Z,5.60
2023-01-13T10:37:56.873Z,5.70
2023-01-13T10:40:24.602Z,4.47
2023-01-13T10:43:04.147Z,5.78
2023-01-13T10:45:31.384Z,7.20
2023-01-13T10:48:08.179Z,5.70
2023-01-13T10:50:36.637Z,8.45
2023-01-13T10:53:16.679Z,5.95
2023-01-13T10:55:44.361Z,4.22
2023-01-13T10:58:21.602Z,6.25
2023-01-13T11:00:49.876Z,3.53
2023-01-13T11:03:19.817Z,3.63
2023-01-13T11:05:51.674Z,4.53
2023-01-13T11:10:48.268Z,4.18
2023-01-13T11:13:19.492Z,3.88
2023-01-13T11:15:50.455Z,5.53
2023-01-13T11:18:22.799Z,3.42
2023-01-13T11:20:51.618Z,4.63
2023-01-13T11:26:04.407Z,5.65
2023-01-13T11:31:11.620Z,4.03
2023-01-13T11:33:43.477Z,4.63
2023-01-13T11:36:20.902Z,5.57
2023-01-13T11:38:50.284Z,6.07
2023-01-13T11:41:23.982Z,48.28
2023-01-13T11:43:55.580Z,78.18
2023-01-13T11:46:25.332Z,33.47
2023-01-13T11:48:52.999Z,24.70
2023-01-13T11:51:25.942Z,10.98
2023-01-13T11:54:08.139Z,5.80
2023-01-13T11:59:33.585Z,3.88
2023-01-13T12:04:48.104Z,6.40
2023-01-13T12:07:35.127Z,6.05
2023-01-13T12:10:24.650Z,6.40
2023-01-13T12:12:59.428Z,5.13
2023-01-13T12:15:36.106Z,6.25
2023-01-13T12:18:13.294Z,3.80
2023-01-13T12:26:07.033Z,5.85
2023-01-13T12:28:53.915Z,6.13
2023-01-13T12:31:21.961Z,5.30
2023-01-13T12:36:39.707Z,5.53
2023-01-13T12:39:26.637Z,6.55
2023-01-13T12:42:19.449Z,4.35
2023-01-13T12:45:06.450Z,4.22
2023-01-13T12:47:35.420Z,6.50
2023-01-13T12:50:22.443Z,9.10
2023-01-13T12:52:54.186Z,8.38
2023-01-13T12:55:25.903Z,7.22
2023-01-13T13:06:19.336Z,6.18
2023-01-13T13:08:53.093Z,6.22
2023-01-13T13:11:42.403Z,6.60
2023-01-13T13:14:13.427Z,6.50
2023-01-13T13:16:56.277Z,7.07
2023-01-13T13:27:45.206Z,5.68
2023-01-13T13:30:14.557Z,5.43
2023-01-13T13:41:01.483Z,5.15
2023-01-13T13:43:50.046Z,4.68
2023-01-13T13:46:44.067Z,6.78
2023-01-13T13:49:12.330Z,9.90
2023-01-13T13:51:45.381Z,8.10
2023-01-13T13:54:14.181Z,8.02
2023-01-13T13:56:43.956Z,7.95
2023-01-13T13:59:12.862Z,6.18
2023-01-13T14:01:41.362Z,8.73
2023-01-13T14:04:18.236Z,6.63
2023-01-13T14:06:54.380Z,8.57
2023-01-13T14:09:22.327Z,6.93
2023-01-13T14:11:58.273Z,8.50
2023-01-13T14:14:25.496Z,6.15
2023-01-13T14:16:55.068Z,11.15
2023-01-13T14:19:27.614Z,9.10
2023-01-13T14:21:54.793Z,10.25
2023-01-13T14:24:22.817Z,8.02
2023-01-13T14:26:52.291Z,8.50
2023-01-13T14:29:22.516Z,8.40
2023-01-13T14:31:51.372Z,8.05
2023-01-13T14:34:31.247Z,8.50
2023-01-13T14:37:00.846Z,8.25
2023-01-13T14:39:43.724Z,6.45
2023-01-13T14:42:13.497Z,8.85
2023-01-13T14:44:44.321Z,7.05
2023-01-13T14:47:20.889Z,8.75
2023-01-13T14:50:02.892Z,7.68
2023-01-13T14:52:33.093Z,8.45
2023-01-13T14:57:39.758Z,7.88
2023-01-13T15:05:37.607Z,10.10
2023-01-13T15:10:55.155Z,8.27
2023-01-13T15:16:15.091Z,15.32
2023-01-13T15:18:43.028Z,14.88
2023-01-13T15:21:12.569Z,14.85
2023-01-13T15:23:41.400Z,11.57
2023-01-13T15:26:15.713Z,8.45
2023-01-13T15:28:42.934Z,8.98
2023-01-13T15:31:10.071Z,7.82
2023-01-13T15:33:37.349Z,9.32
2023-01-13T15:36:07.126Z,8.68
2023-01-13T15:38:34.203Z,7.15
2023-01-13T15:41:01.359Z,12.18
2023-01-13T15:43:48.355Z,8.60
2023-01-13T15:46:36.752Z,10.65
2023-01-13T15:49:10.058Z,8.48
2023-01-13T15:51:37.304Z,8.48
2023-01-13T15:54:04.860Z,7.32
2023-01-13T15:56:33.995Z,9.02
2023-01-13T15:59:01.279Z,7.57
2023-01-13T16:01:28.476Z,10.05
2023-01-13T16:03:56.632Z,13.57
2023-01-13T16:06:28.363Z,12.43
2023-01-13T16:08:55.488Z,12.57
2023-01-13T16:11:23.030Z,19.73
2023-01-13T16:13:50.198Z,13.32
2023-01-13T16:16:21.731Z,10.35
2023-01-13T16:18:49.575Z,9.65
2023-01-13T16:21:17.141Z,12.13
2023-01-13T16:23:44.473Z,10.35
2023-01-13T16:26:17.900Z,7.20
2023-01-13T16:28:45.178Z,12.75
2023-01-13T16:31:17.624Z,7.50
2023-01-13T16:33:45.013Z,11.82
2023-01-13T16:36:14.879Z,9.75
2023-01-13T16:38:42.228Z,11.05
2023-01-13T16:41:09.628Z,8.88
2023-01-13T16:43:36.873Z,8.27
2023-01-13T16:46:14.801Z,7.63
2023-01-13T16:48:42.027Z,9.82
2023-01-13T16:51:09.161Z,10.88
2023-01-13T16:53:36.507Z,8.30
2023-01-13T16:56:03.624Z,7.68
2023-01-13T16:58:30.797Z,11.43
2023-01-13T17:00:57.952Z,10.65
2023-01-13T17:03:25.252Z,6.28
2023-01-13T17:05:52.552Z,9.88
2023-01-13T17:08:19.769Z,8.55
2023-01-13T17:10:47.395Z,13.82
2023-01-13T17:13:17.064Z,7.50
2023-01-13T17:15:45.578Z,9.73
2023-01-13T17:18:13.780Z,9.52
2023-01-13T17:20:41.414Z,12.77
2023-01-13T17:23:11.566Z,10.32
2023-01-13T17:25:39.067Z,10.60
2023-01-13T17:28:06.413Z,9.27
2023-01-13T17:30:34.004Z,12.65
2023-01-13T17:33:01.065Z,12.85
2023-01-13T17:35:28.318Z,14.63
2023-01-13T17:37:55.427Z,12.05
2023-01-13T17:40:22.682Z,6.72
2023-01-13T17:42:49.881Z,11.05
2023-01-13T17:45:17.039Z,10.15
2023-01-13T17:47:47.284Z,11.90
2023-01-13T17:50:14.685Z,8.55
2023-01-13T17:52:41.914Z,12.88
2023-01-13T17:55:09.234Z,11.00
2023-01-13T17:57:36.402Z,10.25
2023-01-13T18:00:05.056Z,11.25
2023-01-13T18:02:50.801Z,8.23
2023-01-13T18:05:17.987Z,12.65
2023-01-13T18:07:45.120Z,7.47
2023-01-13T18:10:12.399Z,7.47
2023-01-13T18:12:40.152Z,9.18
2023-01-13T18:15:07.893Z,9.10
2023-01-13T18:17:35.046Z,11.32
2023-01-13T18:20:21.973Z,10.93
2023-01-13T18:23:08.910Z,9.65
2023-01-13T18:25:55.840Z,11.77
2023-01-13T18:28:22.899Z,11.75
2023-01-13T18:30:50.001Z,9.63
2023-01-13T18:33:17.060Z,12.50
2023-01-13T18:35:44.169Z,8.23
2023-01-13T18:38:30.328Z,10.27
2023-01-13T18:40:57.491Z,9.85
2023-01-13T18:43:24.636Z,11.45
2023-01-13T18:45:51.852Z,14.73
2023-01-13T18:48:18.997Z,10.10
2023-01-13T18:50:46.192Z,7.93
2023-01-13T18:53:13.216Z,12.18
2023-01-13T18:55:40.361Z,10.73
2023-01-13T18:58:07.694Z,11.52
2023-01-13T19:00:37.645Z,11.93
2023-01-13T19:05:34.379Z,11.13
2023-01-13T19:08:01.574Z,10.18
2023-01-13T19:10:32.069Z,11.75
2023-01-13T19:12:59.196Z,11.20
2023-01-13T19:15:26.253Z,10.05
2023-01-13T19:17:53.333Z,10.88
2023-01-13T19:20:20.485Z,6.78
2023-01-13T19:22:54.192Z,10.80
2023-01-13T19:25:21.351Z,12.75
2023-01-13T19:27:48.601Z,10.60
2023-01-13T19:30:15.780Z,8.82
2023-01-13T19:32:42.957Z,16.38
2023-01-13T19:35:10.260Z,12.32
2023-01-13T19:37:38.598Z,11.48
2023-01-13T19:40:09.515Z,12.93
2023-01-13T19:42:56.523Z,11.75
2023-01-13T19:45:27.107Z,11.45
2023-01-13T19:47:54.906Z,6.88
2023-01-13T19:50:22.138Z,8.85
2023-01-13T19:52:49.274Z,14.77
2023-01-13T19:55:16.377Z,12.93
2023-01-13T19:57:43.717Z,15.68
2023-01-13T20:00:11.676Z,15.45
2023-01-13T20:02:53.409Z,11.70
2023-01-13T20:05:22.693Z,9.02
2023-01-13T20:07:50.511Z,13.57
2023-01-13T20:10:18.500Z,14.35
2023-01-13T20:12:45.768Z,19.98
2023-01-13T20:15:12.897Z,9.68
2023-01-13T20:17:41.689Z,13.10
2023-01-13T20:20:09.918Z,15.10
2023-01-13T20:22:37.940Z,10.75
2023-01-13T20:25:05.616Z,9.23
2023-01-13T20:27:32.784Z,10.43
2023-01-13T20:29:59.913Z,12.65
2023-01-13T20:32:27.032Z,10.88
2023-01-13T20:34:54.124Z,17.33
2023-01-13T20:37:21.285Z,15.15
2023-01-13T20:39:48.635Z,11.45
2023-01-13T20:42:32.330Z,11.77
2023-01-13T20:45:00.150Z,15.43
2023-01-13T20:47:28.125Z,11.68
2023-01-13T20:49:55.216Z,12.13
2023-01-13T20:52:22.303Z,10.55
2023-01-13T20:54:49.457Z,13.15
2023-01-13T20:57:16.945Z,11.30
2023-01-13T20:59:44.127Z,12.63
2023-01-13T21:02:13.594Z,14.55
2023-01-13T21:04:40.714Z,16.13
2023-01-13T21:07:07.919Z,11.32
2023-01-13T21:09:35.153Z,11.25
2023-01-13T21:12:22.231Z,17.00
2023-01-13T21:15:09.324Z,12.50
2023-01-13T21:17:56.346Z,13.05
2023-01-13T21:20:23.717Z,13.65
2023-01-13T21:22:51.219Z,14.23
2023-01-13T21:25:18.941Z,14.23
2023-01-13T21:27:46.557Z,13.70
2023-01-13T21:30:15.632Z,12.32
2023-01-13T21:32:43.404Z,14.75
2023-01-13T21:35:11.195Z,15.95
2023-01-13T21:37:39.224Z,11.95
2023-01-13T21:40:07.447Z,14.55
2023-01-13T21:42:54.457Z,12.27
2023-01-13T21:45:41.376Z,13.57
2023-01-13T21:48:08.644Z,11.50
2023-01-13T21:50:36.386Z,13.95
2023-01-13T21:53:03.792Z,13.63
2023-01-13T21:55:31.582Z,16.65
2023-01-13T21:58:01.316Z,10.93
2023-01-13T22:00:30.633Z,15.75
2023-01-13T22:02:58.853Z,13.23
2023-01-13T22:05:26.476Z,16.08
2023-01-13T22:07:53.861Z,19.45
2023-01-13T22:10:22.388Z,13.77
2023-01-13T22:12:52.715Z,15.40
2023-01-13T22:15:19.886Z,7.82
2023-01-13T22:17:50.111Z,12.77
2023-01-13T22:20:18.136Z,15.25
2023-01-13T22:22:46.210Z,13.27
2023-01-13T22:25:14.161Z,16.50
2023-01-13T22:27:43.519Z,17.50
2023-01-13T22:30:12.530Z,14.73
2023-01-13T22:32:39.849Z,14.02
2023-01-13T22:35:08.101Z,12.55
2023-01-13T22:37:35.341Z,10.10
2023-01-13T22:40:02.632Z,10.05
2023-01-13T22:42:30.038Z,12.77
2023-01-13T22:44:57.050Z,13.30
2023-01-13T22:47:24.161Z,18.92
2023-01-13T22:49:51.197Z,11.70
2023-01-13T22:52:18.370Z,12.98
2023-01-13T22:54:45.504Z,16.40
2023-01-13T22:57:12.665Z,14.98
2023-01-13T22:59:39.818Z,14.98
2023-01-13T23:02:06.875Z,11.93
2023-01-13T23:04:34.015Z,15.52
2023-01-13T23:07:01.664Z,13.20
2023-01-13T23:09:32.042Z,12.90
2023-01-13T23:11:59.160Z,12.30
2023-01-13T23:14:26.434Z,14.60
2023-01-13T23:16:53.742Z,13.75
2023-01-13T23:19:21.391Z,13.63
2023-01-13T23:21:48.602Z,16.23
2023-01-13T23:24:15.859Z,13.10
2023-01-13T23:26:42.951Z,14.68
2023-01-13T23:29:11.713Z,14.50
2023-01-13T23:31:38.928Z,16.90
2023-01-13T23:34:06.037Z,15.25
2023-01-13T23:36:33.607Z,18.30
2023-01-13T23:39:00.790Z,13.75
2023-01-13T23:41:28.338Z,11.63
2023-01-13T23:43:57.024Z,14.45
2023-01-13T23:46:24.475Z,18.52
2023-01-13T23:48:52.227Z,14.05
2023-01-13T23:51:21.481Z,10.35
2023-01-13T23:53:49.484Z,11.98
2023-01-13T23:56:18.325Z,16.17
2023-01-13T23:58:45.711Z,16.15
