createdAt,value
2023-01-31T00:01:51.197Z,17.40
2023-01-31T00:04:21.914Z,13.60
2023-01-31T00:06:54.167Z,12.00
2023-01-31T00:09:24.844Z,11.60
2023-01-31T00:11:54.312Z,13.20
2023-01-31T00:14:22.924Z,18.20
2023-01-31T00:16:52.357Z,10.40
2023-01-31T00:19:22.599Z,13.50
2023-01-31T00:21:51.845Z,14.80
2023-01-31T00:24:22.394Z,14.20
2023-01-31T00:26:56.951Z,9.00
2023-01-31T00:29:26.891Z,17.70
2023-01-31T00:31:57.001Z,11.80
2023-01-31T00:34:27.477Z,12.20
2023-01-31T00:36:58.058Z,16.90
2023-01-31T00:39:28.607Z,14.40
2023-01-31T00:41:59.527Z,11.80
2023-01-31T00:44:29.509Z,14.50
2023-01-31T00:47:00.194Z,8.50
2023-01-31T00:49:30.051Z,8.30
2023-01-31T00:52:00.587Z,10.50
2023-01-31T00:54:31.534Z,8.90
2023-01-31T00:57:02.655Z,15.30
2023-01-31T00:59:34.290Z,9.30
2023-01-31T01:02:03.045Z,8.80
2023-01-31T01:04:32.970Z,10.80
2023-01-31T01:07:03.004Z,14.20
2023-01-31T01:09:33.466Z,7.90
2023-01-31T01:12:04.606Z,13.30
2023-01-31T01:14:35.553Z,12.80
2023-01-31T01:17:04.959Z,14.20
2023-01-31T01:19:34.905Z,10.60
2023-01-31T01:22:05.170Z,5.30
2023-01-31T01:24:36.357Z,10.10
2023-01-31T01:27:06.645Z,8.60
2023-01-31T01:29:36.776Z,10.80
2023-01-31T01:32:06.856Z,9.60
2023-01-31T01:34:36.797Z,15.40
2023-01-31T01:37:20.203Z,10.90
2023-01-31T01:39:53.939Z,7.70
2023-01-31T01:42:25.826Z,11.80
2023-01-31T01:45:15.708Z,9.20
2023-01-31T01:47:55.544Z,8.70
2023-01-31T01:50:39.870Z,10.60
2023-01-31T01:53:23.139Z,7.70
2023-01-31T01:55:55.858Z,9.40
2023-01-31T01:58:54.357Z,11.90
2023-01-31T02:01:29.919Z,8.70
2023-01-31T02:03:58.944Z,12.20
2023-01-31T02:06:28.221Z,12.50
2023-01-31T02:08:58.317Z,8.80
2023-01-31T02:11:31.628Z,8.90
2023-01-31T02:14:06.102Z,14.40
2023-01-31T02:16:35.997Z,10.20
2023-01-31T02:19:13.416Z,3.80
2023-01-31T02:22:03.881Z,8.10
2023-01-31T02:25:03.951Z,12.30
2023-01-31T02:28:12.323Z,12.80
2023-01-31T02:30:58.837Z,9.00
2023-01-31T02:33:37.277Z,12.00
2023-01-31T02:36:31.358Z,7.50
2023-01-31T02:39:11.487Z,9.50
2023-01-31T02:42:02.520Z,11.60
2023-01-31T02:44:59.864Z,15.90
2023-01-31T02:47:50.086Z,10.40
2023-01-31T02:50:33.970Z,10.40
2023-01-31T02:53:32.924Z,11.10
2023-01-31T02:56:30.720Z,8.20
2023-01-31T02:59:22.039Z,6.80
2023-01-31T03:02:02.820Z,8.60
2023-01-31T03:05:15.519Z,10.00
2023-01-31T03:07:50.698Z,13.30
2023-01-31T03:10:47.212Z,13.60
2023-01-31T03:14:08.366Z,5.60
2023-01-31T03:17:06.190Z,8.90
2023-01-31T03:19:50.500Z,12.30
2023-01-31T03:22:28.805Z,9.10
2023-01-31T03:24:59.399Z,8.00
2023-01-31T03:27:28.849Z,7.80
2023-01-31T03:30:06.998Z,7.00
2023-01-31T03:32:45.504Z,8.60
2023-01-31T03:35:14.210Z,9.60
2023-01-31T03:38:06.176Z,10.70
2023-01-31T03:40:43.487Z,6.30
2023-01-31T03:43:27.144Z,5.70
2023-01-31T03:46:16.972Z,6.00
2023-01-31T03:48:50.237Z,15.00
2023-01-31T03:51:25.310Z,11.20
2023-01-31T03:54:04.251Z,8.70
2023-01-31T03:56:44.900Z,16.40
2023-01-31T03:59:39.834Z,9.10
2023-01-31T04:02:13.977Z,9.80
2023-01-31T04:04:51.320Z,11.40
2023-01-31T04:07:20.284Z,8.20
2023-01-31T04:09:49.669Z,4.70
2023-01-31T04:12:18.047Z,10.10
2023-01-31T04:14:46.404Z,7.50
2023-01-31T04:17:15.648Z,8.40
2023-01-31T04:19:44.306Z,12.60
2023-01-31T04:22:12.850Z,10.90
2023-01-31T04:24:41.341Z,9.20
2023-01-31T04:27:09.974Z,12.10
2023-01-31T04:29:38.440Z,9.90
2023-01-31T04:32:06.916Z,9.80
2023-01-31T04:34:35.365Z,8.80
2023-01-31T04:37:04.034Z,7.40
2023-01-31T04:39:33.286Z,12.70
2023-01-31T04:42:01.727Z,10.20
2023-01-31T04:44:30.151Z,8.70
2023-01-31T04:46:58.575Z,10.60
2023-01-31T04:49:27.205Z,15.00
2023-01-31T04:51:55.619Z,18.90
2023-01-31T04:54:24.034Z,5.70
2023-01-31T04:56:52.401Z,10.00
2023-01-31T04:59:20.819Z,9.90
2023-01-31T05:01:49.238Z,7.90
2023-01-31T05:04:18.565Z,16.90
2023-01-31T05:06:47.395Z,11.20
2023-01-31T05:09:16.679Z,9.40
2023-01-31T05:11:45.158Z,9.90
2023-01-31T05:14:14.954Z,6.90
2023-01-31T05:16:47.302Z,12.80
2023-01-31T05:19:17.775Z,9.90
2023-01-31T05:21:55.514Z,11.80
2023-01-31T05:24:27.356Z,10.20
2023-01-31T05:26:58.774Z,14.00
2023-01-31T05:29:30.493Z,14.30
2023-01-31T05:32:03.295Z,10.40
2023-01-31T05:34:33.523Z,13.50
2023-01-31T05:37:03.728Z,9.90
2023-01-31T05:39:32.833Z,8.60
2023-01-31T05:42:01.918Z,13.80
2023-01-31T05:44:32.708Z,11.80
2023-01-31T05:47:02.578Z,14.40
2023-01-31T05:49:33.455Z,11.70
2023-01-31T05:52:04.234Z,18.80
2023-01-31T05:54:34.592Z,13.80
2023-01-31T05:57:04.573Z,10.50
2023-01-31T05:59:34.226Z,6.30
2023-01-31T06:02:04.106Z,12.20
2023-01-31T06:04:35.001Z,9.80
2023-01-31T06:07:04.633Z,10.30
2023-01-31T06:09:34.995Z,14.40
2023-01-31T06:12:04.377Z,12.30
2023-01-31T06:14:33.805Z,9.00
2023-01-31T06:17:04.176Z,12.60
2023-01-31T06:19:33.643Z,14.40
2023-01-31T06:22:03.948Z,14.90
2023-01-31T06:24:33.645Z,13.20
2023-01-31T06:27:03.448Z,5.10
2023-01-31T06:29:33.592Z,9.40
2023-01-31T06:32:03.117Z,13.30
2023-01-31T06:34:32.986Z,11.00
2023-01-31T06:37:01.350Z,9.10
2023-01-31T06:39:31.648Z,11.20
2023-01-31T06:42:01.479Z,6.10
2023-01-31T06:44:33.174Z,13.30
2023-01-31T06:47:04.467Z,15.50
2023-01-31T06:49:32.969Z,8.50
2023-01-31T06:52:01.339Z,8.90
2023-01-31T06:54:31.557Z,12.50
2023-01-31T06:57:10.156Z,13.90
2023-01-31T06:59:38.489Z,11.60
2023-01-31T07:02:08.023Z,10.70
2023-01-31T07:04:36.969Z,9.60
2023-01-31T07:07:05.372Z,18.60
2023-01-31T07:09:33.709Z,12.40
2023-01-31T07:12:03.161Z,16.60
2023-01-31T07:14:31.589Z,11.70
2023-01-31T07:17:01.636Z,15.10
2023-01-31T07:19:30.088Z,13.20
2023-01-31T07:21:58.704Z,10.20
2023-01-31T07:24:27.787Z,22.30
2023-01-31T07:26:56.873Z,6.30
2023-01-31T07:29:26.750Z,14.70
2023-01-31T07:31:58.236Z,12.80
2023-01-31T07:34:28.894Z,8.30
2023-01-31T07:36:57.402Z,10.50
2023-01-31T07:39:25.776Z,14.50
2023-01-31T07:41:54.215Z,9.10
2023-01-31T07:44:22.664Z,8.90
2023-01-31T07:46:52.123Z,14.60
2023-01-31T07:49:22.181Z,11.70
2023-01-31T07:51:51.766Z,22.20
2023-01-31T07:54:20.852Z,13.00
2023-01-31T07:56:50.201Z,18.60
2023-01-31T07:59:18.795Z,9.30
2023-01-31T08:02:07.062Z,12.90
2023-01-31T08:04:36.716Z,10.00
2023-01-31T08:07:07.086Z,6.80
2023-01-31T08:09:39.128Z,7.70
2023-01-31T08:12:09.533Z,8.00
2023-01-31T08:14:40.243Z,12.30
2023-01-31T08:17:10.809Z,14.40
2023-01-31T08:19:40.480Z,13.60
2023-01-31T08:22:09.796Z,15.20
2023-01-31T08:24:38.175Z,12.90
2023-01-31T08:27:07.878Z,13.80
2023-01-31T08:29:37.956Z,7.60
2023-01-31T08:32:07.912Z,8.80
2023-01-31T08:34:36.297Z,7.20
2023-01-31T08:37:05.540Z,11.20
2023-01-31T08:39:33.933Z,13.10
2023-01-31T08:42:02.432Z,13.20
2023-01-31T08:44:32.585Z,9.80
2023-01-31T08:47:02.720Z,11.00
2023-01-31T08:49:36.863Z,8.80
2023-01-31T08:52:06.089Z,11.90
2023-01-31T08:54:34.921Z,7.60
2023-01-31T08:57:03.352Z,10.60
2023-01-31T08:59:31.748Z,10.90
2023-01-31T09:02:00.236Z,16.70
2023-01-31T09:04:28.937Z,10.00
2023-01-31T09:06:57.532Z,9.40
2023-01-31T09:09:26.332Z,11.40
2023-01-31T09:11:55.232Z,8.10
2023-01-31T09:14:24.715Z,10.20
2023-01-31T09:16:53.249Z,9.80
2023-01-31T09:19:23.494Z,11.80
2023-01-31T09:21:51.929Z,9.30
2023-01-31T09:24:21.568Z,6.50
2023-01-31T09:26:53.030Z,11.60
2023-01-31T09:29:22.751Z,13.20
2023-01-31T09:31:55.616Z,7.90
2023-01-31T09:34:24.467Z,9.00
2023-01-31T09:36:56.982Z,15.00
2023-01-31T09:39:27.362Z,7.00
2023-01-31T09:42:17.899Z,9.70
2023-01-31T09:45:12.252Z,8.30
2023-01-31T09:47:49.210Z,6.50
2023-01-31T09:50:45.669Z,9.30
2023-01-31T09:53:21.950Z,7.30
2023-01-31T09:56:28.490Z,7.40
2023-01-31T09:59:11.235Z,7.80
2023-01-31T10:01:53.663Z,10.20
2023-01-31T10:04:49.772Z,8.30
2023-01-31T10:07:30.728Z,7.90
2023-01-31T10:10:45.974Z,9.40
2023-01-31T10:13:29.649Z,8.80
2023-01-31T10:16:13.808Z,6.90
2023-01-31T10:18:48.504Z,4.40
2023-01-31T10:21:31.735Z,6.60
2023-01-31T10:24:16.410Z,11.00
2023-01-31T10:27:01.003Z,10.10
2023-01-31T10:29:43.603Z,2.90
2023-01-31T10:32:32.378Z,5.50
2023-01-31T10:35:37.358Z,8.80
2023-01-31T10:38:28.814Z,13.10
2023-01-31T10:41:27.831Z,7.70
2023-01-31T10:44:12.467Z,7.70
2023-01-31T10:46:41.049Z,7.40
2023-01-31T10:49:13.062Z,10.70
2023-01-31T10:52:16.148Z,15.80
2023-01-31T10:54:48.942Z,8.90
2023-01-31T10:57:18.120Z,5.60
2023-01-31T10:59:49.074Z,6.70
2023-01-31T11:02:27.051Z,9.60
2023-01-31T11:04:58.924Z,8.50
2023-01-31T11:07:31.769Z,6.40
2023-01-31T11:10:00.256Z,10.30
2023-01-31T11:13:04.676Z,9.40
2023-01-31T11:15:40.149Z,7.50
2023-01-31T11:20:47.596Z,11.50
2023-01-31T11:23:24.118Z,10.30
2023-01-31T11:25:55.501Z,8.90
2023-01-31T11:28:38.468Z,7.30
2023-01-31T11:31:19.654Z,20.30
2023-01-31T11:34:51.034Z,14.30
2023-01-31T11:37:19.356Z,8.60
2023-01-31T11:40:16.317Z,9.40
2023-01-31T11:42:57.396Z,13.70
2023-01-31T11:45:38.798Z,9.70
2023-01-31T11:48:42.618Z,6.60
2023-01-31T11:51:30.921Z,16.70
2023-01-31T11:53:59.401Z,13.10
2023-01-31T11:56:34.401Z,7.00
2023-01-31T11:59:09.701Z,9.70
2023-01-31T12:01:47.955Z,3.90
2023-01-31T12:04:32.820Z,3.70
2023-01-31T12:07:20.996Z,6.60
2023-01-31T12:09:49.984Z,6.50
2023-01-31T12:12:34.336Z,8.30
2023-01-31T12:15:15.400Z,6.60
2023-01-31T12:17:50.641Z,10.30
2023-01-31T12:20:53.623Z,6.10
2023-01-31T12:23:46.313Z,7.80
2023-01-31T12:26:30.516Z,6.40
2023-01-31T12:29:25.794Z,7.10
2023-01-31T12:32:03.071Z,8.90
2023-01-31T12:35:26.318Z,4.20
2023-01-31T12:38:40.230Z,4.40
2023-01-31T12:41:29.519Z,8.00
2023-01-31T12:44:40.448Z,6.20
2023-01-31T12:47:42.741Z,6.00
2023-01-31T12:50:26.404Z,5.30
2023-01-31T12:53:20.144Z,8.80
2023-01-31T12:56:30.193Z,7.20
2023-01-31T12:59:24.133Z,7.80
2023-01-31T13:02:07.752Z,6.60
2023-01-31T13:05:10.124Z,5.90
2023-01-31T13:08:06.471Z,11.70
2023-01-31T13:10:53.162Z,9.20
2023-01-31T13:13:30.705Z,12.20
2023-01-31T13:16:12.453Z,8.70
2023-01-31T13:18:43.206Z,11.90
2023-01-31T13:21:17.150Z,16.30
2023-01-31T13:23:52.876Z,8.80
2023-01-31T13:26:44.330Z,11.80
2023-01-31T13:29:23.680Z,19.00
2023-01-31T13:32:19.635Z,12.00
2023-01-31T13:35:18.134Z,19.10
2023-01-31T13:37:49.576Z,10.90
2023-01-31T13:40:29.957Z,16.30
2023-01-31T13:43:06.371Z,72.50
2023-01-31T13:45:43.293Z,63.40
2023-01-31T13:48:32.728Z,25.90
2023-01-31T13:51:25.117Z,10.40
2023-01-31T13:54:04.065Z,15.00
2023-01-31T13:56:36.001Z,14.30
2023-01-31T13:59:08.710Z,14.20
2023-01-31T14:01:47.166Z,26.70
2023-01-31T14:04:15.592Z,12.10
2023-01-31T14:07:20.179Z,6.60
2023-01-31T14:09:51.350Z,12.60
2023-01-31T14:12:36.625Z,9.70
2023-01-31T14:15:54.747Z,10.50
2023-01-31T14:18:59.195Z,10.10
2023-01-31T14:21:30.631Z,11.60
2023-01-31T14:24:06.250Z,11.60
2023-01-31T14:26:53.215Z,19.30
2023-01-31T14:29:27.420Z,15.10
2023-01-31T14:31:58.746Z,26.10
2023-01-31T14:34:32.340Z,36.70
2023-01-31T14:37:16.201Z,174.00
2023-01-31T14:40:12.649Z,39.60
2023-01-31T14:43:15.331Z,43.30
2023-01-31T14:46:10.657Z,42.70
2023-01-31T14:48:58.669Z,69.50
2023-01-31T14:52:02.024Z,16.80
2023-01-31T14:55:10.505Z,21.00
2023-01-31T14:57:45.796Z,54.00
2023-01-31T15:00:14.161Z,35.80
2023-01-31T15:03:08.491Z,58.50
2023-01-31T15:05:37.495Z,127.60
2023-01-31T15:08:19.721Z,235.10
2023-01-31T15:11:45.333Z,135.80
2023-01-31T15:14:48.148Z,126.30
2023-01-31T15:17:35.698Z,116.90
2023-01-31T15:20:20.666Z,44.10
2023-01-31T15:22:51.235Z,62.70
2023-01-31T15:25:48.132Z,64.60
2023-01-31T15:28:37.489Z,14.10
2023-01-31T15:31:19.232Z,17.70
2023-01-31T15:33:59.981Z,16.40
2023-01-31T15:37:02.564Z,15.10
2023-01-31T15:39:46.228Z,11.80
2023-01-31T15:42:26.612Z,11.40
2023-01-31T15:45:25.706Z,16.20
2023-01-31T15:48:15.146Z,16.20
2023-01-31T15:50:58.929Z,17.90
2023-01-31T15:53:32.950Z,13.50
2023-01-31T15:56:03.463Z,13.20
2023-01-31T15:58:34.517Z,12.00
2023-01-31T16:01:03.564Z,10.30
2023-01-31T16:03:43.249Z,14.60
2023-01-31T16:06:36.713Z,7.90
2023-01-31T16:09:08.163Z,10.70
2023-01-31T16:11:38.565Z,7.30
2023-01-31T16:14:10.463Z,8.80
2023-01-31T16:16:38.984Z,9.20
2023-01-31T16:19:07.873Z,10.50
2023-01-31T16:21:45.185Z,12.30
2023-01-31T16:24:22.775Z,7.10
2023-01-31T16:27:08.280Z,6.40
2023-01-31T16:29:44.087Z,15.20
2023-01-31T16:32:40.273Z,11.20
2023-01-31T16:35:26.955Z,12.90
2023-01-31T16:38:15.585Z,8.80
2023-01-31T16:40:53.036Z,12.90
2023-01-31T16:43:28.548Z,11.40
2023-01-31T16:48:32.515Z,4.60
2023-01-31T16:51:31.289Z,8.20
2023-01-31T16:54:30.867Z,8.20
2023-01-31T16:57:02.349Z,6.30
2023-01-31T16:59:33.561Z,21.90
2023-01-31T17:02:20.879Z,8.10
2023-01-31T17:04:53.098Z,7.30
2023-01-31T17:07:35.135Z,7.90
2023-01-31T17:10:08.846Z,7.70
2023-01-31T17:12:40.449Z,7.30
2023-01-31T17:15:20.528Z,5.60
2023-01-31T17:17:49.151Z,6.30
2023-01-31T17:20:20.380Z,8.40
2023-01-31T17:22:57.193Z,7.80
2023-01-31T17:25:35.012Z,8.80
2023-01-31T17:28:05.126Z,11.30
2023-01-31T17:30:34.334Z,11.20
2023-01-31T17:33:02.740Z,10.10
2023-01-31T17:35:38.881Z,9.10
2023-01-31T17:38:07.791Z,9.10
2023-01-31T17:40:40.373Z,12.50
2023-01-31T17:43:20.517Z,12.30
2023-01-31T17:45:48.966Z,6.10
2023-01-31T17:48:26.319Z,7.10
2023-01-31T17:50:55.636Z,10.00
2023-01-31T17:53:24.114Z,10.90
2023-01-31T17:55:52.680Z,13.10
2023-01-31T17:58:22.282Z,7.60
2023-01-31T18:00:50.850Z,8.80
2023-01-31T18:03:23.365Z,10.80
2023-01-31T18:05:52.420Z,18.10
2023-01-31T18:08:23.162Z,11.90
2023-01-31T18:10:51.728Z,12.80
2023-01-31T18:13:20.276Z,8.50
2023-01-31T18:15:48.670Z,8.30
2023-01-31T18:18:17.132Z,13.10
2023-01-31T18:20:48.220Z,10.80
2023-01-31T18:23:16.839Z,10.70
2023-01-31T18:25:46.781Z,15.30
2023-01-31T18:28:15.236Z,11.50
2023-01-31T18:30:43.616Z,10.60
2023-01-31T18:33:12.383Z,7.10
2023-01-31T18:35:40.769Z,12.50
2023-01-31T18:38:09.193Z,10.70
2023-01-31T18:40:39.758Z,9.70
2023-01-31T18:43:08.149Z,11.40
2023-01-31T18:45:37.810Z,13.20
2023-01-31T18:48:06.209Z,9.30
2023-01-31T18:50:34.555Z,9.10
2023-01-31T18:53:03.361Z,8.80
2023-01-31T18:55:32.092Z,9.70
2023-01-31T18:58:00.453Z,11.80
2023-01-31T19:00:28.944Z,9.00
2023-01-31T19:02:58.560Z,9.20
2023-01-31T19:05:27.255Z,5.50
2023-01-31T19:07:55.614Z,3.60
2023-01-31T19:10:24.021Z,3.30
2023-01-31T19:12:52.496Z,1.70
2023-01-31T19:15:21.172Z,3.00
2023-01-31T19:17:49.689Z,2.70
2023-01-31T19:20:18.427Z,4.10
2023-01-31T19:22:46.913Z,2.30
2023-01-31T19:25:16.096Z,4.30
2023-01-31T19:27:44.552Z,3.50
2023-01-31T19:30:13.811Z,3.60
2023-01-31T19:32:42.481Z,3.10
2023-01-31T19:35:11.099Z,4.60
2023-01-31T19:37:39.449Z,4.50
2023-01-31T19:40:08.797Z,4.10
2023-01-31T19:42:37.666Z,3.30
2023-01-31T19:45:11.335Z,3.40
2023-01-31T19:47:39.802Z,4.20
2023-01-31T19:50:09.202Z,4.10
2023-01-31T19:52:38.140Z,4.80
2023-01-31T19:55:07.223Z,3.50
2023-01-31T19:57:35.589Z,7.10
2023-01-31T20:00:05.332Z,4.10
2023-01-31T20:02:33.772Z,3.50
2023-01-31T20:05:02.237Z,3.40
2023-01-31T20:07:30.842Z,4.80
2023-01-31T20:09:59.338Z,6.60
2023-01-31T20:12:27.668Z,3.80
2023-01-31T20:14:56.157Z,4.90
2023-01-31T20:17:25.195Z,3.70
2023-01-31T20:19:53.857Z,3.60
2023-01-31T20:22:22.990Z,4.40
2023-01-31T20:24:51.417Z,6.10
2023-01-31T20:27:20.161Z,4.40
2023-01-31T20:29:48.451Z,3.30
2023-01-31T20:32:17.964Z,3.40
2023-01-31T20:34:46.264Z,4.60
2023-01-31T20:37:14.791Z,3.10
2023-01-31T20:39:43.352Z,3.10
2023-01-31T20:42:12.056Z,2.70
2023-01-31T20:44:40.638Z,2.50
2023-01-31T20:47:09.059Z,2.20
2023-01-31T20:49:37.448Z,3.50
2023-01-31T20:52:05.802Z,2.60
2023-01-31T20:54:34.160Z,3.90
2023-01-31T20:57:02.558Z,3.50
2023-01-31T20:59:30.912Z,3.70
2023-01-31T21:01:59.251Z,5.20
2023-01-31T21:04:27.748Z,3.80
2023-01-31T21:06:56.089Z,6.50
2023-01-31T21:09:24.398Z,2.80
2023-01-31T21:11:52.748Z,3.10
2023-01-31T21:14:21.288Z,2.50
2023-01-31T21:16:49.728Z,2.40
2023-01-31T21:19:18.329Z,3.60
2023-01-31T21:21:46.617Z,2.30
2023-01-31T21:24:14.985Z,2.50
2023-01-31T21:26:43.814Z,3.30
2023-01-31T21:29:12.207Z,3.70
2023-01-31T21:31:40.611Z,3.20
2023-01-31T21:34:08.999Z,3.10
2023-01-31T21:36:37.312Z,4.40
2023-01-31T21:39:05.624Z,3.40
2023-01-31T21:41:52.606Z,3.30
2023-01-31T21:44:20.965Z,2.90
2023-01-31T21:46:49.854Z,3.60
2023-01-31T21:49:18.201Z,2.80
2023-01-31T21:51:46.631Z,2.90
2023-01-31T21:54:15.030Z,3.20
2023-01-31T21:56:43.371Z,3.10
2023-01-31T21:59:12.078Z,2.00
2023-01-31T22:01:40.571Z,2.90
2023-01-31T22:04:09.168Z,3.40
2023-01-31T22:06:41.039Z,3.10
2023-01-31T22:09:12.418Z,3.70
2023-01-31T22:11:42.249Z,3.70
2023-01-31T22:14:16.601Z,3.50
2023-01-31T22:16:45.166Z,4.80
2023-01-31T22:19:14.682Z,2.40
2023-01-31T22:21:43.628Z,3.80
2023-01-31T22:24:12.015Z,2.60
2023-01-31T22:26:44.042Z,3.60
2023-01-31T22:29:15.802Z,3.00
2023-01-31T22:31:45.168Z,2.40
2023-01-31T22:34:16.094Z,4.10
2023-01-31T22:36:44.394Z,3.70
2023-01-31T22:39:15.992Z,3.60
2023-01-31T22:41:44.777Z,3.40
2023-01-31T22:44:13.111Z,3.00
2023-01-31T22:46:41.791Z,3.70
2023-01-31T22:49:10.224Z,4.70
2023-01-31T22:51:38.593Z,4.40
2023-01-31T22:54:06.918Z,5.30
2023-01-31T22:56:35.488Z,3.30
2023-01-31T22:59:06.519Z,3.10
2023-01-31T23:01:37.294Z,5.90
2023-01-31T23:04:10.940Z,4.40
2023-01-31T23:06:39.346Z,7.90
2023-01-31T23:09:07.701Z,4.00
2023-01-31T23:11:36.089Z,5.70
2023-01-31T23:14:04.450Z,1.00
2023-01-31T23:16:51.530Z,3.50
2023-01-31T23:19:19.994Z,1.50
2023-01-31T23:21:49.417Z,0.70
2023-01-31T23:24:19.139Z,2.60
2023-01-31T23:26:47.753Z,7.10
2023-01-31T23:29:16.220Z,2.90
2023-01-31T23:31:44.706Z,5.30
2023-01-31T23:34:13.452Z,4.40
2023-01-31T23:36:41.951Z,1.80
2023-01-31T23:39:10.661Z,1.00
2023-01-31T23:41:39.233Z,4.80
2023-01-31T23:44:07.645Z,2.20
2023-01-31T23:46:36.101Z,5.00
2023-01-31T23:49:04.615Z,2.10
2023-01-31T23:51:33.836Z,2.60
2023-01-31T23:54:02.303Z,4.30
2023-01-31T23:56:30.773Z,3.10
2023-01-31T23:58:59.577Z,3.00
