createdAt,value
2022-12-24T00:01:01.854Z,15.00
2022-12-24T00:03:28.869Z,14.75
2022-12-24T00:05:55.651Z,7.65
2022-12-24T00:08:22.454Z,11.65
2022-12-24T00:10:53.309Z,13.00
2022-12-24T00:13:20.589Z,12.90
2022-12-24T00:15:47.528Z,10.57
2022-12-24T00:18:14.195Z,8.90
2022-12-24T00:20:40.896Z,12.15
2022-12-24T00:23:07.901Z,8.80
2022-12-24T00:25:34.637Z,9.95
2022-12-24T00:28:01.257Z,10.50
2022-12-24T00:30:27.992Z,12.45
2022-12-24T00:32:54.602Z,10.77
2022-12-24T00:35:21.919Z,12.75
2022-12-24T00:37:49.524Z,13.77
2022-12-24T00:40:17.528Z,14.95
2022-12-24T00:42:44.442Z,11.43
2022-12-24T00:45:12.214Z,17.00
2022-12-24T00:47:38.819Z,18.15
2022-12-24T00:50:06.075Z,19.20
2022-12-24T00:52:32.665Z,15.25
2022-12-24T00:54:59.253Z,18.98
2022-12-24T00:57:26.243Z,14.13
2022-12-24T00:59:52.771Z,18.70
2022-12-24T01:02:19.669Z,18.63
2022-12-24T01:05:05.111Z,13.77
2022-12-24T01:07:31.832Z,14.07
2022-12-24T01:09:58.346Z,19.35
2022-12-24T01:12:25.519Z,17.27
2022-12-24T01:14:52.164Z,21.40
2022-12-24T01:17:19.087Z,23.45
2022-12-24T01:19:45.651Z,24.10
2022-12-24T01:22:12.319Z,21.70
2022-12-24T01:24:41.497Z,21.83
2022-12-24T01:27:08.196Z,25.73
2022-12-24T01:29:34.968Z,29.85
2022-12-24T01:32:01.645Z,24.75
2022-12-24T01:34:28.255Z,25.13
2022-12-24T01:36:54.903Z,26.17
2022-12-24T01:39:23.179Z,20.08
2022-12-24T01:42:11.338Z,25.27
2022-12-24T01:44:44.212Z,25.60
2022-12-24T01:47:13.450Z,41.08
2022-12-24T01:50:13.409Z,29.88
2022-12-24T01:52:40.004Z,33.17
2022-12-24T01:55:23.899Z,32.30
2022-12-24T01:57:55.001Z,33.03
2022-12-24T02:00:22.174Z,33.25
2022-12-24T02:02:53.069Z,37.65
2022-12-24T02:05:50.444Z,31.27
2022-12-24T02:08:18.636Z,41.88
2022-12-24T02:10:46.838Z,38.67
2022-12-24T02:13:15.986Z,36.47
2022-12-24T02:16:10.417Z,40.45
2022-12-24T02:18:55.184Z,34.38
2022-12-24T02:21:42.025Z,38.55
2022-12-24T02:24:37.933Z,26.08
2022-12-24T02:27:14.423Z,33.90
2022-12-24T02:29:43.936Z,44.13
2022-12-24T02:32:24.384Z,35.35
2022-12-24T02:35:05.689Z,39.42
2022-12-24T02:37:37.116Z,43.10
2022-12-24T02:40:16.046Z,36.92
2022-12-24T02:42:51.329Z,33.28
2022-12-24T02:45:22.113Z,42.63
2022-12-24T02:47:50.587Z,44.28
2022-12-24T02:50:17.837Z,36.72
2022-12-24T02:52:46.393Z,36.45
2022-12-24T02:55:20.860Z,41.88
2022-12-24T02:57:54.767Z,37.28
2022-12-24T03:00:25.723Z,39.63
2022-12-24T03:03:19.352Z,34.60
2022-12-24T03:06:10.853Z,40.53
2022-12-24T03:08:56.562Z,39.75
2022-12-24T03:11:23.515Z,40.35
2022-12-24T03:13:51.676Z,38.65
2022-12-24T03:16:24.681Z,33.75
2022-12-24T03:18:53.632Z,36.42
2022-12-24T03:21:35.061Z,29.42
2022-12-24T03:24:02.167Z,54.42
2022-12-24T03:26:30.760Z,43.42
2022-12-24T03:28:57.417Z,29.88
2022-12-24T03:31:24.169Z,39.20
2022-12-24T03:33:51.096Z,52.42
2022-12-24T03:36:18.242Z,39.25
2022-12-24T03:38:47.827Z,36.35
2022-12-24T03:43:40.909Z,39.72
2022-12-24T03:46:08.463Z,38.60
2022-12-24T03:48:35.719Z,46.90
2022-12-24T03:51:03.090Z,35.30
2022-12-24T03:53:29.685Z,41.15
2022-12-24T03:55:56.349Z,45.75
2022-12-24T03:58:26.018Z,38.85
2022-12-24T04:03:19.649Z,40.55
2022-12-24T04:05:46.223Z,31.02
2022-12-24T04:08:12.746Z,39.88
2022-12-24T04:10:39.357Z,45.30
2022-12-24T04:13:05.873Z,42.22
2022-12-24T04:15:32.412Z,42.88
2022-12-24T04:17:59.016Z,43.08
2022-12-24T04:20:25.610Z,44.15
2022-12-24T04:22:53.020Z,35.88
2022-12-24T04:25:19.540Z,47.45
2022-12-24T04:27:46.084Z,45.05
2022-12-24T04:30:12.818Z,39.67
2022-12-24T04:32:39.322Z,41.40
2022-12-24T04:35:06.197Z,47.63
2022-12-24T04:37:33.896Z,40.78
2022-12-24T04:40:00.548Z,44.92
2022-12-24T04:42:27.358Z,40.97
2022-12-24T04:44:53.932Z,38.35
2022-12-24T04:47:20.462Z,38.08
2022-12-24T04:49:47.054Z,39.33
2022-12-24T04:52:13.705Z,37.85
2022-12-24T04:54:40.272Z,46.58
2022-12-24T04:57:06.878Z,49.05
2022-12-24T04:59:33.426Z,44.45
2022-12-24T05:02:00.173Z,41.45
2022-12-24T05:04:26.876Z,49.80
2022-12-24T05:06:53.424Z,46.15
2022-12-24T05:09:20.044Z,43.15
2022-12-24T05:11:46.618Z,40.83
2022-12-24T05:14:13.153Z,37.55
2022-12-24T05:16:39.892Z,48.40
2022-12-24T05:19:06.787Z,37.85
2022-12-24T05:21:33.401Z,49.42
2022-12-24T05:24:18.687Z,38.05
2022-12-24T05:26:57.438Z,46.63
2022-12-24T05:29:24.179Z,41.90
2022-12-24T05:31:50.739Z,42.88
2022-12-24T05:34:17.445Z,49.05
2022-12-24T05:36:44.555Z,38.58
2022-12-24T05:39:18.662Z,54.85
2022-12-24T05:41:46.035Z,38.63
2022-12-24T05:44:12.923Z,40.67
2022-12-24T05:46:39.575Z,35.45
2022-12-24T05:49:06.518Z,43.65
2022-12-24T05:51:33.077Z,42.28
2022-12-24T05:53:59.755Z,49.00
2022-12-24T05:56:26.576Z,45.28
2022-12-24T05:58:54.612Z,48.70
2022-12-24T06:01:22.795Z,47.20
2022-12-24T06:04:04.958Z,45.88
2022-12-24T06:06:31.613Z,39.40
2022-12-24T06:08:58.256Z,41.95
2022-12-24T06:11:26.680Z,41.58
2022-12-24T06:13:54.220Z,50.90
2022-12-24T06:16:21.902Z,49.45
2022-12-24T06:18:48.609Z,56.72
2022-12-24T06:21:15.724Z,50.72
2022-12-24T06:23:43.930Z,53.63
2022-12-24T06:26:16.459Z,43.22
2022-12-24T06:28:43.819Z,47.85
2022-12-24T06:31:16.103Z,43.47
2022-12-24T06:33:43.248Z,50.05
2022-12-24T06:36:17.581Z,49.70
2022-12-24T06:38:45.946Z,42.95
2022-12-24T06:41:12.577Z,55.72
2022-12-24T06:43:39.449Z,61.13
2022-12-24T06:46:06.056Z,50.88
2022-12-24T06:48:32.737Z,45.95
2022-12-24T06:51:03.136Z,55.40
2022-12-24T06:53:30.633Z,46.92
2022-12-24T06:56:05.287Z,56.72
2022-12-24T06:58:32.567Z,52.05
2022-12-24T07:01:01.981Z,54.10
2022-12-24T07:03:29.197Z,44.42
2022-12-24T07:05:55.829Z,49.15
2022-12-24T07:08:22.418Z,51.03
2022-12-24T07:10:54.113Z,64.45
2022-12-24T07:13:21.183Z,51.47
2022-12-24T07:15:47.709Z,52.58
2022-12-24T07:18:14.489Z,55.80
2022-12-24T07:20:42.617Z,54.50
2022-12-24T07:23:09.169Z,56.72
2022-12-24T07:25:35.777Z,48.05
2022-12-24T07:28:02.360Z,61.72
2022-12-24T07:30:28.928Z,55.08
2022-12-24T07:32:55.570Z,58.05
2022-12-24T07:35:22.102Z,56.05
2022-12-24T07:37:48.663Z,54.70
2022-12-24T07:40:15.322Z,60.97
2022-12-24T07:42:41.906Z,56.63
2022-12-24T07:45:09.144Z,48.13
2022-12-24T07:47:35.808Z,69.22
2022-12-24T07:50:04.082Z,52.65
2022-12-24T07:52:32.156Z,50.00
2022-12-24T07:54:58.734Z,54.38
2022-12-24T07:57:25.295Z,59.33
2022-12-24T07:59:51.837Z,56.55
2022-12-24T08:02:18.988Z,49.15
2022-12-24T08:04:45.761Z,59.53
2022-12-24T08:07:37.448Z,50.00
2022-12-24T08:10:04.362Z,59.97
2022-12-24T08:12:30.832Z,46.00
2022-12-24T08:14:57.405Z,51.13
2022-12-24T08:17:30.181Z,55.35
2022-12-24T08:19:58.835Z,48.30
2022-12-24T08:22:25.896Z,52.30
2022-12-24T08:24:52.853Z,55.75
2022-12-24T08:27:19.752Z,52.67
2022-12-24T08:29:46.443Z,44.33
2022-12-24T08:32:12.988Z,55.10
2022-12-24T08:34:39.575Z,43.72
2022-12-24T08:37:06.433Z,49.95
2022-12-24T08:39:33.051Z,51.70
2022-12-24T08:41:59.732Z,48.50
2022-12-24T08:44:26.862Z,45.83
2022-12-24T08:46:53.674Z,41.00
2022-12-24T08:49:20.383Z,47.75
2022-12-24T08:51:47.156Z,38.28
2022-12-24T08:54:13.785Z,43.92
2022-12-24T08:56:40.432Z,39.70
2022-12-24T08:59:07.234Z,42.95
2022-12-24T09:01:34.781Z,40.65
2022-12-24T09:04:02.308Z,40.53
2022-12-24T09:06:28.953Z,47.58
2022-12-24T09:08:57.034Z,35.50
2022-12-24T09:11:24.442Z,38.83
2022-12-24T09:13:51.177Z,51.58
2022-12-24T09:16:18.109Z,36.20
2022-12-24T09:18:44.736Z,39.38
2022-12-24T09:21:18.681Z,45.58
2022-12-24T09:23:47.876Z,37.42
2022-12-24T09:26:17.886Z,47.50
2022-12-24T09:28:44.980Z,41.47
2022-12-24T09:31:12.900Z,36.38
2022-12-24T09:33:41.672Z,38.10
2022-12-24T09:36:09.118Z,40.70
2022-12-24T09:38:36.954Z,47.55
2022-12-24T09:41:15.610Z,46.33
2022-12-24T09:43:49.160Z,45.83
2022-12-24T09:46:50.944Z,41.40
2022-12-24T09:49:21.692Z,39.03
2022-12-24T09:51:53.965Z,49.70
2022-12-24T09:54:26.709Z,39.13
2022-12-24T09:56:54.952Z,44.50
2022-12-24T09:59:25.558Z,42.45
2022-12-24T10:01:55.029Z,38.55
2022-12-24T10:04:26.811Z,33.15
2022-12-24T10:07:37.009Z,40.05
2022-12-24T10:10:12.328Z,35.17
2022-12-24T10:13:08.622Z,39.47
2022-12-24T10:15:49.962Z,38.63
2022-12-24T10:18:30.886Z,35.75
2022-12-24T10:21:16.529Z,25.65
2022-12-24T10:24:06.280Z,33.85
2022-12-24T10:27:17.906Z,30.75
2022-12-24T10:29:53.363Z,36.95
2022-12-24T10:32:32.975Z,40.15
2022-12-24T10:37:30.245Z,33.45
2022-12-24T10:39:58.946Z,30.98
2022-12-24T10:42:50.269Z,34.07
2022-12-24T10:45:21.376Z,31.40
2022-12-24T10:47:52.844Z,32.90
2022-12-24T10:53:44.487Z,34.80
2022-12-24T10:56:16.855Z,37.17
2022-12-24T10:58:45.612Z,29.65
2022-12-24T11:01:13.481Z,27.13
2022-12-24T11:03:40.334Z,42.00
2022-12-24T11:06:24.916Z,37.13
2022-12-24T11:08:51.646Z,34.03
2022-12-24T11:11:21.116Z,32.95
2022-12-24T11:13:50.546Z,31.45
2022-12-24T11:16:17.162Z,35.65
2022-12-24T11:22:29.868Z,28.38
2022-12-24T11:24:59.575Z,31.20
2022-12-24T11:27:41.736Z,36.75
2022-12-24T11:30:20.686Z,36.58
2022-12-24T11:33:00.605Z,32.15
2022-12-24T11:35:29.138Z,33.03
2022-12-24T11:38:01.611Z,33.78
2022-12-24T11:40:44.971Z,39.78
2022-12-24T11:43:18.639Z,38.17
2022-12-24T11:45:54.612Z,33.90
2022-12-24T11:48:31.360Z,39.47
2022-12-24T11:51:00.528Z,34.47
2022-12-24T11:53:51.422Z,32.22
2022-12-24T11:56:43.285Z,33.10
2022-12-24T11:59:22.357Z,36.22
2022-12-24T12:02:02.754Z,36.85
2022-12-24T12:04:38.004Z,35.17
2022-12-24T12:07:15.021Z,29.67
2022-12-24T12:09:48.176Z,46.25
2022-12-24T12:12:24.128Z,31.23
2022-12-24T12:14:55.884Z,29.52
2022-12-24T12:17:29.818Z,36.00
2022-12-24T12:20:04.009Z,30.55
2022-12-24T12:22:56.923Z,35.72
2022-12-24T12:25:30.185Z,30.40
2022-12-24T12:27:58.408Z,33.47
2022-12-24T12:30:25.662Z,31.70
2022-12-24T12:32:58.364Z,35.90
2022-12-24T12:35:31.889Z,37.97
2022-12-24T12:38:05.611Z,23.20
2022-12-24T12:41:03.304Z,32.83
2022-12-24T12:44:17.903Z,30.55
2022-12-24T12:46:59.606Z,32.40
2022-12-24T12:49:40.697Z,41.20
2022-12-24T12:52:17.114Z,36.30
2022-12-24T12:55:04.948Z,31.83
2022-12-24T12:57:37.663Z,30.63
2022-12-24T13:00:10.853Z,35.85
2022-12-24T13:02:56.473Z,31.30
2022-12-24T13:05:57.150Z,38.33
2022-12-24T13:08:53.870Z,39.03
2022-12-24T13:12:00.136Z,38.22
2022-12-24T13:14:42.610Z,36.15
2022-12-24T13:17:40.882Z,25.52
2022-12-24T13:20:46.915Z,38.78
2022-12-24T13:23:19.040Z,30.35
2022-12-24T13:25:49.789Z,38.13
2022-12-24T13:28:20.609Z,34.65
2022-12-24T13:30:53.580Z,40.65
2022-12-24T13:33:35.491Z,32.60
2022-12-24T13:36:07.882Z,34.00
2022-12-24T13:38:42.738Z,33.25
2022-12-24T13:41:42.256Z,33.33
2022-12-24T13:46:57.831Z,25.40
2022-12-24T13:49:58.272Z,27.77
2022-12-24T13:52:28.979Z,32.83
2022-12-24T13:54:55.467Z,27.88
2022-12-24T13:57:36.919Z,31.48
2022-12-24T14:00:12.811Z,28.73
2022-12-24T14:03:00.414Z,31.20
2022-12-24T14:05:30.505Z,35.80
2022-12-24T14:07:58.684Z,38.50
2022-12-24T14:11:08.579Z,36.22
2022-12-24T14:13:38.418Z,38.85
2022-12-24T14:19:48.171Z,22.95
2022-12-24T14:22:27.459Z,40.03
2022-12-24T14:25:02.715Z,33.72
2022-12-24T14:27:58.927Z,37.40
2022-12-24T14:30:30.763Z,28.33
2022-12-24T14:32:57.625Z,27.80
2022-12-24T14:35:41.991Z,41.60
2022-12-24T14:38:15.406Z,30.98
2022-12-24T14:41:07.962Z,30.77
2022-12-24T14:43:56.443Z,38.58
2022-12-24T14:46:32.873Z,37.67
2022-12-24T14:49:05.136Z,36.70
2022-12-24T14:51:50.468Z,38.42
2022-12-24T14:54:45.268Z,34.30
2022-12-24T14:57:12.351Z,34.42
2022-12-24T14:59:47.681Z,35.47
2022-12-24T15:02:47.284Z,32.00
2022-12-24T15:05:19.659Z,31.75
2022-12-24T15:08:01.183Z,35.75
2022-12-24T15:10:32.721Z,40.05
2022-12-24T15:13:04.985Z,31.73
2022-12-24T15:15:32.479Z,32.70
2022-12-24T15:18:00.395Z,36.25
2022-12-24T15:20:28.883Z,41.72
2022-12-24T15:22:58.756Z,35.78
2022-12-24T15:25:31.295Z,38.55
2022-12-24T15:27:59.130Z,35.78
2022-12-24T15:30:28.759Z,35.13
2022-12-24T15:32:57.839Z,36.47
2022-12-24T15:36:03.098Z,38.38
2022-12-24T15:38:34.323Z,38.50
2022-12-24T15:41:04.924Z,36.67
2022-12-24T15:43:32.780Z,32.65
2022-12-24T15:46:01.455Z,34.95
2022-12-24T15:48:33.854Z,34.57
2022-12-24T15:51:04.681Z,42.03
2022-12-24T15:53:31.643Z,34.47
2022-12-24T15:56:35.013Z,33.03
2022-12-24T15:59:31.455Z,28.33
2022-12-24T16:02:33.242Z,30.48
2022-12-24T16:05:19.001Z,33.50
2022-12-24T16:08:22.196Z,32.92
2022-12-24T16:10:52.798Z,29.00
2022-12-24T16:13:22.369Z,34.65
2022-12-24T16:18:24.046Z,30.42
2022-12-24T16:20:52.180Z,36.58
2022-12-24T16:23:31.014Z,26.42
2022-12-24T16:26:04.005Z,30.77
2022-12-24T16:28:31.923Z,34.05
2022-12-24T16:30:58.938Z,42.03
2022-12-24T16:33:25.571Z,33.33
2022-12-24T16:35:52.555Z,35.47
2022-12-24T16:39:02.657Z,42.17
2022-12-24T16:41:29.212Z,28.08
2022-12-24T16:43:55.714Z,30.45
2022-12-24T16:50:40.351Z,33.65
2022-12-24T16:53:17.553Z,39.22
2022-12-24T16:55:49.646Z,31.33
2022-12-24T16:58:18.124Z,35.38
2022-12-24T17:03:57.274Z,29.42
2022-12-24T17:06:23.889Z,40.63
2022-12-24T17:08:50.504Z,40.25
2022-12-24T17:11:16.997Z,42.28
2022-12-24T17:13:43.583Z,50.15
2022-12-24T17:16:10.257Z,47.25
2022-12-24T17:18:36.746Z,59.65
2022-12-24T17:21:06.948Z,59.63
2022-12-24T17:23:33.619Z,65.35
2022-12-24T17:26:00.239Z,60.97
2022-12-24T17:28:26.773Z,54.20
2022-12-24T17:35:25.587Z,50.75
2022-12-24T17:37:52.143Z,47.75
2022-12-24T17:40:18.711Z,45.45
2022-12-24T17:42:51.478Z,44.90
2022-12-24T17:45:18.490Z,47.00
2022-12-24T17:47:45.107Z,40.05
2022-12-24T17:50:11.677Z,32.05
2022-12-24T17:52:38.331Z,36.05
2022-12-24T17:55:05.551Z,37.25
2022-12-24T17:57:32.188Z,38.30
2022-12-24T17:59:58.834Z,42.25
2022-12-24T18:02:34.532Z,50.53
2022-12-24T18:05:01.339Z,51.50
2022-12-24T18:07:28.023Z,42.78
2022-12-24T18:09:54.620Z,43.08
2022-12-24T18:12:21.359Z,47.65
2022-12-24T18:14:48.122Z,58.63
2022-12-24T18:17:17.787Z,62.33
2022-12-24T18:22:36.878Z,47.92
2022-12-24T18:25:03.633Z,46.28
2022-12-24T18:27:30.262Z,51.03
2022-12-24T18:30:14.637Z,40.33
2022-12-24T18:32:41.522Z,44.70
2022-12-24T18:35:08.548Z,30.63
2022-12-24T18:37:35.173Z,35.33
2022-12-24T18:40:04.403Z,35.08
2022-12-24T18:42:31.038Z,28.55
2022-12-24T18:44:57.587Z,47.65
2022-12-24T18:47:24.195Z,51.17
2022-12-24T18:49:50.706Z,43.38
2022-12-24T18:52:22.465Z,42.80
2022-12-24T18:54:50.500Z,33.70
2022-12-24T18:57:17.079Z,38.83
2022-12-24T18:59:43.744Z,33.78
2022-12-24T19:02:10.340Z,42.22
2022-12-24T19:05:51.980Z,48.92
2022-12-24T19:08:55.782Z,55.33
2022-12-24T19:11:06.250Z,50.08
2022-12-24T19:13:33.207Z,39.47
2022-12-24T19:15:59.852Z,53.67
2022-12-24T19:18:26.964Z,52.45
2022-12-24T19:20:53.566Z,43.40
2022-12-24T19:23:20.183Z,42.28
2022-12-24T19:25:46.761Z,50.30
2022-12-24T19:28:13.652Z,48.05
2022-12-24T19:30:44.528Z,45.15
2022-12-24T19:33:11.249Z,47.25
2022-12-24T19:35:38.420Z,47.15
2022-12-24T19:38:05.131Z,46.00
2022-12-24T19:40:31.906Z,41.10
2022-12-24T19:43:25.323Z,38.22
2022-12-24T19:45:57.576Z,41.97
2022-12-24T19:48:24.219Z,52.47
2022-12-24T19:50:50.860Z,36.95
2022-12-24T19:53:17.411Z,37.33
2022-12-24T19:55:47.164Z,49.22
2022-12-24T19:58:13.787Z,34.45
2022-12-24T20:00:40.559Z,36.03
2022-12-24T20:03:35.832Z,34.72
2022-12-24T20:06:02.807Z,32.05
2022-12-24T20:08:30.075Z,33.28
2022-12-24T20:10:56.954Z,36.50
2022-12-24T20:13:23.533Z,41.65
2022-12-24T20:16:28.616Z,31.67
2022-12-24T20:19:04.540Z,37.78
2022-12-24T20:21:32.331Z,32.40
2022-12-24T20:23:58.969Z,36.38
2022-12-24T20:26:27.950Z,39.15
2022-12-24T20:28:54.783Z,41.58
2022-12-24T20:31:25.604Z,36.47
2022-12-24T20:33:53.095Z,37.58
2022-12-24T20:36:21.627Z,38.85
2022-12-24T20:38:48.607Z,37.55
2022-12-24T20:41:17.767Z,38.63
2022-12-24T20:43:48.233Z,33.33
2022-12-24T20:46:19.871Z,32.67
2022-12-24T20:48:46.901Z,31.95
2022-12-24T20:51:23.160Z,32.92
2022-12-24T20:53:51.585Z,44.38
2022-12-24T20:56:18.692Z,31.38
2022-12-24T20:58:45.947Z,35.00
2022-12-24T21:01:20.399Z,38.85
2022-12-24T21:03:47.621Z,37.30
2022-12-24T21:06:15.589Z,37.97
2022-12-24T21:08:42.701Z,36.92
2022-12-24T21:11:32.426Z,36.53
2022-12-24T21:13:59.115Z,34.08
2022-12-24T21:16:25.707Z,38.65
2022-12-24T21:18:52.304Z,33.40
2022-12-24T21:21:18.987Z,35.63
2022-12-24T21:23:45.571Z,39.50
2022-12-24T21:26:12.553Z,39.03
2022-12-24T21:28:39.753Z,33.67
2022-12-24T21:34:02.321Z,33.17
2022-12-24T21:36:29.374Z,38.58
2022-12-24T21:38:56.531Z,43.83
2022-12-24T21:41:23.854Z,42.78
2022-12-24T21:43:50.690Z,52.58
2022-12-24T21:46:22.980Z,55.22
2022-12-24T21:49:10.555Z,50.85
2022-12-24T21:51:38.967Z,34.13
2022-12-24T21:54:28.612Z,46.15
2022-12-24T21:57:20.514Z,45.75
2022-12-24T21:59:51.129Z,41.40
2022-12-24T22:02:19.286Z,43.72
2022-12-24T22:04:46.628Z,49.88
2022-12-24T22:07:43.759Z,48.17
2022-12-24T22:10:30.771Z,54.83
2022-12-24T22:13:00.266Z,49.55
2022-12-24T22:15:27.391Z,50.22
2022-12-24T22:17:54.051Z,46.22
2022-12-24T22:20:20.669Z,54.75
2022-12-24T22:22:48.841Z,47.63
2022-12-24T22:25:16.302Z,51.70
2022-12-24T22:27:43.045Z,64.15
2022-12-24T22:30:10.478Z,60.20
2022-12-24T22:32:37.160Z,55.45
2022-12-24T22:35:03.972Z,52.00
2022-12-24T22:37:30.553Z,47.80
2022-12-24T22:39:57.130Z,68.13
2022-12-24T22:42:23.759Z,48.80
2022-12-24T22:44:50.333Z,53.38
2022-12-24T22:47:16.892Z,52.38
2022-12-24T22:49:43.452Z,52.58
2022-12-24T22:52:10.206Z,51.08
2022-12-24T22:54:36.797Z,44.28
2022-12-24T22:57:03.477Z,39.58
2022-12-24T22:59:30.043Z,64.30
2022-12-24T23:01:57.624Z,40.63
2022-12-24T23:04:25.696Z,52.72
2022-12-24T23:06:52.316Z,50.60
2022-12-24T23:09:18.995Z,55.47
2022-12-24T23:11:45.911Z,51.10
2022-12-24T23:14:39.778Z,46.30
2022-12-24T23:17:08.111Z,46.15
2022-12-24T23:19:35.606Z,47.58
2022-12-24T23:22:03.604Z,57.83
2022-12-24T23:24:30.747Z,56.33
2022-12-24T23:26:58.535Z,60.63
2022-12-24T23:29:25.203Z,69.20
2022-12-24T23:31:51.782Z,60.22
2022-12-24T23:34:18.272Z,61.15
2022-12-24T23:36:44.886Z,60.35
2022-12-24T23:39:14.044Z,61.35
2022-12-24T23:41:40.642Z,59.50
2022-12-24T23:44:07.560Z,50.97
2022-12-24T23:46:34.344Z,51.15
2022-12-24T23:49:00.910Z,51.45
2022-12-24T23:51:28.133Z,47.58
2022-12-24T23:53:56.897Z,47.72
2022-12-24T23:56:24.658Z,50.63
2022-12-24T23:58:51.860Z,49.58
